createdAt,value
2019-03-21T00:02:04.533Z,13.20
2019-03-21T00:04:34.186Z,13.20
2019-03-21T00:07:03.835Z,13.20
2019-03-21T00:09:35.044Z,13.20
2019-03-21T00:12:10.675Z,13.30
2019-03-21T00:15:02.946Z,13.30
2019-03-21T00:17:43.153Z,13.30
2019-03-21T00:20:18.139Z,13.30
2019-03-21T00:22:49.015Z,13.30
2019-03-21T00:25:25.107Z,13.40
2019-03-21T00:27:54.776Z,13.40
2019-03-21T00:30:26.839Z,13.40
2019-03-21T00:32:57.839Z,13.40
2019-03-21T00:35:27.495Z,13.40
2019-03-21T00:37:57.159Z,13.40
2019-03-21T00:40:33.512Z,13.40
2019-03-21T00:43:07.459Z,13.40
2019-03-21T00:45:37.186Z,13.40
2019-03-21T00:48:10.676Z,13.30
2019-03-21T00:50:41.141Z,13.30
2019-03-21T00:53:12.288Z,13.20
2019-03-21T00:55:46.904Z,13.20
2019-03-21T00:58:16.729Z,13.20
2019-03-21T01:01:05.177Z,13.10
2019-03-21T01:03:34.854Z,13.10
2019-03-21T01:06:04.510Z,13.10
2019-03-21T01:08:34.282Z,13.00
2019-03-21T01:11:03.952Z,13.00
2019-03-21T01:13:38.256Z,12.90
2019-03-21T01:16:07.954Z,12.90
2019-03-21T01:18:42.184Z,12.90
2019-03-21T01:21:11.842Z,12.90
2019-03-21T01:23:41.527Z,12.90
2019-03-21T01:26:13.484Z,12.90
2019-03-21T01:28:43.144Z,12.90
2019-03-21T01:31:12.836Z,12.90
2019-03-21T01:33:42.505Z,12.90
2019-03-21T01:36:12.194Z,12.90
2019-03-21T01:38:41.795Z,12.90
2019-03-21T01:41:17.981Z,12.90
2019-03-21T01:43:47.673Z,12.90
2019-03-21T01:46:23.834Z,12.90
2019-03-21T01:48:53.515Z,12.90
2019-03-21T01:51:23.208Z,12.80
2019-03-21T01:53:55.188Z,12.80
2019-03-21T01:56:26.798Z,12.80
2019-03-21T01:58:56.541Z,12.70
2019-03-21T02:01:26.124Z,12.70
2019-03-21T02:03:55.848Z,12.70
2019-03-21T02:06:25.508Z,12.60
2019-03-21T02:08:59.467Z,12.60
2019-03-21T02:11:29.187Z,12.50
2019-03-21T02:13:58.859Z,12.50
2019-03-21T02:16:28.518Z,12.50
2019-03-21T02:18:58.206Z,12.50
2019-03-21T02:21:27.942Z,12.40
2019-03-21T02:23:57.684Z,12.40
2019-03-21T02:26:27.361Z,12.40
2019-03-21T02:28:58.605Z,12.30
2019-03-21T02:31:29.366Z,12.30
2019-03-21T02:33:59.059Z,12.30
2019-03-21T02:36:28.755Z,12.20
2019-03-21T02:38:58.410Z,12.20
2019-03-21T02:41:28.097Z,12.20
2019-03-21T02:43:57.755Z,12.20
2019-03-21T02:46:27.423Z,12.20
2019-03-21T02:48:57.101Z,12.20
2019-03-21T02:51:28.919Z,12.10
2019-03-21T02:53:58.748Z,12.10
2019-03-21T02:56:28.446Z,12.10
2019-03-21T02:58:58.440Z,12.10
2019-03-21T03:01:28.090Z,12.10
2019-03-21T03:03:57.904Z,12.10
2019-03-21T03:06:27.577Z,12.10
2019-03-21T03:08:57.231Z,12.00
2019-03-21T03:11:26.942Z,12.00
2019-03-21T03:13:56.719Z,12.00
2019-03-21T03:16:31.669Z,12.10
2019-03-21T03:19:01.335Z,12.10
2019-03-21T03:21:31.004Z,12.10
2019-03-21T03:24:00.682Z,12.10
2019-03-21T03:26:30.362Z,12.10
2019-03-21T03:29:00.044Z,12.00
2019-03-21T03:31:30.053Z,12.00
2019-03-21T03:33:59.717Z,12.00
2019-03-21T03:36:29.387Z,12.00
2019-03-21T03:38:59.038Z,11.90
2019-03-21T03:41:28.687Z,11.90
2019-03-21T03:43:58.556Z,11.90
2019-03-21T03:46:28.322Z,11.90
2019-03-21T03:48:57.975Z,11.90
2019-03-21T03:51:27.631Z,11.90
2019-03-21T03:53:57.387Z,11.90
2019-03-21T03:56:27.072Z,11.90
2019-03-21T03:59:07.062Z,11.90
2019-03-21T04:01:36.764Z,11.90
2019-03-21T04:04:06.402Z,11.90
2019-03-21T04:06:36.099Z,11.90
2019-03-21T04:09:08.969Z,11.80
2019-03-21T04:11:39.021Z,11.90
2019-03-21T04:14:08.736Z,11.80
2019-03-21T04:16:38.409Z,11.80
2019-03-21T04:19:08.061Z,11.80
2019-03-21T04:21:37.803Z,11.80
2019-03-21T04:24:07.498Z,11.80
2019-03-21T04:26:39.228Z,11.80
2019-03-21T04:29:08.909Z,11.80
2019-03-21T04:31:38.774Z,11.80
2019-03-21T04:34:12.094Z,11.80
2019-03-21T04:36:41.786Z,11.80
2019-03-21T04:39:12.039Z,11.80
2019-03-21T04:41:44.805Z,11.80
2019-03-21T04:44:14.499Z,11.70
2019-03-21T04:46:44.182Z,11.70
2019-03-21T04:49:13.854Z,11.70
2019-03-21T04:51:43.547Z,11.70
2019-03-21T04:54:13.209Z,11.60
2019-03-21T04:56:42.945Z,11.60
2019-03-21T04:59:12.784Z,11.60
2019-03-21T05:01:42.476Z,11.60
2019-03-21T05:04:12.136Z,11.60
2019-03-21T05:06:41.835Z,11.60
2019-03-21T05:09:16.166Z,11.60
2019-03-21T05:11:45.837Z,11.60
2019-03-21T05:14:15.460Z,11.50
2019-03-21T05:16:45.142Z,11.50
2019-03-21T05:19:14.879Z,11.50
2019-03-21T05:21:44.864Z,11.50
2019-03-21T05:24:14.544Z,11.50
2019-03-21T05:26:44.205Z,11.50
2019-03-21T05:29:13.909Z,11.50
2019-03-21T05:31:43.554Z,11.50
2019-03-21T05:34:13.213Z,11.40
2019-03-21T05:36:42.904Z,11.40
2019-03-21T05:39:13.253Z,11.40
2019-03-21T05:41:43.222Z,11.30
2019-03-21T05:44:33.618Z,11.30
2019-03-21T05:47:03.267Z,11.30
2019-03-21T05:49:32.945Z,11.30
2019-03-21T05:52:03.464Z,11.30
2019-03-21T05:54:33.205Z,11.30
2019-03-21T05:57:02.890Z,11.30
2019-03-21T05:59:32.570Z,11.30
2019-03-21T06:02:02.233Z,11.30
2019-03-21T06:04:33.273Z,11.30
2019-03-21T06:07:16.387Z,11.30
2019-03-21T06:09:46.088Z,11.30
2019-03-21T06:12:15.747Z,11.30
2019-03-21T06:14:55.800Z,11.40
2019-03-21T06:17:25.756Z,11.40
2019-03-21T06:20:11.564Z,11.40
2019-03-21T06:23:00.752Z,11.40
2019-03-21T06:25:37.541Z,11.40
2019-03-21T06:28:07.211Z,11.50
2019-03-21T06:30:36.873Z,11.50
2019-03-21T06:33:06.568Z,11.50
2019-03-21T06:35:36.241Z,11.50
2019-03-21T06:38:08.707Z,11.50
2019-03-21T06:40:38.380Z,11.50
2019-03-21T06:43:08.041Z,11.50
2019-03-21T06:45:47.600Z,11.50
2019-03-21T06:48:10.640Z,11.60
2019-03-21T06:50:40.308Z,11.60
2019-03-21T06:53:12.778Z,11.70
2019-03-21T06:55:42.615Z,11.60
2019-03-21T06:58:12.281Z,11.80
2019-03-21T07:00:41.938Z,11.80
2019-03-21T07:03:11.845Z,11.80
2019-03-21T07:05:41.807Z,11.90
2019-03-21T07:08:11.459Z,11.90
2019-03-21T07:10:41.312Z,11.90
2019-03-21T07:13:11.390Z,12.00
2019-03-21T07:15:41.054Z,12.00
2019-03-21T07:18:10.869Z,12.00
2019-03-21T07:20:43.549Z,12.00
2019-03-21T07:23:13.214Z,12.10
2019-03-21T07:25:44.096Z,12.20
2019-03-21T07:28:13.734Z,12.20
2019-03-21T07:30:43.415Z,12.30
2019-03-21T07:33:13.101Z,12.30
2019-03-21T07:35:42.786Z,12.30
2019-03-21T07:38:12.457Z,12.30
2019-03-21T07:40:42.143Z,12.40
2019-03-21T07:43:11.817Z,12.40
2019-03-21T07:45:41.476Z,12.50
2019-03-21T07:48:11.153Z,12.50
2019-03-21T07:50:40.832Z,12.60
2019-03-21T07:53:10.522Z,12.60
2019-03-21T07:55:40.217Z,12.60
2019-03-21T07:58:09.871Z,12.70
2019-03-21T08:00:39.529Z,12.70
2019-03-21T08:03:09.412Z,12.70
2019-03-21T08:05:40.936Z,12.70
2019-03-21T08:08:10.803Z,12.80
2019-03-21T08:10:40.489Z,12.80
2019-03-21T08:13:10.211Z,12.90
2019-03-21T08:15:39.887Z,13.00
2019-03-21T08:18:10.928Z,13.10
2019-03-21T08:20:40.592Z,13.20
2019-03-21T08:23:11.368Z,13.30
2019-03-21T08:25:41.066Z,13.50
2019-03-21T08:28:10.799Z,13.50
2019-03-21T08:31:00.926Z,13.60
2019-03-21T08:33:30.600Z,13.70
2019-03-21T08:36:00.260Z,13.80
2019-03-21T08:38:30.017Z,13.90
2019-03-21T08:40:59.683Z,14.00
2019-03-21T08:43:29.358Z,14.10
2019-03-21T08:45:59.045Z,14.20
2019-03-21T08:48:28.719Z,14.20
2019-03-21T08:51:07.750Z,14.30
2019-03-21T08:53:29.802Z,14.30
2019-03-21T08:55:59.525Z,14.30
2019-03-21T08:58:29.202Z,14.30
2019-03-21T09:00:58.985Z,14.30
2019-03-21T09:03:28.654Z,14.30
2019-03-21T09:05:58.326Z,14.30
2019-03-21T09:08:28.017Z,14.30
2019-03-21T09:10:57.679Z,14.30
2019-03-21T09:13:27.343Z,14.40
2019-03-21T09:15:57.047Z,14.40
2019-03-21T09:18:27.676Z,14.50
2019-03-21T09:20:57.378Z,14.70
2019-03-21T09:23:27.035Z,14.90
2019-03-21T09:25:56.705Z,15.00
2019-03-21T09:28:26.387Z,15.10
2019-03-21T09:30:56.615Z,15.20
2019-03-21T09:33:26.685Z,15.30
2019-03-21T09:35:56.360Z,15.40
2019-03-21T09:38:26.028Z,15.50
2019-03-21T09:40:55.694Z,15.60
2019-03-21T09:43:25.389Z,15.70
2019-03-21T09:45:55.043Z,15.90
2019-03-21T09:48:24.691Z,16.00
2019-03-21T09:50:54.500Z,16.10
2019-03-21T09:53:25.107Z,16.30
2019-03-21T09:55:54.980Z,16.50
2019-03-21T09:58:25.174Z,16.70
2019-03-21T10:00:54.974Z,16.90
2019-03-21T10:03:24.702Z,17.20
2019-03-21T10:05:55.093Z,17.40
2019-03-21T10:08:24.799Z,17.60
2019-03-21T10:10:54.518Z,17.80
2019-03-21T10:13:24.211Z,17.90
2019-03-21T10:15:53.971Z,18.00
2019-03-21T10:18:25.211Z,18.10
2019-03-21T10:20:54.912Z,18.20
2019-03-21T10:23:24.575Z,18.30
2019-03-21T10:25:54.247Z,18.30
2019-03-21T10:28:24.082Z,18.40
2019-03-21T10:30:53.776Z,18.50
2019-03-21T10:33:23.431Z,18.50
2019-03-21T10:35:53.189Z,18.60
2019-03-21T10:38:22.847Z,18.60
2019-03-21T10:40:52.531Z,18.70
2019-03-21T10:43:22.219Z,18.80
2019-03-21T10:45:51.866Z,18.90
2019-03-21T10:48:23.483Z,19.00
2019-03-21T10:50:52.958Z,19.00
2019-03-21T10:53:22.633Z,19.10
2019-03-21T10:55:52.293Z,19.10
2019-03-21T10:58:22.056Z,19.10
2019-03-21T11:00:51.894Z,19.10
2019-03-21T11:03:21.489Z,19.10
2019-03-21T11:05:51.174Z,19.10
2019-03-21T11:08:20.828Z,19.20
2019-03-21T11:10:50.504Z,19.20
2019-03-21T11:13:20.189Z,19.20
2019-03-21T11:15:49.915Z,19.30
2019-03-21T11:18:19.578Z,19.30
2019-03-21T11:20:49.294Z,19.30
2019-03-21T11:23:18.948Z,19.30
2019-03-21T11:25:48.616Z,19.30
2019-03-21T11:28:18.329Z,19.20
2019-03-21T11:30:48.232Z,19.20
2019-03-21T11:33:17.902Z,19.20
2019-03-21T11:35:47.597Z,19.30
2019-03-21T11:38:17.266Z,19.40
2019-03-21T11:40:48.464Z,19.50
2019-03-21T11:43:18.359Z,19.60
2019-03-21T11:45:48.226Z,19.70
2019-03-21T11:48:17.880Z,19.70
2019-03-21T11:50:47.608Z,19.80
2019-03-21T11:53:17.269Z,19.80
2019-03-21T11:55:46.963Z,19.80
2019-03-21T11:58:17.860Z,19.90
2019-03-21T12:00:47.757Z,20.00
2019-03-21T12:03:17.468Z,19.90
2019-03-21T12:05:47.225Z,19.90
2019-03-21T12:08:16.973Z,19.90
2019-03-21T12:10:46.644Z,19.90
2019-03-21T12:13:16.329Z,20.00
2019-03-21T12:15:45.981Z,20.00
2019-03-21T12:18:15.655Z,20.10
2019-03-21T12:20:45.324Z,20.20
2019-03-21T12:23:15.611Z,20.20
2019-03-21T12:25:45.298Z,20.30
2019-03-21T12:28:14.994Z,20.30
2019-03-21T12:30:44.873Z,20.30
2019-03-21T12:33:14.518Z,20.30
2019-03-21T12:35:44.304Z,20.40
2019-03-21T12:38:14.035Z,20.40
2019-03-21T12:40:43.698Z,20.50
2019-03-21T12:43:13.379Z,20.50
2019-03-21T12:45:43.034Z,20.40
2019-03-21T12:48:12.694Z,20.40
2019-03-21T12:50:42.388Z,20.40
2019-03-21T12:53:12.052Z,20.30
2019-03-21T12:55:41.723Z,20.30
2019-03-21T12:58:11.403Z,20.20
2019-03-21T13:00:41.887Z,20.20
2019-03-21T13:03:11.735Z,20.20
2019-03-21T13:05:42.045Z,20.20
2019-03-21T13:08:11.707Z,20.20
2019-03-21T13:10:41.450Z,20.20
2019-03-21T13:13:11.525Z,20.20
2019-03-21T13:15:41.450Z,20.20
2019-03-21T13:18:11.335Z,20.20
2019-03-21T13:20:41.018Z,20.20
2019-03-21T13:23:10.774Z,20.20
2019-03-21T13:25:40.486Z,20.20
2019-03-21T13:28:10.270Z,20.20
2019-03-21T13:30:39.940Z,20.20
2019-03-21T13:33:09.606Z,20.30
2019-03-21T13:35:40.954Z,20.30
2019-03-21T13:38:10.628Z,20.30
2019-03-21T13:40:40.285Z,20.40
2019-03-21T13:43:11.321Z,20.40
2019-03-21T13:45:41.480Z,20.40
2019-03-21T13:48:11.232Z,20.30
2019-03-21T13:50:40.941Z,20.30
2019-03-21T13:53:18.715Z,20.30
2019-03-21T13:55:43.484Z,20.30
2019-03-21T13:58:13.212Z,20.40
2019-03-21T14:00:43.064Z,20.40
2019-03-21T14:03:24.360Z,20.50
2019-03-21T14:05:44.163Z,20.40
2019-03-21T14:08:15.401Z,20.40
2019-03-21T14:10:45.356Z,20.40
2019-03-21T14:13:15.055Z,20.40
2019-03-21T14:15:45.671Z,20.30
2019-03-21T14:18:15.350Z,20.20
2019-03-21T14:20:45.125Z,20.20
2019-03-21T14:23:17.433Z,20.10
2019-03-21T14:25:46.583Z,20.10
2019-03-21T14:28:16.902Z,20.10
2019-03-21T14:30:46.484Z,20.10
2019-03-21T14:33:16.158Z,20.10
2019-03-21T14:35:45.839Z,20.10
2019-03-21T14:38:25.824Z,20.10
2019-03-21T14:40:46.893Z,20.20
2019-03-21T14:43:16.590Z,20.10
2019-03-21T14:45:46.259Z,20.10
2019-03-21T14:48:15.930Z,20.00
2019-03-21T14:50:45.756Z,20.00
2019-03-21T14:53:15.411Z,20.00
2019-03-21T14:55:47.693Z,20.00
2019-03-21T14:58:16.509Z,20.10
2019-03-21T15:00:46.170Z,20.10
2019-03-21T15:03:15.846Z,20.00
2019-03-21T15:05:45.547Z,20.10
2019-03-21T15:08:15.216Z,20.10
2019-03-21T15:10:44.888Z,20.10
2019-03-21T15:13:14.639Z,20.10
2019-03-21T15:15:44.538Z,20.20
2019-03-21T15:18:14.200Z,20.20
2019-03-21T15:20:43.881Z,20.10
2019-03-21T15:23:13.539Z,20.00
2019-03-21T15:25:43.322Z,19.90
2019-03-21T15:28:13.372Z,19.80
2019-03-21T15:30:43.149Z,19.70
2019-03-21T15:33:12.827Z,19.70
2019-03-21T15:35:42.514Z,19.60
2019-03-21T15:38:12.458Z,19.60
2019-03-21T15:40:42.137Z,19.60
2019-03-21T15:43:11.875Z,19.50
2019-03-21T15:45:41.549Z,19.40
2019-03-21T15:48:11.252Z,19.30
2019-03-21T15:50:40.903Z,19.20
2019-03-21T15:53:10.571Z,19.20
2019-03-21T15:55:40.274Z,19.20
2019-03-21T15:58:09.946Z,19.30
2019-03-21T16:00:44.637Z,19.30
2019-03-21T16:03:15.081Z,19.20
2019-03-21T16:05:46.303Z,19.10
2019-03-21T16:08:15.980Z,19.10
2019-03-21T16:10:45.671Z,19.00
2019-03-21T16:13:15.327Z,19.00
2019-03-21T16:15:45.001Z,18.90
2019-03-21T16:18:14.744Z,18.90
2019-03-21T16:20:44.471Z,18.90
2019-03-21T16:23:14.139Z,18.90
2019-03-21T16:25:43.829Z,18.80
2019-03-21T16:28:13.496Z,18.80
2019-03-21T16:30:43.178Z,18.70
2019-03-21T16:33:12.900Z,18.70
2019-03-21T16:35:42.567Z,18.70
2019-03-21T16:38:12.238Z,18.60
2019-03-21T16:40:41.945Z,18.60
2019-03-21T16:43:11.636Z,18.60
2019-03-21T16:45:41.340Z,18.70
2019-03-21T16:48:11.107Z,18.70
2019-03-21T16:50:40.803Z,18.60
2019-03-21T16:53:10.430Z,18.70
2019-03-21T16:55:40.033Z,18.70
2019-03-21T16:58:09.708Z,18.60
2019-03-21T17:00:39.373Z,18.60
2019-03-21T17:03:09.137Z,18.60
2019-03-21T17:05:38.871Z,18.60
2019-03-21T17:08:11.535Z,18.50
2019-03-21T17:10:39.969Z,18.50
2019-03-21T17:13:09.679Z,18.40
2019-03-21T17:15:39.347Z,18.30
2019-03-21T17:18:09.304Z,18.30
2019-03-21T17:20:57.413Z,18.30
2019-03-21T17:23:27.080Z,18.20
2019-03-21T17:25:56.841Z,18.10
2019-03-21T17:28:26.503Z,18.10
2019-03-21T17:30:56.213Z,18.00
2019-03-21T17:33:25.950Z,17.90
2019-03-21T17:35:55.616Z,17.80
2019-03-21T17:38:25.381Z,17.80
2019-03-21T17:40:57.799Z,17.80
2019-03-21T17:43:27.465Z,17.70
2019-03-21T17:45:57.164Z,17.70
2019-03-21T17:48:26.843Z,17.60
2019-03-21T17:50:56.512Z,17.60
2019-03-21T17:53:27.709Z,17.00
2019-03-21T17:55:57.378Z,17.60
2019-03-21T17:58:28.720Z,17.50
2019-03-21T18:00:58.435Z,17.50
2019-03-21T18:03:29.371Z,17.50
2019-03-21T18:05:59.078Z,17.40
2019-03-21T18:08:28.787Z,17.40
2019-03-21T18:10:58.655Z,17.30
2019-03-21T18:13:28.325Z,17.30
2019-03-21T18:15:58.003Z,17.30
2019-03-21T18:18:27.677Z,17.30
2019-03-21T18:20:57.352Z,17.30
2019-03-21T18:23:27.132Z,17.20
2019-03-21T18:25:57.318Z,17.20
2019-03-21T18:28:26.988Z,17.20
2019-03-21T18:30:56.778Z,17.10
2019-03-21T18:33:26.535Z,17.10
2019-03-21T18:35:56.187Z,17.10
2019-03-21T18:38:25.902Z,17.10
2019-03-21T18:40:55.525Z,17.00
2019-03-21T18:43:25.196Z,17.00
2019-03-21T18:45:54.896Z,17.00
2019-03-21T18:48:24.720Z,16.90
2019-03-21T18:50:54.381Z,16.90
2019-03-21T18:53:24.701Z,16.90
2019-03-21T18:55:54.337Z,16.90
2019-03-21T18:58:23.997Z,16.80
2019-03-21T19:00:53.689Z,16.80
2019-03-21T19:03:23.338Z,16.80
2019-03-21T19:05:53.043Z,16.80
2019-03-21T19:08:22.732Z,16.80
2019-03-21T19:10:52.462Z,16.80
2019-03-21T19:13:22.143Z,16.80
2019-03-21T19:15:51.841Z,16.90
2019-03-21T19:18:21.508Z,16.90
2019-03-21T19:20:51.201Z,16.90
2019-03-21T19:23:20.962Z,16.90
2019-03-21T19:25:50.636Z,16.90
2019-03-21T19:28:20.308Z,16.90
2019-03-21T19:30:50.003Z,16.90
2019-03-21T19:33:19.717Z,16.90
2019-03-21T19:35:49.532Z,16.90
2019-03-21T19:38:19.269Z,16.90
2019-03-21T19:40:48.995Z,16.90
2019-03-21T19:43:18.680Z,16.90
2019-03-21T19:45:48.368Z,16.90
2019-03-21T19:48:18.417Z,16.90
2019-03-21T19:50:48.079Z,16.90
2019-03-21T19:53:19.955Z,16.90
2019-03-21T19:55:49.627Z,16.90
2019-03-21T19:58:19.290Z,16.90
2019-03-21T20:00:49.016Z,16.80
2019-03-21T20:03:18.638Z,16.80
2019-03-21T20:05:59.700Z,16.80
2019-03-21T20:08:19.805Z,16.70
2019-03-21T20:10:49.480Z,16.70
2019-03-21T20:13:19.378Z,16.70
2019-03-21T20:15:49.084Z,16.70
2019-03-21T20:18:18.792Z,16.70
2019-03-21T20:20:48.505Z,16.70
2019-03-21T20:23:18.261Z,16.60
2019-03-21T20:25:48.009Z,16.60
2019-03-21T20:28:17.973Z,16.60
2019-03-21T20:30:47.632Z,16.60
2019-03-21T20:33:17.386Z,16.60
2019-03-21T20:35:47.051Z,16.50
2019-03-21T20:38:16.726Z,16.50
2019-03-21T20:40:46.400Z,16.40
2019-03-21T20:43:16.136Z,16.40
2019-03-21T20:45:45.844Z,16.30
2019-03-21T20:48:15.525Z,16.30
2019-03-21T20:50:45.280Z,16.20
2019-03-21T20:53:14.976Z,16.20
2019-03-21T20:55:53.397Z,16.20
2019-03-21T20:58:16.011Z,16.20
2019-03-21T21:00:45.695Z,16.10
2019-03-21T21:03:15.686Z,16.10
2019-03-21T21:05:45.421Z,16.10
2019-03-21T21:08:34.363Z,16.10
2019-03-21T21:11:04.227Z,16.10
2019-03-21T21:13:33.884Z,16.10
2019-03-21T21:16:03.581Z,16.10
2019-03-21T21:18:33.240Z,16.10
2019-03-21T21:21:02.930Z,16.10
2019-03-21T21:23:32.630Z,16.10
2019-03-21T21:26:05.843Z,16.10
2019-03-21T21:28:33.717Z,16.10
2019-03-21T21:31:03.422Z,16.10
2019-03-21T21:33:33.080Z,16.10
2019-03-21T21:36:02.818Z,16.10
2019-03-21T21:38:32.529Z,16.10
2019-03-21T21:41:02.184Z,16.10
2019-03-21T21:43:31.849Z,16.10
2019-03-21T21:46:01.531Z,16.10
2019-03-21T21:48:31.268Z,16.10
2019-03-21T21:51:00.999Z,16.10
2019-03-21T21:53:30.713Z,16.10
2019-03-21T21:56:00.371Z,16.10
2019-03-21T21:58:30.032Z,16.10
2019-03-21T22:00:59.823Z,16.20
2019-03-21T22:03:29.496Z,16.20
2019-03-21T22:05:59.174Z,16.20
2019-03-21T22:08:28.888Z,16.20
2019-03-21T22:10:58.549Z,16.20
2019-03-21T22:13:28.218Z,16.20
2019-03-21T22:15:57.972Z,16.20
2019-03-21T22:18:27.691Z,16.20
2019-03-21T22:20:57.373Z,16.20
2019-03-21T22:23:27.065Z,16.20
2019-03-21T22:25:56.711Z,16.20
2019-03-21T22:28:26.379Z,16.20
2019-03-21T22:30:56.077Z,16.20
2019-03-21T22:33:25.749Z,16.20
2019-03-21T22:35:55.422Z,16.20
2019-03-21T22:38:34.155Z,16.20
2019-03-21T22:41:09.430Z,16.20
2019-03-21T22:43:39.184Z,16.20
2019-03-21T22:46:08.876Z,16.20
2019-03-21T22:48:38.519Z,16.20
2019-03-21T22:51:08.281Z,16.20
2019-03-21T22:53:38.040Z,16.20
2019-03-21T22:56:07.695Z,16.10
2019-03-21T22:58:37.407Z,16.10
2019-03-21T23:01:07.242Z,16.10
2019-03-21T23:03:37.046Z,16.10
2019-03-21T23:06:06.730Z,16.10
2019-03-21T23:08:36.464Z,16.10
2019-03-21T23:11:06.133Z,16.10
2019-03-21T23:13:35.854Z,16.00
2019-03-21T23:16:05.952Z,16.00
2019-03-21T23:18:35.609Z,16.10
2019-03-21T23:21:05.556Z,16.10
2019-03-21T23:23:35.337Z,16.10
2019-03-21T23:26:04.986Z,16.10
2019-03-21T23:28:34.675Z,16.10
2019-03-21T23:31:04.353Z,16.10
2019-03-21T23:33:34.043Z,16.10
2019-03-21T23:36:03.825Z,16.10
2019-03-21T23:38:52.745Z,16.10
2019-03-21T23:41:22.451Z,16.10
2019-03-21T23:43:52.116Z,16.10
2019-03-21T23:46:41.079Z,16.10
2019-03-21T23:49:10.743Z,16.00
2019-03-21T23:51:40.402Z,16.00
2019-03-21T23:54:10.105Z,16.10
2019-03-21T23:57:04.621Z,16.10
2019-03-21T23:59:43.201Z,16.10
