createdAt,value
2022-09-26T00:00:03.218Z,100.00
2022-09-26T00:03:15.009Z,100.00
2022-09-26T00:06:18.745Z,100.00
2022-09-26T00:09:22.880Z,100.00
2022-09-26T00:12:27.060Z,100.00
2022-09-26T00:15:31.046Z,100.00
2022-09-26T00:18:34.163Z,100.00
2022-09-26T00:21:37.412Z,100.00
2022-09-26T00:24:40.308Z,100.00
2022-09-26T00:27:44.409Z,100.00
2022-09-26T00:30:47.208Z,100.00
2022-09-26T00:33:50.132Z,100.00
2022-09-26T00:36:52.874Z,100.00
2022-09-26T00:39:55.734Z,100.00
2022-09-26T00:43:02.347Z,100.00
2022-09-26T00:46:13.994Z,100.00
2022-09-26T00:49:25.663Z,100.00
2022-09-26T00:52:33.984Z,100.00
2022-09-26T00:55:40.532Z,100.00
2022-09-26T00:58:49.324Z,100.00
2022-09-26T01:01:53.772Z,100.00
2022-09-26T01:04:59.168Z,100.00
2022-09-26T01:08:03.858Z,100.00
2022-09-26T01:11:07.863Z,100.00
2022-09-26T01:14:13.796Z,100.00
2022-09-26T01:17:17.552Z,100.00
2022-09-26T01:20:32.516Z,100.00
2022-09-26T01:24:11.447Z,100.00
2022-09-26T01:27:36.031Z,100.00
2022-09-26T01:30:45.196Z,100.00
2022-09-26T01:34:00.073Z,100.00
2022-09-26T01:37:10.842Z,100.00
2022-09-26T01:40:23.815Z,100.00
2022-09-26T01:43:35.728Z,100.00
2022-09-26T01:46:45.790Z,100.00
2022-09-26T01:49:55.928Z,100.00
2022-09-26T01:53:04.787Z,100.00
2022-09-26T01:56:12.170Z,100.00
2022-09-26T01:59:21.386Z,100.00
2022-09-26T02:02:34.111Z,100.00
2022-09-26T02:05:42.334Z,100.00
2022-09-26T02:08:52.537Z,100.00
2022-09-26T02:12:02.384Z,100.00
2022-09-26T02:15:10.686Z,100.00
2022-09-26T02:18:21.222Z,100.00
2022-09-26T02:21:25.311Z,100.00
2022-09-26T02:24:29.440Z,100.00
2022-09-26T02:27:32.643Z,100.00
2022-09-26T02:30:36.412Z,100.00
2022-09-26T02:33:40.623Z,100.00
2022-09-26T02:36:43.901Z,100.00
2022-09-26T02:39:49.669Z,100.00
2022-09-26T02:43:15.831Z,100.00
2022-09-26T02:47:00.096Z,100.00
2022-09-26T02:50:21.067Z,100.00
2022-09-26T02:53:39.373Z,100.00
2022-09-26T02:56:55.436Z,100.00
2022-09-26T03:00:06.545Z,100.00
2022-09-26T03:03:19.480Z,100.00
2022-09-26T03:06:28.678Z,100.00
2022-09-26T03:09:32.006Z,100.00
2022-09-26T03:12:35.561Z,100.00
2022-09-26T03:15:41.538Z,100.00
2022-09-26T03:18:53.376Z,100.00
2022-09-26T03:21:58.825Z,100.00
2022-09-26T03:25:02.247Z,100.00
2022-09-26T03:28:07.335Z,100.00
2022-09-26T03:31:10.116Z,100.00
2022-09-26T03:34:26.498Z,100.00
2022-09-26T03:37:30.734Z,100.00
2022-09-26T03:40:33.510Z,100.00
2022-09-26T03:44:08.505Z,100.00
2022-09-26T03:47:34.947Z,100.00
2022-09-26T03:50:40.101Z,100.00
2022-09-26T03:53:47.136Z,100.00
2022-09-26T03:56:52.219Z,100.00
2022-09-26T03:59:55.272Z,100.00
2022-09-26T04:03:03.232Z,100.00
2022-09-26T04:06:15.306Z,100.00
2022-09-26T04:09:21.035Z,100.00
2022-09-26T04:12:27.126Z,100.00
2022-09-26T04:15:30.949Z,100.00
2022-09-26T04:18:43.699Z,100.00
2022-09-26T04:21:46.853Z,100.00
2022-09-26T04:24:51.674Z,100.00
2022-09-26T04:27:54.485Z,100.00
2022-09-26T04:30:58.857Z,100.00
2022-09-26T04:34:01.672Z,100.00
2022-09-26T04:37:05.186Z,100.00
2022-09-26T04:40:11.569Z,100.00
2022-09-26T04:43:21.593Z,100.00
2022-09-26T04:46:30.639Z,100.00
2022-09-26T04:49:34.900Z,100.00
2022-09-26T04:52:37.826Z,100.00
2022-09-26T04:55:46.014Z,100.00
2022-09-26T04:58:50.294Z,100.00
2022-09-26T05:01:54.162Z,100.00
2022-09-26T05:05:12.658Z,100.00
2022-09-26T05:08:16.140Z,100.00
2022-09-26T05:11:21.588Z,100.00
2022-09-26T05:14:25.077Z,100.00
2022-09-26T05:17:27.910Z,100.00
2022-09-26T05:20:35.938Z,100.00
2022-09-26T05:23:57.139Z,100.00
2022-09-26T05:27:01.435Z,100.00
2022-09-26T05:30:04.566Z,100.00
2022-09-26T05:33:07.889Z,100.00
2022-09-26T05:36:10.639Z,100.00
2022-09-26T05:39:27.698Z,100.00
2022-09-26T05:42:31.896Z,100.00
2022-09-26T05:45:34.730Z,100.00
2022-09-26T05:48:40.548Z,100.00
2022-09-26T05:51:53.255Z,100.00
2022-09-26T05:54:56.532Z,100.00
2022-09-26T05:58:19.672Z,100.00
2022-09-26T06:01:40.989Z,100.00
2022-09-26T06:04:57.659Z,100.00
2022-09-26T06:08:15.766Z,100.00
2022-09-26T06:11:25.014Z,100.00
2022-09-26T06:14:29.674Z,100.00
2022-09-26T06:17:32.582Z,100.00
2022-09-26T06:20:35.522Z,100.00
2022-09-26T06:23:38.695Z,100.00
2022-09-26T06:26:42.545Z,100.00
2022-09-26T06:29:46.816Z,100.00
2022-09-26T06:32:49.649Z,100.00
2022-09-26T06:36:11.626Z,100.00
2022-09-26T06:39:14.931Z,100.00
2022-09-26T06:42:18.065Z,100.00
2022-09-26T06:45:45.979Z,100.00
2022-09-26T06:49:07.787Z,100.00
2022-09-26T06:52:37.030Z,100.00
2022-09-26T06:55:39.872Z,100.00
2022-09-26T06:58:43.026Z,100.00
2022-09-26T07:01:47.926Z,100.00
2022-09-26T07:05:09.894Z,100.00
2022-09-26T07:08:18.029Z,100.00
2022-09-26T07:11:56.190Z,100.00
2022-09-26T07:14:43.824Z,100.00
2022-09-26T07:18:03.056Z,100.00
2022-09-26T07:21:24.432Z,100.00
2022-09-26T07:24:42.673Z,100.00
2022-09-26T07:27:51.605Z,100.00
2022-09-26T07:30:58.173Z,100.00
2022-09-26T07:34:14.661Z,100.00
2022-09-26T07:37:20.877Z,100.00
2022-09-26T07:40:24.469Z,100.00
2022-09-26T07:43:53.682Z,100.00
2022-09-26T07:47:16.912Z,100.00
2022-09-26T07:50:21.541Z,100.00
2022-09-26T07:53:41.232Z,100.00
2022-09-26T07:57:04.832Z,100.00
2022-09-26T08:00:31.664Z,100.00
2022-09-26T08:03:48.546Z,100.00
2022-09-26T08:07:05.071Z,100.00
2022-09-26T08:10:20.037Z,100.00
2022-09-26T08:13:43.394Z,100.00
2022-09-26T08:16:56.316Z,100.00
2022-09-26T08:20:00.185Z,100.00
2022-09-26T08:23:04.450Z,100.00
2022-09-26T08:26:08.377Z,100.00
2022-09-26T08:29:18.597Z,100.00
2022-09-26T08:32:24.559Z,100.00
2022-09-26T08:35:27.609Z,100.00
2022-09-26T08:38:51.777Z,100.00
2022-09-26T08:42:31.354Z,100.00
2022-09-26T08:46:17.694Z,100.00
2022-09-26T08:49:49.047Z,100.00
2022-09-26T08:52:54.287Z,100.00
2022-09-26T08:56:01.659Z,100.00
2022-09-26T08:59:10.849Z,100.00
2022-09-26T09:02:21.412Z,100.00
2022-09-26T09:05:33.688Z,100.00
2022-09-26T09:08:41.074Z,100.00
2022-09-26T09:12:09.813Z,100.00
2022-09-26T09:15:29.834Z,100.00
2022-09-26T09:18:50.527Z,100.00
2022-09-26T09:22:27.845Z,100.00
2022-09-26T09:25:48.297Z,100.00
2022-09-26T09:29:10.446Z,100.00
2022-09-26T09:32:22.454Z,100.00
2022-09-26T09:35:41.227Z,100.00
2022-09-26T09:39:07.154Z,100.00
2022-09-26T09:42:32.252Z,100.00
2022-09-26T09:45:42.895Z,100.00
2022-09-26T09:48:48.289Z,100.00
2022-09-26T09:52:04.913Z,100.00
2022-09-26T09:55:17.782Z,100.00
2022-09-26T09:58:37.101Z,100.00
2022-09-26T10:01:45.049Z,100.00
2022-09-26T10:05:00.972Z,100.00
2022-09-26T10:08:09.806Z,100.00
2022-09-26T10:11:43.421Z,100.00
2022-09-26T10:15:07.670Z,100.00
2022-09-26T10:18:31.428Z,100.00
2022-09-26T10:21:47.477Z,100.00
2022-09-26T10:24:51.044Z,100.00
2022-09-26T10:27:58.060Z,100.00
2022-09-26T10:31:08.466Z,100.00
2022-09-26T10:34:29.150Z,100.00
2022-09-26T10:37:32.405Z,100.00
2022-09-26T10:40:58.373Z,100.00
2022-09-26T10:44:02.295Z,100.00
2022-09-26T10:47:25.957Z,100.00
2022-09-26T10:50:51.455Z,100.00
2022-09-26T10:54:18.792Z,100.00
2022-09-26T10:57:29.557Z,100.00
2022-09-26T11:00:40.225Z,100.00
2022-09-26T11:03:50.765Z,100.00
2022-09-26T11:07:02.293Z,100.00
2022-09-26T11:10:14.949Z,100.00
2022-09-26T11:13:28.575Z,100.00
2022-09-26T11:16:51.142Z,100.00
2022-09-26T11:20:02.187Z,98.00
2022-09-26T11:23:17.773Z,99.75
2022-09-26T11:26:27.853Z,99.89
2022-09-26T11:29:42.999Z,100.00
2022-09-26T11:32:58.758Z,99.93
2022-09-26T11:36:47.039Z,100.00
2022-09-26T11:40:10.150Z,95.99
2022-09-26T11:43:30.505Z,100.00
2022-09-26T11:46:49.161Z,99.53
2022-09-26T11:50:24.369Z,93.77
2022-09-26T11:53:55.831Z,89.58
2022-09-26T11:57:12.918Z,92.13
2022-09-26T12:00:24.546Z,90.77
2022-09-26T12:04:06.540Z,88.87
2022-09-26T12:07:18.905Z,90.88
2022-09-26T12:10:30.435Z,91.58
2022-09-26T12:13:47.294Z,94.16
2022-09-26T12:16:58.745Z,92.37
2022-09-26T12:20:14.992Z,93.73
2022-09-26T12:23:25.083Z,93.81
2022-09-26T12:26:34.747Z,92.76
2022-09-26T12:29:48.392Z,95.07
2022-09-26T12:33:04.596Z,91.40
2022-09-26T12:36:18.936Z,91.58
2022-09-26T12:39:47.953Z,88.10
2022-09-26T12:43:09.535Z,83.77
2022-09-26T12:46:49.671Z,85.16
2022-09-26T12:50:13.226Z,86.87
2022-09-26T12:53:30.073Z,88.38
2022-09-26T12:56:46.019Z,90.49
2022-09-26T13:00:10.018Z,92.87
2022-09-26T13:03:51.138Z,87.62
2022-09-26T13:07:20.443Z,91.08
2022-09-26T13:10:37.958Z,90.33
2022-09-26T13:14:14.862Z,89.49
2022-09-26T13:17:22.618Z,90.90
2022-09-26T13:20:32.500Z,93.46
2022-09-26T13:23:41.040Z,94.79
2022-09-26T13:26:50.708Z,90.41
2022-09-26T13:30:03.346Z,93.27
2022-09-26T13:33:14.186Z,93.29
2022-09-26T13:36:18.821Z,90.63
2022-09-26T13:39:30.741Z,88.99
2022-09-26T13:42:43.303Z,91.26
2022-09-26T13:45:56.235Z,90.61
2022-09-26T13:49:08.425Z,92.45
2022-09-26T13:52:22.638Z,92.52
2022-09-26T13:55:29.215Z,90.98
2022-09-26T13:58:40.154Z,89.82
2022-09-26T14:02:16.360Z,89.46
2022-09-26T14:05:47.814Z,88.99
2022-09-26T14:09:28.766Z,84.32
2022-09-26T14:12:54.219Z,86.29
2022-09-26T14:16:02.758Z,88.77
2022-09-26T14:19:09.892Z,88.62
2022-09-26T14:22:34.693Z,90.47
2022-09-26T14:25:56.610Z,89.93
2022-09-26T14:29:31.504Z,89.61
2022-09-26T14:32:39.338Z,93.25
2022-09-26T14:35:43.223Z,93.11
2022-09-26T14:38:47.787Z,87.78
2022-09-26T14:41:50.979Z,91.63
2022-09-26T14:44:58.697Z,90.91
2022-09-26T14:48:13.651Z,91.86
2022-09-26T14:51:28.644Z,89.34
2022-09-26T14:54:39.591Z,88.86
2022-09-26T14:57:42.330Z,85.35
2022-09-26T15:00:50.499Z,84.75
2022-09-26T15:04:03.578Z,85.65
2022-09-26T15:07:15.393Z,89.63
2022-09-26T15:10:22.394Z,87.62
2022-09-26T15:13:32.437Z,89.92
2022-09-26T15:16:42.871Z,87.17
2022-09-26T15:19:51.078Z,91.14
2022-09-26T15:22:57.226Z,93.01
2022-09-26T15:26:02.728Z,96.13
2022-09-26T15:29:08.964Z,91.28
2022-09-26T15:32:21.057Z,91.01
2022-09-26T15:35:24.275Z,91.57
2022-09-26T15:38:27.102Z,90.26
2022-09-26T15:41:47.443Z,92.33
2022-09-26T15:44:58.510Z,95.51
2022-09-26T15:48:04.752Z,96.92
2022-09-26T15:51:13.687Z,98.95
2022-09-26T15:54:23.869Z,100.00
2022-09-26T15:57:26.933Z,100.00
2022-09-26T16:00:33.750Z,100.00
2022-09-26T16:03:46.788Z,100.00
2022-09-26T16:06:59.277Z,100.00
2022-09-26T16:10:05.007Z,100.00
2022-09-26T16:13:25.753Z,100.00
2022-09-26T16:16:32.148Z,100.00
2022-09-26T16:19:43.267Z,100.00
2022-09-26T16:22:51.069Z,100.00
2022-09-26T16:25:56.354Z,100.00
2022-09-26T16:29:00.355Z,100.00
2022-09-26T16:32:04.391Z,100.00
2022-09-26T16:35:19.680Z,100.00
2022-09-26T16:38:26.834Z,100.00
2022-09-26T16:41:59.986Z,100.00
2022-09-26T16:48:56.644Z,100.00
2022-09-26T16:52:27.801Z,100.00
2022-09-26T16:55:35.067Z,100.00
2022-09-26T16:58:37.854Z,100.00
2022-09-26T17:01:55.708Z,100.00
2022-09-26T17:04:58.824Z,100.00
2022-09-26T17:08:04.349Z,100.00
2022-09-26T17:11:15.231Z,100.00
2022-09-26T17:14:19.909Z,100.00
2022-09-26T17:17:25.414Z,100.00
2022-09-26T17:20:29.555Z,100.00
2022-09-26T17:23:41.169Z,100.00
2022-09-26T17:26:50.642Z,100.00
2022-09-26T17:29:56.441Z,100.00
2022-09-26T17:33:00.452Z,100.00
2022-09-26T17:36:03.901Z,100.00
2022-09-26T17:39:14.161Z,100.00
2022-09-26T17:42:17.553Z,100.00
2022-09-26T17:45:20.443Z,100.00
2022-09-26T17:48:28.403Z,100.00
2022-09-26T17:51:31.688Z,100.00
2022-09-26T17:54:42.568Z,100.00
2022-09-26T17:57:45.462Z,100.00
2022-09-26T18:00:51.208Z,100.00
2022-09-26T18:03:56.969Z,100.00
2022-09-26T18:07:04.498Z,100.00
2022-09-26T18:10:19.616Z,100.00
2022-09-26T18:13:26.771Z,100.00
2022-09-26T18:16:30.050Z,100.00
2022-09-26T18:19:35.260Z,100.00
2022-09-26T18:22:38.271Z,100.00
2022-09-26T18:25:45.354Z,100.00
2022-09-26T18:28:48.118Z,100.00
2022-09-26T18:31:51.134Z,100.00
2022-09-26T18:34:54.416Z,100.00
2022-09-26T18:37:57.627Z,100.00
2022-09-26T18:41:01.989Z,100.00
2022-09-26T18:44:05.489Z,100.00
2022-09-26T18:47:15.374Z,100.00
2022-09-26T18:50:22.449Z,100.00
2022-09-26T18:53:29.559Z,100.00
2022-09-26T18:56:51.260Z,100.00
2022-09-26T18:59:54.264Z,100.00
2022-09-26T19:02:58.065Z,100.00
2022-09-26T19:06:04.408Z,100.00
2022-09-26T19:09:10.962Z,100.00
2022-09-26T19:12:17.212Z,100.00
2022-09-26T19:15:20.264Z,100.00
2022-09-26T19:18:23.194Z,100.00
2022-09-26T19:21:31.584Z,100.00
2022-09-26T19:24:37.534Z,100.00
2022-09-26T19:27:46.219Z,100.00
2022-09-26T19:30:49.121Z,100.00
2022-09-26T19:33:52.425Z,100.00
2022-09-26T19:36:55.162Z,100.00
2022-09-26T19:39:58.452Z,100.00
2022-09-26T19:43:02.784Z,100.00
2022-09-26T19:46:07.091Z,100.00
2022-09-26T19:49:17.350Z,100.00
2022-09-26T19:52:22.352Z,100.00
2022-09-26T19:55:27.412Z,100.00
2022-09-26T19:58:31.553Z,100.00
2022-09-26T20:01:34.545Z,100.00
2022-09-26T20:04:37.513Z,100.00
2022-09-26T20:07:44.593Z,100.00
2022-09-26T20:10:50.719Z,100.00
2022-09-26T20:24:59.170Z,100.00
2022-09-26T20:28:02.604Z,100.00
2022-09-26T20:31:14.282Z,100.00
2022-09-26T20:34:18.189Z,100.00
2022-09-26T20:37:21.850Z,100.00
2022-09-26T20:40:24.919Z,100.00
2022-09-26T20:43:34.056Z,100.00
2022-09-26T20:46:49.824Z,100.00
2022-09-26T20:49:56.874Z,100.00
2022-09-26T20:52:59.902Z,100.00
2022-09-26T20:56:04.004Z,100.00
2022-09-26T20:59:08.041Z,100.00
2022-09-26T21:02:30.250Z,100.00
2022-09-26T21:05:33.727Z,100.00
2022-09-26T21:08:37.231Z,100.00
2022-09-26T21:11:41.542Z,100.00
2022-09-26T21:14:44.426Z,100.00
2022-09-26T21:17:49.518Z,100.00
2022-09-26T21:20:53.268Z,100.00
2022-09-26T21:24:22.728Z,100.00
2022-09-26T21:27:27.828Z,100.00
2022-09-26T21:30:31.570Z,100.00
2022-09-26T21:38:18.012Z,100.00
2022-09-26T21:42:11.606Z,100.00
2022-09-26T21:50:31.711Z,100.00
2022-09-26T21:54:34.273Z,100.00
2022-09-26T21:57:59.479Z,100.00
2022-09-26T22:01:11.421Z,100.00
2022-09-26T22:04:34.215Z,100.00
2022-09-26T22:09:03.584Z,100.00
2022-09-26T22:12:22.814Z,100.00
2022-09-26T22:15:40.474Z,100.00
2022-09-26T22:18:49.327Z,100.00
2022-09-26T22:21:57.442Z,100.00
2022-09-26T22:25:11.279Z,100.00
2022-09-26T22:28:17.118Z,100.00
2022-09-26T22:31:20.399Z,100.00
2022-09-26T22:34:30.842Z,100.00
2022-09-26T22:37:44.359Z,100.00
2022-09-26T22:41:03.112Z,100.00
2022-09-26T22:47:49.911Z,100.00
2022-09-26T22:51:00.331Z,100.00
2022-09-26T22:54:13.036Z,100.00
2022-09-26T22:57:25.397Z,100.00
2022-09-26T23:00:30.306Z,100.00
2022-09-26T23:03:34.337Z,100.00
2022-09-26T23:06:49.245Z,100.00
2022-09-26T23:09:53.633Z,100.00
2022-09-26T23:13:05.212Z,100.00
2022-09-26T23:16:35.006Z,100.00
2022-09-26T23:19:42.376Z,100.00
2022-09-26T23:23:05.172Z,100.00
2022-09-26T23:26:16.354Z,100.00
2022-09-26T23:29:26.790Z,100.00
2022-09-26T23:33:30.578Z,100.00
2022-09-26T23:36:54.447Z,100.00
2022-09-26T23:40:01.823Z,100.00
2022-09-26T23:43:05.690Z,100.00
2022-09-26T23:46:17.835Z,100.00
2022-09-26T23:49:31.412Z,100.00
2022-09-26T23:53:17.599Z,100.00
2022-09-26T23:56:26.492Z,100.00
2022-09-26T23:59:31.780Z,100.00
