createdAt,value
2017-10-16T00:01:08.242Z,3.40
2017-10-16T00:03:40.450Z,3.00
2017-10-16T00:06:13.947Z,3.30
2017-10-16T00:08:45.581Z,2.97
2017-10-16T00:11:16.439Z,3.17
2017-10-16T00:13:47.992Z,3.20
2017-10-16T00:16:19.458Z,2.80
2017-10-16T00:18:50.743Z,3.33
2017-10-16T00:21:22.319Z,3.43
2017-10-16T00:23:54.610Z,4.60
2017-10-16T00:26:26.015Z,2.70
2017-10-16T00:28:57.126Z,2.97
2017-10-16T00:31:27.952Z,3.43
2017-10-16T00:34:00.807Z,3.70
2017-10-16T00:36:32.062Z,2.27
2017-10-16T00:39:03.215Z,2.30
2017-10-16T00:41:35.189Z,2.47
2017-10-16T00:44:06.064Z,3.20
2017-10-16T00:46:38.250Z,2.30
2017-10-16T00:49:17.009Z,2.60
2017-10-16T00:51:48.920Z,2.80
2017-10-16T00:54:24.365Z,3.17
2017-10-16T00:56:56.053Z,3.40
2017-10-16T00:59:29.667Z,3.43
2017-10-16T01:02:00.716Z,3.27
2017-10-16T01:04:32.314Z,8.73
2017-10-16T01:07:03.691Z,3.60
2017-10-16T01:09:35.783Z,3.10
2017-10-16T01:12:12.166Z,3.50
2017-10-16T01:14:48.500Z,2.67
2017-10-16T01:17:20.400Z,3.17
2017-10-16T01:19:51.570Z,3.70
2017-10-16T01:22:22.859Z,2.67
2017-10-16T01:24:54.453Z,2.87
2017-10-16T01:27:25.944Z,2.67
2017-10-16T01:29:57.308Z,2.80
2017-10-16T01:32:28.927Z,3.07
2017-10-16T01:34:59.745Z,2.60
2017-10-16T01:37:30.718Z,2.70
2017-10-16T01:40:01.873Z,3.10
2017-10-16T01:42:33.218Z,2.97
2017-10-16T01:45:04.746Z,2.37
2017-10-16T01:47:35.854Z,2.90
2017-10-16T01:50:07.052Z,3.57
2017-10-16T01:52:38.395Z,2.80
2017-10-16T01:55:11.742Z,3.00
2017-10-16T01:58:03.966Z,2.60
2017-10-16T02:00:43.457Z,2.80
2017-10-16T02:03:17.038Z,3.73
2017-10-16T02:05:48.722Z,2.83
2017-10-16T02:08:20.033Z,2.90
2017-10-16T02:10:55.153Z,3.27
2017-10-16T02:13:26.306Z,3.53
2017-10-16T02:15:57.702Z,2.70
2017-10-16T02:18:28.517Z,3.20
2017-10-16T02:20:59.969Z,2.63
2017-10-16T02:23:31.482Z,2.70
2017-10-16T02:26:02.633Z,2.43
2017-10-16T02:28:33.632Z,2.80
2017-10-16T02:31:04.982Z,2.87
2017-10-16T02:33:36.268Z,3.03
2017-10-16T02:36:07.182Z,2.70
2017-10-16T02:38:38.037Z,2.83
2017-10-16T02:41:12.811Z,2.80
2017-10-16T02:43:44.393Z,2.67
2017-10-16T02:46:17.050Z,2.77
2017-10-16T02:48:48.055Z,2.43
2017-10-16T02:51:19.294Z,5.63
2017-10-16T02:53:50.384Z,3.80
2017-10-16T02:56:21.552Z,3.93
2017-10-16T02:58:52.447Z,2.70
2017-10-16T03:01:23.333Z,2.40
2017-10-16T03:03:54.103Z,2.43
2017-10-16T03:06:25.726Z,2.60
2017-10-16T03:08:56.885Z,2.87
2017-10-16T03:11:27.938Z,2.80
2017-10-16T03:13:59.699Z,2.70
2017-10-16T03:16:30.362Z,2.37
2017-10-16T03:19:02.452Z,2.47
2017-10-16T03:21:33.818Z,2.50
2017-10-16T03:24:05.809Z,3.30
2017-10-16T03:26:37.099Z,2.67
2017-10-16T03:29:08.405Z,2.50
2017-10-16T03:31:39.439Z,2.40
2017-10-16T03:34:14.776Z,2.60
2017-10-16T03:36:46.173Z,2.83
2017-10-16T03:39:17.370Z,2.40
2017-10-16T03:41:48.584Z,2.40
2017-10-16T03:44:19.467Z,2.90
2017-10-16T03:46:51.053Z,2.83
2017-10-16T03:49:22.289Z,3.73
2017-10-16T03:51:53.452Z,2.90
2017-10-16T03:54:24.347Z,2.77
2017-10-16T03:56:55.505Z,2.57
2017-10-16T03:59:26.361Z,2.60
2017-10-16T04:01:57.420Z,2.70
2017-10-16T04:04:29.783Z,3.13
2017-10-16T04:07:00.778Z,2.70
2017-10-16T04:09:32.725Z,3.30
2017-10-16T04:12:03.879Z,2.80
2017-10-16T04:14:34.995Z,3.60
2017-10-16T04:17:06.562Z,2.73
2017-10-16T04:19:37.524Z,3.23
2017-10-16T04:22:11.088Z,2.60
2017-10-16T04:24:42.813Z,2.77
2017-10-16T04:27:17.858Z,2.67
2017-10-16T04:29:52.405Z,3.47
2017-10-16T04:35:00.302Z,2.30
2017-10-16T04:37:32.667Z,2.93
2017-10-16T04:40:04.242Z,3.00
2017-10-16T04:45:25.738Z,3.07
2017-10-16T04:47:57.877Z,2.90
2017-10-16T04:50:28.747Z,3.73
2017-10-16T04:53:01.233Z,3.33
2017-10-16T04:55:32.842Z,3.17
2017-10-16T04:58:03.589Z,3.07
2017-10-16T05:00:34.164Z,4.03
2017-10-16T05:03:05.296Z,3.43
2017-10-16T05:05:38.019Z,3.10
2017-10-16T05:08:14.304Z,2.83
2017-10-16T05:10:45.621Z,2.93
2017-10-16T05:13:17.232Z,3.57
2017-10-16T05:15:48.900Z,4.73
2017-10-16T05:18:20.116Z,3.17
2017-10-16T05:20:50.792Z,3.60
2017-10-16T05:23:23.009Z,4.20
2017-10-16T05:25:54.050Z,11.30
2017-10-16T05:28:24.568Z,3.50
2017-10-16T05:30:55.041Z,3.77
2017-10-16T05:33:25.621Z,3.80
2017-10-16T05:36:05.747Z,3.77
2017-10-16T05:38:36.633Z,5.50
2017-10-16T05:41:07.949Z,4.10
2017-10-16T05:43:38.575Z,4.83
2017-10-16T05:46:13.330Z,4.63
2017-10-16T05:48:45.112Z,6.87
2017-10-16T05:51:23.533Z,3.60
2017-10-16T05:53:58.135Z,3.50
2017-10-16T05:56:29.900Z,3.60
2017-10-16T05:59:00.827Z,4.47
2017-10-16T06:01:33.758Z,5.60
2017-10-16T06:04:04.430Z,4.00
2017-10-16T06:06:39.866Z,4.17
2017-10-16T06:09:10.844Z,4.70
2017-10-16T06:11:44.091Z,4.33
2017-10-16T06:14:14.772Z,3.30
2017-10-16T06:16:48.576Z,3.97
2017-10-16T06:19:21.264Z,3.80
2017-10-16T06:21:58.962Z,5.43
2017-10-16T06:24:42.891Z,3.50
2017-10-16T06:27:18.946Z,4.53
2017-10-16T06:29:50.149Z,4.87
2017-10-16T06:32:21.315Z,5.20
2017-10-16T06:34:52.183Z,4.53
2017-10-16T06:37:23.289Z,6.10
2017-10-16T06:39:54.842Z,5.50
2017-10-16T06:42:26.605Z,4.23
2017-10-16T06:44:57.658Z,4.33
2017-10-16T06:47:28.265Z,4.50
2017-10-16T06:50:00.581Z,4.53
2017-10-16T06:52:33.793Z,4.90
2017-10-16T06:55:04.587Z,4.90
2017-10-16T06:57:35.241Z,5.10
2017-10-16T07:00:06.189Z,4.07
2017-10-16T07:02:36.659Z,4.30
2017-10-16T07:05:09.863Z,5.83
2017-10-16T07:07:42.087Z,5.17
2017-10-16T07:10:16.110Z,5.60
2017-10-16T07:12:47.326Z,6.00
2017-10-16T07:15:18.790Z,5.30
2017-10-16T07:17:50.597Z,6.40
2017-10-16T07:20:24.900Z,5.60
2017-10-16T07:22:58.011Z,6.27
2017-10-16T07:25:31.108Z,5.10
2017-10-16T07:28:06.799Z,5.33
2017-10-16T07:30:39.510Z,4.97
2017-10-16T07:33:19.507Z,6.40
2017-10-16T07:35:52.435Z,4.77
2017-10-16T07:38:24.261Z,6.30
2017-10-16T07:40:57.953Z,5.77
2017-10-16T07:43:30.119Z,5.90
2017-10-16T07:46:04.199Z,7.90
2017-10-16T07:48:35.942Z,6.30
2017-10-16T07:51:17.533Z,10.43
2017-10-16T07:53:48.319Z,9.63
2017-10-16T07:56:20.260Z,10.73
2017-10-16T07:58:51.721Z,6.97
2017-10-16T08:01:22.424Z,6.63
2017-10-16T08:03:54.495Z,7.83
2017-10-16T08:06:26.078Z,6.67
2017-10-16T08:08:57.803Z,7.10
2017-10-16T08:11:29.135Z,6.47
2017-10-16T08:14:01.881Z,7.20
2017-10-16T08:16:34.650Z,6.07
2017-10-16T08:19:09.401Z,6.37
2017-10-16T08:21:44.556Z,8.40
2017-10-16T08:24:20.401Z,7.00
2017-10-16T08:26:57.400Z,6.50
2017-10-16T08:29:28.775Z,6.70
2017-10-16T08:32:11.450Z,7.33
2017-10-16T08:34:44.283Z,7.40
2017-10-16T08:40:04.382Z,10.13
2017-10-16T08:42:35.998Z,7.33
2017-10-16T08:45:15.119Z,7.67
2017-10-16T08:47:48.224Z,10.60
2017-10-16T08:50:21.493Z,10.83
2017-10-16T08:52:55.446Z,9.23
2017-10-16T08:55:26.791Z,19.03
2017-10-16T08:57:58.124Z,7.97
2017-10-16T09:00:32.622Z,8.47
2017-10-16T09:03:03.981Z,7.43
2017-10-16T09:05:37.458Z,8.03
2017-10-16T09:08:14.570Z,7.90
2017-10-16T09:10:45.660Z,11.03
2017-10-16T09:13:17.868Z,9.33
2017-10-16T09:15:49.470Z,8.47
2017-10-16T09:18:20.232Z,10.47
2017-10-16T09:20:52.083Z,7.80
2017-10-16T09:23:23.030Z,8.53
2017-10-16T09:25:56.947Z,7.60
2017-10-16T09:28:30.627Z,8.10
2017-10-16T09:31:01.515Z,9.20
2017-10-16T09:33:33.089Z,7.03
2017-10-16T09:36:06.585Z,7.57
2017-10-16T09:38:39.334Z,9.07
2017-10-16T09:41:14.581Z,7.97
2017-10-16T09:43:53.022Z,9.97
2017-10-16T09:46:32.622Z,7.50
2017-10-16T09:49:06.374Z,26.13
2017-10-16T09:51:41.068Z,12.13
2017-10-16T09:54:12.929Z,10.43
2017-10-16T09:56:48.168Z,13.60
2017-10-16T09:59:25.654Z,9.90
2017-10-16T10:02:01.728Z,12.17
2017-10-16T10:04:37.308Z,8.83
2017-10-16T10:07:12.105Z,14.73
2017-10-16T10:09:44.858Z,8.00
2017-10-16T10:12:22.675Z,10.93
2017-10-16T10:15:00.540Z,10.77
2017-10-16T10:17:31.807Z,13.50
2017-10-16T10:20:15.178Z,9.40
2017-10-16T10:22:51.494Z,10.17
2017-10-16T10:25:22.955Z,12.03
2017-10-16T10:27:57.651Z,11.67
2017-10-16T10:30:34.806Z,20.10
2017-10-16T10:33:05.932Z,9.47
2017-10-16T10:35:36.394Z,8.60
2017-10-16T10:38:10.285Z,11.40
2017-10-16T10:40:50.249Z,8.40
2017-10-16T10:43:26.675Z,8.93
2017-10-16T10:45:57.728Z,8.53
2017-10-16T10:48:33.091Z,7.53
2017-10-16T10:51:03.824Z,8.00
2017-10-16T10:53:40.086Z,8.57
2017-10-16T10:56:11.718Z,7.53
2017-10-16T10:58:43.175Z,11.27
2017-10-16T11:01:17.316Z,13.43
2017-10-16T11:03:58.862Z,9.90
2017-10-16T11:06:36.922Z,12.50
2017-10-16T11:09:10.604Z,12.53
2017-10-16T11:11:42.274Z,8.83
2017-10-16T11:14:13.874Z,7.77
2017-10-16T11:16:45.256Z,7.60
2017-10-16T11:19:18.012Z,7.57
2017-10-16T11:21:49.661Z,9.10
2017-10-16T11:24:20.993Z,7.87
2017-10-16T11:26:52.824Z,9.30
2017-10-16T11:29:24.972Z,9.03
2017-10-16T11:31:57.012Z,8.60
2017-10-16T11:34:28.030Z,11.33
2017-10-16T11:37:00.753Z,8.40
2017-10-16T11:39:31.949Z,10.50
2017-10-16T11:42:06.002Z,11.77
2017-10-16T11:44:37.680Z,20.60
2017-10-16T11:47:09.433Z,11.70
2017-10-16T11:49:41.086Z,15.97
2017-10-16T11:52:12.529Z,8.23
2017-10-16T11:54:44.417Z,13.43
2017-10-16T11:57:15.393Z,13.40
2017-10-16T11:59:46.674Z,10.60
2017-10-16T12:02:17.582Z,13.50
2017-10-16T12:04:48.999Z,9.50
2017-10-16T12:12:52.404Z,9.20
2017-10-16T12:15:24.410Z,8.20
2017-10-16T12:18:02.104Z,13.33
2017-10-16T12:20:33.610Z,8.40
2017-10-16T12:23:06.230Z,9.90
2017-10-16T12:25:37.984Z,8.73
2017-10-16T12:28:09.013Z,7.23
2017-10-16T12:30:40.664Z,10.87
2017-10-16T12:33:12.850Z,20.20
2017-10-16T12:35:44.114Z,9.30
2017-10-16T12:38:16.552Z,8.20
2017-10-16T12:40:47.315Z,8.80
2017-10-16T12:43:18.869Z,9.83
2017-10-16T12:45:50.144Z,9.70
2017-10-16T12:48:22.450Z,10.67
2017-10-16T12:50:53.089Z,8.00
2017-10-16T12:53:26.336Z,10.50
2017-10-16T12:55:57.746Z,8.73
2017-10-16T12:58:29.044Z,10.23
2017-10-16T13:01:00.692Z,7.97
2017-10-16T13:03:33.439Z,15.87
2017-10-16T13:06:04.494Z,14.47
2017-10-16T13:08:35.294Z,11.30
2017-10-16T13:11:08.006Z,16.80
2017-10-16T13:13:40.828Z,8.90
2017-10-16T13:16:12.052Z,8.97
2017-10-16T13:18:43.277Z,7.93
2017-10-16T13:21:15.530Z,8.57
2017-10-16T13:23:46.300Z,13.50
2017-10-16T13:26:17.171Z,9.50
2017-10-16T13:28:48.597Z,8.27
2017-10-16T13:31:19.790Z,8.00
2017-10-16T13:33:51.794Z,14.53
2017-10-16T13:36:30.058Z,16.40
2017-10-16T13:39:25.064Z,19.70
2017-10-16T13:42:09.602Z,8.70
2017-10-16T13:45:03.331Z,9.07
2017-10-16T13:47:39.348Z,9.37
2017-10-16T13:50:13.844Z,7.90
2017-10-16T13:55:25.716Z,20.43
2017-10-16T13:58:03.167Z,20.80
2017-10-16T14:00:34.710Z,15.53
2017-10-16T14:03:05.343Z,9.60
2017-10-16T14:05:36.736Z,9.13
2017-10-16T14:08:09.323Z,13.43
2017-10-16T14:10:41.700Z,12.97
2017-10-16T14:13:13.021Z,9.13
2017-10-16T14:15:45.043Z,7.80
2017-10-16T14:18:15.902Z,11.90
2017-10-16T14:20:46.653Z,15.03
2017-10-16T14:23:22.588Z,8.53
2017-10-16T14:25:57.301Z,14.90
2017-10-16T14:30:47.583Z,11.40
2017-10-16T14:37:24.728Z,12.37
2017-10-16T14:49:15.628Z,8.50
2017-10-16T14:51:53.626Z,8.90
2017-10-16T14:54:27.473Z,15.60
2017-10-16T14:57:05.994Z,12.33
2017-10-16T14:59:40.270Z,10.53
2017-10-16T15:02:12.091Z,13.23
2017-10-16T15:04:43.434Z,12.03
2017-10-16T15:07:16.155Z,16.73
2017-10-16T15:09:52.608Z,13.40
2017-10-16T15:12:26.938Z,10.87
2017-10-16T15:15:10.941Z,12.73
2017-10-16T15:17:45.923Z,14.50
2017-10-16T15:20:22.178Z,10.30
2017-10-16T15:22:54.567Z,15.80
2017-10-16T15:25:29.767Z,23.50
2017-10-16T15:28:04.787Z,13.53
2017-10-16T15:30:42.265Z,20.63
2017-10-16T15:33:18.005Z,17.60
2017-10-16T15:35:51.685Z,163.73
2017-10-16T15:38:25.387Z,142.13
2017-10-16T15:40:58.166Z,114.17
2017-10-16T15:43:42.439Z,118.07
2017-10-16T15:46:18.137Z,101.43
2017-10-16T15:48:52.927Z,78.63
2017-10-16T15:51:26.739Z,40.77
2017-10-16T15:54:07.237Z,14.83
2017-10-16T15:56:44.681Z,80.20
2017-10-16T15:59:21.021Z,111.83
2017-10-16T16:01:53.669Z,24.07
2017-10-16T16:04:27.314Z,16.80
2017-10-16T16:07:00.894Z,50.00
2017-10-16T16:09:35.624Z,43.93
2017-10-16T16:12:10.219Z,38.17
2017-10-16T16:14:43.552Z,35.43
2017-10-16T16:17:19.040Z,22.03
2017-10-16T16:19:52.485Z,24.43
2017-10-16T16:22:25.260Z,15.77
2017-10-16T16:24:58.905Z,14.93
2017-10-16T16:27:29.761Z,13.00
2017-10-16T16:30:01.053Z,14.03
2017-10-16T16:32:37.737Z,14.27
2017-10-16T16:35:10.238Z,15.73
2017-10-16T16:37:42.737Z,11.70
2017-10-16T16:44:38.591Z,14.07
2017-10-16T16:50:36.788Z,14.27
2017-10-16T16:53:41.185Z,14.43
2017-10-16T16:56:12.372Z,17.97
2017-10-16T16:58:43.565Z,18.17
2017-10-16T17:01:14.730Z,13.50
2017-10-16T17:03:45.352Z,13.07
2017-10-16T17:06:16.487Z,15.27
2017-10-16T17:08:48.129Z,17.17
2017-10-16T17:11:20.180Z,10.50
2017-10-16T17:13:51.955Z,18.20
2017-10-16T17:16:24.154Z,12.90
2017-10-16T17:18:56.344Z,11.87
2017-10-16T17:21:29.654Z,16.73
2017-10-16T17:24:00.936Z,9.10
2017-10-16T17:26:58.493Z,10.50
2017-10-16T17:30:17.875Z,14.63
2017-10-16T17:33:36.486Z,9.67
2017-10-16T17:36:18.145Z,9.67
2017-10-16T17:38:49.553Z,9.93
2017-10-16T17:41:20.656Z,14.03
2017-10-16T17:43:51.838Z,15.10
2017-10-16T17:46:25.693Z,12.77
2017-10-16T17:48:57.997Z,14.50
2017-10-16T17:51:41.547Z,9.13
2017-10-16T17:54:15.209Z,12.00
2017-10-16T17:56:47.705Z,8.10
2017-10-16T17:59:22.073Z,12.80
2017-10-16T18:01:54.396Z,18.13
2017-10-16T18:04:26.469Z,17.13
2017-10-16T18:06:57.672Z,8.50
2017-10-16T18:09:29.113Z,12.07
2017-10-16T18:12:00.202Z,10.77
2017-10-16T18:14:33.125Z,11.07
2017-10-16T18:17:07.182Z,12.40
2017-10-16T18:19:40.031Z,10.87
2017-10-16T18:22:13.487Z,8.60
2017-10-16T18:24:50.115Z,10.33
2017-10-16T18:27:24.539Z,11.13
2017-10-16T18:29:57.470Z,11.43
2017-10-16T18:32:29.990Z,13.30
2017-10-16T18:35:13.473Z,9.53
2017-10-16T18:37:44.871Z,11.27
2017-10-16T18:40:26.963Z,11.13
2017-10-16T18:43:02.335Z,10.43
2017-10-16T18:45:39.010Z,8.57
2017-10-16T18:48:28.204Z,10.70
2017-10-16T18:51:02.713Z,13.83
2017-10-16T18:53:35.510Z,8.90
2017-10-16T18:56:07.350Z,8.83
2017-10-16T18:58:38.944Z,8.17
2017-10-16T19:01:10.085Z,13.17
2017-10-16T19:03:45.090Z,10.80
2017-10-16T19:06:17.642Z,7.90
2017-10-16T19:08:50.532Z,9.20
2017-10-16T19:11:24.809Z,11.03
2017-10-16T19:13:56.995Z,9.53
2017-10-16T19:16:29.264Z,10.50
2017-10-16T19:19:00.666Z,10.50
2017-10-16T19:21:33.238Z,13.90
2017-10-16T19:24:09.223Z,9.53
2017-10-16T19:26:43.754Z,9.93
2017-10-16T19:29:45.402Z,10.80
2017-10-16T19:32:19.270Z,10.70
2017-10-16T19:37:50.760Z,10.90
2017-10-16T19:40:24.283Z,12.57
2017-10-16T19:42:59.945Z,16.53
2017-10-16T19:46:38.936Z,8.47
2017-10-16T19:49:11.689Z,15.10
2017-10-16T19:51:43.552Z,8.77
2017-10-16T19:54:46.615Z,8.10
2017-10-16T19:58:09.789Z,11.90
2017-10-16T20:00:45.620Z,17.03
2017-10-16T20:03:18.981Z,7.77
2017-10-16T20:05:54.434Z,10.03
2017-10-16T20:08:38.888Z,9.03
2017-10-16T20:11:14.053Z,10.70
2017-10-16T20:13:45.797Z,6.43
2017-10-16T20:16:23.254Z,9.23
2017-10-16T20:18:55.069Z,7.77
2017-10-16T20:21:27.561Z,6.13
2017-10-16T20:23:58.553Z,10.63
2017-10-16T20:26:29.141Z,8.47
2017-10-16T20:29:00.001Z,6.30
2017-10-16T20:31:30.777Z,7.80
2017-10-16T20:34:03.010Z,12.53
2017-10-16T20:36:36.602Z,6.97
2017-10-16T20:39:08.004Z,7.93
2017-10-16T20:41:40.690Z,8.60
2017-10-16T20:44:12.294Z,9.80
2017-10-16T20:46:43.642Z,7.07
2017-10-16T20:49:15.085Z,8.30
2017-10-16T20:51:48.093Z,5.70
2017-10-16T20:54:20.344Z,7.60
2017-10-16T20:56:51.634Z,8.50
2017-10-16T20:59:23.096Z,9.17
2017-10-16T21:01:54.642Z,9.03
2017-10-16T21:04:25.692Z,7.50
2017-10-16T21:06:56.240Z,10.00
2017-10-16T21:09:28.047Z,6.93
2017-10-16T21:11:59.359Z,7.67
2017-10-16T21:14:30.826Z,14.13
2017-10-16T21:17:02.650Z,8.30
2017-10-16T21:19:33.266Z,9.20
2017-10-16T21:22:04.263Z,7.33
2017-10-16T21:24:37.309Z,12.03
2017-10-16T21:27:08.032Z,8.20
2017-10-16T21:29:39.731Z,7.00
2017-10-16T21:32:12.243Z,9.27
2017-10-16T21:34:45.359Z,7.33
2017-10-16T21:37:17.077Z,7.30
2017-10-16T21:39:48.119Z,9.43
2017-10-16T21:42:19.997Z,8.23
2017-10-16T21:44:51.774Z,6.43
2017-10-16T21:47:22.498Z,7.37
2017-10-16T21:49:55.681Z,6.97
2017-10-16T21:52:27.701Z,6.63
2017-10-16T21:55:00.025Z,6.97
2017-10-16T21:57:32.117Z,7.30
2017-10-16T22:00:05.838Z,7.23
2017-10-16T22:02:37.765Z,7.20
2017-10-16T22:05:11.187Z,6.90
2017-10-16T22:07:44.001Z,6.97
2017-10-16T22:10:16.044Z,9.43
2017-10-16T22:12:47.041Z,7.13
2017-10-16T22:15:21.664Z,11.37
2017-10-16T22:17:54.252Z,7.63
2017-10-16T22:20:25.963Z,7.10
2017-10-16T22:22:57.058Z,6.37
2017-10-16T22:25:28.551Z,7.23
2017-10-16T22:28:01.888Z,8.10
2017-10-16T22:30:34.158Z,6.80
2017-10-16T22:33:06.041Z,8.07
2017-10-16T22:35:38.004Z,7.33
2017-10-16T22:38:09.169Z,7.33
2017-10-16T22:40:41.879Z,6.73
2017-10-16T22:43:12.868Z,5.80
2017-10-16T22:45:45.288Z,7.40
2017-10-16T22:48:17.015Z,6.97
2017-10-16T22:50:53.506Z,7.03
2017-10-16T22:53:24.527Z,6.13
2017-10-16T22:55:55.974Z,8.50
2017-10-16T22:58:27.749Z,6.90
2017-10-16T23:00:59.343Z,6.17
2017-10-16T23:03:31.602Z,6.00
2017-10-16T23:06:02.609Z,6.63
2017-10-16T23:08:35.426Z,5.77
2017-10-16T23:11:06.746Z,5.90
2017-10-16T23:13:38.214Z,5.70
2017-10-16T23:16:09.614Z,5.93
2017-10-16T23:18:42.021Z,6.37
2017-10-16T23:21:14.597Z,5.60
2017-10-16T23:23:47.162Z,5.73
2017-10-16T23:26:19.085Z,6.57
2017-10-16T23:28:51.215Z,6.03
2017-10-16T23:31:22.785Z,5.77
2017-10-16T23:33:54.357Z,6.40
2017-10-16T23:36:25.021Z,6.67
2017-10-16T23:38:55.657Z,5.47
2017-10-16T23:41:27.295Z,6.47
2017-10-16T23:43:58.924Z,8.83
2017-10-16T23:46:31.292Z,7.03
2017-10-16T23:49:02.423Z,6.47
2017-10-16T23:51:33.751Z,5.80
2017-10-16T23:54:05.249Z,6.37
2017-10-16T23:56:36.587Z,7.13
2017-10-16T23:59:07.822Z,6.90
