createdAt,value
2019-01-09T00:02:18.659Z,1.97
2019-01-09T00:04:54.987Z,1.97
2019-01-09T00:07:46.175Z,1.70
2019-01-09T00:10:30.106Z,1.67
2019-01-09T00:13:17.675Z,1.70
2019-01-09T00:15:59.564Z,1.80
2019-01-09T00:18:52.568Z,1.90
2019-01-09T00:21:26.579Z,1.80
2019-01-09T00:24:05.554Z,1.70
2019-01-09T00:26:37.794Z,2.00
2019-01-09T00:29:18.456Z,1.73
2019-01-09T00:31:51.769Z,1.52
2019-01-09T00:34:24.907Z,1.57
2019-01-09T00:36:55.640Z,1.90
2019-01-09T00:39:28.912Z,2.10
2019-01-09T00:42:17.042Z,2.00
2019-01-09T00:45:03.923Z,2.40
2019-01-09T00:48:02.117Z,1.50
2019-01-09T00:50:38.573Z,2.07
2019-01-09T00:53:20.449Z,1.80
2019-01-09T00:59:19.368Z,1.67
2019-01-09T01:02:43.654Z,1.90
2019-01-09T01:06:18.006Z,2.37
2019-01-09T01:09:36.113Z,1.80
2019-01-09T01:12:45.103Z,1.50
2019-01-09T01:16:15.897Z,1.77
2019-01-09T01:19:24.353Z,1.70
2019-01-09T01:23:04.808Z,2.13
2019-01-09T01:25:56.345Z,1.73
2019-01-09T01:29:09.162Z,2.63
2019-01-09T01:32:21.980Z,1.57
2019-01-09T01:35:54.505Z,2.10
2019-01-09T01:38:36.169Z,1.80
2019-01-09T01:41:36.610Z,1.50
2019-01-09T01:44:52.144Z,1.70
2019-01-09T01:48:20.343Z,1.60
2019-01-09T01:51:34.582Z,1.70
2019-01-09T01:54:42.503Z,1.37
2019-01-09T01:58:03.920Z,1.33
2019-01-09T02:01:47.842Z,1.37
2019-01-09T02:05:13.883Z,1.10
2019-01-09T02:09:12.186Z,1.67
2019-01-09T02:12:13.754Z,1.42
2019-01-09T02:15:27.324Z,1.40
2019-01-09T02:18:21.069Z,1.80
2019-01-09T02:21:22.449Z,1.60
2019-01-09T02:24:18.690Z,2.17
2019-01-09T02:27:29.993Z,1.93
2019-01-09T02:31:19.236Z,1.70
2019-01-09T02:33:49.895Z,2.00
2019-01-09T02:36:44.396Z,2.17
2019-01-09T02:39:37.258Z,2.03
2019-01-09T02:42:06.051Z,1.90
2019-01-09T02:47:27.036Z,2.07
2019-01-09T02:50:06.807Z,1.87
2019-01-09T02:54:02.120Z,2.20
2019-01-09T02:55:42.757Z,2.03
2019-01-09T02:58:13.650Z,1.90
2019-01-09T03:00:44.319Z,1.70
2019-01-09T03:03:16.161Z,2.00
2019-01-09T03:06:03.542Z,2.00
2019-01-09T03:08:34.489Z,2.30
2019-01-09T03:11:48.121Z,1.70
2019-01-09T03:16:08.289Z,2.33
2019-01-09T03:18:39.115Z,1.93
2019-01-09T03:21:31.245Z,2.17
2019-01-09T03:27:27.395Z,1.60
2019-01-09T03:30:01.280Z,4.63
2019-01-09T03:32:39.916Z,1.40
2019-01-09T03:35:22.136Z,1.60
2019-01-09T03:38:05.578Z,1.50
2019-01-09T03:40:38.182Z,1.50
2019-01-09T03:43:09.059Z,1.60
2019-01-09T03:45:42.985Z,1.75
2019-01-09T03:48:22.043Z,2.03
2019-01-09T03:50:52.725Z,1.50
2019-01-09T03:53:24.564Z,1.50
2019-01-09T03:55:54.716Z,1.30
2019-01-09T03:58:31.343Z,1.63
2019-01-09T04:01:03.230Z,1.50
2019-01-09T04:03:46.656Z,1.37
2019-01-09T04:06:24.718Z,1.40
2019-01-09T04:08:59.598Z,1.20
2019-01-09T04:11:32.360Z,1.43
2019-01-09T04:14:04.051Z,1.20
2019-01-09T04:16:39.021Z,1.13
2019-01-09T04:19:09.882Z,1.10
2019-01-09T04:21:42.771Z,1.17
2019-01-09T04:24:12.772Z,1.10
2019-01-09T04:26:45.360Z,1.00
2019-01-09T04:29:26.866Z,1.10
2019-01-09T04:31:49.610Z,1.20
2019-01-09T04:34:26.935Z,1.10
2019-01-09T04:37:06.425Z,1.30
2019-01-09T04:39:59.457Z,1.00
2019-01-09T04:42:37.553Z,1.27
2019-01-09T04:45:38.250Z,1.40
2019-01-09T04:48:22.763Z,1.70
2019-01-09T04:51:03.049Z,1.20
2019-01-09T04:53:41.604Z,1.23
2019-01-09T04:56:13.806Z,1.70
2019-01-09T04:58:48.558Z,1.50
2019-01-09T05:02:01.256Z,1.37
2019-01-09T05:04:37.609Z,1.60
2019-01-09T05:07:41.382Z,1.60
2019-01-09T05:10:30.246Z,1.60
2019-01-09T05:13:36.718Z,1.80
2019-01-09T05:16:14.162Z,1.70
2019-01-09T05:19:14.761Z,1.87
2019-01-09T05:21:41.645Z,1.90
2019-01-09T05:24:58.574Z,1.70
2019-01-09T05:27:39.489Z,1.27
2019-01-09T05:30:25.355Z,1.87
2019-01-09T05:32:57.693Z,1.70
2019-01-09T05:35:32.951Z,1.40
2019-01-09T05:38:05.823Z,1.60
2019-01-09T05:43:41.315Z,1.57
2019-01-09T05:46:23.002Z,1.80
2019-01-09T05:48:53.995Z,1.57
2019-01-09T05:52:02.004Z,1.50
2019-01-09T05:54:33.655Z,1.83
2019-01-09T05:57:20.633Z,1.53
2019-01-09T06:00:14.538Z,1.83
2019-01-09T06:03:46.211Z,1.90
2019-01-09T06:06:16.746Z,2.00
2019-01-09T06:09:02.226Z,1.47
2019-01-09T06:11:44.601Z,1.50
2019-01-09T06:14:24.768Z,1.80
2019-01-09T06:17:13.440Z,1.73
2019-01-09T06:19:57.765Z,1.63
2019-01-09T06:32:11.459Z,1.57
2019-01-09T06:34:41.757Z,1.93
2019-01-09T06:37:11.169Z,1.97
2019-01-09T06:39:40.995Z,1.70
2019-01-09T06:42:11.342Z,1.90
2019-01-09T06:44:41.940Z,1.83
2019-01-09T06:47:11.899Z,2.13
2019-01-09T06:49:41.915Z,1.53
2019-01-09T06:52:12.407Z,1.70
2019-01-09T06:54:42.016Z,2.00
2019-01-09T06:57:12.259Z,2.07
2019-01-09T06:59:41.922Z,1.50
2019-01-09T07:05:50.186Z,2.10
2019-01-09T07:08:22.642Z,1.97
2019-01-09T07:17:47.690Z,1.60
2019-01-09T07:28:16.858Z,2.20
2019-01-09T08:13:57.827Z,1.70
2019-01-09T08:16:52.637Z,1.70
2019-01-09T08:19:26.400Z,1.67
2019-01-09T08:26:47.438Z,1.67
2019-01-09T08:29:50.515Z,1.77
2019-01-09T08:32:57.294Z,1.70
2019-01-09T08:44:24.842Z,1.40
2019-01-09T08:55:25.981Z,1.80
2019-01-09T08:55:45.418Z,1.37
2019-01-09T09:30:44.411Z,2.10
2019-01-09T09:34:27.081Z,1.83
2019-01-09T09:52:19.185Z,1.87
2019-01-09T10:11:36.766Z,1.93
2019-01-09T10:15:22.650Z,1.70
2019-01-09T10:25:40.240Z,1.90
2019-01-09T10:32:37.937Z,2.00
2019-01-09T10:35:45.737Z,2.00
2019-01-09T10:43:14.990Z,2.00
2019-01-09T10:57:02.529Z,1.77
2019-01-09T11:04:36.982Z,1.97
2019-01-09T11:10:19.400Z,2.57
2019-01-09T11:27:50.004Z,2.87
2019-01-09T11:30:21.694Z,2.50
2019-01-09T11:33:19.115Z,2.43
2019-01-09T11:40:14.908Z,3.17
2019-01-09T11:43:01.339Z,2.70
2019-01-09T11:49:24.577Z,2.10
2019-01-09T11:51:53.556Z,2.07
2019-01-09T11:54:26.792Z,2.83
2019-01-09T11:56:56.889Z,1.97
2019-01-09T11:59:26.903Z,2.07
2019-01-09T12:01:56.704Z,2.83
2019-01-09T12:04:27.303Z,3.03
2019-01-09T12:06:57.351Z,1.90
2019-01-09T12:09:27.643Z,2.53
2019-01-09T12:11:57.978Z,2.60
2019-01-09T12:14:28.157Z,2.70
2019-01-09T12:16:57.846Z,2.00
2019-01-09T12:19:28.022Z,2.87
2019-01-09T12:21:58.366Z,3.37
2019-01-09T12:24:27.821Z,1.90
2019-01-09T12:26:57.417Z,3.20
2019-01-09T12:29:27.286Z,2.70
2019-01-09T12:31:58.339Z,3.17
2019-01-09T12:34:33.322Z,2.60
2019-01-09T12:37:03.615Z,2.07
2019-01-09T12:39:33.613Z,1.97
2019-01-09T12:42:03.446Z,2.00
2019-01-09T12:44:33.713Z,2.23
2019-01-09T12:47:07.154Z,2.37
2019-01-09T12:49:37.498Z,2.10
2019-01-09T12:52:08.373Z,2.37
2019-01-09T12:54:38.518Z,2.33
2019-01-09T12:57:07.925Z,1.90
2019-01-09T12:59:37.950Z,2.10
2019-01-09T13:02:11.060Z,2.10
2019-01-09T13:04:41.184Z,2.17
2019-01-09T13:07:14.378Z,1.93
2019-01-09T13:09:44.134Z,2.13
2019-01-09T13:12:14.677Z,2.37
2019-01-09T13:14:44.373Z,1.77
2019-01-09T13:17:14.045Z,3.07
2019-01-09T13:19:43.525Z,1.80
2019-01-09T13:22:13.322Z,2.87
2019-01-09T13:24:43.258Z,1.47
2019-01-09T13:27:13.360Z,1.70
2019-01-09T13:29:43.139Z,1.50
2019-01-09T13:32:12.818Z,1.40
2019-01-09T13:34:47.543Z,1.57
2019-01-09T13:37:18.461Z,1.80
2019-01-09T13:39:48.582Z,2.40
2019-01-09T13:42:17.985Z,1.70
2019-01-09T13:44:49.053Z,1.90
2019-01-09T13:47:19.300Z,1.90
2019-01-09T13:49:54.106Z,2.57
2019-01-09T13:52:24.760Z,2.50
2019-01-09T13:54:54.352Z,2.90
2019-01-09T13:57:28.641Z,2.53
2019-01-09T14:00:00.869Z,2.10
2019-01-09T14:02:30.502Z,2.40
2019-01-09T14:05:06.987Z,2.80
2019-01-09T14:07:37.141Z,2.73
2019-01-09T14:10:17.138Z,3.03
2019-01-09T14:12:46.456Z,2.55
2019-01-09T14:15:18.694Z,3.00
2019-01-09T14:17:48.758Z,2.83
2019-01-09T14:20:22.050Z,3.30
2019-01-09T14:22:52.988Z,3.60
2019-01-09T14:25:22.813Z,3.30
2019-01-09T14:27:53.173Z,3.20
2019-01-09T14:30:25.347Z,3.20
2019-01-09T14:32:58.185Z,2.60
2019-01-09T14:35:28.806Z,3.70
2019-01-09T14:38:09.416Z,6.57
2019-01-09T14:40:40.058Z,3.70
2019-01-09T14:43:14.856Z,3.98
2019-01-09T14:46:07.598Z,4.75
2019-01-09T14:48:37.676Z,3.57
2019-01-09T14:51:07.639Z,3.27
2019-01-09T14:53:39.532Z,3.30
2019-01-09T14:56:10.226Z,4.10
2019-01-09T14:58:41.583Z,4.12
2019-01-09T15:01:33.272Z,3.80
2019-01-09T15:15:51.819Z,1.97
2019-01-09T15:26:54.519Z,3.00
2019-01-09T15:30:21.275Z,3.30
2019-01-09T15:33:31.726Z,3.60
2019-01-09T15:39:48.579Z,4.35
2019-01-09T15:45:16.776Z,3.93
2019-01-09T15:47:46.889Z,7.73
2019-01-09T15:50:18.472Z,5.30
2019-01-09T15:52:48.786Z,4.37
2019-01-09T15:55:18.993Z,6.60
2019-01-09T15:57:48.776Z,5.97
2019-01-09T16:00:24.081Z,4.23
2019-01-09T16:02:53.961Z,7.33
2019-01-09T16:05:23.622Z,4.50
2019-01-09T16:07:58.372Z,5.77
2019-01-09T16:10:28.322Z,5.07
2019-01-09T16:12:58.450Z,7.70
2019-01-09T16:15:28.024Z,9.33
2019-01-09T16:17:57.664Z,5.40
2019-01-09T16:20:28.401Z,8.77
2019-01-09T16:22:58.381Z,12.07
2019-01-09T16:25:27.889Z,6.13
2019-01-09T16:27:57.924Z,8.33
2019-01-09T16:30:47.845Z,6.87
2019-01-09T16:33:17.462Z,5.03
2019-01-09T16:35:47.528Z,3.47
2019-01-09T16:38:17.187Z,3.33
2019-01-09T16:40:46.923Z,3.10
2019-01-09T16:43:17.348Z,3.00
2019-01-09T16:45:46.771Z,4.23
2019-01-09T16:48:16.797Z,3.17
2019-01-09T16:50:46.660Z,3.47
2019-01-09T16:53:16.077Z,4.67
2019-01-09T17:20:57.132Z,4.50
2019-01-09T17:23:28.316Z,4.00
2019-01-09T17:26:06.484Z,5.30
2019-01-09T17:28:43.229Z,4.20
2019-01-09T17:31:17.829Z,5.17
2019-01-09T17:34:06.479Z,4.00
2019-01-09T17:40:03.554Z,4.85
2019-01-09T17:42:35.101Z,5.20
2019-01-09T17:45:23.093Z,4.80
2019-01-09T17:48:31.391Z,5.43
2019-01-09T17:51:09.908Z,5.77
2019-01-09T17:53:55.525Z,6.97
2019-01-09T17:56:59.774Z,6.40
2019-01-09T18:00:20.443Z,7.37
2019-01-09T18:02:47.115Z,4.30
2019-01-09T18:05:43.859Z,5.33
2019-01-09T18:08:24.678Z,7.50
2019-01-09T18:10:59.321Z,4.23
2019-01-09T18:14:01.614Z,4.33
2019-01-09T18:17:21.394Z,8.55
2019-01-09T18:23:08.581Z,12.07
2019-01-09T18:25:37.887Z,9.03
2019-01-09T18:28:07.548Z,7.17
2019-01-09T18:30:47.081Z,6.70
2019-01-09T18:34:04.113Z,10.00
2019-01-09T18:37:10.943Z,6.87
2019-01-09T18:40:10.266Z,6.40
2019-01-09T18:43:15.956Z,6.00
2019-01-09T18:46:23.228Z,7.17
2019-01-09T18:49:32.640Z,6.00
2019-01-09T18:52:33.325Z,6.10
2019-01-09T18:55:03.179Z,7.93
2019-01-09T18:57:34.010Z,7.03
2019-01-09T19:00:05.778Z,6.10
2019-01-09T19:02:36.141Z,9.03
2019-01-09T19:05:07.065Z,10.00
2019-01-09T19:07:37.061Z,7.20
2019-01-09T19:10:10.053Z,10.17
2019-01-09T19:12:40.316Z,8.43
2019-01-09T19:15:11.220Z,8.70
2019-01-09T19:17:41.119Z,10.70
2019-01-09T19:20:13.171Z,10.70
2019-01-09T19:22:43.623Z,12.63
2019-01-09T19:25:14.438Z,15.50
2019-01-09T19:27:44.517Z,10.40
2019-01-09T19:30:28.484Z,8.47
2019-01-09T19:32:58.381Z,8.77
2019-01-09T19:35:28.216Z,6.40
2019-01-09T19:37:57.987Z,7.90
2019-01-09T19:40:27.830Z,7.93
2019-01-09T19:42:58.107Z,7.43
2019-01-09T19:45:31.016Z,7.03
2019-01-09T19:48:00.958Z,7.73
2019-01-09T19:50:30.842Z,8.60
2019-01-09T19:53:00.715Z,6.90
2019-01-09T19:55:31.297Z,8.00
2019-01-09T19:58:00.761Z,6.87
2019-01-09T20:00:30.618Z,5.63
2019-01-09T20:03:00.631Z,7.33
2019-01-09T20:05:31.161Z,6.30
2019-01-09T20:08:01.134Z,7.17
2019-01-09T20:10:31.129Z,12.80
2019-01-09T20:13:03.057Z,15.90
2019-01-09T20:15:33.236Z,8.10
2019-01-09T20:18:02.818Z,7.07
2019-01-09T20:20:32.988Z,6.57
2019-01-09T20:23:02.813Z,6.80
2019-01-09T20:25:32.637Z,6.27
2019-01-09T20:28:02.183Z,6.60
2019-01-09T20:30:31.790Z,7.73
2019-01-09T20:33:02.906Z,8.33
2019-01-09T20:35:32.888Z,6.70
2019-01-09T20:38:02.726Z,7.47
2019-01-09T20:40:32.564Z,6.03
2019-01-09T20:43:02.652Z,5.93
2019-01-09T20:45:32.269Z,5.73
2019-01-09T20:48:02.489Z,6.70
2019-01-09T20:50:32.763Z,8.27
2019-01-09T20:53:02.595Z,5.30
2019-01-09T20:55:32.235Z,5.70
2019-01-09T20:58:02.040Z,4.70
2019-01-09T21:00:31.811Z,6.00
2019-01-09T21:03:10.877Z,6.50
2019-01-09T21:05:49.352Z,5.10
2019-01-09T21:08:19.355Z,4.83
2019-01-09T21:10:54.821Z,4.87
2019-01-09T21:13:24.978Z,4.53
2019-01-09T21:15:55.352Z,4.33
2019-01-09T21:18:26.148Z,5.10
2019-01-09T21:20:56.930Z,4.67
2019-01-09T21:23:27.017Z,6.30
2019-01-09T21:25:56.748Z,4.70
2019-01-09T21:28:27.086Z,5.07
2019-01-09T21:30:56.776Z,4.67
2019-01-09T21:35:01.024Z,5.37
2019-01-09T21:37:18.659Z,5.40
2019-01-09T21:43:57.226Z,5.83
2019-01-09T21:49:47.275Z,6.43
2019-01-09T21:52:28.907Z,6.00
2019-01-09T21:55:23.902Z,6.90
2019-01-09T21:58:19.057Z,7.90
2019-01-09T22:00:48.031Z,6.50
2019-01-09T22:03:29.169Z,7.10
2019-01-09T22:06:15.457Z,7.10
2019-01-09T22:08:50.214Z,7.55
2019-01-09T22:11:35.902Z,8.63
2019-01-09T22:14:08.701Z,6.90
2019-01-09T22:16:40.776Z,8.87
2019-01-09T22:19:25.003Z,6.90
2019-01-09T22:21:59.178Z,5.80
2019-01-09T22:25:25.854Z,6.60
2019-01-09T22:28:12.967Z,6.57
2019-01-09T22:31:02.487Z,5.57
2019-01-09T22:33:33.933Z,6.43
2019-01-09T22:36:21.473Z,6.63
2019-01-09T22:38:59.096Z,6.50
2019-01-09T22:41:36.187Z,5.80
2019-01-09T22:44:10.383Z,5.17
2019-01-09T22:47:16.103Z,5.10
2019-01-09T22:49:53.989Z,5.20
2019-01-09T22:52:49.045Z,5.50
2019-01-09T22:55:24.123Z,4.97
2019-01-09T22:58:08.981Z,5.63
2019-01-09T23:01:01.209Z,4.47
2019-01-09T23:04:19.030Z,4.10
2019-01-09T23:06:57.908Z,4.50
2019-01-09T23:09:30.675Z,5.13
2019-01-09T23:12:21.774Z,5.60
2019-01-09T23:15:06.783Z,5.00
2019-01-09T23:17:44.545Z,4.80
2019-01-09T23:20:27.330Z,4.73
2019-01-09T23:23:03.343Z,4.37
2019-01-09T23:25:58.578Z,4.25
2019-01-09T23:28:29.406Z,5.60
2019-01-09T23:31:46.330Z,4.93
2019-01-09T23:34:45.391Z,5.57
2019-01-09T23:37:14.079Z,4.73
2019-01-09T23:39:45.433Z,5.20
2019-01-09T23:42:32.083Z,5.47
2019-01-09T23:45:04.099Z,4.50
2019-01-09T23:47:46.719Z,4.50
2019-01-09T23:50:29.798Z,5.07
2019-01-09T23:53:13.795Z,4.53
2019-01-09T23:55:52.911Z,5.10
