createdAt,value
2019-04-30T00:01:40.192Z,3.33
2019-04-30T00:04:37.284Z,5.77
2019-04-30T00:07:10.239Z,5.53
2019-04-30T00:09:42.017Z,3.43
2019-04-30T00:12:16.147Z,7.63
2019-04-30T00:14:49.679Z,5.67
2019-04-30T00:17:25.638Z,5.37
2019-04-30T00:20:00.089Z,4.87
2019-04-30T00:22:34.300Z,4.57
2019-04-30T00:25:10.040Z,7.23
2019-04-30T00:27:43.082Z,5.37
2019-04-30T00:30:17.859Z,5.90
2019-04-30T00:32:53.459Z,6.13
2019-04-30T00:35:28.412Z,3.13
2019-04-30T00:38:01.679Z,6.23
2019-04-30T00:40:35.861Z,5.47
2019-04-30T00:43:09.614Z,3.80
2019-04-30T00:45:47.100Z,4.53
2019-04-30T00:48:30.307Z,5.83
2019-04-30T00:51:00.263Z,7.33
2019-04-30T00:53:43.832Z,7.80
2019-04-30T00:56:19.872Z,5.80
2019-04-30T00:58:52.491Z,4.93
2019-04-30T01:02:03.149Z,5.90
2019-04-30T01:04:44.972Z,7.50
2019-04-30T01:07:20.275Z,4.27
2019-04-30T01:09:56.938Z,6.87
2019-04-30T01:12:38.462Z,5.20
2019-04-30T01:15:11.233Z,4.60
2019-04-30T01:17:45.434Z,6.13
2019-04-30T01:20:24.165Z,7.40
2019-04-30T01:22:58.574Z,7.43
2019-04-30T01:25:34.321Z,6.23
2019-04-30T01:28:10.734Z,8.83
2019-04-30T01:30:44.455Z,5.50
2019-04-30T01:33:19.148Z,3.87
2019-04-30T01:35:53.614Z,5.20
2019-04-30T01:38:28.684Z,4.50
2019-04-30T01:41:02.626Z,4.10
2019-04-30T01:43:36.525Z,4.37
2019-04-30T01:46:13.931Z,5.37
2019-04-30T01:48:48.590Z,6.67
2019-04-30T01:51:21.955Z,4.40
2019-04-30T01:53:59.660Z,4.17
2019-04-30T01:56:50.163Z,6.20
2019-04-30T01:59:33.499Z,3.77
2019-04-30T02:02:08.893Z,6.30
2019-04-30T02:04:43.066Z,2.60
2019-04-30T02:07:16.555Z,7.17
2019-04-30T02:09:50.247Z,5.93
2019-04-30T02:12:23.521Z,5.73
2019-04-30T02:14:59.668Z,5.50
2019-04-30T02:17:33.389Z,5.33
2019-04-30T02:20:08.427Z,5.73
2019-04-30T02:22:41.917Z,7.53
2019-04-30T02:25:16.830Z,4.27
2019-04-30T02:27:51.836Z,4.73
2019-04-30T02:30:25.654Z,4.60
2019-04-30T02:33:00.649Z,3.83
2019-04-30T02:36:05.159Z,3.13
2019-04-30T02:38:44.929Z,3.97
2019-04-30T02:41:20.496Z,3.50
2019-04-30T02:43:56.425Z,6.83
2019-04-30T02:46:32.568Z,4.67
2019-04-30T02:49:06.232Z,6.00
2019-04-30T02:51:41.576Z,5.00
2019-04-30T02:54:23.914Z,4.37
2019-04-30T02:57:23.538Z,3.30
2019-04-30T03:00:13.352Z,3.33
2019-04-30T03:02:50.258Z,2.73
2019-04-30T03:05:22.527Z,4.70
2019-04-30T03:07:59.943Z,5.10
2019-04-30T03:10:32.025Z,3.17
2019-04-30T03:13:05.357Z,3.37
2019-04-30T03:15:39.505Z,3.27
2019-04-30T03:18:30.319Z,5.30
2019-04-30T03:21:12.997Z,3.73
2019-04-30T03:23:46.606Z,4.37
2019-04-30T03:26:20.121Z,4.30
2019-04-30T03:28:56.043Z,4.10
2019-04-30T03:31:32.339Z,4.90
2019-04-30T03:34:04.975Z,3.80
2019-04-30T03:36:40.297Z,4.67
2019-04-30T03:39:14.344Z,3.60
2019-04-30T03:41:49.933Z,7.13
2019-04-30T03:44:25.954Z,6.33
2019-04-30T03:46:59.302Z,4.57
2019-04-30T03:49:33.107Z,4.73
2019-04-30T03:52:13.103Z,6.03
2019-04-30T03:54:49.292Z,3.03
2019-04-30T03:57:22.105Z,5.67
2019-04-30T03:59:56.535Z,5.67
2019-04-30T04:02:43.566Z,5.07
2019-04-30T04:05:39.724Z,4.20
2019-04-30T04:08:29.884Z,5.73
2019-04-30T04:11:24.835Z,10.47
2019-04-30T04:13:59.661Z,4.73
2019-04-30T04:16:34.240Z,6.90
2019-04-30T04:19:09.626Z,6.87
2019-04-30T04:21:42.883Z,5.63
2019-04-30T04:24:16.662Z,4.63
2019-04-30T04:26:50.505Z,5.57
2019-04-30T04:29:29.626Z,7.30
2019-04-30T04:32:01.807Z,7.80
2019-04-30T04:34:36.236Z,3.07
2019-04-30T04:37:15.071Z,13.97
2019-04-30T04:39:50.018Z,5.33
2019-04-30T04:42:24.531Z,7.70
2019-04-30T04:44:59.503Z,6.17
2019-04-30T04:47:33.940Z,6.00
2019-04-30T04:50:10.377Z,6.20
2019-04-30T04:52:44.397Z,9.80
2019-04-30T04:55:21.769Z,6.33
2019-04-30T04:57:59.633Z,8.17
2019-04-30T05:00:31.579Z,7.47
2019-04-30T05:03:25.805Z,6.70
2019-04-30T05:06:02.691Z,10.37
2019-04-30T05:08:40.998Z,8.73
2019-04-30T05:11:19.094Z,19.50
2019-04-30T05:13:52.685Z,9.40
2019-04-30T05:16:26.126Z,7.73
2019-04-30T05:19:01.176Z,7.83
2019-04-30T05:21:42.825Z,7.30
2019-04-30T05:24:14.918Z,5.57
2019-04-30T05:26:51.519Z,8.07
2019-04-30T05:29:25.707Z,9.37
2019-04-30T05:31:59.300Z,12.37
2019-04-30T05:34:32.658Z,14.30
2019-04-30T05:37:09.008Z,9.33
2019-04-30T05:39:42.813Z,26.93
2019-04-30T05:42:15.953Z,14.17
2019-04-30T05:44:49.912Z,10.97
2019-04-30T05:47:25.336Z,12.53
2019-04-30T05:50:12.177Z,58.93
2019-04-30T05:52:46.766Z,27.77
2019-04-30T05:55:20.655Z,37.70
2019-04-30T05:57:56.517Z,39.03
2019-04-30T06:00:30.629Z,10.87
2019-04-30T06:03:05.275Z,44.10
2019-04-30T06:05:39.525Z,22.90
2019-04-30T06:08:19.121Z,47.23
2019-04-30T06:11:16.586Z,55.60
2019-04-30T06:14:24.054Z,41.97
2019-04-30T06:17:25.446Z,22.70
2019-04-30T06:20:01.503Z,27.93
2019-04-30T06:22:36.141Z,41.00
2019-04-30T06:25:10.796Z,44.63
2019-04-30T06:27:50.867Z,40.20
2019-04-30T06:30:32.990Z,5.03
2019-04-30T06:33:28.985Z,61.67
2019-04-30T06:36:01.418Z,28.97
2019-04-30T06:38:38.722Z,29.77
2019-04-30T06:41:12.654Z,28.50
2019-04-30T06:43:51.289Z,31.33
2019-04-30T06:46:28.580Z,101.07
2019-04-30T06:49:02.946Z,89.73
2019-04-30T06:51:38.999Z,39.70
2019-04-30T06:54:13.052Z,49.40
2019-04-30T06:57:01.371Z,43.10
2019-04-30T06:59:35.132Z,41.20
2019-04-30T07:02:10.019Z,40.63
2019-04-30T07:04:58.792Z,7.67
2019-04-30T07:07:39.685Z,23.10
2019-04-30T07:10:31.240Z,29.30
2019-04-30T07:13:22.620Z,17.53
2019-04-30T07:15:58.528Z,8.40
2019-04-30T07:18:58.786Z,20.37
2019-04-30T07:21:36.575Z,24.47
2019-04-30T07:24:09.381Z,42.00
2019-04-30T07:26:44.685Z,7.97
2019-04-30T07:29:23.150Z,18.67
2019-04-30T07:31:59.327Z,17.37
2019-04-30T07:34:40.627Z,10.50
2019-04-30T07:37:24.252Z,10.70
2019-04-30T07:40:02.560Z,31.37
2019-04-30T07:42:44.662Z,11.83
2019-04-30T07:45:19.444Z,6.17
2019-04-30T07:47:56.573Z,33.37
2019-04-30T07:50:40.983Z,26.03
2019-04-30T07:53:18.655Z,8.53
2019-04-30T07:55:51.531Z,35.97
2019-04-30T07:58:26.161Z,44.23
2019-04-30T08:01:05.316Z,22.60
2019-04-30T08:03:58.957Z,22.27
2019-04-30T08:06:36.723Z,17.70
2019-04-30T08:09:12.120Z,10.40
2019-04-30T08:11:46.117Z,18.57
2019-04-30T08:14:24.689Z,17.23
2019-04-30T08:16:58.949Z,31.13
2019-04-30T08:19:38.472Z,20.90
2019-04-30T08:22:22.008Z,18.73
2019-04-30T08:24:55.715Z,15.63
2019-04-30T08:27:31.696Z,9.97
2019-04-30T08:30:21.404Z,17.13
2019-04-30T08:32:52.591Z,15.73
2019-04-30T08:35:36.200Z,19.53
2019-04-30T08:38:10.838Z,12.10
2019-04-30T08:40:55.971Z,5.27
2019-04-30T08:43:26.611Z,11.97
2019-04-30T08:46:34.298Z,22.27
2019-04-30T08:49:05.192Z,9.50
2019-04-30T08:51:39.959Z,13.43
2019-04-30T08:54:16.700Z,7.67
2019-04-30T08:56:51.497Z,8.80
2019-04-30T08:59:26.356Z,19.67
2019-04-30T09:02:12.848Z,3.93
2019-04-30T09:04:36.327Z,17.53
2019-04-30T09:07:10.245Z,19.77
2019-04-30T09:09:48.830Z,9.37
2019-04-30T09:12:24.554Z,14.63
2019-04-30T09:14:59.517Z,12.70
2019-04-30T09:17:39.414Z,14.17
2019-04-30T09:20:23.826Z,17.33
2019-04-30T09:22:59.531Z,9.13
2019-04-30T09:25:33.059Z,16.67
2019-04-30T09:28:08.641Z,11.83
2019-04-30T09:30:42.862Z,12.93
2019-04-30T09:33:22.904Z,7.43
2019-04-30T09:35:55.986Z,6.50
2019-04-30T09:38:31.078Z,7.03
2019-04-30T09:41:09.304Z,4.70
2019-04-30T09:43:43.581Z,8.20
2019-04-30T09:46:24.620Z,3.20
2019-04-30T09:48:53.321Z,6.73
2019-04-30T09:51:30.675Z,9.77
2019-04-30T09:54:05.611Z,16.27
2019-04-30T09:56:46.489Z,6.00
2019-04-30T09:59:49.504Z,13.20
2019-04-30T10:02:26.183Z,20.60
2019-04-30T10:05:00.404Z,15.23
2019-04-30T10:07:44.513Z,8.83
2019-04-30T10:10:22.556Z,7.13
2019-04-30T10:12:59.260Z,16.63
2019-04-30T10:16:20.853Z,7.33
2019-04-30T10:18:52.146Z,10.13
2019-04-30T10:21:29.015Z,8.00
2019-04-30T10:24:13.127Z,4.00
2019-04-30T10:26:40.212Z,7.80
2019-04-30T10:29:12.117Z,7.27
2019-04-30T10:31:48.852Z,0.97
2019-04-30T10:34:22.451Z,8.60
2019-04-30T10:37:04.399Z,5.53
2019-04-30T10:39:39.034Z,7.33
2019-04-30T10:42:18.526Z,8.50
2019-04-30T10:44:53.291Z,6.70
2019-04-30T10:47:26.338Z,17.33
2019-04-30T10:49:59.554Z,3.47
2019-04-30T10:52:40.392Z,2.73
2019-04-30T10:55:14.440Z,14.07
2019-04-30T10:57:49.570Z,2.00
2019-04-30T11:00:54.068Z,6.90
2019-04-30T11:03:39.004Z,5.73
2019-04-30T11:06:23.614Z,4.60
2019-04-30T11:08:57.767Z,7.00
2019-04-30T11:11:39.758Z,13.10
2019-04-30T11:14:52.532Z,5.37
2019-04-30T11:17:26.049Z,1.90
2019-04-30T11:20:06.155Z,5.33
2019-04-30T11:22:47.340Z,5.90
2019-04-30T11:25:30.919Z,18.53
2019-04-30T11:28:19.274Z,12.17
2019-04-30T11:31:00.902Z,5.13
2019-04-30T11:33:36.507Z,5.63
2019-04-30T11:36:16.297Z,10.40
2019-04-30T11:38:55.309Z,5.03
2019-04-30T11:41:32.878Z,7.80
2019-04-30T11:44:05.232Z,6.73
2019-04-30T11:47:10.523Z,2.67
2019-04-30T11:49:45.680Z,3.40
2019-04-30T11:52:20.887Z,5.70
2019-04-30T11:54:55.548Z,5.87
2019-04-30T11:57:31.353Z,6.07
2019-04-30T12:00:10.735Z,7.63
2019-04-30T12:02:52.698Z,7.30
2019-04-30T12:05:29.022Z,7.17
2019-04-30T12:11:45.887Z,11.53
2019-04-30T12:18:36.174Z,8.23
2019-04-30T12:22:12.789Z,11.40
2019-04-30T12:26:01.038Z,4.73
2019-04-30T12:29:26.319Z,6.90
2019-04-30T12:32:21.377Z,11.80
2019-04-30T12:34:58.943Z,6.67
2019-04-30T12:37:56.241Z,6.13
2019-04-30T12:40:41.791Z,4.93
2019-04-30T12:43:38.643Z,12.37
2019-04-30T12:46:21.033Z,9.83
2019-04-30T12:49:12.001Z,6.50
2019-04-30T12:52:09.582Z,6.60
2019-04-30T12:55:20.000Z,4.03
2019-04-30T12:58:02.395Z,8.03
2019-04-30T13:00:42.898Z,7.00
2019-04-30T13:03:18.367Z,6.03
2019-04-30T13:05:53.131Z,14.83
2019-04-30T13:08:29.572Z,5.90
2019-04-30T13:11:06.152Z,5.60
2019-04-30T13:13:41.646Z,9.13
2019-04-30T13:16:20.067Z,12.43
2019-04-30T13:18:59.440Z,15.33
2019-04-30T13:21:39.408Z,11.20
2019-04-30T13:24:31.572Z,7.67
2019-04-30T13:27:09.914Z,7.40
2019-04-30T13:30:03.035Z,34.03
2019-04-30T13:33:03.186Z,6.07
2019-04-30T13:35:38.908Z,9.97
2019-04-30T13:38:47.565Z,4.70
2019-04-30T13:41:46.102Z,5.60
2019-04-30T13:44:43.261Z,7.53
2019-04-30T13:47:20.836Z,5.60
2019-04-30T13:49:55.412Z,8.70
2019-04-30T13:52:31.684Z,8.60
2019-04-30T13:55:10.705Z,8.23
2019-04-30T13:57:46.969Z,5.30
2019-04-30T14:00:26.176Z,8.30
2019-04-30T14:03:24.575Z,11.47
2019-04-30T14:06:06.046Z,7.20
2019-04-30T14:08:59.644Z,7.20
2019-04-30T14:11:33.910Z,5.53
2019-04-30T14:14:12.728Z,6.97
2019-04-30T14:16:50.232Z,7.57
2019-04-30T14:19:25.063Z,4.73
2019-04-30T14:22:00.185Z,7.17
2019-04-30T14:24:36.114Z,7.93
2019-04-30T14:27:12.537Z,5.57
2019-04-30T14:29:49.487Z,8.53
2019-04-30T14:32:28.413Z,8.83
2019-04-30T14:35:04.593Z,3.80
2019-04-30T14:37:41.543Z,9.03
2019-04-30T14:40:21.422Z,12.50
2019-04-30T14:43:20.801Z,3.50
2019-04-30T14:46:29.901Z,6.13
2019-04-30T14:49:56.778Z,7.63
2019-04-30T14:52:19.444Z,9.97
2019-04-30T14:55:13.146Z,4.70
2019-04-30T14:58:06.661Z,5.13
2019-04-30T15:01:04.627Z,9.10
2019-04-30T15:03:42.415Z,4.77
2019-04-30T15:06:39.509Z,6.93
2019-04-30T15:09:37.308Z,3.00
2019-04-30T15:12:18.703Z,7.37
2019-04-30T15:14:54.304Z,3.33
2019-04-30T15:17:28.483Z,12.93
2019-04-30T15:20:09.470Z,6.57
2019-04-30T15:23:06.243Z,9.57
2019-04-30T15:25:44.259Z,11.70
2019-04-30T15:28:20.539Z,7.37
2019-04-30T15:31:06.040Z,23.80
2019-04-30T15:34:10.761Z,31.87
2019-04-30T15:36:52.286Z,49.67
2019-04-30T15:39:39.617Z,77.03
2019-04-30T15:42:47.043Z,39.27
2019-04-30T15:45:29.218Z,46.40
2019-04-30T15:48:10.419Z,70.53
2019-04-30T15:51:22.627Z,55.43
2019-04-30T15:53:58.802Z,59.27
2019-04-30T15:57:49.368Z,70.17
2019-04-30T16:12:20.097Z,38.57
2019-04-30T16:22:42.751Z,73.73
2019-04-30T16:25:22.122Z,69.93
2019-04-30T16:27:59.305Z,57.73
2019-04-30T16:30:35.099Z,68.97
2019-04-30T16:33:14.141Z,11.83
2019-04-30T16:35:54.828Z,45.17
2019-04-30T16:38:34.209Z,42.70
2019-04-30T16:41:11.883Z,56.23
2019-04-30T16:43:53.003Z,53.63
2019-04-30T16:50:33.294Z,85.20
2019-04-30T16:53:12.226Z,75.80
2019-04-30T16:56:23.887Z,45.73
2019-04-30T16:59:41.338Z,117.13
2019-04-30T17:02:49.397Z,79.40
2019-04-30T17:13:32.929Z,70.50
2019-04-30T17:16:15.234Z,79.30
2019-04-30T17:18:52.629Z,102.10
2019-04-30T17:21:33.454Z,71.87
2019-04-30T17:24:14.034Z,86.57
2019-04-30T17:27:02.679Z,78.73
2019-04-30T17:29:48.643Z,86.03
2019-04-30T17:32:29.974Z,82.63
2019-04-30T17:35:13.876Z,90.30
2019-04-30T17:37:51.896Z,70.63
2019-04-30T17:40:26.769Z,86.37
2019-04-30T17:43:49.726Z,80.53
2019-04-30T17:46:24.856Z,69.77
2019-04-30T17:49:05.715Z,82.00
2019-04-30T17:51:45.458Z,53.53
2019-04-30T17:54:19.648Z,60.97
2019-04-30T17:56:57.934Z,71.70
2019-04-30T17:59:37.159Z,61.70
2019-04-30T18:02:35.340Z,55.77
2019-04-30T18:05:11.339Z,69.00
2019-04-30T18:07:59.157Z,77.90
2019-04-30T18:10:44.095Z,60.83
2019-04-30T18:13:21.747Z,78.17
2019-04-30T18:16:00.830Z,116.53
2019-04-30T18:19:44.538Z,77.87
2019-04-30T18:25:49.480Z,86.60
2019-04-30T18:29:17.603Z,50.83
2019-04-30T18:32:38.886Z,52.67
2019-04-30T18:34:59.254Z,73.00
2019-04-30T18:37:44.203Z,63.13
2019-04-30T18:40:30.620Z,46.00
2019-04-30T18:44:12.320Z,66.10
2019-04-30T18:46:52.211Z,106.63
2019-04-30T18:53:51.541Z,50.77
2019-04-30T19:01:09.108Z,55.47
2019-04-30T19:08:42.520Z,52.67
2019-04-30T19:11:52.576Z,49.20
2019-04-30T19:14:39.523Z,41.97
2019-04-30T19:17:32.685Z,43.13
2019-04-30T19:23:44.714Z,47.17
2019-04-30T19:26:21.652Z,41.30
2019-04-30T19:28:59.850Z,32.67
2019-04-30T19:31:53.767Z,40.53
2019-04-30T19:34:34.958Z,53.87
2019-04-30T19:37:12.239Z,52.10
2019-04-30T19:39:51.077Z,32.63
2019-04-30T19:42:51.852Z,57.23
2019-04-30T19:45:27.289Z,80.30
2019-04-30T19:48:08.922Z,37.67
2019-04-30T19:50:45.785Z,34.57
2019-04-30T19:53:22.502Z,39.50
2019-04-30T19:55:59.104Z,33.10
2019-04-30T19:58:55.482Z,37.77
2019-04-30T20:01:19.776Z,24.40
2019-04-30T20:03:58.860Z,30.40
2019-04-30T20:10:28.769Z,60.87
2019-04-30T20:13:36.685Z,20.37
2019-04-30T20:16:09.713Z,22.53
2019-04-30T20:18:45.092Z,25.10
2019-04-30T20:21:48.620Z,22.73
2019-04-30T20:24:24.079Z,60.83
2019-04-30T20:27:07.149Z,36.13
2019-04-30T20:29:37.510Z,28.90
2019-04-30T20:32:12.005Z,46.23
2019-04-30T20:35:00.168Z,30.93
2019-04-30T20:37:56.353Z,8.00
2019-04-30T20:40:43.013Z,24.43
2019-04-30T20:43:12.331Z,25.97
2019-04-30T20:45:48.757Z,33.00
2019-04-30T20:48:30.039Z,32.87
2019-04-30T20:51:10.605Z,25.20
2019-04-30T20:53:49.178Z,31.27
2019-04-30T20:56:25.795Z,63.63
2019-04-30T20:59:05.245Z,29.73
2019-04-30T21:01:39.222Z,49.03
2019-04-30T21:04:16.899Z,32.63
2019-04-30T21:06:53.837Z,36.63
2019-04-30T21:09:37.216Z,45.87
2019-04-30T21:12:11.912Z,29.40
2019-04-30T21:14:48.549Z,29.73
2019-04-30T21:17:29.119Z,31.97
2019-04-30T21:20:21.589Z,44.93
2019-04-30T21:23:09.302Z,34.10
2019-04-30T21:25:48.889Z,32.40
2019-04-30T21:28:29.726Z,29.53
2019-04-30T21:31:29.365Z,22.93
2019-04-30T21:34:19.602Z,28.90
2019-04-30T21:36:55.121Z,29.47
2019-04-30T21:39:32.065Z,15.37
2019-04-30T21:42:09.320Z,28.77
2019-04-30T21:44:46.755Z,39.77
2019-04-30T21:47:24.645Z,15.13
2019-04-30T21:50:00.530Z,33.77
2019-04-30T21:52:40.304Z,48.67
2019-04-30T21:55:12.223Z,16.80
2019-04-30T21:57:51.381Z,20.23
2019-04-30T22:00:46.472Z,20.00
2019-04-30T22:03:23.064Z,21.90
2019-04-30T22:05:59.173Z,29.77
2019-04-30T22:08:34.967Z,20.83
2019-04-30T22:11:14.431Z,28.17
2019-04-30T22:13:50.905Z,27.67
2019-04-30T22:20:22.158Z,12.47
2019-04-30T22:22:55.281Z,29.57
2019-04-30T22:25:40.777Z,16.90
2019-04-30T22:28:26.111Z,27.07
2019-04-30T22:31:00.374Z,23.87
2019-04-30T22:33:35.195Z,24.17
2019-04-30T22:36:28.830Z,13.50
2019-04-30T22:39:20.074Z,15.00
2019-04-30T22:42:04.185Z,16.37
2019-04-30T22:44:38.039Z,13.53
2019-04-30T22:47:12.442Z,12.13
2019-04-30T22:49:47.346Z,22.83
2019-04-30T22:52:24.779Z,21.07
2019-04-30T22:54:58.397Z,25.57
2019-04-30T22:57:33.909Z,16.27
2019-04-30T23:00:16.539Z,18.33
2019-04-30T23:03:02.323Z,17.47
2019-04-30T23:05:36.259Z,8.40
2019-04-30T23:08:10.290Z,8.83
2019-04-30T23:10:46.266Z,8.37
2019-04-30T23:13:21.919Z,10.13
2019-04-30T23:15:57.416Z,9.13
2019-04-30T23:18:32.387Z,20.90
2019-04-30T23:21:07.718Z,10.77
2019-04-30T23:24:03.909Z,11.17
2019-04-30T23:26:40.846Z,4.83
2019-04-30T23:29:15.455Z,4.77
2019-04-30T23:31:52.063Z,10.57
2019-04-30T23:34:26.633Z,4.10
2019-04-30T23:37:01.259Z,3.70
2019-04-30T23:39:35.579Z,6.77
2019-04-30T23:42:09.411Z,8.53
2019-04-30T23:44:43.993Z,11.87
2019-04-30T23:47:19.943Z,10.20
2019-04-30T23:49:58.489Z,8.67
2019-04-30T23:52:44.899Z,4.83
2019-04-30T23:55:19.372Z,8.50
2019-04-30T23:57:52.941Z,6.40
