createdAt,value
2022-08-16T00:00:21.979Z,26.72
2022-08-16T00:03:07.599Z,26.66
2022-08-16T00:05:47.855Z,26.63
2022-08-16T00:08:35.757Z,26.61
2022-08-16T00:11:15.412Z,26.61
2022-08-16T00:13:54.247Z,26.53
2022-08-16T00:17:01.135Z,26.48
2022-08-16T00:19:23.654Z,26.43
2022-08-16T00:21:56.126Z,26.38
2022-08-16T00:24:32.194Z,26.30
2022-08-16T00:27:04.089Z,26.29
2022-08-16T00:29:32.958Z,26.28
2022-08-16T00:32:06.530Z,26.24
2022-08-16T00:34:43.521Z,26.21
2022-08-16T00:37:56.320Z,26.20
2022-08-16T00:40:36.693Z,26.20
2022-08-16T00:43:11.692Z,26.20
2022-08-16T00:45:58.070Z,26.23
2022-08-16T00:48:40.374Z,26.28
2022-08-16T00:51:17.351Z,26.25
2022-08-16T00:53:49.846Z,26.24
2022-08-16T00:56:58.486Z,26.25
2022-08-16T00:59:25.274Z,26.22
2022-08-16T01:01:54.225Z,26.26
2022-08-16T01:04:29.724Z,26.23
2022-08-16T01:07:02.687Z,26.22
2022-08-16T01:09:38.515Z,26.16
2022-08-16T01:12:12.066Z,26.08
2022-08-16T01:14:59.428Z,26.05
2022-08-16T01:17:36.632Z,26.06
2022-08-16T01:20:23.947Z,26.10
2022-08-16T01:24:01.239Z,26.08
2022-08-16T01:26:34.534Z,26.10
2022-08-16T01:29:11.008Z,26.09
2022-08-16T01:31:42.522Z,26.15
2022-08-16T01:34:25.308Z,26.09
2022-08-16T01:37:11.159Z,26.05
2022-08-16T01:39:57.877Z,26.02
2022-08-16T01:42:26.714Z,26.02
2022-08-16T01:44:56.658Z,26.01
2022-08-16T01:47:26.081Z,26.01
2022-08-16T01:50:43.473Z,25.98
2022-08-16T01:52:46.567Z,26.01
2022-08-16T01:55:25.995Z,25.98
2022-08-16T01:58:03.727Z,25.92
2022-08-16T02:00:31.484Z,25.88
2022-08-16T02:03:00.457Z,25.85
2022-08-16T02:05:31.028Z,25.88
2022-08-16T02:08:03.400Z,25.90
2022-08-16T02:10:34.166Z,25.90
2022-08-16T02:13:06.869Z,25.90
2022-08-16T02:15:42.338Z,25.85
2022-08-16T02:18:13.032Z,25.88
2022-08-16T02:20:47.415Z,25.87
2022-08-16T02:23:17.148Z,25.85
2022-08-16T02:25:52.708Z,25.88
2022-08-16T02:28:26.343Z,25.87
2022-08-16T02:30:57.853Z,25.91
2022-08-16T02:33:42.842Z,25.92
2022-08-16T02:36:47.236Z,25.91
2022-08-16T02:39:11.414Z,25.87
2022-08-16T02:41:47.015Z,25.83
2022-08-16T02:44:21.582Z,25.83
2022-08-16T02:46:53.763Z,25.87
2022-08-16T02:49:58.014Z,25.94
2022-08-16T02:52:17.389Z,26.01
2022-08-16T02:54:55.842Z,26.03
2022-08-16T02:57:26.611Z,26.04
2022-08-16T02:59:54.626Z,26.03
2022-08-16T03:02:31.720Z,26.04
2022-08-16T03:05:03.363Z,26.08
2022-08-16T03:07:37.002Z,26.16
2022-08-16T03:10:11.313Z,26.20
2022-08-16T03:12:55.705Z,26.24
2022-08-16T03:15:27.743Z,26.28
2022-08-16T03:17:56.771Z,26.29
2022-08-16T03:20:32.118Z,26.26
2022-08-16T03:23:03.916Z,26.22
2022-08-16T03:25:43.156Z,26.19
2022-08-16T03:28:14.094Z,26.12
2022-08-16T03:30:46.070Z,26.07
2022-08-16T03:33:16.662Z,25.99
2022-08-16T03:35:59.370Z,25.90
2022-08-16T03:38:49.425Z,25.86
2022-08-16T03:41:25.429Z,25.86
2022-08-16T03:43:58.913Z,25.75
2022-08-16T03:46:44.961Z,25.70
2022-08-16T03:49:23.632Z,25.70
2022-08-16T03:52:05.206Z,25.69
2022-08-16T03:54:37.373Z,25.67
2022-08-16T03:57:06.200Z,25.67
2022-08-16T03:59:39.657Z,25.69
2022-08-16T04:02:22.712Z,25.70
2022-08-16T04:05:00.644Z,25.64
2022-08-16T04:07:33.530Z,25.64
2022-08-16T04:10:36.061Z,25.59
2022-08-16T04:12:59.360Z,25.59
2022-08-16T04:15:30.642Z,25.57
2022-08-16T04:18:21.307Z,25.57
2022-08-16T04:20:51.001Z,25.58
2022-08-16T04:23:22.418Z,25.57
2022-08-16T04:25:51.213Z,25.59
2022-08-16T04:28:54.319Z,25.65
2022-08-16T04:31:12.039Z,25.66
2022-08-16T04:33:50.857Z,25.69
2022-08-16T04:36:21.360Z,25.70
2022-08-16T04:38:50.160Z,25.73
2022-08-16T04:41:20.595Z,25.78
2022-08-16T04:44:02.191Z,25.83
2022-08-16T04:47:02.866Z,25.86
2022-08-16T04:49:44.048Z,25.82
2022-08-16T04:52:32.822Z,25.80
2022-08-16T04:55:20.900Z,25.77
2022-08-16T04:58:00.336Z,25.76
2022-08-16T05:00:36.142Z,25.72
2022-08-16T05:03:23.906Z,25.70
2022-08-16T05:05:59.338Z,25.69
2022-08-16T05:08:31.509Z,25.76
2022-08-16T05:11:22.777Z,25.72
2022-08-16T05:13:51.772Z,25.76
2022-08-16T05:16:29.900Z,25.83
2022-08-16T05:19:13.329Z,25.86
2022-08-16T05:22:04.601Z,25.83
2022-08-16T05:24:35.259Z,25.88
2022-08-16T05:27:11.581Z,25.88
2022-08-16T05:30:00.825Z,25.96
2022-08-16T05:32:34.095Z,25.96
2022-08-16T05:35:11.452Z,25.88
2022-08-16T05:37:46.044Z,25.89
2022-08-16T05:40:16.345Z,25.98
2022-08-16T05:42:49.454Z,26.08
2022-08-16T05:45:22.264Z,26.16
2022-08-16T05:47:59.678Z,26.23
2022-08-16T05:50:34.481Z,26.34
2022-08-16T05:53:03.770Z,26.27
2022-08-16T05:55:40.593Z,26.25
2022-08-16T05:58:09.341Z,26.28
2022-08-16T06:00:57.377Z,26.27
2022-08-16T06:03:26.499Z,26.24
2022-08-16T06:06:13.659Z,26.31
2022-08-16T06:08:55.942Z,26.35
2022-08-16T06:11:25.641Z,26.43
2022-08-16T06:13:57.797Z,26.45
2022-08-16T06:16:39.262Z,26.53
2022-08-16T06:19:06.845Z,26.61
2022-08-16T06:21:38.375Z,26.70
2022-08-16T06:24:54.815Z,26.84
2022-08-16T06:26:57.679Z,26.95
2022-08-16T06:29:29.516Z,26.99
2022-08-16T06:31:58.066Z,26.83
2022-08-16T06:34:55.422Z,26.79
2022-08-16T06:37:16.095Z,26.81
2022-08-16T06:39:46.648Z,26.86
2022-08-16T06:42:39.525Z,26.88
2022-08-16T06:45:32.244Z,26.86
2022-08-16T06:48:13.626Z,26.85
2022-08-16T06:50:51.937Z,26.84
2022-08-16T06:53:21.033Z,26.76
2022-08-16T06:56:06.025Z,26.68
2022-08-16T06:58:47.297Z,26.67
2022-08-16T07:01:44.531Z,26.65
2022-08-16T07:04:10.375Z,26.71
2022-08-16T07:06:43.244Z,26.81
2022-08-16T07:09:15.923Z,26.91
2022-08-16T07:11:51.545Z,27.00
2022-08-16T07:14:33.425Z,27.10
2022-08-16T07:17:08.133Z,27.27
2022-08-16T07:20:03.497Z,27.23
2022-08-16T07:22:39.093Z,27.25
2022-08-16T07:25:20.542Z,27.32
2022-08-16T07:27:52.525Z,27.39
2022-08-16T07:30:39.372Z,27.34
2022-08-16T07:33:21.437Z,27.41
2022-08-16T07:36:09.690Z,27.39
2022-08-16T07:38:43.444Z,27.44
2022-08-16T07:41:15.221Z,27.49
2022-08-16T07:43:47.601Z,27.57
2022-08-16T07:46:39.105Z,27.67
2022-08-16T07:49:11.400Z,27.66
2022-08-16T07:51:42.184Z,27.65
2022-08-16T07:54:20.987Z,27.64
2022-08-16T07:56:52.333Z,27.70
2022-08-16T07:59:21.713Z,27.73
2022-08-16T08:01:53.002Z,27.80
2022-08-16T08:04:22.392Z,27.88
2022-08-16T08:06:52.235Z,27.95
2022-08-16T08:09:20.158Z,28.00
2022-08-16T08:11:59.470Z,28.04
2022-08-16T08:14:32.798Z,28.07
2022-08-16T08:17:01.975Z,28.14
2022-08-16T08:19:34.740Z,28.23
2022-08-16T08:22:06.465Z,28.33
2022-08-16T08:24:44.170Z,28.39
2022-08-16T08:27:23.014Z,28.49
2022-08-16T08:30:50.073Z,28.56
2022-08-16T08:32:57.230Z,28.63
2022-08-16T08:35:28.812Z,28.58
2022-08-16T08:37:58.940Z,28.58
2022-08-16T08:40:30.769Z,28.64
2022-08-16T08:43:18.266Z,28.70
2022-08-16T08:45:55.678Z,28.75
2022-08-16T08:48:34.369Z,28.68
2022-08-16T08:51:11.191Z,28.65
2022-08-16T08:53:58.595Z,28.68
2022-08-16T08:56:34.732Z,28.70
2022-08-16T08:59:23.595Z,28.79
2022-08-16T09:01:57.014Z,28.81
2022-08-16T09:04:29.047Z,28.83
2022-08-16T09:06:58.335Z,28.87
2022-08-16T09:09:33.450Z,29.02
2022-08-16T09:12:07.020Z,29.10
2022-08-16T09:14:50.995Z,29.14
2022-08-16T09:17:48.966Z,29.24
2022-08-16T09:20:14.454Z,29.34
2022-08-16T09:22:44.423Z,29.43
2022-08-16T09:25:26.064Z,29.50
2022-08-16T09:27:57.853Z,29.56
2022-08-16T09:30:43.115Z,29.51
2022-08-16T09:33:20.009Z,29.49
2022-08-16T09:35:53.313Z,29.50
2022-08-16T09:38:32.444Z,29.55
2022-08-16T09:41:14.581Z,29.63
2022-08-16T09:43:58.620Z,29.74
2022-08-16T09:46:48.414Z,29.87
2022-08-16T09:49:20.032Z,29.94
2022-08-16T09:51:55.556Z,29.98
2022-08-16T09:54:32.432Z,30.01
2022-08-16T09:57:01.698Z,29.99
2022-08-16T09:59:31.439Z,29.99
2022-08-16T10:02:26.525Z,30.01
2022-08-16T10:04:56.697Z,30.11
2022-08-16T10:07:44.159Z,30.19
2022-08-16T10:10:19.093Z,30.25
2022-08-16T10:13:12.121Z,30.32
2022-08-16T10:15:54.753Z,30.39
2022-08-16T10:18:56.745Z,30.41
2022-08-16T10:21:11.644Z,30.45
2022-08-16T10:23:40.477Z,30.47
2022-08-16T10:27:20.023Z,30.45
2022-08-16T10:28:58.804Z,30.51
2022-08-16T10:31:45.548Z,30.58
2022-08-16T10:34:31.569Z,30.71
2022-08-16T10:37:02.173Z,30.75
2022-08-16T10:39:41.522Z,30.76
2022-08-16T10:42:13.164Z,30.82
2022-08-16T10:44:42.250Z,30.86
2022-08-16T10:47:11.518Z,30.82
2022-08-16T10:49:39.526Z,30.84
2022-08-16T10:52:18.370Z,30.91
2022-08-16T10:57:35.087Z,31.11
2022-08-16T11:00:20.796Z,31.20
2022-08-16T11:02:57.694Z,31.26
2022-08-16T11:08:31.261Z,31.35
2022-08-16T11:11:12.700Z,31.30
2022-08-16T11:14:10.932Z,31.36
2022-08-16T11:19:24.465Z,31.56
2022-08-16T11:24:45.199Z,31.54
2022-08-16T11:27:23.421Z,31.50
2022-08-16T11:29:55.825Z,31.57
2022-08-16T11:32:31.240Z,31.48
2022-08-16T11:35:10.349Z,31.45
2022-08-16T11:38:42.274Z,31.51
2022-08-16T11:40:52.399Z,31.55
2022-08-16T11:43:28.319Z,31.64
2022-08-16T11:46:01.468Z,31.67
2022-08-16T11:48:47.897Z,31.69
2022-08-16T11:51:15.668Z,31.66
2022-08-16T11:53:43.173Z,31.64
2022-08-16T11:56:11.671Z,31.65
2022-08-16T11:58:42.700Z,31.68
2022-08-16T12:01:19.894Z,31.71
2022-08-16T12:03:57.724Z,31.74
2022-08-16T12:06:30.773Z,31.68
2022-08-16T12:09:01.987Z,31.66
2022-08-16T12:11:31.939Z,31.61
2022-08-16T12:14:07.618Z,31.58
2022-08-16T12:16:37.026Z,31.62
2022-08-16T12:19:10.426Z,31.74
2022-08-16T12:21:58.380Z,31.76
2022-08-16T12:24:28.399Z,31.86
2022-08-16T12:26:56.516Z,31.92
2022-08-16T12:29:25.807Z,32.00
2022-08-16T12:32:01.133Z,32.08
2022-08-16T12:34:48.010Z,32.23
2022-08-16T12:37:24.414Z,32.41
2022-08-16T12:39:56.963Z,32.62
2022-08-16T12:42:34.674Z,32.72
2022-08-16T12:45:13.798Z,32.80
2022-08-16T12:48:22.529Z,32.85
2022-08-16T12:50:50.249Z,33.02
2022-08-16T12:53:20.817Z,33.21
2022-08-16T12:55:50.513Z,33.25
2022-08-16T12:58:49.276Z,33.17
2022-08-16T13:01:09.597Z,33.01
2022-08-16T13:03:41.002Z,32.91
2022-08-16T13:06:09.163Z,32.79
2022-08-16T13:08:37.379Z,32.68
2022-08-16T13:11:07.694Z,32.46
2022-08-16T13:13:36.285Z,32.39
2022-08-16T13:16:15.405Z,32.33
2022-08-16T13:18:51.599Z,32.28
2022-08-16T13:21:23.833Z,32.31
2022-08-16T13:23:55.292Z,32.39
2022-08-16T13:26:26.428Z,32.49
2022-08-16T13:28:54.914Z,32.56
2022-08-16T13:31:23.827Z,32.68
2022-08-16T13:33:54.618Z,32.80
2022-08-16T13:36:48.063Z,32.91
2022-08-16T13:39:15.817Z,33.03
2022-08-16T13:41:44.798Z,33.26
2022-08-16T13:44:22.027Z,33.40
2022-08-16T13:47:09.969Z,33.48
2022-08-16T13:49:37.423Z,33.45
2022-08-16T13:52:08.338Z,33.43
2022-08-16T13:54:36.556Z,33.36
2022-08-16T13:57:05.014Z,33.38
2022-08-16T13:59:33.352Z,33.45
2022-08-16T14:02:05.548Z,33.52
2022-08-16T14:04:37.946Z,33.62
2022-08-16T14:07:09.622Z,33.73
2022-08-16T14:09:38.697Z,33.77
2022-08-16T14:12:20.986Z,33.92
2022-08-16T14:14:54.521Z,34.03
2022-08-16T14:17:25.948Z,34.04
2022-08-16T14:19:54.685Z,34.14
2022-08-16T14:22:35.035Z,34.26
2022-08-16T14:25:19.052Z,34.46
2022-08-16T14:27:47.458Z,34.65
2022-08-16T14:30:19.811Z,34.90
2022-08-16T14:32:49.869Z,34.89
2022-08-16T14:35:49.378Z,35.15
2022-08-16T14:38:23.816Z,35.45
2022-08-16T14:40:55.291Z,35.54
2022-08-16T14:43:29.918Z,35.74
2022-08-16T14:45:59.024Z,36.04
2022-08-16T14:48:26.819Z,36.36
2022-08-16T14:50:55.603Z,36.47
2022-08-16T14:53:26.321Z,36.59
2022-08-16T14:55:54.716Z,36.80
2022-08-16T14:58:34.756Z,36.49
2022-08-16T15:01:09.832Z,36.22
2022-08-16T15:03:38.297Z,36.02
2022-08-16T15:06:13.175Z,36.22
2022-08-16T15:08:42.334Z,36.44
2022-08-16T15:11:13.009Z,36.09
2022-08-16T15:13:41.398Z,35.87
2022-08-16T15:16:08.968Z,35.82
2022-08-16T15:18:37.180Z,35.94
2022-08-16T15:21:08.477Z,35.85
2022-08-16T15:23:36.975Z,36.10
2022-08-16T15:26:09.426Z,36.28
2022-08-16T15:28:38.301Z,36.23
2022-08-16T15:31:09.373Z,36.32
2022-08-16T15:33:48.539Z,36.49
2022-08-16T15:36:21.161Z,36.57
2022-08-16T15:38:56.257Z,36.75
2022-08-16T15:41:39.285Z,36.94
2022-08-16T15:44:23.112Z,37.20
2022-08-16T15:46:57.083Z,37.20
2022-08-16T15:49:34.483Z,37.29
2022-08-16T15:52:15.006Z,37.20
2022-08-16T15:54:52.405Z,37.20
2022-08-16T15:57:26.911Z,37.09
2022-08-16T16:00:04.792Z,37.14
2022-08-16T16:02:44.280Z,37.37
2022-08-16T16:05:14.100Z,37.66
2022-08-16T16:07:56.329Z,38.13
2022-08-16T16:10:29.700Z,38.12
2022-08-16T16:13:01.896Z,38.30
2022-08-16T16:15:35.947Z,38.79
2022-08-16T16:18:10.008Z,39.11
2022-08-16T16:20:43.872Z,39.31
2022-08-16T16:23:12.603Z,39.35
2022-08-16T16:25:44.688Z,39.39
2022-08-16T16:29:06.100Z,38.89
2022-08-16T16:31:09.972Z,38.59
2022-08-16T16:33:43.457Z,38.30
2022-08-16T16:36:18.524Z,38.06
2022-08-16T16:38:48.923Z,37.72
2022-08-16T16:41:25.571Z,37.38
2022-08-16T16:43:56.085Z,36.91
2022-08-16T16:46:40.176Z,36.52
2022-08-16T16:49:14.525Z,36.02
2022-08-16T16:51:50.197Z,35.71
2022-08-16T16:54:28.034Z,35.53
2022-08-16T16:56:58.344Z,35.41
2022-08-16T16:59:27.887Z,35.02
2022-08-16T17:02:38.298Z,34.71
2022-08-16T17:04:45.255Z,34.33
2022-08-16T17:07:12.787Z,34.06
2022-08-16T17:09:41.469Z,33.89
2022-08-16T17:12:17.668Z,33.63
2022-08-16T17:14:56.564Z,33.41
2022-08-16T17:17:24.723Z,33.06
2022-08-16T17:19:52.912Z,32.84
2022-08-16T17:22:22.902Z,32.57
2022-08-16T17:24:54.895Z,32.32
2022-08-16T17:30:21.839Z,31.97
2022-08-16T17:33:02.963Z,31.81
2022-08-16T17:35:41.301Z,31.71
2022-08-16T17:38:11.344Z,31.63
2022-08-16T17:39:28.026Z,32.19
2022-08-16T17:40:55.213Z,31.60
2022-08-16T17:43:31.560Z,31.54
2022-08-16T17:46:00.909Z,31.48
2022-08-16T17:48:31.185Z,31.45
2022-08-16T17:50:59.806Z,31.43
2022-08-16T17:53:27.663Z,31.37
2022-08-16T17:55:55.511Z,31.26
2022-08-16T17:58:24.479Z,31.10
2022-08-16T18:00:59.768Z,30.98
2022-08-16T18:04:06.741Z,30.90
2022-08-16T18:06:25.656Z,30.84
2022-08-16T18:09:01.719Z,30.76
2022-08-16T18:11:33.816Z,30.73
2022-08-16T18:14:01.771Z,30.65
2022-08-16T18:16:29.449Z,30.56
2022-08-16T18:18:58.271Z,30.42
2022-08-16T18:21:45.061Z,30.41
2022-08-16T18:24:15.063Z,30.36
2022-08-16T18:26:42.699Z,30.37
2022-08-16T18:29:10.223Z,30.33
2022-08-16T18:31:38.628Z,30.26
2022-08-16T18:34:06.513Z,30.23
2022-08-16T18:36:34.696Z,30.25
2022-08-16T18:39:02.575Z,30.22
2022-08-16T18:41:30.569Z,30.18
2022-08-16T18:44:26.105Z,30.14
2022-08-16T18:46:51.100Z,30.11
2022-08-16T18:49:19.920Z,30.00
2022-08-16T18:51:47.726Z,30.01
2022-08-16T18:54:19.715Z,29.97
2022-08-16T18:56:57.270Z,29.92
2022-08-16T18:59:31.043Z,29.90
2022-08-16T19:02:05.091Z,29.84
2022-08-16T19:04:55.744Z,29.74
2022-08-16T19:07:31.041Z,29.66
2022-08-16T19:10:04.291Z,29.61
2022-08-16T19:12:38.569Z,29.58
2022-08-16T19:15:18.850Z,29.54
2022-08-16T19:17:46.661Z,29.50
2022-08-16T19:20:18.249Z,29.51
2022-08-16T19:25:48.812Z,29.46
2022-08-16T19:28:49.257Z,29.36
2022-08-16T19:31:28.553Z,29.37
2022-08-16T19:33:57.076Z,29.39
2022-08-16T19:36:35.435Z,29.37
2022-08-16T19:39:13.742Z,29.33
2022-08-16T19:41:53.543Z,29.30
2022-08-16T19:44:24.669Z,29.37
2022-08-16T19:46:52.478Z,29.38
2022-08-16T19:49:19.993Z,29.39
2022-08-16T19:51:48.626Z,29.33
2022-08-16T19:54:16.579Z,29.33
2022-08-16T19:56:44.463Z,29.17
2022-08-16T19:59:22.401Z,28.96
2022-08-16T20:02:02.315Z,28.86
2022-08-16T20:04:29.869Z,28.76
2022-08-16T20:06:57.380Z,28.73
2022-08-16T20:09:25.554Z,28.61
2022-08-16T20:11:54.247Z,28.44
2022-08-16T20:14:26.035Z,28.33
2022-08-16T20:16:59.369Z,28.32
2022-08-16T20:19:29.589Z,28.32
2022-08-16T20:22:09.098Z,28.29
2022-08-16T20:24:36.907Z,28.34
2022-08-16T20:27:08.746Z,28.31
2022-08-16T20:29:39.177Z,28.23
2022-08-16T20:32:12.001Z,28.23
2022-08-16T20:34:41.652Z,28.20
2022-08-16T20:37:12.882Z,28.21
2022-08-16T20:39:44.322Z,28.19
2022-08-16T20:42:23.570Z,28.18
2022-08-16T20:44:54.231Z,28.09
2022-08-16T20:47:24.693Z,27.99
2022-08-16T20:49:55.746Z,27.92
2022-08-16T20:52:25.564Z,27.94
2022-08-16T20:54:55.328Z,27.94
2022-08-16T20:57:23.121Z,27.83
2022-08-16T20:59:50.915Z,27.77
2022-08-16T21:02:27.005Z,27.72
2022-08-16T21:04:56.000Z,27.68
2022-08-16T21:07:23.752Z,27.69
2022-08-16T21:09:51.302Z,27.67
2022-08-16T21:12:19.129Z,27.69
2022-08-16T21:14:46.803Z,27.67
2022-08-16T21:17:16.102Z,27.62
2022-08-16T21:19:45.124Z,27.59
2022-08-16T21:22:20.940Z,27.59
2022-08-16T21:24:49.404Z,27.59
2022-08-16T21:27:22.426Z,27.66
2022-08-16T21:29:54.749Z,27.64
2022-08-16T21:32:34.920Z,27.59
2022-08-16T21:35:07.782Z,27.53
2022-08-16T21:37:35.408Z,27.41
2022-08-16T21:40:04.292Z,27.31
2022-08-16T21:42:36.299Z,27.27
2022-08-16T21:45:05.555Z,27.24
2022-08-16T21:47:33.426Z,27.30
2022-08-16T21:50:01.051Z,27.33
2022-08-16T21:52:28.588Z,27.33
2022-08-16T21:54:57.998Z,27.27
2022-08-16T21:57:25.786Z,27.17
2022-08-16T21:59:55.374Z,27.14
2022-08-16T22:02:27.102Z,27.08
2022-08-16T22:05:05.366Z,27.06
2022-08-16T22:07:33.409Z,26.98
2022-08-16T22:11:04.687Z,26.87
2022-08-16T22:12:49.876Z,26.83
2022-08-16T22:15:25.695Z,26.82
2022-08-16T22:17:57.045Z,26.71
2022-08-16T22:20:27.859Z,26.68
2022-08-16T22:23:12.756Z,26.62
2022-08-16T22:25:44.643Z,26.58
2022-08-16T22:28:14.502Z,26.50
2022-08-16T22:30:42.646Z,26.52
2022-08-16T22:33:20.295Z,26.50
2022-08-16T22:36:01.403Z,26.35
2022-08-16T22:38:54.098Z,26.21
2022-08-16T22:41:17.973Z,26.21
2022-08-16T22:43:49.402Z,26.21
2022-08-16T22:46:19.511Z,26.21
2022-08-16T22:48:50.399Z,26.15
2022-08-16T22:51:24.609Z,26.10
2022-08-16T22:53:53.258Z,26.04
2022-08-16T22:56:21.666Z,26.02
2022-08-16T22:58:49.260Z,26.05
2022-08-16T23:01:19.051Z,26.08
2022-08-16T23:03:46.692Z,26.12
2022-08-16T23:06:15.494Z,26.19
2022-08-16T23:08:44.089Z,26.20
2022-08-16T23:11:22.660Z,26.22
2022-08-16T23:13:54.722Z,26.23
2022-08-16T23:16:33.162Z,26.25
2022-08-16T23:19:08.936Z,26.27
2022-08-16T23:21:40.761Z,26.20
2022-08-16T23:24:09.476Z,26.04
2022-08-16T23:26:45.590Z,26.00
2022-08-16T23:29:23.842Z,26.03
2022-08-16T23:32:12.884Z,26.01
2022-08-16T23:34:40.939Z,26.05
2022-08-16T23:37:09.378Z,26.07
2022-08-16T23:39:36.946Z,26.03
2022-08-16T23:42:15.457Z,26.05
2022-08-16T23:45:03.523Z,25.96
2022-08-16T23:47:31.262Z,25.92
2022-08-16T23:50:03.429Z,25.87
2022-08-16T23:52:42.105Z,25.83
2022-08-16T23:55:19.879Z,25.82
2022-08-16T23:57:48.063Z,25.69
