createdAt,value
2023-04-30T00:02:16.450Z,5.22
2023-04-30T00:04:46.420Z,5.03
2023-04-30T00:07:14.919Z,5.10
2023-04-30T00:09:43.527Z,6.03
2023-04-30T00:12:11.994Z,5.20
2023-04-30T00:14:40.344Z,5.10
2023-04-30T00:17:08.756Z,5.75
2023-04-30T00:19:37.229Z,4.57
2023-04-30T00:22:07.152Z,4.30
2023-04-30T00:24:35.674Z,4.85
2023-04-30T00:27:04.056Z,4.20
2023-04-30T00:29:32.377Z,4.85
2023-04-30T00:32:00.832Z,5.13
2023-04-30T00:34:29.158Z,5.03
2023-04-30T00:36:57.520Z,5.75
2023-04-30T00:39:27.318Z,5.85
2023-04-30T00:41:55.747Z,4.95
2023-04-30T00:44:24.150Z,5.28
2023-04-30T00:46:52.528Z,6.10
2023-04-30T00:49:21.150Z,4.97
2023-04-30T00:51:49.736Z,6.03
2023-04-30T00:54:19.237Z,6.18
2023-04-30T00:56:49.329Z,6.70
2023-04-30T00:59:18.420Z,6.75
2023-04-30T01:01:46.928Z,6.18
2023-04-30T01:04:15.295Z,5.30
2023-04-30T01:06:43.860Z,6.00
2023-04-30T01:09:12.411Z,5.95
2023-04-30T01:11:57.744Z,5.97
2023-04-30T01:14:32.129Z,5.82
2023-04-30T01:17:07.648Z,5.15
2023-04-30T01:19:42.989Z,6.32
2023-04-30T01:22:22.129Z,6.13
2023-04-30T01:25:16.419Z,5.53
2023-04-30T01:28:04.005Z,6.65
2023-04-30T01:30:33.669Z,6.25
2023-04-30T01:33:02.368Z,6.57
2023-04-30T01:35:56.927Z,6.18
2023-04-30T01:38:46.350Z,7.95
2023-04-30T01:41:29.298Z,7.15
2023-04-30T01:44:15.484Z,8.00
2023-04-30T01:46:52.749Z,7.15
2023-04-30T01:49:31.600Z,7.88
2023-04-30T01:52:16.260Z,7.75
2023-04-30T01:54:50.452Z,7.75
2023-04-30T01:57:30.541Z,8.60
2023-04-30T02:00:00.589Z,8.35
2023-04-30T02:02:29.009Z,8.23
2023-04-30T02:04:57.401Z,7.85
2023-04-30T02:07:40.494Z,8.60
2023-04-30T02:10:11.990Z,8.63
2023-04-30T02:12:40.673Z,8.05
2023-04-30T02:15:12.258Z,8.70
2023-04-30T02:17:40.830Z,8.52
2023-04-30T02:20:10.578Z,9.82
2023-04-30T02:22:39.218Z,8.73
2023-04-30T02:25:08.557Z,8.30
2023-04-30T02:27:36.982Z,9.52
2023-04-30T02:30:06.856Z,9.45
2023-04-30T02:32:36.744Z,7.63
2023-04-30T02:35:05.909Z,8.73
2023-04-30T02:37:34.203Z,9.07
2023-04-30T02:40:02.554Z,9.27
2023-04-30T02:42:31.042Z,9.05
2023-04-30T02:44:59.444Z,9.68
2023-04-30T02:47:27.830Z,9.13
2023-04-30T02:49:57.497Z,9.68
2023-04-30T02:52:27.156Z,9.15
2023-04-30T02:54:55.587Z,9.35
2023-04-30T02:57:23.847Z,8.98
2023-04-30T02:59:52.702Z,9.23
2023-04-30T03:02:23.664Z,8.60
2023-04-30T03:04:52.423Z,9.73
2023-04-30T03:07:22.148Z,8.68
2023-04-30T03:09:50.662Z,9.07
2023-04-30T03:12:18.970Z,9.20
2023-04-30T03:14:47.289Z,11.27
2023-04-30T03:17:16.086Z,8.52
2023-04-30T03:19:44.445Z,8.77
2023-04-30T03:22:12.894Z,8.35
2023-04-30T03:24:42.567Z,10.27
2023-04-30T03:27:11.288Z,9.10
2023-04-30T03:29:39.653Z,9.48
2023-04-30T03:32:07.972Z,9.30
2023-04-30T03:34:36.401Z,9.85
2023-04-30T03:37:04.800Z,9.30
2023-04-30T03:39:33.175Z,10.25
2023-04-30T03:42:03.830Z,9.18
2023-04-30T03:44:32.196Z,9.05
2023-04-30T03:47:00.513Z,10.00
2023-04-30T03:49:28.829Z,8.27
2023-04-30T03:51:57.208Z,9.82
2023-04-30T03:54:25.590Z,8.60
2023-04-30T03:56:54.077Z,10.38
2023-04-30T03:59:23.967Z,10.15
2023-04-30T04:01:52.406Z,9.75
2023-04-30T04:04:20.767Z,7.70
2023-04-30T04:06:49.128Z,9.43
2023-04-30T04:09:17.448Z,8.80
2023-04-30T04:11:45.823Z,9.80
2023-04-30T04:14:14.146Z,8.85
2023-04-30T04:16:43.950Z,9.48
2023-04-30T04:19:13.387Z,8.77
2023-04-30T04:21:41.742Z,7.72
2023-04-30T04:24:10.556Z,9.32
2023-04-30T04:26:39.143Z,8.38
2023-04-30T04:29:08.853Z,8.43
2023-04-30T04:31:38.549Z,7.93
2023-04-30T04:34:08.514Z,8.45
2023-04-30T04:36:36.963Z,9.38
2023-04-30T04:39:05.674Z,9.15
2023-04-30T04:41:35.956Z,8.48
2023-04-30T04:44:04.656Z,9.15
2023-04-30T04:46:33.494Z,8.07
2023-04-30T04:49:02.095Z,7.93
2023-04-30T04:51:32.288Z,9.23
2023-04-30T04:54:00.784Z,8.23
2023-04-30T04:56:29.158Z,8.60
2023-04-30T04:58:57.572Z,8.48
2023-04-30T05:01:26.078Z,7.70
2023-04-30T05:03:54.924Z,7.82
2023-04-30T05:06:23.451Z,8.85
2023-04-30T05:08:53.235Z,8.70
2023-04-30T05:11:22.351Z,8.13
2023-04-30T05:13:50.703Z,7.95
2023-04-30T05:16:19.109Z,7.10
2023-04-30T05:18:47.592Z,8.43
2023-04-30T05:21:16.174Z,7.85
2023-04-30T05:23:45.918Z,7.90
2023-04-30T05:26:15.752Z,8.15
2023-04-30T05:28:44.181Z,7.63
2023-04-30T05:31:12.604Z,8.15
2023-04-30T05:33:41.157Z,7.75
2023-04-30T05:36:09.624Z,6.97
2023-04-30T05:38:37.994Z,8.55
2023-04-30T05:41:06.672Z,7.68
2023-04-30T05:43:36.437Z,7.45
2023-04-30T05:46:04.835Z,8.65
2023-04-30T05:48:33.212Z,8.82
2023-04-30T05:51:01.640Z,8.65
2023-04-30T05:53:30.001Z,8.25
2023-04-30T05:55:58.391Z,7.90
2023-04-30T05:58:27.244Z,7.78
2023-04-30T06:00:57.062Z,7.85
2023-04-30T06:03:25.350Z,9.05
2023-04-30T06:05:53.683Z,6.65
2023-04-30T06:08:22.024Z,8.07
2023-04-30T06:10:51.814Z,7.32
2023-04-30T06:13:20.423Z,6.65
2023-04-30T06:15:48.908Z,8.25
2023-04-30T06:18:18.745Z,6.40
2023-04-30T06:20:47.112Z,6.13
2023-04-30T06:23:15.509Z,7.32
2023-04-30T06:25:43.922Z,7.88
2023-04-30T06:28:12.207Z,6.57
2023-04-30T06:30:41.641Z,7.65
2023-04-30T06:33:09.961Z,6.97
2023-04-30T06:35:39.737Z,6.60
2023-04-30T06:38:08.117Z,5.85
2023-04-30T06:40:36.804Z,7.25
2023-04-30T06:43:05.145Z,7.05
2023-04-30T06:45:33.621Z,5.60
2023-04-30T06:48:01.988Z,7.05
2023-04-30T06:50:30.513Z,6.93
2023-04-30T06:53:00.628Z,6.82
2023-04-30T06:55:29.136Z,6.68
2023-04-30T06:57:58.049Z,6.80
2023-04-30T07:00:26.607Z,6.63
2023-04-30T07:02:55.275Z,6.68
2023-04-30T07:05:23.687Z,6.32
2023-04-30T07:07:52.442Z,5.95
2023-04-30T07:10:22.452Z,5.65
2023-04-30T07:12:50.902Z,6.40
2023-04-30T07:15:19.372Z,5.80
2023-04-30T07:17:47.754Z,7.35
2023-04-30T07:20:16.341Z,5.32
2023-04-30T07:22:46.211Z,6.97
2023-04-30T07:25:14.786Z,6.78
2023-04-30T07:27:45.034Z,5.85
2023-04-30T07:30:14.009Z,6.35
2023-04-30T07:32:42.797Z,5.65
2023-04-30T07:35:11.783Z,5.68
2023-04-30T07:37:41.272Z,5.85
2023-04-30T07:40:15.429Z,6.65
2023-04-30T07:42:47.316Z,5.97
2023-04-30T07:45:15.930Z,6.80
2023-04-30T07:47:44.556Z,6.10
2023-04-30T07:50:14.894Z,5.13
2023-04-30T07:52:43.694Z,6.25
2023-04-30T07:55:12.139Z,4.78
2023-04-30T07:57:40.466Z,5.25
2023-04-30T08:00:11.473Z,5.18
2023-04-30T08:02:39.921Z,5.28
2023-04-30T08:05:09.414Z,5.97
2023-04-30T08:07:37.757Z,5.50
2023-04-30T08:10:07.731Z,4.85
2023-04-30T08:12:38.122Z,4.60
2023-04-30T08:15:09.877Z,5.15
2023-04-30T08:17:38.538Z,5.30
2023-04-30T08:20:09.649Z,4.80
2023-04-30T08:22:37.999Z,4.85
2023-04-30T08:25:07.841Z,5.45
2023-04-30T08:27:36.119Z,5.70
2023-04-30T08:30:04.828Z,5.32
2023-04-30T08:32:37.006Z,5.20
2023-04-30T08:35:06.375Z,5.70
2023-04-30T08:37:35.140Z,5.80
2023-04-30T08:40:03.503Z,5.63
2023-04-30T08:42:36.934Z,5.18
2023-04-30T08:45:06.464Z,5.07
2023-04-30T08:47:36.985Z,5.07
2023-04-30T08:50:06.204Z,5.90
2023-04-30T08:52:37.695Z,5.75
2023-04-30T08:55:11.269Z,5.15
2023-04-30T08:57:39.730Z,5.55
2023-04-30T09:00:10.440Z,5.35
2023-04-30T09:02:43.945Z,5.57
2023-04-30T09:05:14.753Z,5.35
2023-04-30T09:08:01.094Z,4.82
2023-04-30T09:10:35.087Z,5.30
2023-04-30T09:13:05.932Z,4.88
2023-04-30T09:15:35.829Z,5.50
2023-04-30T09:18:15.569Z,5.22
2023-04-30T09:20:58.543Z,5.07
2023-04-30T09:23:27.153Z,5.30
2023-04-30T09:25:56.575Z,5.70
2023-04-30T09:28:27.375Z,5.60
2023-04-30T09:30:59.326Z,5.30
2023-04-30T09:33:30.251Z,5.30
2023-04-30T09:35:58.733Z,5.93
2023-04-30T09:38:29.717Z,5.35
2023-04-30T09:41:00.439Z,5.35
2023-04-30T09:43:29.174Z,5.28
2023-04-30T09:46:00.644Z,5.20
2023-04-30T09:48:30.528Z,5.32
2023-04-30T09:50:59.080Z,6.25
2023-04-30T09:53:28.096Z,4.90
2023-04-30T09:55:59.447Z,5.35
2023-04-30T09:58:30.395Z,5.68
2023-04-30T10:01:00.937Z,5.10
2023-04-30T10:03:32.702Z,5.38
2023-04-30T10:06:01.659Z,4.82
2023-04-30T10:08:33.183Z,4.50
2023-04-30T10:11:05.859Z,5.38
2023-04-30T10:13:44.224Z,5.22
2023-04-30T10:16:25.332Z,5.22
2023-04-30T10:18:59.221Z,4.85
2023-04-30T10:21:29.186Z,5.72
2023-04-30T10:23:58.983Z,5.70
2023-04-30T10:26:28.154Z,5.50
2023-04-30T10:29:01.162Z,4.93
2023-04-30T10:31:30.823Z,5.80
2023-04-30T10:34:13.101Z,4.93
2023-04-30T10:36:47.087Z,5.47
2023-04-30T10:39:16.065Z,5.03
2023-04-30T10:41:49.108Z,5.90
2023-04-30T10:44:23.212Z,6.60
2023-04-30T10:46:59.714Z,5.40
2023-04-30T10:49:29.686Z,5.28
2023-04-30T10:52:01.485Z,4.88
2023-04-30T10:54:32.581Z,6.20
2023-04-30T10:57:15.217Z,4.97
2023-04-30T10:59:54.890Z,5.72
2023-04-30T11:02:23.482Z,4.72
2023-04-30T11:05:20.657Z,5.72
2023-04-30T11:07:50.866Z,5.28
2023-04-30T11:10:23.907Z,5.45
2023-04-30T11:12:54.156Z,5.93
2023-04-30T11:15:26.175Z,5.53
2023-04-30T11:17:59.613Z,6.30
2023-04-30T11:20:30.188Z,6.07
2023-04-30T11:23:19.583Z,6.38
2023-04-30T11:25:57.794Z,6.43
2023-04-30T11:28:27.989Z,7.20
2023-04-30T11:30:58.266Z,6.20
2023-04-30T11:33:28.541Z,6.60
2023-04-30T11:36:00.228Z,6.82
2023-04-30T11:38:31.632Z,6.47
2023-04-30T11:41:00.573Z,5.88
2023-04-30T11:43:31.304Z,7.30
2023-04-30T11:46:08.674Z,7.65
2023-04-30T11:48:39.070Z,5.95
2023-04-30T11:51:16.879Z,6.53
2023-04-30T11:53:47.391Z,6.00
2023-04-30T11:56:15.750Z,5.95
2023-04-30T11:58:44.112Z,5.47
2023-04-30T12:01:12.645Z,6.55
2023-04-30T12:03:45.631Z,6.15
2023-04-30T12:06:24.375Z,6.93
2023-04-30T12:08:55.375Z,5.82
2023-04-30T12:11:25.384Z,5.65
2023-04-30T12:13:55.920Z,6.22
2023-04-30T12:16:26.553Z,5.20
2023-04-30T12:18:55.584Z,5.20
2023-04-30T12:21:25.477Z,4.90
2023-04-30T12:23:54.462Z,5.90
2023-04-30T12:26:23.377Z,5.93
2023-04-30T12:28:54.178Z,5.75
2023-04-30T12:31:22.565Z,5.65
2023-04-30T12:33:57.518Z,4.50
2023-04-30T12:36:33.852Z,5.28
2023-04-30T12:39:09.581Z,4.95
2023-04-30T12:41:46.219Z,5.45
2023-04-30T12:44:19.504Z,4.75
2023-04-30T12:46:48.945Z,5.47
2023-04-30T12:49:28.190Z,5.00
2023-04-30T12:52:07.593Z,5.53
2023-04-30T12:54:39.083Z,6.32
2023-04-30T12:57:10.180Z,6.70
2023-04-30T12:59:40.481Z,6.82
2023-04-30T13:02:11.269Z,6.85
2023-04-30T13:04:40.470Z,7.00
2023-04-30T13:07:10.883Z,6.32
2023-04-30T13:09:39.826Z,6.93
2023-04-30T13:12:08.489Z,7.57
2023-04-30T13:14:36.997Z,6.00
2023-04-30T13:17:07.335Z,7.15
2023-04-30T13:19:35.886Z,6.93
2023-04-30T13:22:04.246Z,6.10
2023-04-30T13:24:34.250Z,4.97
2023-04-30T13:27:04.184Z,5.00
2023-04-30T13:29:32.905Z,4.68
2023-04-30T13:32:01.236Z,4.90
2023-04-30T13:34:29.582Z,5.57
2023-04-30T13:36:57.957Z,5.45
2023-04-30T13:39:26.315Z,4.70
2023-04-30T13:41:56.076Z,4.05
2023-04-30T13:44:24.548Z,3.88
2023-04-30T13:46:53.063Z,4.40
2023-04-30T13:49:21.431Z,4.35
2023-04-30T13:51:49.890Z,5.15
2023-04-30T13:54:18.239Z,4.38
2023-04-30T13:56:46.582Z,4.97
2023-04-30T13:59:17.152Z,4.38
2023-04-30T14:01:45.589Z,4.13
2023-04-30T14:04:14.153Z,4.63
2023-04-30T14:06:43.370Z,4.90
2023-04-30T14:09:11.884Z,4.57
2023-04-30T14:11:40.905Z,4.43
2023-04-30T14:14:09.737Z,4.13
2023-04-30T14:16:39.551Z,4.47
2023-04-30T14:19:07.936Z,4.18
2023-04-30T14:21:36.482Z,4.97
2023-04-30T14:24:05.074Z,4.63
2023-04-30T14:26:33.416Z,4.20
2023-04-30T14:29:01.786Z,4.90
2023-04-30T14:31:30.300Z,4.90
2023-04-30T14:34:00.136Z,3.92
2023-04-30T14:36:29.114Z,4.22
2023-04-30T14:38:57.486Z,4.95
2023-04-30T14:41:25.907Z,4.97
2023-04-30T14:43:54.235Z,4.55
2023-04-30T14:46:22.739Z,4.72
2023-04-30T14:48:51.215Z,3.67
2023-04-30T14:51:20.908Z,4.50
2023-04-30T14:53:49.354Z,4.60
2023-04-30T14:56:17.958Z,4.78
2023-04-30T14:58:46.305Z,4.05
2023-04-30T15:01:15.664Z,4.28
2023-04-30T15:03:44.156Z,4.22
2023-04-30T15:06:12.914Z,4.93
2023-04-30T15:08:42.707Z,4.63
2023-04-30T15:11:13.224Z,4.40
2023-04-30T15:13:41.625Z,3.22
2023-04-30T15:16:10.295Z,3.78
2023-04-30T15:18:39.203Z,3.25
2023-04-30T15:21:07.696Z,3.40
2023-04-30T15:23:36.166Z,3.17
2023-04-30T15:26:06.028Z,3.90
2023-04-30T15:28:34.549Z,4.03
2023-04-30T15:31:04.110Z,4.15
2023-04-30T15:33:32.513Z,3.72
2023-04-30T15:36:00.996Z,5.32
2023-04-30T15:38:29.528Z,3.95
2023-04-30T15:40:57.948Z,3.50
2023-04-30T15:43:27.722Z,4.07
2023-04-30T15:45:56.108Z,3.60
2023-04-30T15:48:24.386Z,3.80
2023-04-30T15:50:52.789Z,3.60
2023-04-30T15:53:21.132Z,4.05
2023-04-30T15:55:50.709Z,3.83
2023-04-30T15:58:19.086Z,4.47
2023-04-30T16:00:48.926Z,4.10
2023-04-30T16:03:17.468Z,3.67
2023-04-30T16:05:45.982Z,3.78
2023-04-30T16:08:15.096Z,3.53
2023-04-30T16:10:43.517Z,4.47
2023-04-30T16:13:11.989Z,3.65
2023-04-30T16:15:40.294Z,3.90
2023-04-30T16:18:10.401Z,3.47
2023-04-30T16:20:40.518Z,3.65
2023-04-30T16:23:09.063Z,3.55
2023-04-30T16:25:37.534Z,3.35
2023-04-30T16:28:06.360Z,3.35
2023-04-30T16:30:35.217Z,3.22
2023-04-30T16:33:03.580Z,3.80
2023-04-30T16:35:34.051Z,3.78
2023-04-30T16:38:02.613Z,3.88
2023-04-30T16:40:31.349Z,3.58
2023-04-30T16:43:00.713Z,3.80
2023-04-30T16:45:30.418Z,3.45
2023-04-30T16:47:59.196Z,3.83
2023-04-30T16:50:28.772Z,3.88
2023-04-30T16:52:59.292Z,4.18
2023-04-30T16:55:28.409Z,4.10
2023-04-30T16:57:56.863Z,3.28
2023-04-30T17:00:25.193Z,4.28
2023-04-30T17:02:54.045Z,4.03
2023-04-30T17:05:22.744Z,4.20
2023-04-30T17:07:51.133Z,4.30
2023-04-30T17:10:21.821Z,5.40
2023-04-30T17:12:50.361Z,4.40
2023-04-30T17:15:20.789Z,4.25
2023-04-30T17:17:49.669Z,4.20
2023-04-30T17:20:18.292Z,3.60
2023-04-30T17:22:47.494Z,4.05
2023-04-30T17:25:16.278Z,4.03
2023-04-30T17:27:47.657Z,3.92
2023-04-30T17:30:16.378Z,3.92
2023-04-30T17:32:45.915Z,4.47
2023-04-30T17:35:16.024Z,4.13
2023-04-30T17:37:44.587Z,5.68
2023-04-30T17:40:13.646Z,5.40
2023-04-30T17:42:42.004Z,5.10
2023-04-30T17:45:13.674Z,5.30
2023-04-30T17:47:42.361Z,5.18
2023-04-30T17:50:12.107Z,4.97
2023-04-30T17:52:41.355Z,4.45
2023-04-30T17:55:11.081Z,3.80
2023-04-30T17:57:39.941Z,4.78
2023-04-30T18:00:12.230Z,5.13
2023-04-30T18:02:42.275Z,4.10
2023-04-30T18:05:12.218Z,4.82
2023-04-30T18:07:41.639Z,3.83
2023-04-30T18:10:11.276Z,5.03
2023-04-30T18:12:40.087Z,7.35
2023-04-30T18:15:09.641Z,5.95
2023-04-30T18:17:39.830Z,7.90
2023-04-30T18:20:12.025Z,6.63
2023-04-30T18:22:43.550Z,6.63
2023-04-30T18:25:14.514Z,5.57
2023-04-30T18:27:42.878Z,6.00
2023-04-30T18:30:13.280Z,8.88
2023-04-30T18:32:44.685Z,6.65
2023-04-30T18:35:13.967Z,10.88
2023-04-30T18:37:42.401Z,11.82
2023-04-30T18:40:11.989Z,7.93
2023-04-30T18:42:40.812Z,6.97
2023-04-30T18:45:11.948Z,5.78
2023-04-30T18:47:40.906Z,5.20
2023-04-30T18:50:17.193Z,11.63
2023-04-30T18:52:46.099Z,5.68
2023-04-30T18:55:15.075Z,6.50
2023-04-30T18:57:43.887Z,6.50
2023-04-30T19:00:15.084Z,5.97
2023-04-30T19:02:44.452Z,7.28
2023-04-30T19:05:18.011Z,7.50
2023-04-30T19:07:48.124Z,9.05
2023-04-30T19:10:19.002Z,6.68
2023-04-30T19:12:48.577Z,7.05
2023-04-30T19:15:17.949Z,6.88
2023-04-30T19:17:47.774Z,8.50
2023-04-30T19:20:18.293Z,12.48
2023-04-30T19:22:50.313Z,9.35
2023-04-30T19:25:19.132Z,12.95
2023-04-30T19:27:49.099Z,6.97
2023-04-30T19:30:19.489Z,6.13
2023-04-30T19:32:48.514Z,5.57
2023-04-30T19:35:19.272Z,6.00
2023-04-30T19:37:48.742Z,6.10
2023-04-30T19:40:18.455Z,5.43
2023-04-30T19:42:48.210Z,5.35
2023-04-30T19:45:18.231Z,5.53
2023-04-30T19:47:49.655Z,7.70
2023-04-30T19:50:23.300Z,6.05
2023-04-30T19:52:51.642Z,5.97
2023-04-30T19:55:20.785Z,5.80
2023-04-30T19:57:50.175Z,9.00
2023-04-30T20:00:18.981Z,5.90
2023-04-30T20:02:48.363Z,6.05
2023-04-30T20:05:18.243Z,6.88
2023-04-30T20:07:53.319Z,6.20
2023-04-30T20:10:22.150Z,6.80
2023-04-30T20:12:54.393Z,7.65
2023-04-30T20:15:26.587Z,7.10
2023-04-30T20:17:56.634Z,6.68
2023-04-30T20:20:26.112Z,7.65
2023-04-30T20:23:00.922Z,7.53
2023-04-30T20:25:31.430Z,7.80
2023-04-30T20:28:07.773Z,7.90
2023-04-30T20:30:36.551Z,7.25
2023-04-30T20:33:06.224Z,7.55
2023-04-30T20:35:35.722Z,7.15
2023-04-30T20:38:06.705Z,7.32
2023-04-30T20:40:35.909Z,7.43
2023-04-30T20:43:05.262Z,6.88
2023-04-30T20:45:33.649Z,10.35
2023-04-30T20:48:02.104Z,10.93
2023-04-30T20:50:30.697Z,8.85
2023-04-30T20:52:59.509Z,7.45
2023-04-30T20:55:29.871Z,7.90
2023-04-30T20:57:58.247Z,7.70
2023-04-30T21:00:27.809Z,6.35
2023-04-30T21:02:56.482Z,6.72
2023-04-30T21:05:25.071Z,5.53
2023-04-30T21:07:53.663Z,4.93
2023-04-30T21:10:22.115Z,5.18
2023-04-30T21:12:52.109Z,4.50
2023-04-30T21:15:20.591Z,4.80
2023-04-30T21:17:49.346Z,3.78
2023-04-30T21:20:18.058Z,4.30
2023-04-30T21:22:47.507Z,3.60
2023-04-30T21:25:16.084Z,4.78
2023-04-30T21:27:44.417Z,3.25
2023-04-30T21:30:15.275Z,3.67
2023-04-30T21:32:47.146Z,3.58
2023-04-30T21:35:15.866Z,4.20
2023-04-30T21:37:44.521Z,3.20
2023-04-30T21:40:13.599Z,3.88
2023-04-30T21:42:41.992Z,3.28
2023-04-30T21:45:11.107Z,3.50
2023-04-30T21:47:40.825Z,3.55
2023-04-30T21:50:11.615Z,3.83
2023-04-30T21:52:40.011Z,3.92
2023-04-30T21:55:10.197Z,4.47
2023-04-30T21:57:38.602Z,3.60
2023-04-30T22:00:14.347Z,3.97
2023-04-30T22:02:44.311Z,3.42
2023-04-30T22:05:13.334Z,4.13
2023-04-30T22:07:41.847Z,4.53
2023-04-30T22:10:10.959Z,3.50
2023-04-30T22:12:39.986Z,4.10
2023-04-30T22:15:10.203Z,4.38
2023-04-30T22:17:38.643Z,4.00
2023-04-30T22:20:10.957Z,4.07
2023-04-30T22:22:39.485Z,3.30
2023-04-30T22:25:09.987Z,4.13
2023-04-30T22:27:38.456Z,4.25
2023-04-30T22:30:08.822Z,4.47
2023-04-30T22:32:37.299Z,3.90
2023-04-30T22:35:06.894Z,3.88
2023-04-30T22:37:38.680Z,4.13
2023-04-30T22:40:08.947Z,4.05
2023-04-30T22:42:37.559Z,4.28
2023-04-30T22:45:07.560Z,3.28
2023-04-30T22:47:36.355Z,3.65
2023-04-30T22:50:06.935Z,4.43
2023-04-30T22:52:36.840Z,4.85
2023-04-30T22:55:06.720Z,3.67
2023-04-30T22:57:35.216Z,3.50
2023-04-30T23:00:04.139Z,4.03
2023-04-30T23:02:32.544Z,4.20
2023-04-30T23:05:00.873Z,4.13
2023-04-30T23:07:29.225Z,3.78
2023-04-30T23:09:59.201Z,3.67
2023-04-30T23:12:28.289Z,3.92
2023-04-30T23:14:57.048Z,3.70
2023-04-30T23:17:26.925Z,4.82
2023-04-30T23:19:55.661Z,4.40
2023-04-30T23:22:24.380Z,3.50
2023-04-30T23:24:53.121Z,4.10
2023-04-30T23:27:23.039Z,3.83
2023-04-30T23:29:51.707Z,3.70
2023-04-30T23:32:20.210Z,4.28
2023-04-30T23:34:48.626Z,3.97
2023-04-30T23:37:17.046Z,3.45
2023-04-30T23:39:45.394Z,3.88
2023-04-30T23:42:13.783Z,4.30
2023-04-30T23:44:43.766Z,4.35
2023-04-30T23:47:12.502Z,3.60
2023-04-30T23:49:40.899Z,3.47
2023-04-30T23:52:09.321Z,3.47
2023-04-30T23:54:37.698Z,3.65
2023-04-30T23:57:06.220Z,3.83
2023-04-30T23:59:34.552Z,4.15
