createdAt,value
2022-12-12T00:01:37.465Z,99859.63
2022-12-12T00:06:34.335Z,99898.00
2022-12-12T00:11:31.956Z,99924.28
2022-12-12T00:16:28.986Z,99896.16
2022-12-12T00:21:28.556Z,99929.31
2022-12-12T00:26:28.700Z,99879.09
2022-12-12T00:31:26.828Z,99905.47
2022-12-12T00:36:25.954Z,99919.69
2022-12-12T00:41:23.359Z,99943.41
2022-12-12T00:46:23.135Z,99909.16
2022-12-12T00:51:22.835Z,99919.31
2022-12-12T00:56:21.775Z,99932.63
2022-12-12T01:01:22.923Z,99888.91
2022-12-12T01:06:21.017Z,99957.38
2022-12-12T01:11:18.957Z,99940.03
2022-12-12T01:16:15.958Z,99903.88
2022-12-12T01:21:15.164Z,99934.72
2022-12-12T01:26:14.701Z,99971.25
2022-12-12T01:31:12.414Z,99968.78
2022-12-12T01:36:09.449Z,99934.44
2022-12-12T01:41:06.513Z,99963.78
2022-12-12T01:46:33.947Z,99935.50
2022-12-12T01:51:31.582Z,99967.25
2022-12-12T01:56:28.947Z,99960.69
2022-12-12T02:01:26.134Z,99999.91
2022-12-12T02:06:26.440Z,99934.50
2022-12-12T02:11:23.363Z,100005.09
2022-12-12T02:16:34.422Z,100007.13
2022-12-12T02:21:40.682Z,100022.31
2022-12-12T02:27:13.584Z,100015.47
2022-12-12T02:32:23.755Z,100021.66
2022-12-12T02:37:30.122Z,99999.00
2022-12-12T02:42:31.452Z,100010.66
2022-12-12T02:47:33.076Z,100034.03
2022-12-12T02:52:30.293Z,100024.22
2022-12-12T02:57:27.628Z,100015.03
2022-12-12T03:02:45.653Z,100007.97
2022-12-12T03:07:53.041Z,100024.63
2022-12-12T03:12:59.760Z,100024.94
2022-12-12T03:18:09.806Z,100053.66
2022-12-12T03:23:13.592Z,100042.06
2022-12-12T03:28:15.501Z,100035.25
2022-12-12T03:33:20.082Z,100051.25
2022-12-12T03:38:20.461Z,100055.59
2022-12-12T03:43:21.684Z,100061.38
2022-12-12T03:48:23.585Z,100077.25
2022-12-12T03:53:27.244Z,100085.75
2022-12-12T03:58:29.752Z,100099.44
2022-12-12T04:03:34.403Z,100058.59
2022-12-12T04:08:32.252Z,100089.03
2022-12-12T04:13:34.195Z,100083.91
2022-12-12T04:18:44.163Z,100032.41
2022-12-12T04:23:54.491Z,100071.53
2022-12-12T04:29:03.904Z,100104.16
2022-12-12T04:34:07.854Z,100042.91
2022-12-12T04:39:06.993Z,100109.59
2022-12-12T04:44:09.735Z,100094.28
2022-12-12T04:49:13.969Z,100105.97
2022-12-12T04:54:16.075Z,100090.63
2022-12-12T04:59:13.158Z,100042.84
2022-12-12T05:04:17.780Z,100065.16
2022-12-12T05:09:17.219Z,100115.13
2022-12-12T05:14:15.842Z,100120.28
2022-12-12T05:19:14.215Z,100116.13
2022-12-12T05:24:16.210Z,100165.41
2022-12-12T05:29:13.344Z,100159.22
2022-12-12T05:34:10.203Z,100098.47
2022-12-12T05:39:08.042Z,100133.56
2022-12-12T05:44:06.182Z,100200.75
2022-12-12T05:49:03.236Z,100225.00
2022-12-12T05:54:00.095Z,100207.72
2022-12-12T05:58:57.885Z,100212.16
2022-12-12T06:03:55.053Z,100225.31
2022-12-12T06:08:55.400Z,100208.38
2022-12-12T06:13:52.542Z,100233.16
2022-12-12T06:19:01.962Z,100237.41
2022-12-12T06:24:04.938Z,100217.28
2022-12-12T06:29:04.789Z,100209.91
2022-12-12T06:34:02.778Z,100145.19
2022-12-12T06:39:01.207Z,100226.75
2022-12-12T06:43:58.855Z,100269.16
2022-12-12T06:48:56.915Z,100286.06
2022-12-12T06:53:55.302Z,100250.47
2022-12-12T06:58:53.127Z,100222.25
2022-12-12T07:03:51.175Z,100290.66
2022-12-12T07:08:49.204Z,100278.63
2022-12-12T07:13:47.357Z,100293.91
2022-12-12T07:18:44.680Z,100294.81
2022-12-12T07:23:42.247Z,100295.25
2022-12-12T07:28:40.042Z,100296.13
2022-12-12T07:33:43.797Z,100305.97
2022-12-12T07:38:41.855Z,100318.63
2022-12-12T07:43:44.686Z,100294.75
2022-12-12T07:48:54.647Z,100338.81
2022-12-12T07:53:53.132Z,100345.41
2022-12-12T07:58:50.586Z,100327.81
2022-12-12T08:03:49.204Z,100268.09
2022-12-12T08:08:47.999Z,100295.84
2022-12-12T08:13:45.398Z,100323.84
2022-12-12T08:18:46.617Z,100370.25
2022-12-12T08:23:45.283Z,100368.69
2022-12-12T08:28:46.931Z,100364.56
2022-12-12T08:33:44.480Z,100335.63
2022-12-12T08:38:41.653Z,100384.44
2022-12-12T08:43:40.949Z,100393.56
2022-12-12T08:48:37.815Z,100372.50
2022-12-12T08:53:35.628Z,100400.78
2022-12-12T08:58:32.525Z,100412.81
2022-12-12T09:03:30.486Z,100404.06
2022-12-12T09:08:27.674Z,100396.25
2022-12-12T09:13:25.310Z,100416.63
2022-12-12T09:18:26.250Z,100403.13
2022-12-12T09:23:25.094Z,100382.97
2022-12-12T09:28:24.785Z,100410.19
2022-12-12T09:33:26.206Z,100369.53
2022-12-12T09:38:27.581Z,100366.22
2022-12-12T09:43:29.890Z,100398.94
2022-12-12T09:48:35.398Z,100358.13
2022-12-12T09:53:36.828Z,100417.19
2022-12-12T09:58:43.465Z,100357.03
2022-12-12T10:04:02.025Z,100315.72
2022-12-12T10:09:09.463Z,100407.00
2022-12-12T10:14:12.477Z,100386.84
2022-12-12T10:19:21.828Z,100404.88
2022-12-12T10:24:30.101Z,100384.97
2022-12-12T10:29:27.879Z,100410.06
2022-12-12T10:34:39.383Z,100394.88
2022-12-12T10:39:47.315Z,100397.72
2022-12-12T10:45:28.818Z,100398.47
2022-12-12T10:50:32.505Z,100366.78
2022-12-12T10:55:44.252Z,100388.16
2022-12-12T11:00:43.440Z,100255.00
2022-12-12T11:05:41.269Z,100400.84
2022-12-12T11:10:39.134Z,100347.50
2022-12-12T11:15:41.153Z,100398.97
2022-12-12T11:20:45.135Z,100403.63
2022-12-12T11:25:43.380Z,100395.50
2022-12-12T11:30:43.759Z,100370.91
2022-12-12T11:35:47.417Z,100349.75
2022-12-12T11:40:55.403Z,100308.97
2022-12-12T11:46:00.262Z,100403.78
2022-12-12T11:50:57.367Z,100346.41
2022-12-12T11:56:06.867Z,100396.44
2022-12-12T12:01:10.850Z,100348.81
2022-12-12T12:06:30.248Z,100379.03
2022-12-12T12:11:33.424Z,100351.66
2022-12-12T12:16:46.083Z,100284.34
2022-12-12T12:21:52.741Z,100365.22
2022-12-12T12:27:02.824Z,100339.16
2022-12-12T12:32:09.398Z,100378.84
2022-12-12T12:37:24.009Z,100369.09
2022-12-12T12:42:37.993Z,100367.38
2022-12-12T12:47:46.950Z,100331.53
2022-12-12T12:52:51.006Z,100315.91
2022-12-12T12:57:50.721Z,100381.66
2022-12-12T13:02:56.002Z,100357.44
2022-12-12T13:07:59.775Z,100307.72
2022-12-12T13:13:04.788Z,100369.34
2022-12-12T13:18:04.235Z,100328.75
2022-12-12T13:23:18.929Z,100363.69
2022-12-12T13:28:23.842Z,100357.00
2022-12-12T13:33:40.443Z,100300.56
2022-12-12T13:38:38.080Z,100372.56
2022-12-12T13:43:44.356Z,100333.94
2022-12-12T13:48:47.387Z,100364.84
2022-12-12T13:53:47.328Z,100370.63
2022-12-12T13:58:45.105Z,100376.38
2022-12-12T14:03:46.499Z,100362.31
2022-12-12T14:08:49.110Z,100367.81
2022-12-12T14:13:50.231Z,100341.16
2022-12-12T14:19:01.685Z,100343.03
2022-12-12T14:24:48.061Z,100370.25
2022-12-12T14:29:45.895Z,100388.28
2022-12-12T14:34:55.745Z,100400.88
2022-12-12T14:40:01.098Z,100394.25
2022-12-12T14:44:57.991Z,100406.75
2022-12-12T14:50:11.238Z,100390.50
2022-12-12T14:55:15.341Z,100363.19
2022-12-12T15:00:17.361Z,100391.41
2022-12-12T15:05:14.997Z,100360.72
2022-12-12T15:10:24.130Z,100355.19
2022-12-12T15:15:26.531Z,100380.34
2022-12-12T15:20:25.767Z,100344.47
2022-12-12T15:25:28.797Z,100300.16
2022-12-12T15:30:32.043Z,100341.03
2022-12-12T15:35:29.189Z,100324.19
2022-12-12T15:40:29.568Z,100426.00
2022-12-12T15:45:32.082Z,100427.69
2022-12-12T15:50:36.363Z,100433.03
2022-12-12T15:55:36.395Z,100385.91
2022-12-12T16:00:37.337Z,100430.09
2022-12-12T16:05:38.600Z,100398.16
2022-12-12T16:10:36.495Z,100374.06
2022-12-12T16:15:35.743Z,100441.19
2022-12-12T16:20:34.261Z,100454.91
2022-12-12T16:25:32.003Z,100379.69
2022-12-12T16:30:29.739Z,100445.13
2022-12-12T16:35:26.600Z,100474.56
2022-12-12T16:40:23.496Z,100473.50
2022-12-12T16:45:20.373Z,100493.31
2022-12-12T16:50:18.082Z,100497.69
2022-12-12T16:55:19.466Z,100478.81
2022-12-12T17:00:17.295Z,100479.75
2022-12-12T17:05:23.214Z,100495.59
2022-12-12T17:10:23.888Z,100510.44
2022-12-12T17:15:23.667Z,100528.06
2022-12-12T17:20:22.115Z,100555.97
2022-12-12T17:25:20.883Z,100483.44
2022-12-12T17:30:18.317Z,100565.34
2022-12-12T17:35:15.285Z,100446.69
2022-12-12T17:40:13.495Z,100562.63
2022-12-12T17:45:11.144Z,100559.63
2022-12-12T17:50:10.848Z,100572.97
2022-12-12T17:55:51.409Z,100570.97
2022-12-12T18:00:26.344Z,100516.06
2022-12-12T18:05:23.891Z,100572.59
2022-12-12T18:10:20.849Z,100555.91
2022-12-12T18:15:18.413Z,100577.47
2022-12-12T18:20:19.505Z,100568.66
2022-12-12T18:25:17.957Z,100597.13
2022-12-12T18:30:15.362Z,100567.56
2022-12-12T18:35:12.755Z,100578.59
2022-12-12T18:40:11.415Z,100616.13
2022-12-12T18:45:09.401Z,100599.78
2022-12-12T18:50:07.263Z,100565.44
2022-12-12T18:55:04.944Z,100620.91
2022-12-12T19:00:06.015Z,100573.75
2022-12-12T19:05:03.402Z,100635.09
2022-12-12T19:10:00.379Z,100622.63
2022-12-12T19:20:16.573Z,100644.44
2022-12-12T19:25:14.310Z,100620.81
2022-12-12T19:30:13.244Z,100659.47
2022-12-12T19:35:11.788Z,100668.34
2022-12-12T19:40:11.165Z,100672.94
2022-12-12T19:45:09.617Z,100635.88
2022-12-12T19:50:07.233Z,100686.44
2022-12-12T19:55:04.685Z,100693.66
2022-12-12T20:00:03.332Z,100691.22
2022-12-12T20:05:06.345Z,100684.59
2022-12-12T20:10:04.345Z,100666.34
2022-12-12T20:15:02.142Z,100645.53
2022-12-12T20:20:01.426Z,100720.13
2022-12-12T20:24:58.892Z,100701.78
2022-12-12T20:29:56.277Z,100704.66
2022-12-12T20:34:53.506Z,100733.38
2022-12-12T20:39:51.610Z,100721.41
2022-12-12T20:44:49.429Z,100719.16
2022-12-12T20:49:47.654Z,100753.69
2022-12-12T20:54:44.777Z,100759.31
2022-12-12T20:59:42.564Z,100751.88
2022-12-12T21:04:39.889Z,100700.88
2022-12-12T21:09:37.605Z,100739.59
2022-12-12T21:14:40.567Z,100761.91
2022-12-12T21:19:38.875Z,100723.56
2022-12-12T21:24:36.030Z,100662.16
2022-12-12T21:29:33.394Z,100755.38
2022-12-12T21:34:30.609Z,100725.88
2022-12-12T21:39:29.365Z,100766.81
2022-12-12T21:44:26.734Z,100711.38
2022-12-12T21:49:26.945Z,100773.09
2022-12-12T21:54:25.000Z,100726.03
2022-12-12T21:59:23.992Z,100690.03
2022-12-12T22:04:21.323Z,100743.13
2022-12-12T22:09:18.545Z,100711.66
2022-12-12T22:14:16.691Z,100678.81
2022-12-12T22:19:16.254Z,100709.78
2022-12-12T22:24:15.038Z,100696.34
2022-12-12T22:29:14.155Z,100725.63
2022-12-12T22:34:13.271Z,100726.63
2022-12-12T22:39:14.716Z,100725.53
2022-12-12T22:44:15.825Z,100666.03
2022-12-12T22:49:14.630Z,100775.72
2022-12-12T22:54:13.091Z,100775.16
2022-12-12T22:59:12.318Z,100734.50
2022-12-12T23:04:11.672Z,100717.72
2022-12-12T23:09:14.401Z,100724.44
2022-12-12T23:14:14.546Z,100781.88
2022-12-12T23:19:14.086Z,100765.25
2022-12-12T23:24:11.283Z,100759.50
2022-12-12T23:29:12.204Z,100736.81
2022-12-12T23:34:14.307Z,100752.13
2022-12-12T23:39:13.777Z,100722.16
2022-12-12T23:44:13.103Z,100714.28
2022-12-12T23:49:15.570Z,100643.25
2022-12-12T23:54:14.024Z,100757.03
2022-12-12T23:59:17.417Z,100751.25
