createdAt,value
2023-03-03T00:02:24.286Z,16.50
2023-03-03T00:04:53.701Z,15.70
2023-03-03T00:07:24.383Z,16.50
2023-03-03T00:09:55.122Z,16.33
2023-03-03T00:12:26.330Z,17.07
2023-03-03T00:14:53.671Z,17.03
2023-03-03T00:17:31.991Z,20.23
2023-03-03T00:20:03.678Z,20.43
2023-03-03T00:22:33.850Z,22.90
2023-03-03T00:25:22.037Z,23.00
2023-03-03T00:27:53.805Z,20.03
2023-03-03T00:30:29.170Z,20.70
2023-03-03T00:32:56.238Z,18.87
2023-03-03T00:35:39.706Z,19.03
2023-03-03T00:38:25.122Z,18.17
2023-03-03T00:40:56.493Z,18.40
2023-03-03T00:43:25.372Z,19.03
2023-03-03T00:45:54.060Z,18.80
2023-03-03T00:48:29.856Z,18.23
2023-03-03T00:50:59.828Z,17.73
2023-03-03T00:53:31.156Z,18.53
2023-03-03T00:56:01.128Z,18.40
2023-03-03T00:58:27.932Z,17.67
2023-03-03T01:01:05.103Z,18.97
2023-03-03T01:03:44.907Z,17.97
2023-03-03T01:06:13.196Z,18.37
2023-03-03T01:08:47.585Z,18.63
2023-03-03T01:11:22.664Z,18.03
2023-03-03T01:13:50.698Z,18.10
2023-03-03T01:16:18.012Z,18.23
2023-03-03T01:18:46.992Z,17.97
2023-03-03T01:21:17.453Z,17.73
2023-03-03T01:23:44.198Z,17.77
2023-03-03T01:26:18.693Z,17.37
2023-03-03T01:28:53.042Z,18.00
2023-03-03T01:31:20.393Z,18.17
2023-03-03T01:33:48.466Z,18.00
2023-03-03T01:36:15.581Z,17.70
2023-03-03T01:38:43.317Z,18.27
2023-03-03T01:41:11.573Z,17.67
2023-03-03T01:43:47.095Z,17.53
2023-03-03T01:46:31.320Z,17.90
2023-03-03T01:49:12.552Z,18.07
2023-03-03T01:51:48.939Z,18.20
2023-03-03T01:54:28.114Z,17.50
2023-03-03T01:56:57.362Z,19.03
2023-03-03T01:59:31.798Z,17.90
2023-03-03T02:01:58.718Z,18.67
2023-03-03T02:04:29.800Z,18.33
2023-03-03T02:07:07.467Z,17.27
2023-03-03T02:09:55.454Z,17.30
2023-03-03T02:12:29.646Z,17.20
2023-03-03T02:14:56.313Z,17.63
2023-03-03T02:17:23.338Z,17.90
2023-03-03T02:20:23.623Z,18.63
2023-03-03T02:22:55.665Z,18.23
2023-03-03T02:25:34.315Z,17.83
2023-03-03T02:28:01.816Z,17.87
2023-03-03T02:30:29.797Z,17.60
2023-03-03T02:32:56.632Z,17.77
2023-03-03T02:35:27.744Z,17.90
2023-03-03T02:38:03.102Z,17.07
2023-03-03T02:40:33.687Z,17.47
2023-03-03T02:43:03.875Z,17.37
2023-03-03T02:45:32.066Z,17.97
2023-03-03T02:48:02.627Z,17.30
2023-03-03T02:50:39.402Z,17.60
2023-03-03T02:53:07.993Z,17.57
2023-03-03T02:55:36.754Z,17.03
2023-03-03T02:58:12.852Z,17.40
2023-03-03T03:00:43.907Z,18.07
2023-03-03T03:03:10.588Z,17.20
2023-03-03T03:05:44.041Z,17.30
2023-03-03T03:08:14.081Z,17.87
2023-03-03T03:10:46.374Z,18.43
2023-03-03T03:13:13.632Z,17.87
2023-03-03T03:15:47.235Z,18.23
2023-03-03T03:18:21.112Z,17.67
2023-03-03T03:20:51.927Z,17.47
2023-03-03T03:23:23.890Z,18.20
2023-03-03T03:25:51.951Z,17.33
2023-03-03T03:28:26.061Z,17.37
2023-03-03T03:30:55.073Z,17.43
2023-03-03T03:33:24.359Z,17.70
2023-03-03T03:35:54.923Z,17.57
2023-03-03T03:38:27.286Z,16.90
2023-03-03T03:41:00.327Z,17.60
2023-03-03T03:43:30.983Z,17.20
2023-03-03T03:46:01.035Z,16.90
2023-03-03T03:48:30.964Z,16.60
2023-03-03T03:50:58.957Z,16.70
2023-03-03T03:53:27.139Z,16.87
2023-03-03T03:55:54.027Z,17.17
2023-03-03T03:58:24.089Z,17.70
2023-03-03T04:01:06.233Z,18.27
2023-03-03T04:03:37.947Z,17.00
2023-03-03T04:06:12.116Z,17.63
2023-03-03T04:08:43.395Z,17.13
2023-03-03T04:11:14.818Z,16.63
2023-03-03T04:13:57.955Z,15.43
2023-03-03T04:16:27.810Z,16.00
2023-03-03T04:18:54.835Z,16.30
2023-03-03T04:21:22.069Z,16.00
2023-03-03T04:23:53.818Z,16.43
2023-03-03T04:26:22.850Z,15.93
2023-03-03T04:28:49.570Z,19.07
2023-03-03T04:31:18.013Z,18.00
2023-03-03T04:33:46.402Z,17.60
2023-03-03T04:36:17.080Z,17.10
2023-03-03T04:38:44.143Z,16.10
2023-03-03T04:41:13.711Z,16.37
2023-03-03T04:43:41.108Z,15.40
2023-03-03T04:46:09.389Z,15.47
2023-03-03T04:48:38.670Z,15.50
2023-03-03T04:51:12.848Z,16.07
2023-03-03T04:53:39.698Z,15.73
2023-03-03T04:56:11.058Z,16.23
2023-03-03T04:58:37.725Z,15.80
2023-03-03T05:01:07.271Z,16.13
2023-03-03T05:03:37.296Z,15.80
2023-03-03T05:06:09.261Z,15.70
2023-03-03T05:08:35.948Z,15.70
2023-03-03T05:11:04.019Z,15.63
2023-03-03T05:13:31.690Z,15.23
2023-03-03T05:15:58.373Z,16.03
2023-03-03T05:18:26.338Z,16.10
2023-03-03T05:20:56.131Z,16.80
2023-03-03T05:23:22.992Z,16.33
2023-03-03T05:25:52.810Z,16.37
2023-03-03T05:28:22.195Z,15.33
2023-03-03T05:30:52.270Z,16.90
2023-03-03T05:33:20.529Z,17.47
2023-03-03T05:35:47.270Z,17.63
2023-03-03T05:38:16.064Z,16.87
2023-03-03T05:40:46.637Z,16.23
2023-03-03T05:43:16.064Z,16.10
2023-03-03T05:45:58.016Z,15.90
2023-03-03T05:48:24.961Z,16.03
2023-03-03T05:50:52.233Z,16.60
2023-03-03T05:53:20.163Z,17.77
2023-03-03T05:55:52.134Z,29.20
2023-03-03T05:58:18.801Z,23.50
2023-03-03T06:00:46.830Z,18.33
2023-03-03T06:03:18.883Z,17.57
2023-03-03T06:05:47.626Z,16.37
2023-03-03T06:08:14.220Z,15.97
2023-03-03T06:10:41.910Z,16.00
2023-03-03T06:13:10.875Z,15.53
2023-03-03T06:15:38.129Z,15.83
2023-03-03T06:18:08.418Z,15.17
2023-03-03T06:20:35.586Z,16.20
2023-03-03T06:23:02.429Z,16.90
2023-03-03T06:25:29.136Z,17.23
2023-03-03T06:27:58.686Z,18.30
2023-03-03T06:30:27.067Z,16.93
2023-03-03T06:32:57.157Z,16.93
2023-03-03T06:35:23.773Z,16.90
2023-03-03T06:37:50.938Z,17.70
2023-03-03T06:40:22.070Z,16.60
2023-03-03T06:42:49.043Z,16.90
2023-03-03T06:45:16.346Z,20.23
2023-03-03T06:47:45.122Z,19.53
2023-03-03T06:50:12.914Z,18.23
2023-03-03T06:52:40.724Z,18.67
2023-03-03T06:55:28.800Z,19.20
2023-03-03T06:57:58.347Z,23.70
2023-03-03T07:00:32.598Z,24.40
2023-03-03T07:03:08.686Z,24.70
2023-03-03T07:05:37.548Z,24.70
2023-03-03T07:08:12.544Z,23.30
2023-03-03T07:10:39.472Z,24.73
2023-03-03T07:13:20.044Z,26.07
2023-03-03T07:15:48.752Z,24.53
2023-03-03T07:18:35.854Z,26.67
2023-03-03T07:21:26.734Z,25.47
2023-03-03T07:23:54.112Z,24.73
2023-03-03T07:26:26.144Z,24.83
2023-03-03T07:28:59.240Z,24.87
2023-03-03T07:31:41.042Z,25.73
2023-03-03T07:34:24.708Z,24.83
2023-03-03T07:36:55.245Z,22.90
2023-03-03T07:39:30.165Z,24.03
2023-03-03T07:42:22.096Z,23.03
2023-03-03T07:44:59.684Z,23.73
2023-03-03T07:47:36.234Z,23.63
2023-03-03T07:50:19.353Z,24.50
2023-03-03T07:52:57.071Z,23.33
2023-03-03T07:55:29.890Z,23.40
2023-03-03T07:58:14.794Z,24.03
2023-03-03T08:01:18.766Z,22.57
2023-03-03T08:03:46.967Z,24.00
2023-03-03T08:06:33.130Z,24.50
2023-03-03T08:09:12.160Z,23.13
2023-03-03T08:12:10.409Z,24.10
2023-03-03T08:14:38.578Z,23.03
2023-03-03T08:17:35.497Z,26.83
2023-03-03T08:20:02.446Z,25.23
2023-03-03T08:22:54.315Z,24.90
2023-03-03T08:25:22.867Z,25.50
2023-03-03T08:27:56.647Z,25.87
2023-03-03T08:30:23.369Z,25.07
2023-03-03T08:32:53.144Z,26.73
2023-03-03T08:35:21.950Z,26.27
2023-03-03T08:37:48.733Z,26.60
2023-03-03T08:40:16.534Z,26.57
2023-03-03T08:42:46.654Z,26.87
2023-03-03T08:45:18.839Z,27.87
2023-03-03T08:47:45.665Z,29.93
2023-03-03T08:50:13.417Z,28.67
2023-03-03T08:52:41.641Z,30.37
2023-03-03T08:55:08.914Z,31.20
2023-03-03T08:57:35.867Z,30.43
2023-03-03T09:00:10.682Z,30.83
2023-03-03T09:02:42.388Z,30.83
2023-03-03T09:05:12.742Z,32.87
2023-03-03T09:07:42.871Z,32.93
2023-03-03T09:10:13.345Z,33.07
2023-03-03T09:12:43.643Z,33.33
2023-03-03T09:15:33.784Z,33.63
2023-03-03T09:18:14.068Z,33.17
2023-03-03T09:20:42.954Z,33.37
2023-03-03T09:23:39.829Z,32.80
2023-03-03T09:26:20.771Z,31.37
2023-03-03T09:28:49.788Z,30.50
2023-03-03T09:31:28.351Z,31.57
2023-03-03T09:33:57.989Z,29.57
2023-03-03T09:36:29.880Z,29.93
2023-03-03T09:39:00.154Z,29.40
2023-03-03T09:42:03.395Z,28.37
2023-03-03T09:45:08.748Z,28.40
2023-03-03T09:47:54.011Z,28.70
2023-03-03T09:50:35.577Z,27.97
2023-03-03T09:53:33.792Z,26.70
2023-03-03T09:56:42.491Z,27.80
2023-03-03T09:59:22.413Z,28.80
2023-03-03T10:02:09.046Z,28.30
2023-03-03T10:04:57.567Z,26.67
2023-03-03T10:07:46.850Z,27.67
2023-03-03T10:10:18.668Z,26.30
2023-03-03T10:13:14.731Z,27.30
2023-03-03T10:16:01.588Z,25.37
2023-03-03T10:19:15.984Z,25.03
2023-03-03T10:21:42.771Z,25.37
2023-03-03T10:24:32.062Z,25.07
2023-03-03T10:27:13.067Z,26.43
2023-03-03T10:29:55.784Z,25.83
2023-03-03T10:32:37.507Z,26.93
2023-03-03T10:35:33.067Z,25.90
2023-03-03T10:38:33.157Z,25.43
2023-03-03T10:41:26.925Z,24.67
2023-03-03T10:44:16.324Z,26.20
2023-03-03T10:47:12.073Z,25.47
2023-03-03T10:49:57.898Z,25.50
2023-03-03T10:52:31.538Z,24.43
2023-03-03T10:55:13.498Z,25.10
2023-03-03T10:58:01.449Z,24.20
2023-03-03T11:00:39.727Z,23.67
2023-03-03T11:03:41.278Z,24.70
2023-03-03T11:06:35.990Z,24.83
2023-03-03T11:09:09.085Z,24.40
2023-03-03T11:11:45.077Z,24.90
2023-03-03T11:14:24.806Z,24.37
2023-03-03T11:17:04.066Z,24.23
2023-03-03T11:19:58.640Z,24.00
2023-03-03T11:22:29.597Z,23.57
2023-03-03T11:25:15.495Z,23.60
2023-03-03T11:28:05.753Z,23.43
2023-03-03T11:31:07.859Z,22.67
2023-03-03T11:33:45.816Z,21.93
2023-03-03T11:36:25.335Z,20.67
2023-03-03T11:39:14.723Z,20.70
2023-03-03T11:42:01.144Z,19.27
2023-03-03T11:45:03.631Z,19.70
2023-03-03T11:47:55.853Z,21.80
2023-03-03T11:50:34.968Z,20.27
2023-03-03T11:53:22.665Z,18.17
2023-03-03T11:55:55.091Z,20.20
2023-03-03T11:58:46.898Z,19.70
2023-03-03T12:01:28.732Z,19.53
2023-03-03T12:04:16.352Z,18.30
2023-03-03T12:07:17.950Z,17.00
2023-03-03T12:10:24.896Z,17.10
2023-03-03T12:12:59.238Z,17.63
2023-03-03T12:15:45.151Z,18.77
2023-03-03T12:18:32.187Z,18.03
2023-03-03T12:21:29.942Z,18.33
2023-03-03T12:24:20.324Z,19.33
2023-03-03T12:27:13.228Z,20.77
2023-03-03T12:29:41.873Z,26.10
2023-03-03T12:32:27.193Z,29.60
2023-03-03T12:35:37.547Z,19.93
2023-03-03T12:38:16.046Z,18.53
2023-03-03T12:41:01.636Z,18.67
2023-03-03T12:44:00.820Z,19.20
2023-03-03T12:46:54.800Z,20.27
2023-03-03T12:49:25.020Z,19.77
2023-03-03T12:52:11.508Z,20.03
2023-03-03T12:54:53.689Z,20.67
2023-03-03T12:57:31.267Z,20.33
2023-03-03T13:00:19.224Z,20.13
2023-03-03T13:03:01.541Z,19.83
2023-03-03T13:05:55.273Z,20.53
2023-03-03T13:08:31.744Z,19.87
2023-03-03T13:11:11.481Z,19.50
2023-03-03T13:13:50.690Z,19.90
2023-03-03T13:16:38.921Z,20.83
2023-03-03T13:19:18.806Z,20.40
2023-03-03T13:21:57.068Z,19.80
2023-03-03T13:24:29.890Z,19.83
2023-03-03T13:27:07.635Z,19.43
2023-03-03T13:29:41.659Z,20.43
2023-03-03T13:32:27.698Z,19.93
2023-03-03T13:34:58.223Z,19.23
2023-03-03T13:37:29.960Z,20.17
2023-03-03T13:39:58.474Z,25.87
2023-03-03T13:42:51.477Z,19.03
2023-03-03T13:45:25.518Z,18.20
2023-03-03T13:48:23.234Z,18.67
2023-03-03T13:51:28.839Z,18.83
2023-03-03T13:54:12.226Z,17.70
2023-03-03T13:56:47.218Z,14.87
2023-03-03T13:59:39.693Z,15.13
2023-03-03T14:02:31.899Z,15.80
2023-03-03T14:05:02.387Z,16.43
2023-03-03T14:07:34.953Z,16.93
2023-03-03T14:10:21.956Z,16.33
2023-03-03T14:13:03.454Z,16.60
2023-03-03T14:15:36.953Z,17.43
2023-03-03T14:18:22.117Z,16.43
2023-03-03T14:20:51.939Z,17.97
2023-03-03T14:23:27.786Z,17.63
2023-03-03T14:26:15.633Z,16.47
2023-03-03T14:28:45.315Z,17.30
2023-03-03T14:31:24.354Z,17.67
2023-03-03T14:34:05.219Z,16.63
2023-03-03T14:36:38.865Z,17.90
2023-03-03T14:39:24.309Z,17.80
2023-03-03T14:42:01.595Z,18.60
2023-03-03T14:44:41.067Z,17.97
2023-03-03T14:47:10.801Z,17.70
2023-03-03T14:49:39.104Z,17.43
2023-03-03T14:52:33.960Z,18.20
2023-03-03T14:55:06.477Z,17.97
2023-03-03T14:57:37.536Z,18.40
2023-03-03T15:00:29.709Z,18.50
2023-03-03T15:03:27.444Z,18.23
2023-03-03T15:06:12.082Z,18.50
2023-03-03T15:08:40.502Z,18.13
2023-03-03T15:11:30.529Z,17.97
2023-03-03T15:14:15.626Z,18.07
2023-03-03T15:16:52.735Z,17.30
2023-03-03T15:20:00.948Z,17.33
2023-03-03T15:22:48.594Z,17.63
2023-03-03T15:25:43.433Z,18.63
2023-03-03T15:28:22.651Z,18.57
2023-03-03T15:30:58.046Z,18.13
2023-03-03T15:33:42.753Z,17.40
2023-03-03T15:36:38.726Z,18.40
2023-03-03T15:39:30.925Z,17.17
2023-03-03T15:42:03.106Z,18.13
2023-03-03T15:45:19.175Z,17.93
2023-03-03T15:48:13.884Z,18.80
2023-03-03T15:50:54.865Z,19.10
2023-03-03T15:53:59.785Z,18.87
2023-03-03T15:56:48.015Z,18.87
2023-03-03T15:59:48.898Z,18.43
2023-03-03T16:02:17.386Z,18.30
2023-03-03T16:05:05.665Z,18.47
2023-03-03T16:08:01.924Z,18.27
2023-03-03T16:10:43.926Z,18.00
2023-03-03T16:13:30.305Z,18.20
2023-03-03T16:16:17.735Z,18.40
2023-03-03T16:18:50.182Z,17.87
2023-03-03T16:21:23.149Z,18.70
2023-03-03T16:23:51.672Z,17.63
2023-03-03T16:26:41.794Z,18.10
2023-03-03T16:29:30.325Z,18.10
2023-03-03T16:32:19.968Z,18.20
2023-03-03T16:35:31.855Z,19.07
2023-03-03T16:38:01.546Z,18.07
2023-03-03T16:40:52.546Z,18.67
2023-03-03T16:43:40.977Z,16.93
2023-03-03T16:46:30.033Z,17.30
2023-03-03T16:49:17.294Z,16.50
2023-03-03T16:52:39.785Z,20.07
2023-03-03T16:55:28.238Z,16.33
2023-03-03T16:58:31.900Z,20.90
2023-03-03T17:01:32.607Z,17.70
2023-03-03T17:04:07.726Z,16.93
2023-03-03T17:06:48.001Z,17.63
2023-03-03T17:09:51.855Z,16.33
2023-03-03T17:12:37.155Z,15.00
2023-03-03T17:15:24.977Z,14.57
2023-03-03T17:18:26.772Z,13.73
2023-03-03T17:21:01.379Z,14.70
2023-03-03T17:23:44.110Z,14.67
2023-03-03T17:26:58.617Z,14.83
2023-03-03T17:29:51.620Z,14.43
2023-03-03T17:32:36.483Z,14.57
2023-03-03T17:35:34.800Z,14.50
2023-03-03T17:38:19.888Z,16.20
2023-03-03T17:41:16.053Z,15.13
2023-03-03T17:44:05.873Z,14.80
2023-03-03T17:46:45.995Z,15.27
2023-03-03T17:49:41.411Z,15.60
2023-03-03T17:52:24.849Z,17.13
2023-03-03T17:55:12.585Z,15.97
2023-03-03T17:57:48.132Z,16.37
2023-03-03T18:00:26.993Z,16.93
2023-03-03T18:02:53.671Z,20.80
2023-03-03T18:05:44.613Z,19.13
2023-03-03T18:08:30.038Z,20.00
2023-03-03T18:11:15.189Z,18.70
2023-03-03T18:13:41.796Z,18.80
2023-03-03T18:16:19.317Z,17.07
2023-03-03T18:19:12.685Z,17.30
2023-03-03T18:21:48.376Z,16.13
2023-03-03T18:24:30.137Z,16.00
2023-03-03T18:27:39.521Z,15.90
2023-03-03T18:30:18.618Z,15.90
2023-03-03T18:32:56.480Z,15.30
2023-03-03T18:35:45.847Z,14.80
2023-03-03T18:38:15.522Z,14.47
2023-03-03T18:41:04.984Z,14.93
2023-03-03T18:43:44.394Z,15.03
2023-03-03T18:46:22.008Z,14.80
2023-03-03T18:49:18.171Z,14.20
2023-03-03T18:51:45.828Z,14.33
2023-03-03T18:54:17.252Z,15.07
2023-03-03T18:57:04.184Z,14.90
2023-03-03T18:59:48.341Z,15.40
2023-03-03T19:02:42.477Z,15.50
2023-03-03T19:05:23.445Z,15.07
2023-03-03T19:08:22.421Z,15.53
2023-03-03T19:11:05.546Z,14.93
2023-03-03T19:13:33.493Z,16.83
2023-03-03T19:16:30.790Z,16.47
2023-03-03T19:19:00.756Z,16.13
2023-03-03T19:21:32.624Z,15.87
2023-03-03T19:24:22.367Z,16.07
2023-03-03T19:27:05.916Z,16.03
2023-03-03T19:29:45.691Z,16.57
2023-03-03T19:32:28.478Z,16.20
2023-03-03T19:35:12.214Z,15.53
2023-03-03T19:37:53.207Z,14.43
2023-03-03T19:40:29.164Z,15.40
2023-03-03T19:43:12.793Z,15.50
2023-03-03T19:45:54.988Z,16.13
2023-03-03T19:48:27.459Z,16.30
2023-03-03T19:51:09.941Z,16.67
2023-03-03T19:54:01.507Z,15.70
2023-03-03T19:56:43.045Z,16.87
2023-03-03T19:59:40.070Z,17.17
2023-03-03T20:02:44.393Z,15.97
2023-03-03T20:05:36.316Z,17.30
2023-03-03T20:08:08.370Z,18.20
2023-03-03T20:10:53.304Z,19.00
2023-03-03T20:13:56.341Z,18.20
2023-03-03T20:16:37.417Z,18.60
2023-03-03T20:19:34.697Z,17.93
2023-03-03T20:22:29.299Z,18.10
2023-03-03T20:25:01.972Z,17.43
2023-03-03T20:27:54.296Z,17.20
2023-03-03T20:30:50.132Z,18.17
2023-03-03T20:33:54.205Z,18.17
2023-03-03T20:36:43.493Z,18.30
2023-03-03T20:39:54.877Z,18.80
2023-03-03T20:42:33.473Z,18.50
2023-03-03T20:45:09.887Z,18.33
2023-03-03T20:47:57.696Z,18.87
2023-03-03T20:50:35.292Z,18.80
2023-03-03T20:53:17.747Z,18.33
2023-03-03T20:55:57.825Z,19.33
2023-03-03T20:58:30.372Z,18.47
2023-03-03T21:01:06.022Z,18.87
2023-03-03T21:03:42.410Z,20.10
2023-03-03T21:06:15.617Z,20.17
2023-03-03T21:08:54.754Z,19.90
2023-03-03T21:11:44.071Z,19.17
2023-03-03T21:14:23.474Z,19.97
2023-03-03T21:16:51.786Z,19.97
2023-03-03T21:19:32.920Z,18.90
2023-03-03T21:22:02.326Z,19.10
2023-03-03T21:24:55.480Z,19.90
2023-03-03T21:27:35.097Z,19.37
2023-03-03T21:30:27.933Z,19.43
2023-03-03T21:32:54.609Z,18.27
2023-03-03T21:35:24.651Z,19.23
2023-03-03T21:38:02.521Z,19.43
2023-03-03T21:40:36.259Z,18.80
2023-03-03T21:43:07.164Z,18.37
2023-03-03T21:45:35.744Z,19.20
2023-03-03T21:48:04.179Z,19.13
2023-03-03T21:50:32.998Z,20.37
2023-03-03T21:52:59.648Z,19.70
2023-03-03T21:55:29.317Z,19.63
2023-03-03T21:58:00.823Z,19.97
2023-03-03T22:00:27.567Z,19.47
2023-03-03T22:02:59.188Z,19.63
2023-03-03T22:05:26.164Z,20.63
2023-03-03T22:07:55.828Z,20.40
2023-03-03T22:10:22.478Z,19.63
2023-03-03T22:12:51.561Z,20.40
2023-03-03T22:15:18.524Z,20.83
2023-03-03T22:17:46.171Z,20.93
2023-03-03T22:20:16.138Z,21.57
2023-03-03T22:22:43.348Z,21.17
2023-03-03T22:25:12.195Z,21.40
2023-03-03T22:27:41.306Z,20.90
2023-03-03T22:30:11.249Z,20.97
2023-03-03T22:32:46.549Z,21.33
2023-03-03T22:35:15.243Z,21.63
2023-03-03T22:37:47.269Z,21.87
2023-03-03T22:40:19.447Z,22.20
2023-03-03T22:42:59.624Z,20.87
2023-03-03T22:45:27.220Z,21.40
2023-03-03T22:47:59.234Z,22.87
2023-03-03T22:50:33.066Z,22.77
2023-03-03T22:53:00.745Z,23.50
2023-03-03T22:55:32.137Z,24.20
2023-03-03T22:58:01.519Z,24.80
2023-03-03T23:00:33.205Z,23.93
2023-03-03T23:03:02.528Z,24.60
2023-03-03T23:05:30.290Z,25.80
2023-03-03T23:07:57.273Z,25.33
2023-03-03T23:10:23.910Z,25.40
2023-03-03T23:12:52.568Z,25.53
2023-03-03T23:15:19.439Z,25.60
2023-03-03T23:17:52.982Z,27.37
2023-03-03T23:20:26.189Z,26.20
2023-03-03T23:22:55.324Z,26.47
2023-03-03T23:25:29.995Z,26.97
2023-03-03T23:28:00.476Z,26.83
2023-03-03T23:30:27.204Z,27.90
2023-03-03T23:32:58.123Z,27.07
2023-03-03T23:35:30.594Z,27.17
2023-03-03T23:37:57.307Z,25.63
2023-03-03T23:40:31.902Z,27.00
2023-03-03T23:42:58.984Z,26.67
2023-03-03T23:45:26.147Z,27.03
2023-03-03T23:47:52.819Z,27.70
2023-03-03T23:50:20.674Z,26.00
2023-03-03T23:52:47.380Z,26.90
2023-03-03T23:55:16.766Z,26.77
2023-03-03T23:57:43.742Z,26.83
