createdAt,value
2023-09-14T00:06:38.998Z,98622.00
2023-09-14T00:17:07.966Z,98624.55
2023-09-14T00:27:35.675Z,98614.23
2023-09-14T00:38:03.960Z,98598.81
2023-09-14T00:48:34.070Z,98597.58
2023-09-14T00:59:04.106Z,98600.48
2023-09-14T01:09:32.459Z,98602.63
2023-09-14T01:20:09.063Z,98608.35
2023-09-14T01:30:38.649Z,98607.88
2023-09-14T01:41:07.131Z,98609.98
2023-09-14T01:51:35.004Z,98611.45
2023-09-14T02:02:03.038Z,98618.41
2023-09-14T02:12:30.647Z,98618.11
2023-09-14T02:22:58.597Z,98624.84
2023-09-14T02:33:26.322Z,98629.55
2023-09-14T02:43:54.274Z,98632.27
2023-09-14T02:54:22.388Z,98634.73
2023-09-14T03:04:49.930Z,98637.33
2023-09-14T03:15:17.680Z,98650.77
2023-09-14T03:25:46.382Z,98665.69
2023-09-14T03:36:14.083Z,98676.52
2023-09-14T03:46:42.063Z,98675.97
2023-09-14T03:57:15.969Z,98684.67
2023-09-14T04:07:43.696Z,98696.20
2023-09-14T04:18:11.312Z,98700.70
2023-09-14T04:28:39.099Z,98705.90
2023-09-14T04:39:07.351Z,98717.60
2023-09-14T04:49:35.011Z,98723.37
2023-09-14T05:00:02.657Z,98733.92
2023-09-14T05:10:30.424Z,98748.43
2023-09-14T05:20:58.100Z,98757.65
2023-09-14T05:31:25.896Z,98774.39
2023-09-14T05:41:53.638Z,98787.64
2023-09-14T05:52:21.402Z,98803.94
2023-09-14T06:02:49.450Z,98815.88
2023-09-14T06:13:19.664Z,98823.58
2023-09-14T06:23:55.999Z,98827.50
2023-09-14T06:34:23.943Z,98832.23
2023-09-14T06:44:53.766Z,98829.08
2023-09-14T06:55:22.008Z,98834.02
2023-09-14T07:05:49.791Z,98835.86
2023-09-14T07:16:17.779Z,98848.30
2023-09-14T07:26:45.992Z,98862.23
2023-09-14T07:37:13.713Z,98874.48
2023-09-14T07:47:41.817Z,98880.31
2023-09-14T07:58:09.839Z,98892.70
2023-09-14T08:08:38.402Z,98898.74
2023-09-14T08:19:06.453Z,98897.63
2023-09-14T08:29:34.228Z,98907.50
2023-09-14T08:40:02.292Z,98917.02
2023-09-14T08:50:32.227Z,98925.58
2023-09-14T09:01:00.743Z,98925.17
2023-09-14T09:11:30.846Z,98934.36
2023-09-14T09:21:59.701Z,98937.83
2023-09-14T09:32:27.513Z,98935.88
2023-09-14T09:42:59.128Z,98944.58
2023-09-14T09:53:29.330Z,98945.17
2023-09-14T10:03:57.528Z,98943.06
2023-09-14T10:14:30.220Z,98940.13
2023-09-14T10:24:59.831Z,98936.73
2023-09-14T10:35:29.913Z,98938.11
2023-09-14T10:46:02.200Z,98937.33
2023-09-14T10:56:32.848Z,98933.02
2023-09-14T11:07:02.887Z,98929.93
2023-09-14T11:17:42.923Z,98938.12
2023-09-14T11:28:22.117Z,98945.54
2023-09-14T11:38:52.859Z,98951.98
2023-09-14T11:59:57.124Z,98956.64
2023-09-14T12:10:26.324Z,98965.52
2023-09-14T12:20:55.204Z,98970.52
2023-09-14T12:31:24.139Z,98974.88
2023-09-14T12:41:53.832Z,98976.48
2023-09-14T12:52:25.057Z,98982.77
2023-09-14T13:02:54.254Z,98986.83
2023-09-14T13:13:22.721Z,98998.62
2023-09-14T13:23:51.931Z,99011.23
2023-09-14T13:34:19.810Z,99012.35
2023-09-14T13:44:47.935Z,99006.96
2023-09-14T13:55:17.169Z,99007.13
2023-09-14T14:05:45.327Z,99015.70
2023-09-14T14:16:13.377Z,99016.67
2023-09-14T14:26:44.929Z,99012.89
2023-09-14T14:37:13.998Z,99007.89
2023-09-14T14:47:41.689Z,99004.85
2023-09-14T14:58:09.963Z,99011.64
2023-09-14T15:08:37.949Z,99018.17
2023-09-14T15:19:05.784Z,99026.89
2023-09-14T15:29:34.694Z,99029.31
2023-09-14T15:40:04.006Z,99034.83
2023-09-14T15:50:32.944Z,99038.91
2023-09-14T16:01:01.441Z,99043.80
2023-09-14T16:11:29.402Z,99059.52
2023-09-14T16:21:57.335Z,99067.52
2023-09-14T16:32:25.860Z,99072.29
2023-09-14T16:42:53.778Z,99075.90
2023-09-14T16:53:22.830Z,99077.33
2023-09-14T17:03:51.574Z,99080.52
2023-09-14T17:14:20.683Z,99083.70
2023-09-14T17:24:48.658Z,99096.55
2023-09-14T17:35:18.034Z,99106.16
2023-09-14T17:45:45.979Z,99115.78
2023-09-14T17:56:13.703Z,99124.64
2023-09-14T18:06:41.401Z,99132.76
2023-09-14T18:17:09.776Z,99139.92
2023-09-14T18:27:37.828Z,99147.44
2023-09-14T18:38:06.451Z,99156.34
2023-09-14T18:48:34.236Z,99154.52
2023-09-14T19:09:33.659Z,99154.80
2023-09-14T19:20:05.816Z,99166.39
2023-09-14T19:30:35.811Z,99165.73
2023-09-14T19:41:03.953Z,99166.10
2023-09-14T19:51:32.349Z,99168.78
2023-09-14T20:02:00.150Z,99173.55
2023-09-14T20:12:28.515Z,99174.96
2023-09-14T20:22:56.255Z,99180.89
2023-09-14T20:33:23.847Z,99182.98
2023-09-14T20:43:51.577Z,99181.73
2023-09-14T20:54:20.958Z,99190.59
2023-09-14T21:04:48.792Z,99191.75
2023-09-14T21:15:16.721Z,99193.83
2023-09-14T21:25:44.296Z,99196.34
2023-09-14T21:36:12.283Z,99200.41
2023-09-14T21:46:39.839Z,99195.88
2023-09-14T21:57:09.075Z,99192.08
2023-09-14T22:07:36.768Z,99196.54
2023-09-14T22:18:06.330Z,99192.92
2023-09-14T22:28:34.206Z,99195.46
2023-09-14T22:39:01.901Z,99196.04
2023-09-14T22:49:29.510Z,99195.91
2023-09-14T22:59:57.714Z,99196.91
2023-09-14T23:10:25.856Z,99198.92
2023-09-14T23:20:54.207Z,99197.32
2023-09-14T23:31:23.576Z,99193.70
2023-09-14T23:41:51.558Z,99200.85
2023-09-14T23:52:22.328Z,99213.61
