createdAt,value
2022-12-19T00:00:39.565Z,101529.19
2022-12-19T00:03:10.585Z,101534.53
2022-12-19T00:05:40.556Z,101534.47
2022-12-19T00:08:16.951Z,101541.75
2022-12-19T00:10:55.741Z,101548.75
2022-12-19T00:13:31.217Z,101555.69
2022-12-19T00:16:05.894Z,101567.06
2022-12-19T00:18:39.992Z,101563.72
2022-12-19T00:21:11.551Z,101565.09
2022-12-19T00:23:42.441Z,101567.69
2022-12-19T00:26:13.280Z,101574.44
2022-12-19T00:28:43.784Z,101588.91
2022-12-19T00:31:13.431Z,101597.56
2022-12-19T00:33:45.047Z,101581.00
2022-12-19T00:36:15.211Z,101587.22
2022-12-19T00:38:47.970Z,101585.28
2022-12-19T00:41:18.703Z,101586.09
2022-12-19T00:43:53.160Z,101590.44
2022-12-19T00:46:23.743Z,101596.94
2022-12-19T00:48:54.802Z,101589.34
2022-12-19T00:51:25.460Z,101586.31
2022-12-19T00:53:55.342Z,101591.25
2022-12-19T00:56:25.985Z,101587.34
2022-12-19T00:58:55.964Z,101584.88
2022-12-19T01:01:27.205Z,101592.94
2022-12-19T01:04:27.267Z,101588.31
2022-12-19T01:06:48.508Z,101587.50
2022-12-19T01:09:18.237Z,101584.63
2022-12-19T01:12:05.915Z,101580.69
2022-12-19T01:14:35.810Z,101583.28
2022-12-19T01:17:05.718Z,101591.25
2022-12-19T01:19:43.392Z,101585.38
2022-12-19T01:22:13.574Z,101591.31
2022-12-19T01:24:43.426Z,101587.19
2022-12-19T01:27:13.259Z,101581.53
2022-12-19T01:29:52.862Z,101584.22
2022-12-19T01:32:23.461Z,101589.72
2022-12-19T01:34:54.392Z,101586.16
2022-12-19T01:37:24.172Z,101586.97
2022-12-19T01:39:55.110Z,101589.19
2022-12-19T01:42:24.829Z,101588.38
2022-12-19T01:45:14.395Z,101599.66
2022-12-19T01:47:47.491Z,101587.81
2022-12-19T01:50:24.908Z,101584.13
2022-12-19T01:52:55.105Z,101575.84
2022-12-19T01:55:24.675Z,101580.94
2022-12-19T01:57:54.938Z,101578.28
2022-12-19T02:00:24.523Z,101582.69
2022-12-19T02:02:55.426Z,101581.75
2022-12-19T02:05:27.789Z,101576.34
2022-12-19T02:07:57.373Z,101567.50
2022-12-19T02:10:26.935Z,101568.56
2022-12-19T02:12:57.027Z,101578.59
2022-12-19T02:15:28.963Z,101572.25
2022-12-19T02:18:04.771Z,101581.16
2022-12-19T02:20:53.833Z,101586.53
2022-12-19T02:23:35.231Z,101592.88
2022-12-19T02:26:16.260Z,101595.31
2022-12-19T02:28:56.402Z,101588.38
2022-12-19T02:31:30.406Z,101591.13
2022-12-19T02:34:04.448Z,101595.34
2022-12-19T02:36:39.030Z,101607.69
2022-12-19T02:39:12.806Z,101609.34
2022-12-19T02:41:46.162Z,101611.72
2022-12-19T02:44:19.289Z,101616.91
2022-12-19T02:46:51.352Z,101615.25
2022-12-19T02:49:24.880Z,101626.56
2022-12-19T02:52:09.499Z,101623.78
2022-12-19T02:54:43.537Z,101634.50
2022-12-19T02:57:19.807Z,101628.13
2022-12-19T02:59:57.991Z,101626.03
2022-12-19T03:02:34.683Z,101627.91
2022-12-19T03:05:09.733Z,101628.63
2022-12-19T03:07:43.767Z,101629.69
2022-12-19T03:10:18.462Z,101636.78
2022-12-19T03:12:51.594Z,101634.78
2022-12-19T03:15:22.135Z,101639.91
2022-12-19T03:17:53.775Z,101638.97
2022-12-19T03:20:25.344Z,101643.34
2022-12-19T03:22:55.040Z,101651.41
2022-12-19T03:25:25.646Z,101656.03
2022-12-19T03:27:56.245Z,101647.44
2022-12-19T03:30:25.976Z,101654.72
2022-12-19T03:32:57.419Z,101651.66
2022-12-19T03:35:30.122Z,101664.88
2022-12-19T03:38:02.025Z,101656.41
2022-12-19T03:40:33.043Z,101659.06
2022-12-19T03:43:09.824Z,101665.28
2022-12-19T03:45:51.031Z,101668.09
2022-12-19T03:48:27.510Z,101668.41
2022-12-19T03:51:02.189Z,101667.03
2022-12-19T03:53:37.700Z,101667.03
2022-12-19T03:56:12.651Z,101661.13
2022-12-19T03:58:45.144Z,101667.28
2022-12-19T04:01:15.057Z,101667.13
2022-12-19T04:03:46.107Z,101663.50
2022-12-19T04:06:16.131Z,101677.19
2022-12-19T04:08:46.027Z,101674.41
2022-12-19T04:11:18.545Z,101682.31
2022-12-19T04:13:50.954Z,101687.56
2022-12-19T04:16:24.451Z,101688.59
2022-12-19T04:18:58.370Z,101695.72
2022-12-19T04:21:31.826Z,101696.31
2022-12-19T04:24:04.081Z,101701.31
2022-12-19T04:26:35.084Z,101699.94
2022-12-19T04:29:06.340Z,101703.38
2022-12-19T04:31:36.488Z,101702.97
2022-12-19T04:34:07.883Z,101703.91
2022-12-19T04:36:37.546Z,101710.44
2022-12-19T04:39:07.144Z,101708.34
2022-12-19T04:41:36.623Z,101713.59
2022-12-19T04:44:06.464Z,101713.56
2022-12-19T04:46:36.293Z,101709.63
2022-12-19T04:49:07.256Z,101707.06
2022-12-19T04:51:36.984Z,101709.84
2022-12-19T04:54:06.614Z,101713.16
2022-12-19T04:56:36.245Z,101705.44
2022-12-19T04:59:05.807Z,101714.03
2022-12-19T05:01:35.533Z,101716.03
2022-12-19T05:04:05.295Z,101722.28
2022-12-19T05:06:36.306Z,101725.88
2022-12-19T05:09:05.889Z,101730.53
2022-12-19T05:11:36.911Z,101725.88
2022-12-19T05:14:06.876Z,101734.75
2022-12-19T05:16:37.173Z,101740.78
2022-12-19T05:19:06.706Z,101740.56
2022-12-19T05:21:37.749Z,101742.59
2022-12-19T05:24:08.098Z,101749.16
2022-12-19T05:26:37.709Z,101755.88
2022-12-19T05:29:07.279Z,101751.31
2022-12-19T05:31:36.973Z,101747.19
2022-12-19T05:34:06.509Z,101761.03
2022-12-19T05:36:37.578Z,101763.47
2022-12-19T05:39:07.200Z,101769.50
2022-12-19T05:41:36.816Z,101769.63
2022-12-19T05:44:06.470Z,101770.72
2022-12-19T05:46:36.102Z,101763.19
2022-12-19T05:49:05.724Z,101770.81
2022-12-19T05:51:35.488Z,101770.59
2022-12-19T05:54:06.616Z,101770.06
2022-12-19T05:56:36.422Z,101769.31
2022-12-19T05:59:06.097Z,101769.09
2022-12-19T06:01:36.040Z,101778.91
2022-12-19T06:04:07.775Z,101786.19
2022-12-19T06:06:37.588Z,101788.78
2022-12-19T06:09:08.764Z,101793.25
2022-12-19T06:11:38.547Z,101793.34
2022-12-19T06:14:08.458Z,101804.88
2022-12-19T06:16:38.663Z,101810.25
2022-12-19T06:19:08.235Z,101807.56
2022-12-19T06:21:45.478Z,101809.13
2022-12-19T06:24:18.721Z,101819.56
2022-12-19T06:26:48.389Z,101817.84
2022-12-19T06:29:18.001Z,101829.38
2022-12-19T06:31:48.113Z,101827.88
2022-12-19T06:34:39.501Z,101829.78
2022-12-19T06:37:08.516Z,101828.63
2022-12-19T06:39:39.624Z,101839.34
2022-12-19T06:42:23.630Z,101835.41
2022-12-19T06:44:54.239Z,101847.34
2022-12-19T06:47:25.343Z,101848.09
2022-12-19T06:49:54.885Z,101857.88
2022-12-19T06:52:24.596Z,101861.75
2022-12-19T06:54:55.648Z,101864.97
2022-12-19T06:57:25.339Z,101867.97
2022-12-19T06:59:54.900Z,101873.00
2022-12-19T07:02:28.466Z,101871.25
2022-12-19T07:05:00.877Z,101863.81
2022-12-19T07:07:30.792Z,101876.97
2022-12-19T07:10:01.712Z,101866.94
2022-12-19T07:12:32.777Z,101890.81
2022-12-19T07:15:03.017Z,101891.06
2022-12-19T07:17:33.445Z,101887.00
2022-12-19T07:20:03.079Z,101887.97
2022-12-19T07:22:34.061Z,101892.94
2022-12-19T07:25:06.055Z,101890.25
2022-12-19T07:27:38.042Z,101884.97
2022-12-19T07:30:09.057Z,101893.03
2022-12-19T07:32:39.582Z,101898.41
2022-12-19T07:35:09.547Z,101900.97
2022-12-19T07:37:39.226Z,101902.41
2022-12-19T07:40:11.679Z,101893.63
2022-12-19T07:42:41.116Z,101899.75
2022-12-19T07:45:11.011Z,101901.78
2022-12-19T07:47:40.801Z,101900.84
2022-12-19T07:50:10.566Z,101912.44
2022-12-19T07:52:40.290Z,101907.81
2022-12-19T07:55:11.640Z,101911.59
2022-12-19T07:57:41.357Z,101912.50
2022-12-19T08:00:13.267Z,101909.59
2022-12-19T08:02:43.272Z,101912.16
2022-12-19T08:05:13.267Z,101915.69
2022-12-19T08:07:42.993Z,101928.09
2022-12-19T08:10:14.982Z,101913.94
2022-12-19T08:12:45.103Z,101927.94
2022-12-19T08:15:15.099Z,101932.44
2022-12-19T08:17:44.998Z,101927.19
2022-12-19T08:20:14.761Z,101930.31
2022-12-19T08:22:44.686Z,101935.94
2022-12-19T08:25:15.710Z,101941.19
2022-12-19T08:27:45.437Z,101945.78
2022-12-19T08:30:15.306Z,101938.50
2022-12-19T08:32:45.939Z,101947.41
2022-12-19T08:35:15.472Z,101943.94
2022-12-19T08:37:45.027Z,101948.38
2022-12-19T08:40:15.997Z,101948.16
2022-12-19T08:42:45.546Z,101948.16
2022-12-19T08:45:15.318Z,101949.16
2022-12-19T08:47:45.063Z,101948.09
2022-12-19T08:50:15.251Z,101949.44
2022-12-19T08:52:45.072Z,101950.22
2022-12-19T08:55:16.294Z,101935.31
2022-12-19T08:57:46.012Z,101933.09
2022-12-19T09:00:16.320Z,101935.97
2022-12-19T09:02:47.544Z,101926.25
2022-12-19T09:06:03.977Z,101925.22
2022-12-19T09:08:07.379Z,101916.63
2022-12-19T09:10:38.675Z,101929.09
2022-12-19T09:13:08.894Z,101922.56
2022-12-19T09:15:39.480Z,101921.13
2022-12-19T09:18:10.947Z,101910.22
2022-12-19T09:20:40.439Z,101913.47
2022-12-19T09:23:09.950Z,101911.84
2022-12-19T09:25:41.345Z,101905.06
2022-12-19T09:28:27.440Z,101913.56
2022-12-19T09:30:57.797Z,101904.34
2022-12-19T09:33:27.783Z,101915.63
2022-12-19T09:35:57.680Z,101905.28
2022-12-19T09:38:28.023Z,101908.53
2022-12-19T09:41:07.396Z,101902.38
2022-12-19T09:43:48.873Z,101900.88
2022-12-19T09:46:19.370Z,101911.06
2022-12-19T09:48:54.619Z,101904.28
2022-12-19T09:51:31.964Z,101896.31
2022-12-19T09:54:06.883Z,101896.97
2022-12-19T09:56:45.576Z,101894.28
2022-12-19T09:59:22.547Z,101896.00
2022-12-19T10:01:57.975Z,101895.22
2022-12-19T10:04:29.458Z,101888.31
2022-12-19T10:07:22.272Z,101880.94
2022-12-19T10:12:36.082Z,101879.84
2022-12-19T10:12:52.838Z,101875.81
2022-12-19T10:15:28.440Z,101868.47
2022-12-19T10:18:13.002Z,101870.94
2022-12-19T10:20:43.524Z,101869.25
2022-12-19T10:23:32.375Z,101866.25
2022-12-19T10:26:04.756Z,101857.69
2022-12-19T10:28:43.752Z,101853.75
2022-12-19T10:31:22.108Z,101856.16
2022-12-19T10:33:57.082Z,101863.03
2022-12-19T10:36:55.899Z,101863.16
2022-12-19T10:39:22.417Z,101852.56
2022-12-19T10:41:56.277Z,101844.66
2022-12-19T10:44:30.141Z,101850.56
2022-12-19T10:47:00.224Z,101854.41
2022-12-19T10:49:30.958Z,101845.41
2022-12-19T10:52:02.121Z,101840.81
2022-12-19T10:54:41.976Z,101836.09
2022-12-19T10:57:24.204Z,101839.63
2022-12-19T11:00:00.002Z,101820.75
2022-12-19T11:02:40.944Z,101820.66
2022-12-19T11:05:23.246Z,101818.53
2022-12-19T11:08:03.195Z,101819.69
2022-12-19T11:11:51.226Z,101816.13
2022-12-19T11:18:52.027Z,101813.34
2022-12-19T11:20:40.373Z,101826.44
2022-12-19T11:27:31.764Z,101818.06
2022-12-19T11:29:37.048Z,101815.38
2022-12-19T11:29:45.794Z,101824.53
2022-12-19T11:30:43.941Z,101814.56
2022-12-19T11:32:32.207Z,101822.63
2022-12-19T11:34:17.122Z,101823.13
2022-12-19T11:36:53.175Z,101814.38
2022-12-19T11:39:24.986Z,101813.94
2022-12-19T11:42:00.856Z,101820.66
2022-12-19T11:44:33.721Z,101814.06
2022-12-19T11:47:06.860Z,101819.75
2022-12-19T11:49:40.555Z,101811.28
2022-12-19T11:52:54.106Z,101812.47
2022-12-19T11:55:15.774Z,101809.94
2022-12-19T11:57:46.001Z,101806.34
2022-12-19T12:00:17.689Z,101807.88
2022-12-19T12:03:02.827Z,101808.38
2022-12-19T12:05:43.051Z,101806.34
2022-12-19T12:09:56.062Z,101807.44
2022-12-19T12:18:13.638Z,101803.03
2022-12-19T12:23:13.242Z,101803.75
2022-12-19T12:30:05.526Z,101818.91
2022-12-19T12:31:02.047Z,101816.09
2022-12-19T12:31:44.729Z,101812.66
2022-12-19T12:31:58.822Z,101817.34
2022-12-19T12:32:03.187Z,101814.84
2022-12-19T12:35:50.920Z,101804.94
2022-12-19T12:36:56.063Z,101811.13
2022-12-19T12:38:21.508Z,101798.94
2022-12-19T12:40:59.657Z,101808.91
2022-12-19T12:43:37.915Z,101806.31
2022-12-19T12:46:13.283Z,101816.28
2022-12-19T12:48:45.008Z,101827.00
2022-12-19T12:51:14.889Z,101825.44
2022-12-19T12:53:46.290Z,101823.63
2022-12-19T12:56:18.808Z,101823.63
2022-12-19T12:59:03.215Z,101820.91
2022-12-19T13:01:37.491Z,101822.88
2022-12-19T13:04:19.262Z,101829.22
2022-12-19T13:07:07.392Z,101831.88
2022-12-19T13:09:37.643Z,101828.13
2022-12-19T13:12:33.995Z,101838.75
2022-12-19T13:15:19.597Z,101841.38
2022-12-19T13:18:03.155Z,101845.63
2022-12-19T13:20:43.935Z,101832.41
2022-12-19T13:23:31.510Z,101839.34
2022-12-19T13:26:01.065Z,101841.94
2022-12-19T13:28:40.027Z,101849.19
2022-12-19T13:31:20.372Z,101855.31
2022-12-19T13:34:09.878Z,101855.47
2022-12-19T13:39:54.015Z,101853.97
2022-12-19T13:39:59.623Z,101870.00
2022-12-19T13:42:45.874Z,101857.38
2022-12-19T13:45:24.002Z,101847.94
2022-12-19T13:47:55.914Z,101863.97
2022-12-19T13:50:27.351Z,101851.63
2022-12-19T13:52:56.958Z,101847.03
2022-12-19T13:55:28.983Z,101850.34
2022-12-19T13:57:58.914Z,101864.69
2022-12-19T14:00:35.643Z,101867.31
2022-12-19T14:03:05.765Z,101862.75
2022-12-19T14:06:17.313Z,101860.09
2022-12-19T14:08:29.620Z,101851.41
2022-12-19T14:11:40.230Z,101862.13
2022-12-19T14:14:16.460Z,101851.34
2022-12-19T14:16:51.928Z,101849.84
2022-12-19T14:19:22.908Z,101842.66
2022-12-19T14:22:07.203Z,101849.97
2022-12-19T14:24:42.857Z,101851.44
2022-12-19T14:28:20.448Z,101852.41
2022-12-19T14:30:28.056Z,101845.66
2022-12-19T14:33:43.819Z,101856.28
2022-12-19T14:36:16.018Z,101854.50
2022-12-19T14:39:25.840Z,101858.09
2022-12-19T14:42:11.523Z,101867.81
2022-12-19T14:53:52.385Z,101866.97
2022-12-19T14:54:03.653Z,101861.16
2022-12-19T14:54:13.937Z,101858.91
2022-12-19T14:54:30.496Z,101868.44
2022-12-19T14:59:03.750Z,101861.31
2022-12-19T15:01:34.868Z,101866.81
2022-12-19T15:04:47.706Z,101861.63
2022-12-19T15:07:09.396Z,101860.00
2022-12-19T15:11:06.973Z,101866.47
2022-12-19T15:14:51.086Z,101870.56
2022-12-19T15:15:59.190Z,101874.53
2022-12-19T15:18:34.931Z,101876.88
2022-12-19T15:21:06.032Z,101878.66
2022-12-19T15:23:37.236Z,101887.47
2022-12-19T15:26:08.841Z,101892.75
2022-12-19T15:28:40.223Z,101890.34
2022-12-19T15:31:13.928Z,101900.03
2022-12-19T15:34:06.563Z,101899.03
2022-12-19T15:36:33.149Z,101911.53
2022-12-19T15:39:04.842Z,101904.59
2022-12-19T15:41:34.738Z,101900.06
2022-12-19T15:44:08.199Z,101905.38
2022-12-19T15:46:44.550Z,101902.81
2022-12-19T15:49:18.621Z,101900.19
2022-12-19T15:51:49.022Z,101901.25
2022-12-19T15:57:15.541Z,101906.53
2022-12-19T15:59:46.142Z,101903.94
2022-12-19T16:02:18.211Z,101904.03
2022-12-19T16:04:48.971Z,101895.16
2022-12-19T16:07:19.573Z,101897.78
2022-12-19T16:09:50.835Z,101896.78
2022-12-19T16:12:22.981Z,101900.47
2022-12-19T16:14:56.814Z,101899.97
2022-12-19T16:17:28.189Z,101887.50
2022-12-19T16:19:58.024Z,101891.31
2022-12-19T16:22:28.604Z,101893.63
2022-12-19T16:25:01.800Z,101890.06
2022-12-19T16:27:32.224Z,101900.06
2022-12-19T16:30:04.795Z,101899.06
2022-12-19T16:32:34.301Z,101897.94
2022-12-19T16:35:07.364Z,101901.50
2022-12-19T16:37:36.900Z,101907.66
2022-12-19T16:40:09.249Z,101910.28
2022-12-19T16:42:39.460Z,101918.44
2022-12-19T16:45:16.611Z,101922.81
2022-12-19T16:47:47.325Z,101920.09
2022-12-19T16:50:18.962Z,101927.13
2022-12-19T16:52:48.546Z,101928.94
2022-12-19T16:55:19.873Z,101926.28
2022-12-19T16:57:50.645Z,101927.25
2022-12-19T17:00:22.077Z,101931.66
2022-12-19T17:02:53.342Z,101926.81
2022-12-19T17:05:24.480Z,101928.31
2022-12-19T17:07:54.491Z,101933.50
2022-12-19T17:10:29.271Z,101929.13
2022-12-19T17:13:00.310Z,101932.88
2022-12-19T17:15:31.858Z,101932.94
2022-12-19T17:18:03.868Z,101931.03
2022-12-19T17:20:36.549Z,101933.69
2022-12-19T17:23:11.651Z,101936.59
2022-12-19T17:25:42.873Z,101934.88
2022-12-19T17:28:12.750Z,101939.88
2022-12-19T17:30:43.469Z,101946.97
2022-12-19T17:33:15.509Z,101936.56
2022-12-19T17:35:45.338Z,101935.59
2022-12-19T17:38:16.211Z,101945.16
2022-12-19T17:40:47.356Z,101953.19
2022-12-19T17:43:16.855Z,101953.09
2022-12-19T17:45:46.624Z,101949.56
2022-12-19T17:48:22.410Z,101941.66
2022-12-19T17:50:52.192Z,101952.25
2022-12-19T17:53:21.719Z,101953.91
2022-12-19T17:55:52.686Z,101948.78
2022-12-19T17:58:22.722Z,101956.94
2022-12-19T18:00:52.646Z,101947.09
2022-12-19T18:03:23.960Z,101945.59
2022-12-19T18:05:54.863Z,101949.84
2022-12-19T18:08:26.467Z,101946.28
2022-12-19T18:10:58.125Z,101947.19
2022-12-19T18:13:29.235Z,101952.38
2022-12-19T18:16:00.574Z,101954.88
2022-12-19T18:18:31.466Z,101958.53
2022-12-19T18:21:01.693Z,101952.50
2022-12-19T18:23:31.744Z,101949.03
2022-12-19T18:26:03.165Z,101954.31
2022-12-19T18:28:32.814Z,101955.09
2022-12-19T18:31:04.207Z,101955.25
2022-12-19T18:33:36.290Z,101952.56
2022-12-19T18:36:06.949Z,101956.00
2022-12-19T18:38:36.508Z,101956.09
2022-12-19T18:41:10.699Z,101955.28
2022-12-19T18:43:40.425Z,101955.41
2022-12-19T18:46:12.168Z,101946.66
2022-12-19T18:48:42.330Z,101949.50
2022-12-19T18:51:15.080Z,101951.91
2022-12-19T18:53:45.498Z,101956.41
2022-12-19T18:56:16.792Z,101958.09
2022-12-19T18:58:46.715Z,101954.75
2022-12-19T19:01:17.620Z,101955.53
2022-12-19T19:03:50.381Z,101952.91
2022-12-19T19:06:22.077Z,101964.47
2022-12-19T19:08:52.095Z,101971.56
2022-12-19T19:11:23.577Z,101967.00
2022-12-19T19:13:54.196Z,101964.34
2022-12-19T19:16:25.774Z,101965.38
2022-12-19T19:18:56.443Z,101957.44
2022-12-19T19:21:27.454Z,101966.19
2022-12-19T19:24:00.832Z,101961.78
2022-12-19T19:26:32.213Z,101956.53
2022-12-19T19:29:01.773Z,101968.84
2022-12-19T19:31:33.382Z,101960.97
2022-12-19T19:34:07.338Z,101961.81
2022-12-19T19:36:38.033Z,101962.59
2022-12-19T19:39:07.768Z,101963.56
2022-12-19T19:41:39.042Z,101962.81
2022-12-19T19:44:08.661Z,101966.28
2022-12-19T19:46:38.518Z,101979.47
2022-12-19T19:49:08.194Z,101966.28
2022-12-19T19:51:37.810Z,101968.97
2022-12-19T19:54:07.421Z,101965.50
2022-12-19T19:56:37.048Z,101973.53
2022-12-19T19:59:08.418Z,101967.41
2022-12-19T20:01:38.079Z,101968.22
2022-12-19T20:04:08.106Z,101966.44
2022-12-19T20:06:37.767Z,101971.81
2022-12-19T20:09:07.391Z,101963.09
2022-12-19T20:11:37.018Z,101959.53
2022-12-19T20:14:08.374Z,101965.66
2022-12-19T20:16:38.817Z,101964.81
2022-12-19T20:19:08.647Z,101956.13
2022-12-19T20:21:38.370Z,101954.31
2022-12-19T20:24:08.351Z,101957.03
2022-12-19T20:26:38.105Z,101961.63
2022-12-19T20:29:11.474Z,101964.97
2022-12-19T20:31:44.210Z,101964.94
2022-12-19T20:34:13.800Z,101970.97
2022-12-19T20:36:43.956Z,101965.84
2022-12-19T20:39:13.553Z,101960.47
2022-12-19T20:41:43.512Z,101971.94
2022-12-19T20:44:17.588Z,101967.53
2022-12-19T20:46:51.779Z,101960.50
2022-12-19T20:49:21.613Z,101971.94
2022-12-19T20:51:51.207Z,101961.41
2022-12-19T20:54:20.897Z,101962.25
2022-12-19T20:56:50.739Z,101958.66
2022-12-19T20:59:21.719Z,101968.50
2022-12-19T21:01:51.447Z,101974.97
2022-12-19T21:04:21.582Z,101972.25
2022-12-19T21:06:51.324Z,101977.63
2022-12-19T21:09:20.850Z,101974.94
2022-12-19T21:11:51.574Z,101984.50
2022-12-19T21:14:22.923Z,101980.94
2022-12-19T21:16:52.898Z,101982.63
2022-12-19T21:19:22.507Z,101974.75
2022-12-19T21:21:52.051Z,101969.50
2022-12-19T21:24:22.033Z,101971.22
2022-12-19T21:26:57.725Z,101962.66
2022-12-19T21:29:29.184Z,101967.00
2022-12-19T21:31:58.968Z,101985.38
2022-12-19T21:34:28.862Z,101965.09
2022-12-19T21:36:58.459Z,101958.94
2022-12-19T21:39:28.387Z,101965.00
2022-12-19T21:41:58.122Z,101968.78
2022-12-19T21:44:29.361Z,101969.75
2022-12-19T21:46:59.005Z,101964.47
2022-12-19T21:49:28.759Z,101960.22
2022-12-19T21:51:58.320Z,101955.88
2022-12-19T21:54:28.135Z,101954.06
2022-12-19T21:56:57.733Z,101960.22
2022-12-19T21:59:27.370Z,101953.22
2022-12-19T22:01:58.772Z,101952.31
2022-12-19T22:04:28.592Z,101956.69
2022-12-19T22:06:58.270Z,101960.19
2022-12-19T22:09:28.248Z,101958.56
2022-12-19T22:11:58.307Z,101952.38
2022-12-19T22:14:28.708Z,101949.69
2022-12-19T22:17:00.300Z,101954.16
2022-12-19T22:19:30.032Z,101955.16
2022-12-19T22:21:59.614Z,101954.22
2022-12-19T22:24:29.265Z,101953.31
2022-12-19T22:26:58.846Z,101948.94
2022-12-19T22:29:28.414Z,101941.09
2022-12-19T22:31:58.048Z,101943.72
2022-12-19T22:34:33.806Z,101941.06
2022-12-19T22:37:03.469Z,101938.53
2022-12-19T22:39:33.155Z,101928.06
2022-12-19T22:42:02.964Z,101939.44
2022-12-19T22:44:32.595Z,101933.34
2022-12-19T22:47:02.292Z,101940.38
2022-12-19T22:49:33.289Z,101931.63
2022-12-19T22:52:02.950Z,101936.00
2022-12-19T22:54:32.680Z,101931.66
2022-12-19T22:57:02.344Z,101922.91
2022-12-19T22:59:31.894Z,101929.06
2022-12-19T23:02:01.762Z,101926.44
2022-12-19T23:04:31.426Z,101922.97
2022-12-19T23:07:02.497Z,101926.44
2022-12-19T23:09:32.131Z,101923.84
2022-12-19T23:12:02.250Z,101923.84
2022-12-19T23:14:32.327Z,101929.06
2022-12-19T23:17:02.764Z,101921.22
2022-12-19T23:19:33.856Z,101923.84
2022-12-19T23:22:04.781Z,101922.09
2022-12-19T23:24:34.474Z,101926.47
2022-12-19T23:27:04.077Z,101922.09
2022-12-19T23:29:33.669Z,101922.13
2022-12-19T23:32:03.479Z,101919.50
2022-12-19T23:34:33.076Z,101915.13
2022-12-19T23:37:12.440Z,101917.72
2022-12-19T23:39:42.379Z,101922.94
2022-12-19T23:42:12.084Z,101920.34
2022-12-19T23:44:41.750Z,101926.44
2022-12-19T23:47:11.390Z,101917.75
2022-12-19T23:49:41.402Z,101915.06
2022-12-19T23:52:12.871Z,101919.44
2022-12-19T23:54:42.363Z,101910.72
2022-12-19T23:57:11.958Z,101918.56
2022-12-19T23:59:41.509Z,101916.84
