createdAt,value
2018-04-28T00:00:42.693Z,0.00
2018-04-28T00:01:41.717Z,0.00
2018-04-28T00:02:41.733Z,0.00
2018-04-28T00:03:41.662Z,0.00
2018-04-28T00:04:41.634Z,0.00
2018-04-28T00:05:41.606Z,0.00
2018-04-28T00:06:41.579Z,0.00
2018-04-28T00:07:41.584Z,0.00
2018-04-28T00:08:41.521Z,0.00
2018-04-28T00:09:41.498Z,0.00
2018-04-28T00:10:41.509Z,0.00
2018-04-28T00:11:41.436Z,0.00
2018-04-28T00:12:41.443Z,0.00
2018-04-28T00:13:41.380Z,0.00
2018-04-28T00:14:41.352Z,0.00
2018-04-28T00:15:41.364Z,0.00
2018-04-28T00:16:41.294Z,0.00
2018-04-28T00:17:41.271Z,0.00
2018-04-28T00:18:41.238Z,0.00
2018-04-28T00:19:41.210Z,0.00
2018-04-28T00:20:41.240Z,0.00
2018-04-28T00:21:41.153Z,0.00
2018-04-28T00:22:41.125Z,0.00
2018-04-28T00:23:41.094Z,0.00
2018-04-28T00:24:41.069Z,0.00
2018-04-28T00:25:41.178Z,0.00
2018-04-28T00:26:41.008Z,0.00
2018-04-28T00:27:41.009Z,0.00
2018-04-28T00:28:40.958Z,0.00
2018-04-28T00:29:40.931Z,0.00
2018-04-28T00:30:40.925Z,0.00
2018-04-28T00:31:40.879Z,0.00
2018-04-28T00:32:40.876Z,0.00
2018-04-28T00:33:40.843Z,0.00
2018-04-28T00:34:40.790Z,0.00
2018-04-28T00:35:40.757Z,0.00
2018-04-28T00:36:40.761Z,0.00
2018-04-28T00:37:40.702Z,0.00
2018-04-28T00:38:40.674Z,0.00
2018-04-28T00:39:40.639Z,0.00
2018-04-28T00:40:41.200Z,0.00
2018-04-28T00:41:40.618Z,0.00
2018-04-28T00:42:40.552Z,0.00
2018-04-28T00:43:40.526Z,0.00
2018-04-28T00:44:40.524Z,0.00
2018-04-28T00:45:40.473Z,0.00
2018-04-28T00:46:40.440Z,0.00
2018-04-28T00:47:40.410Z,0.00
2018-04-28T00:48:40.410Z,0.00
2018-04-28T00:49:40.353Z,0.00
2018-04-28T00:50:40.332Z,0.00
2018-04-28T00:51:40.301Z,0.00
2018-04-28T00:52:40.269Z,0.00
2018-04-28T00:53:40.278Z,0.00
2018-04-28T00:54:40.214Z,0.00
2018-04-28T00:55:40.186Z,0.00
2018-04-28T00:56:40.154Z,0.00
2018-04-28T00:57:40.133Z,0.00
2018-04-28T00:58:40.128Z,0.00
2018-04-28T00:59:40.100Z,0.00
2018-04-28T01:00:40.047Z,0.00
2018-04-28T01:01:40.013Z,0.00
2018-04-28T01:02:39.982Z,0.00
2018-04-28T01:03:39.951Z,0.00
2018-04-28T01:04:39.957Z,0.00
2018-04-28T01:05:39.897Z,0.00
2018-04-28T01:06:39.866Z,0.00
2018-04-28T01:07:39.842Z,0.00
2018-04-28T01:08:39.805Z,0.00
2018-04-28T01:09:39.811Z,0.00
2018-04-28T01:10:39.750Z,0.00
2018-04-28T01:11:39.724Z,0.00
2018-04-28T01:12:39.695Z,0.00
2018-04-28T01:13:39.669Z,0.00
2018-04-28T01:14:39.676Z,0.00
2018-04-28T01:15:39.605Z,0.00
2018-04-28T01:16:39.574Z,0.00
2018-04-28T01:17:39.550Z,0.00
2018-04-28T01:18:39.530Z,0.00
2018-04-28T01:19:39.526Z,0.00
2018-04-28T01:20:39.748Z,0.00
2018-04-28T01:21:39.438Z,0.00
2018-04-28T01:22:39.405Z,0.00
2018-04-28T01:23:39.381Z,0.00
2018-04-28T01:24:39.379Z,0.00
2018-04-28T01:25:39.324Z,0.00
2018-04-28T01:26:39.289Z,0.00
2018-04-28T01:27:39.258Z,0.00
2018-04-28T01:28:39.238Z,0.00
2018-04-28T01:29:39.254Z,0.00
2018-04-28T01:30:39.177Z,0.00
2018-04-28T01:31:39.185Z,0.00
2018-04-28T01:32:39.705Z,0.00
2018-04-28T01:33:39.095Z,0.00
2018-04-28T01:34:39.096Z,0.00
2018-04-28T01:35:39.034Z,0.00
2018-04-28T01:36:39.067Z,0.00
2018-04-28T01:37:38.968Z,0.00
2018-04-28T01:38:38.938Z,0.00
2018-04-28T01:39:38.911Z,0.00
2018-04-28T01:40:38.926Z,0.00
2018-04-28T01:41:38.859Z,0.00
2018-04-28T01:42:38.825Z,0.00
2018-04-28T01:43:38.794Z,0.00
2018-04-28T01:44:38.795Z,0.00
2018-04-28T01:45:38.778Z,0.00
2018-04-28T01:46:38.709Z,0.00
2018-04-28T01:47:39.203Z,0.00
2018-04-28T01:48:38.654Z,0.00
2018-04-28T01:49:38.621Z,0.00
2018-04-28T01:50:38.626Z,0.00
2018-04-28T01:51:39.206Z,0.00
2018-04-28T01:52:38.582Z,0.00
2018-04-28T01:53:38.517Z,0.00
2018-04-28T01:54:38.476Z,0.00
2018-04-28T01:55:38.485Z,0.00
2018-04-28T01:56:38.415Z,0.00
2018-04-28T01:57:38.385Z,0.00
2018-04-28T01:58:38.362Z,0.00
2018-04-28T01:59:38.331Z,0.00
2018-04-28T02:00:38.337Z,0.00
2018-04-28T02:01:38.271Z,0.00
2018-04-28T02:02:38.240Z,0.00
2018-04-28T02:03:38.248Z,0.00
2018-04-28T02:04:38.186Z,0.00
2018-04-28T02:05:38.157Z,0.00
2018-04-28T02:06:38.126Z,0.00
2018-04-28T02:07:38.096Z,0.00
2018-04-28T02:08:38.102Z,0.00
2018-04-28T02:09:38.043Z,0.00
2018-04-28T02:10:38.010Z,0.00
2018-04-28T02:11:37.980Z,0.00
2018-04-28T02:12:37.952Z,0.00
2018-04-28T02:13:37.970Z,0.00
2018-04-28T02:14:37.891Z,0.00
2018-04-28T02:15:39.611Z,0.00
2018-04-28T02:16:37.832Z,0.00
2018-04-28T02:17:37.808Z,0.00
2018-04-28T02:18:37.822Z,0.00
2018-04-28T02:19:37.785Z,0.00
2018-04-28T02:20:37.715Z,0.00
2018-04-28T02:21:37.689Z,0.00
2018-04-28T02:22:37.657Z,0.00
2018-04-28T02:23:37.631Z,0.00
2018-04-28T02:24:37.645Z,0.00
2018-04-28T02:25:37.574Z,0.00
2018-04-28T02:26:38.208Z,0.00
2018-04-28T02:27:37.516Z,0.00
2018-04-28T02:28:37.482Z,0.00
2018-04-28T02:29:37.488Z,0.00
2018-04-28T02:30:37.423Z,0.00
2018-04-28T02:31:37.404Z,0.00
2018-04-28T02:32:37.374Z,0.00
2018-04-28T02:33:37.336Z,0.00
2018-04-28T02:34:37.344Z,0.00
2018-04-28T02:35:37.337Z,0.00
2018-04-28T02:36:37.247Z,0.00
2018-04-28T02:37:37.219Z,0.00
2018-04-28T02:38:37.196Z,0.00
2018-04-28T02:39:37.159Z,0.00
2018-04-28T02:40:37.160Z,0.00
2018-04-28T02:41:37.107Z,0.00
2018-04-28T02:42:37.070Z,0.00
2018-04-28T02:43:37.041Z,0.00
2018-04-28T02:44:37.014Z,0.00
2018-04-28T02:45:37.033Z,0.00
2018-04-28T02:46:36.953Z,0.00
2018-04-28T02:47:36.926Z,0.00
2018-04-28T02:48:36.911Z,0.00
2018-04-28T02:49:36.867Z,0.00
2018-04-28T02:50:36.907Z,0.00
2018-04-28T02:51:36.837Z,0.00
2018-04-28T02:52:36.780Z,0.00
2018-04-28T02:53:36.749Z,0.00
2018-04-28T02:54:36.719Z,0.00
2018-04-28T02:55:36.690Z,0.00
2018-04-28T02:56:36.689Z,0.00
2018-04-28T02:57:36.636Z,0.00
2018-04-28T02:58:36.601Z,0.00
2018-04-28T02:59:36.591Z,0.00
2018-04-28T03:00:36.539Z,0.00
2018-04-28T03:01:36.545Z,0.00
2018-04-28T03:02:36.491Z,0.00
2018-04-28T03:03:36.451Z,0.00
2018-04-28T03:04:36.436Z,4.00
2018-04-28T03:05:36.397Z,4.00
2018-04-28T03:06:36.404Z,4.00
2018-04-28T03:07:36.372Z,0.00
2018-04-28T03:08:36.303Z,4.00
2018-04-28T03:09:36.298Z,4.00
2018-04-28T03:10:36.249Z,4.00
2018-04-28T03:11:36.223Z,4.00
2018-04-28T03:12:36.227Z,8.00
2018-04-28T03:13:36.190Z,4.00
2018-04-28T03:14:36.132Z,8.00
2018-04-28T03:15:36.101Z,12.00
2018-04-28T03:16:36.068Z,12.00
2018-04-28T03:17:36.071Z,12.00
2018-04-28T03:18:36.044Z,16.00
2018-04-28T03:19:35.977Z,16.00
2018-04-28T03:20:35.947Z,20.00
2018-04-28T03:21:35.962Z,24.00
2018-04-28T03:22:35.929Z,28.00
2018-04-28T03:23:35.894Z,32.00
2018-04-28T03:24:35.829Z,36.00
2018-04-28T03:25:35.804Z,40.00
2018-04-28T03:26:35.778Z,48.00
2018-04-28T03:27:35.744Z,56.00
2018-04-28T03:28:35.759Z,64.00
2018-04-28T03:29:35.695Z,68.00
2018-04-28T03:30:35.653Z,80.00
2018-04-28T03:31:35.619Z,88.00
2018-04-28T03:32:35.595Z,100.00
2018-04-28T03:33:35.771Z,112.00
2018-04-28T03:34:35.573Z,124.00
2018-04-28T03:35:35.535Z,136.00
2018-04-28T03:36:35.484Z,156.00
2018-04-28T03:37:35.446Z,168.00
2018-04-28T03:38:35.414Z,188.00
2018-04-28T03:39:35.417Z,208.00
2018-04-28T03:40:36.216Z,220.00
2018-04-28T03:41:35.321Z,244.00
2018-04-28T03:42:35.293Z,260.00
2018-04-28T03:43:35.260Z,276.00
2018-04-28T03:44:35.270Z,292.00
2018-04-28T03:45:35.203Z,312.00
2018-04-28T03:46:35.227Z,336.00
2018-04-28T03:47:35.147Z,360.00
2018-04-28T03:48:35.113Z,388.00
2018-04-28T03:49:35.082Z,420.00
2018-04-28T03:50:35.052Z,460.00
2018-04-28T03:51:35.069Z,504.00
2018-04-28T03:52:34.995Z,552.00
2018-04-28T03:53:34.995Z,592.00
2018-04-28T03:54:34.938Z,624.00
2018-04-28T03:55:34.942Z,672.00
2018-04-28T03:56:34.929Z,736.00
2018-04-28T03:57:34.849Z,792.00
2018-04-28T03:58:34.815Z,844.00
2018-04-28T03:59:34.784Z,888.00
2018-04-28T04:00:34.792Z,932.00
2018-04-28T04:01:34.774Z,984.00
2018-04-28T04:02:34.701Z,1040.00
2018-04-28T04:03:34.665Z,1100.00
2018-04-28T04:04:34.632Z,1176.00
2018-04-28T04:05:34.606Z,1252.00
2018-04-28T04:06:34.608Z,1320.00
2018-04-28T04:07:34.579Z,1376.00
2018-04-28T04:08:34.519Z,1420.00
2018-04-28T04:09:34.483Z,1472.00
2018-04-28T04:10:34.453Z,1544.00
2018-04-28T04:11:34.429Z,1628.00
2018-04-28T04:12:34.432Z,1752.00
2018-04-28T04:13:34.375Z,1888.00
2018-04-28T04:14:34.337Z,1976.00
2018-04-28T04:15:34.314Z,2088.00
2018-04-28T04:16:34.280Z,2208.00
2018-04-28T04:17:34.288Z,2276.00
2018-04-28T04:18:34.218Z,2312.00
2018-04-28T04:19:34.190Z,2452.00
2018-04-28T04:20:34.158Z,2568.00
2018-04-28T04:21:34.132Z,2668.00
2018-04-28T04:22:34.235Z,2740.00
2018-04-28T04:23:34.071Z,2796.00
2018-04-28T04:24:34.041Z,2936.00
2018-04-28T04:25:34.015Z,3128.00
2018-04-28T04:26:34.039Z,3192.00
2018-04-28T04:27:33.986Z,3124.00
2018-04-28T04:28:33.965Z,3112.00
2018-04-28T04:29:33.898Z,3128.00
2018-04-28T04:30:33.866Z,3140.00
2018-04-28T04:31:33.852Z,3152.00
2018-04-28T04:32:33.811Z,3244.00
2018-04-28T04:33:33.813Z,3336.00
2018-04-28T04:34:33.785Z,3504.00
2018-04-28T04:35:33.726Z,3652.00
2018-04-28T04:36:33.735Z,3856.00
2018-04-28T04:37:33.667Z,4068.00
2018-04-28T04:38:33.642Z,4264.00
2018-04-28T04:39:33.653Z,4648.00
2018-04-28T04:40:33.575Z,4800.00
2018-04-28T04:41:33.554Z,4704.00
2018-04-28T04:42:33.534Z,5136.00
2018-04-28T04:43:33.485Z,5644.00
2018-04-28T04:44:33.493Z,5624.00
2018-04-28T04:45:33.475Z,5596.00
2018-04-28T04:46:34.124Z,5880.00
2018-04-28T04:47:33.374Z,6204.00
2018-04-28T04:48:33.353Z,6172.00
2018-04-28T04:49:33.320Z,5928.00
2018-04-28T04:50:33.325Z,5376.00
2018-04-28T04:51:33.257Z,5352.00
2018-04-28T04:52:33.233Z,5480.00
2018-04-28T04:53:33.209Z,5588.00
2018-04-28T04:54:33.216Z,5212.00
2018-04-28T04:55:33.159Z,5264.00
2018-04-28T04:56:33.115Z,5312.00
2018-04-28T04:57:33.088Z,5360.00
2018-04-28T04:58:33.060Z,5448.00
2018-04-28T04:59:33.065Z,5484.00
2018-04-28T05:00:33.048Z,5616.00
2018-04-28T05:01:32.977Z,5684.00
2018-04-28T05:02:32.953Z,5848.00
2018-04-28T05:03:32.926Z,6196.00
2018-04-28T05:04:32.895Z,6592.00
2018-04-28T05:05:32.900Z,6920.00
2018-04-28T05:06:32.839Z,7152.00
2018-04-28T05:07:32.838Z,7140.00
2018-04-28T05:08:32.797Z,7176.00
2018-04-28T05:09:32.754Z,7368.00
2018-04-28T05:10:32.724Z,7332.00
2018-04-28T05:11:32.739Z,7156.00
2018-04-28T05:12:32.670Z,6988.00
2018-04-28T05:13:32.645Z,6908.00
2018-04-28T05:14:32.614Z,6872.00
2018-04-28T05:15:32.591Z,6836.00
2018-04-28T05:16:32.587Z,7192.00
2018-04-28T05:17:32.572Z,7824.00
2018-04-28T05:18:32.504Z,8152.00
2018-04-28T05:19:32.476Z,8352.00
2018-04-28T05:20:32.463Z,8144.00
2018-04-28T05:21:32.430Z,8244.00
2018-04-28T05:22:32.431Z,8304.00
2018-04-28T05:23:32.370Z,8232.00
2018-04-28T05:24:32.343Z,8024.00
2018-04-28T05:25:32.313Z,7764.00
2018-04-28T05:26:32.323Z,7668.00
2018-04-28T05:27:32.260Z,7576.00
2018-04-28T05:28:32.270Z,7580.00
2018-04-28T05:29:32.215Z,7596.00
2018-04-28T05:30:32.181Z,7520.00
2018-04-28T05:31:32.153Z,7252.00
2018-04-28T05:32:32.130Z,7104.00
2018-04-28T05:33:32.132Z,7076.00
2018-04-28T05:34:32.077Z,7196.00
2018-04-28T05:35:32.044Z,7520.00
2018-04-28T05:36:32.021Z,7720.00
2018-04-28T05:37:31.992Z,7856.00
2018-04-28T05:38:32.381Z,8084.00
2018-04-28T05:39:31.943Z,8204.00
2018-04-28T05:40:31.916Z,8440.00
2018-04-28T05:41:31.892Z,8688.00
2018-04-28T05:42:31.859Z,9164.00
2018-04-28T05:43:31.885Z,9596.00
2018-04-28T05:44:31.814Z,9936.00
2018-04-28T05:45:31.781Z,9740.00
2018-04-28T05:46:31.754Z,9492.00
2018-04-28T05:47:31.736Z,9280.00
2018-04-28T05:48:31.742Z,9052.00
2018-04-28T05:49:31.716Z,8916.00
2018-04-28T05:50:31.650Z,8896.00
2018-04-28T05:51:31.625Z,9176.00
2018-04-28T05:52:31.612Z,9360.00
2018-04-28T05:53:31.576Z,9544.00
2018-04-28T05:54:31.581Z,9852.00
2018-04-28T05:55:31.520Z,10204.00
2018-04-28T05:56:31.492Z,10640.00
2018-04-28T05:57:31.469Z,10884.00
2018-04-28T05:58:31.469Z,10704.00
2018-04-28T05:59:31.445Z,10468.00
2018-04-28T06:00:31.441Z,10048.00
2018-04-28T06:01:31.366Z,9496.00
2018-04-28T06:02:31.341Z,9224.00
2018-04-28T06:03:31.352Z,9032.00
2018-04-28T06:04:31.339Z,8596.00
2018-04-28T06:05:31.262Z,7960.00
2018-04-28T06:06:31.270Z,7740.00
2018-04-28T06:07:31.215Z,7744.00
2018-04-28T06:08:31.183Z,7760.00
2018-04-28T06:09:31.160Z,7860.00
2018-04-28T06:10:31.132Z,7984.00
2018-04-28T06:11:31.146Z,8328.00
2018-04-28T06:12:31.084Z,8572.00
2018-04-28T06:13:31.292Z,8748.00
2018-04-28T06:14:31.041Z,8456.00
2018-04-28T06:15:31.008Z,7980.00
2018-04-28T06:16:30.996Z,7456.00
2018-04-28T06:17:30.961Z,6992.00
2018-04-28T06:18:30.968Z,6836.00
2018-04-28T06:19:30.907Z,6680.00
2018-04-28T06:20:30.880Z,6572.00
2018-04-28T06:21:30.858Z,6472.00
2018-04-28T06:22:30.866Z,6400.00
2018-04-28T06:23:30.832Z,6544.00
2018-04-28T06:24:30.777Z,6540.00
2018-04-28T06:25:30.758Z,6372.00
2018-04-28T06:26:30.781Z,6448.00
2018-04-28T06:27:30.737Z,6472.00
2018-04-28T06:28:30.682Z,6464.00
2018-04-28T06:29:30.652Z,6416.00
2018-04-28T06:30:30.636Z,6484.00
2018-04-28T06:31:30.633Z,6428.00
2018-04-28T06:32:30.614Z,6408.00
2018-04-28T06:33:30.618Z,6564.00
2018-04-28T06:34:30.524Z,6856.00
2018-04-28T06:35:30.538Z,7068.00
2018-04-28T06:36:30.508Z,7244.00
2018-04-28T06:37:30.492Z,7340.00
2018-04-28T06:38:30.436Z,7468.00
2018-04-28T06:39:30.401Z,7684.00
2018-04-28T06:40:30.370Z,7820.00
2018-04-28T06:41:30.348Z,8248.00
2018-04-28T06:42:30.369Z,9072.00
2018-04-28T06:43:31.144Z,9600.00
2018-04-28T06:44:30.279Z,9576.00
2018-04-28T06:45:30.245Z,9472.00
2018-04-28T06:46:30.217Z,9492.00
2018-04-28T06:47:30.242Z,9908.00
2018-04-28T06:48:30.211Z,10664.00
2018-04-28T06:49:30.159Z,11344.00
2018-04-28T06:50:30.118Z,11740.00
2018-04-28T06:51:30.092Z,11804.00
2018-04-28T06:52:30.102Z,11564.00
2018-04-28T06:53:30.059Z,11324.00
2018-04-28T06:54:30.036Z,10828.00
2018-04-28T06:55:29.995Z,10132.00
2018-04-28T06:56:29.968Z,9436.00
2018-04-28T06:57:29.983Z,9112.00
2018-04-28T06:58:30.011Z,8996.00
2018-04-28T06:59:29.900Z,9064.00
2018-04-28T07:00:29.880Z,9172.00
2018-04-28T07:01:29.851Z,9472.00
2018-04-28T07:02:29.836Z,9964.00
2018-04-28T07:03:29.842Z,10352.00
2018-04-28T07:04:29.792Z,10592.00
2018-04-28T07:05:29.763Z,10820.00
2018-04-28T07:06:29.725Z,10988.00
2018-04-28T07:07:29.712Z,11056.00
2018-04-28T07:08:29.727Z,10840.00
2018-04-28T07:09:29.653Z,10940.00
2018-04-28T07:10:29.633Z,11236.00
2018-04-28T07:11:29.605Z,11504.00
2018-04-28T07:12:29.591Z,11528.00
2018-04-28T07:13:30.149Z,11452.00
2018-04-28T07:14:29.586Z,11476.00
2018-04-28T07:15:29.523Z,11492.00
2018-04-28T07:16:29.494Z,11404.00
2018-04-28T07:17:29.466Z,11336.00
2018-04-28T07:18:29.441Z,11224.00
2018-04-28T07:19:29.465Z,11472.00
2018-04-28T07:20:29.404Z,11788.00
2018-04-28T07:21:29.373Z,12332.00
2018-04-28T07:22:29.357Z,12812.00
2018-04-28T07:23:29.323Z,12820.00
2018-04-28T07:24:29.347Z,12792.00
2018-04-28T07:25:29.285Z,12532.00
2018-04-28T07:26:30.245Z,12284.00
2018-04-28T07:27:29.238Z,12152.00
2018-04-28T07:28:29.209Z,11972.00
2018-04-28T07:29:29.253Z,11656.00
2018-04-28T07:30:29.167Z,11316.00
2018-04-28T07:31:29.141Z,10940.00
2018-04-28T07:32:29.121Z,10656.00
2018-04-28T07:33:29.098Z,10276.00
2018-04-28T07:34:29.136Z,9912.00
2018-04-28T07:35:29.053Z,9752.00
2018-04-28T07:36:29.040Z,9784.00
2018-04-28T07:37:29.010Z,9748.00
2018-04-28T07:38:29.748Z,9616.00
2018-04-28T07:39:29.015Z,9468.00
2018-04-28T07:40:28.976Z,9360.00
2018-04-28T07:41:28.949Z,9300.00
2018-04-28T07:42:28.895Z,9280.00
2018-04-28T07:43:28.872Z,9356.00
2018-04-28T07:44:28.852Z,9348.00
2018-04-28T07:45:28.867Z,9188.00
2018-04-28T07:46:28.807Z,9124.00
2018-04-28T07:47:28.789Z,9064.00
2018-04-28T07:48:28.762Z,9060.00
2018-04-28T07:49:28.734Z,8936.00
2018-04-28T07:50:28.755Z,8956.00
2018-04-28T07:51:28.690Z,9028.00
2018-04-28T07:52:28.668Z,9096.00
2018-04-28T07:53:28.686Z,9220.00
2018-04-28T07:54:28.630Z,9348.00
2018-04-28T07:55:28.601Z,9400.00
2018-04-28T07:56:28.579Z,9364.00
2018-04-28T07:57:28.557Z,9424.00
2018-04-28T07:58:28.582Z,9404.00
2018-04-28T07:59:28.511Z,9376.00
2018-04-28T08:00:28.492Z,9236.00
2018-04-28T08:01:28.468Z,9056.00
2018-04-28T08:02:28.471Z,8872.00
2018-04-28T08:03:29.327Z,8816.00
2018-04-28T08:04:28.398Z,8784.00
2018-04-28T08:05:28.376Z,8780.00
2018-04-28T08:06:28.362Z,8788.00
2018-04-28T08:07:28.339Z,8816.00
2018-04-28T08:08:28.350Z,8824.00
2018-04-28T08:09:28.294Z,9056.00
2018-04-28T08:10:28.329Z,9176.00
2018-04-28T08:11:28.241Z,9252.00
2018-04-28T08:12:28.215Z,9280.00
2018-04-28T08:13:28.239Z,9364.00
2018-04-28T08:14:28.180Z,9644.00
2018-04-28T08:15:28.192Z,9924.00
2018-04-28T08:16:28.137Z,10152.00
2018-04-28T08:17:28.111Z,10068.00
2018-04-28T08:18:28.089Z,9952.00
2018-04-28T08:19:28.110Z,9784.00
2018-04-28T08:20:28.053Z,9612.00
2018-04-28T08:21:28.029Z,9476.00
2018-04-28T08:22:28.003Z,9340.00
2018-04-28T08:23:27.980Z,9172.00
2018-04-28T08:24:27.989Z,9184.00
2018-04-28T08:25:28.061Z,9100.00
2018-04-28T08:26:27.953Z,8952.00
2018-04-28T08:27:27.888Z,8804.00
2018-04-28T08:28:27.868Z,8912.00
2018-04-28T08:29:27.846Z,8984.00
2018-04-28T08:30:27.873Z,9200.00
2018-04-28T08:31:27.802Z,9456.00
2018-04-28T08:32:27.777Z,9692.00
2018-04-28T08:33:27.762Z,9944.00
2018-04-28T08:34:27.734Z,10132.00
2018-04-28T08:35:27.759Z,10216.00
2018-04-28T08:36:27.692Z,10196.00
2018-04-28T08:37:27.718Z,10092.00
2018-04-28T08:38:27.655Z,9904.00
2018-04-28T08:39:27.629Z,9740.00
2018-04-28T08:40:27.640Z,9640.00
2018-04-28T08:41:27.653Z,9572.00
2018-04-28T08:42:27.565Z,9508.00
2018-04-28T08:43:27.539Z,9368.00
2018-04-28T08:44:27.565Z,9216.00
2018-04-28T08:45:27.563Z,9016.00
2018-04-28T08:46:27.516Z,8784.00
2018-04-28T08:47:27.468Z,8468.00
2018-04-28T08:48:27.433Z,8128.00
2018-04-28T08:49:27.412Z,7944.00
2018-04-28T08:50:27.467Z,7696.00
2018-04-28T08:51:27.419Z,7432.00
2018-04-28T08:52:27.348Z,7168.00
2018-04-28T08:53:27.399Z,7080.00
2018-04-28T08:54:27.315Z,7048.00
2018-04-28T08:55:27.293Z,7160.00
2018-04-28T08:56:27.294Z,7196.00
2018-04-28T08:57:27.239Z,7184.00
2018-04-28T08:58:27.230Z,7072.00
2018-04-28T08:59:27.193Z,6688.00
2018-04-28T09:00:27.231Z,6584.00
2018-04-28T09:01:27.205Z,6464.00
2018-04-28T09:02:27.776Z,6356.00
2018-04-28T09:03:27.115Z,6392.00
2018-04-28T09:04:27.087Z,6456.00
2018-04-28T09:05:27.077Z,6456.00
2018-04-28T09:06:27.092Z,6456.00
2018-04-28T09:07:27.070Z,6424.00
2018-04-28T09:08:27.014Z,6484.00
2018-04-28T09:09:26.980Z,6572.00
2018-04-28T09:10:26.976Z,6672.00
2018-04-28T09:11:26.947Z,6676.00
2018-04-28T09:12:26.950Z,6808.00
2018-04-28T09:13:27.770Z,6856.00
2018-04-28T09:14:26.873Z,6860.00
2018-04-28T09:15:26.853Z,6816.00
2018-04-28T09:16:26.827Z,6692.00
2018-04-28T09:17:26.843Z,6524.00
2018-04-28T09:18:26.785Z,6456.00
2018-04-28T09:19:26.847Z,6384.00
2018-04-28T09:20:26.768Z,6300.00
2018-04-28T09:21:26.717Z,6212.00
2018-04-28T09:22:26.727Z,6160.00
2018-04-28T09:23:26.675Z,6232.00
2018-04-28T09:24:26.648Z,6292.00
2018-04-28T09:25:26.626Z,6332.00
2018-04-28T09:26:26.724Z,6364.00
2018-04-28T09:27:26.624Z,6292.00
2018-04-28T09:28:26.567Z,6224.00
2018-04-28T09:29:26.540Z,6152.00
2018-04-28T09:30:26.572Z,6084.00
2018-04-28T09:31:26.507Z,6012.00
2018-04-28T09:32:26.477Z,5928.00
2018-04-28T09:33:26.484Z,5836.00
2018-04-28T09:34:26.433Z,5756.00
2018-04-28T09:35:26.407Z,5680.00
2018-04-28T09:36:26.418Z,5604.00
2018-04-28T09:37:26.436Z,5536.00
2018-04-28T09:38:26.396Z,5364.00
2018-04-28T09:39:26.320Z,5380.00
2018-04-28T09:40:26.376Z,5168.00
2018-04-28T09:41:26.321Z,5372.00
2018-04-28T09:42:26.254Z,5348.00
2018-04-28T09:43:26.234Z,5368.00
2018-04-28T09:44:26.213Z,5364.00
2018-04-28T09:45:26.224Z,5348.00
2018-04-28T09:46:26.249Z,5336.00
2018-04-28T09:47:26.144Z,5344.00
2018-04-28T09:48:26.125Z,5328.00
2018-04-28T09:49:26.106Z,5280.00
2018-04-28T09:50:27.145Z,5276.00
2018-04-28T09:51:26.095Z,5260.00
2018-04-28T09:52:26.040Z,5240.00
2018-04-28T09:53:26.015Z,5156.00
2018-04-28T09:54:26.001Z,5128.00
2018-04-28T09:55:25.983Z,5100.00
2018-04-28T09:56:25.984Z,5088.00
2018-04-28T09:57:25.932Z,5088.00
2018-04-28T09:58:25.932Z,5092.00
2018-04-28T09:59:25.886Z,5108.00
2018-04-28T10:00:25.867Z,5156.00
2018-04-28T10:01:25.875Z,5176.00
2018-04-28T10:02:25.820Z,4976.00
2018-04-28T10:03:25.797Z,5404.00
2018-04-28T10:04:25.782Z,5520.00
2018-04-28T10:05:25.753Z,5608.00
2018-04-28T10:06:25.766Z,5624.00
2018-04-28T10:07:25.718Z,5600.00
2018-04-28T10:08:25.688Z,5532.00
2018-04-28T10:09:25.679Z,5436.00
2018-04-28T10:10:25.647Z,5372.00
2018-04-28T10:11:25.836Z,5352.00
2018-04-28T10:12:25.602Z,5352.00
2018-04-28T10:13:25.619Z,5312.00
2018-04-28T10:14:25.623Z,5252.00
2018-04-28T10:15:25.547Z,5184.00
2018-04-28T10:16:25.550Z,5140.00
2018-04-28T10:17:25.497Z,5104.00
2018-04-28T10:18:25.517Z,5004.00
2018-04-28T10:19:25.451Z,5048.00
2018-04-28T10:20:25.539Z,5036.00
2018-04-28T10:21:25.405Z,5020.00
2018-04-28T10:22:25.386Z,4988.00
2018-04-28T10:23:25.400Z,4900.00
2018-04-28T10:24:25.344Z,5008.00
2018-04-28T10:25:25.355Z,4876.00
2018-04-28T10:26:25.296Z,5036.00
2018-04-28T10:27:25.309Z,5056.00
2018-04-28T10:28:25.253Z,5056.00
2018-04-28T10:29:25.234Z,5028.00
2018-04-28T10:30:25.211Z,5000.00
2018-04-28T10:31:25.241Z,4992.00
2018-04-28T10:32:25.170Z,4984.00
2018-04-28T10:33:25.145Z,4992.00
2018-04-28T10:34:25.160Z,5008.00
2018-04-28T10:35:25.107Z,5020.00
2018-04-28T10:36:25.222Z,5036.00
2018-04-28T10:37:25.058Z,5056.00
2018-04-28T10:38:25.070Z,5096.00
2018-04-28T10:39:25.014Z,5128.00
2018-04-28T10:40:24.993Z,5144.00
2018-04-28T10:41:25.005Z,5144.00
2018-04-28T10:42:24.960Z,5128.00
2018-04-28T10:43:24.927Z,5156.00
2018-04-28T10:44:24.968Z,5232.00
2018-04-28T10:45:24.887Z,5256.00
2018-04-28T10:46:24.868Z,5284.00
2018-04-28T10:47:24.844Z,5280.00
2018-04-28T10:48:24.823Z,5464.00
2018-04-28T10:49:24.837Z,5636.00
2018-04-28T10:50:24.787Z,5880.00
2018-04-28T10:51:24.762Z,5812.00
2018-04-28T10:52:24.737Z,5808.00
2018-04-28T10:53:24.721Z,5884.00
2018-04-28T10:54:24.746Z,6236.00
2018-04-28T10:55:24.679Z,5676.00
2018-04-28T10:56:24.651Z,5316.00
2018-04-28T10:57:24.630Z,4904.00
2018-04-28T10:58:24.606Z,5436.00
2018-04-28T10:59:24.628Z,6520.00
2018-04-28T11:00:25.298Z,7488.00
2018-04-28T11:01:24.580Z,7868.00
2018-04-28T11:02:24.524Z,8124.00
2018-04-28T11:03:24.502Z,8368.00
2018-04-28T11:04:24.484Z,8700.00
2018-04-28T11:05:24.466Z,10268.00
2018-04-28T11:06:24.483Z,10024.00
2018-04-28T11:07:24.417Z,10008.00
2018-04-28T11:08:24.399Z,9728.00
2018-04-28T11:09:24.378Z,9168.00
2018-04-28T11:10:24.357Z,9560.00
2018-04-28T11:11:24.376Z,9292.00
2018-04-28T11:12:24.323Z,8968.00
2018-04-28T11:13:24.342Z,9120.00
2018-04-28T11:14:24.282Z,9188.00
2018-04-28T11:15:24.254Z,8604.00
2018-04-28T11:16:24.274Z,7812.00
2018-04-28T11:17:24.225Z,7228.00
2018-04-28T11:18:24.198Z,6768.00
2018-04-28T11:19:24.174Z,6312.00
2018-04-28T11:20:24.154Z,7100.00
2018-04-28T11:21:24.165Z,8544.00
2018-04-28T11:22:24.149Z,9208.00
2018-04-28T11:23:24.092Z,10200.00
2018-04-28T11:24:24.073Z,10780.00
2018-04-28T11:25:24.735Z,11472.00
2018-04-28T11:26:24.036Z,11304.00
2018-04-28T11:27:24.058Z,10652.00
2018-04-28T11:28:23.993Z,9960.00
2018-04-28T11:29:23.971Z,9800.00
2018-04-28T11:30:23.957Z,10036.00
2018-04-28T11:31:23.946Z,10060.00
2018-04-28T11:32:23.955Z,9404.00
2018-04-28T11:33:23.938Z,8688.00
2018-04-28T11:34:23.875Z,8220.00
2018-04-28T11:35:23.866Z,8560.00
2018-04-28T11:36:23.838Z,8008.00
2018-04-28T11:37:23.817Z,7284.00
2018-04-28T11:38:23.860Z,7136.00
2018-04-28T11:39:23.782Z,7212.00
2018-04-28T11:40:23.758Z,7284.00
2018-04-28T11:41:23.735Z,6932.00
2018-04-28T11:42:23.717Z,6072.00
2018-04-28T11:43:23.748Z,5820.00
2018-04-28T11:44:23.681Z,6768.00
2018-04-28T11:45:23.659Z,7424.00
2018-04-28T11:46:23.702Z,7296.00
2018-04-28T11:47:23.624Z,7484.00
2018-04-28T11:48:24.309Z,8720.00
2018-04-28T11:49:23.628Z,9940.00
2018-04-28T11:50:23.561Z,10308.00
2018-04-28T11:51:23.541Z,9960.00
2018-04-28T11:52:23.532Z,11488.00
2018-04-28T11:53:23.502Z,11920.00
2018-04-28T11:54:23.520Z,11248.00
2018-04-28T11:55:23.505Z,10596.00
2018-04-28T11:56:23.454Z,9444.00
2018-04-28T11:57:23.425Z,8704.00
2018-04-28T11:58:23.413Z,8772.00
2018-04-28T11:59:23.385Z,8988.00
2018-04-28T12:00:23.406Z,8472.00
2018-04-28T12:01:23.351Z,9148.00
2018-04-28T12:02:23.341Z,9740.00
2018-04-28T12:03:23.318Z,10552.00
2018-04-28T12:04:23.289Z,10356.00
2018-04-28T12:05:23.308Z,9288.00
2018-04-28T12:06:23.252Z,9872.00
2018-04-28T12:07:23.228Z,9792.00
2018-04-28T12:08:23.230Z,9812.00
2018-04-28T12:09:23.192Z,8836.00
2018-04-28T12:10:23.218Z,7924.00
2018-04-28T12:11:23.158Z,7760.00
2018-04-28T12:12:23.135Z,7284.00
2018-04-28T12:13:23.814Z,8640.00
2018-04-28T12:14:23.096Z,8784.00
2018-04-28T12:15:23.112Z,7840.00
2018-04-28T12:16:23.054Z,7236.00
2018-04-28T12:17:23.038Z,7064.00
2018-04-28T12:18:23.035Z,6584.00
2018-04-28T12:19:23.036Z,6420.00
2018-04-28T12:20:22.980Z,6256.00
2018-04-28T12:21:22.970Z,5704.00
2018-04-28T12:22:22.944Z,5448.00
2018-04-28T12:23:22.923Z,5692.00