createdAt,value
2022-08-01T00:00:58.057Z,1.20
2022-08-01T00:03:25.824Z,1.20
2022-08-01T00:05:54.785Z,1.30
2022-08-01T00:08:22.420Z,1.20
2022-08-01T00:10:50.126Z,1.40
2022-08-01T00:13:17.872Z,1.20
2022-08-01T00:15:51.815Z,1.10
2022-08-01T00:18:22.566Z,1.10
2022-08-01T00:20:50.350Z,1.48
2022-08-01T00:23:19.681Z,1.25
2022-08-01T00:25:47.421Z,0.85
2022-08-01T00:28:15.193Z,1.30
2022-08-01T00:30:42.952Z,1.17
2022-08-01T00:33:10.743Z,0.80
2022-08-01T00:35:38.418Z,1.02
2022-08-01T00:38:06.137Z,1.08
2022-08-01T00:40:35.572Z,1.00
2022-08-01T00:43:03.310Z,0.90
2022-08-01T00:45:31.077Z,1.10
2022-08-01T00:47:58.781Z,1.02
2022-08-01T00:50:31.159Z,0.82
2022-08-01T00:53:00.441Z,0.82
2022-08-01T00:58:21.956Z,1.10
2022-08-01T01:00:54.029Z,1.02
2022-08-01T01:03:57.092Z,0.90
2022-08-01T01:06:42.665Z,1.00
2022-08-01T01:13:06.875Z,1.00
2022-08-01T01:15:41.903Z,0.90
2022-08-01T01:18:13.941Z,1.17
2022-08-01T01:20:44.578Z,0.70
2022-08-01T01:23:30.469Z,1.00
2022-08-01T01:26:25.396Z,0.98
2022-08-01T01:29:29.797Z,1.10
2022-08-01T01:32:20.795Z,1.00
2022-08-01T01:35:00.812Z,1.20
2022-08-01T01:37:31.709Z,1.10
2022-08-01T01:40:01.322Z,0.77
2022-08-01T01:42:34.005Z,0.73
2022-08-01T01:45:16.997Z,0.75
2022-08-01T01:47:47.249Z,1.02
2022-08-01T01:50:31.040Z,0.95
2022-08-01T01:53:07.842Z,1.00
2022-08-01T01:55:55.496Z,0.80
2022-08-01T01:58:38.558Z,0.98
2022-08-01T02:01:14.303Z,1.00
2022-08-01T02:03:50.458Z,0.95
2022-08-01T02:06:33.746Z,0.80
2022-08-01T02:09:03.575Z,0.85
2022-08-01T02:12:07.692Z,1.00
2022-08-01T02:14:36.494Z,1.13
2022-08-01T02:17:05.814Z,1.02
2022-08-01T02:43:03.218Z,1.00
2022-08-01T02:46:26.631Z,0.98
2022-08-01T02:49:00.687Z,1.10
2022-08-01T02:51:29.369Z,1.00
2022-08-01T02:53:59.084Z,1.00
2022-08-01T02:56:35.665Z,1.00
2022-08-01T02:59:06.493Z,1.00
2022-08-01T03:01:36.452Z,1.00
2022-08-01T03:04:09.139Z,0.90
2022-08-01T03:06:39.988Z,0.80
2022-08-01T03:09:39.773Z,1.33
2022-08-01T03:12:11.729Z,0.88
2022-08-01T03:14:45.564Z,1.10
2022-08-01T03:20:48.269Z,0.80
2022-08-01T03:23:17.531Z,1.10
2022-08-01T03:25:47.389Z,1.00
2022-08-01T03:28:18.038Z,1.27
2022-08-01T03:30:48.980Z,1.27
2022-08-01T03:34:37.461Z,1.10
2022-08-01T03:37:11.540Z,1.08
2022-08-01T03:39:56.011Z,1.20
2022-08-01T03:42:30.943Z,1.10
2022-08-01T03:45:03.676Z,1.30
2022-08-01T03:47:43.469Z,1.30
2022-08-01T03:50:17.652Z,1.23
2022-08-01T03:52:51.629Z,1.23
2022-08-01T03:58:15.258Z,1.15
2022-08-01T04:00:49.638Z,1.15
2022-08-01T04:03:19.212Z,1.17
2022-08-01T04:05:47.003Z,1.42
2022-08-01T04:08:21.051Z,1.15
2022-08-01T04:10:56.412Z,1.23
2022-08-01T04:13:26.058Z,1.17
2022-08-01T04:16:04.635Z,1.40
2022-08-01T04:18:39.689Z,1.30
2022-08-01T04:21:07.477Z,1.40
2022-08-01T04:23:37.513Z,1.63
2022-08-01T04:26:06.716Z,1.40
2022-08-01T04:28:37.982Z,1.60
2022-08-01T04:31:10.541Z,1.45
2022-08-01T04:33:42.895Z,1.15
2022-08-01T04:36:13.976Z,1.88
2022-08-01T04:38:54.607Z,1.95
2022-08-01T04:41:27.837Z,1.70
2022-08-01T04:44:36.476Z,1.65
2022-08-01T04:47:06.285Z,1.58
2022-08-01T04:49:48.793Z,1.63
2022-08-01T04:52:59.144Z,1.90
2022-08-01T04:55:28.436Z,1.90
2022-08-01T04:57:56.353Z,2.30
2022-08-01T05:00:24.633Z,2.63
2022-08-01T05:02:58.242Z,1.92
2022-08-01T05:05:48.669Z,2.15
2022-08-01T05:08:25.598Z,2.78
2022-08-01T05:11:34.041Z,1.77
2022-08-01T05:14:08.163Z,1.52
2022-08-01T05:16:38.849Z,1.48
2022-08-01T05:19:15.345Z,1.60
2022-08-01T05:21:45.649Z,1.50
2022-08-01T05:24:31.399Z,1.67
2022-08-01T05:30:13.129Z,3.90
2022-08-01T05:33:35.636Z,2.40
2022-08-01T05:36:05.628Z,1.30
2022-08-01T05:38:42.846Z,1.60
2022-08-01T05:41:15.552Z,1.50
2022-08-01T05:43:47.097Z,1.50
2022-08-01T05:46:18.726Z,1.35
2022-08-01T05:48:55.353Z,1.45
2022-08-01T05:51:24.391Z,1.60
2022-08-01T05:53:52.312Z,1.50
2022-08-01T05:56:30.500Z,1.83
2022-08-01T05:59:02.702Z,1.55
2022-08-01T06:01:33.304Z,1.75
2022-08-01T06:04:04.212Z,1.77
2022-08-01T06:06:31.910Z,1.77
2022-08-01T06:08:59.657Z,1.17
2022-08-01T06:11:30.725Z,1.30
2022-08-01T06:13:58.552Z,1.25
2022-08-01T06:16:27.765Z,1.45
2022-08-01T06:18:58.054Z,1.50
2022-08-01T06:21:25.891Z,1.27
2022-08-01T06:23:53.603Z,1.20
2022-08-01T06:26:22.206Z,0.95
2022-08-01T06:28:50.009Z,1.45
2022-08-01T06:31:17.679Z,1.20
2022-08-01T06:33:46.838Z,1.20
2022-08-01T06:36:17.125Z,1.10
2022-08-01T06:38:44.854Z,1.15
2022-08-01T06:41:12.595Z,1.27
2022-08-01T06:43:40.277Z,1.20
2022-08-01T06:46:07.963Z,1.00
2022-08-01T06:48:36.364Z,1.20
2022-08-01T06:51:18.549Z,1.33
2022-08-01T06:53:46.292Z,1.52
2022-08-01T06:56:16.344Z,1.85
2022-08-01T06:58:44.161Z,1.42
2022-08-01T07:01:12.316Z,1.30
2022-08-01T07:03:52.919Z,1.10
2022-08-01T07:06:24.069Z,1.60
2022-08-01T07:08:51.881Z,0.93
2022-08-01T07:11:19.753Z,1.50
2022-08-01T07:13:47.574Z,1.67
2022-08-01T07:16:15.677Z,1.27
2022-08-01T07:18:43.760Z,1.02
2022-08-01T07:21:39.029Z,1.38
2022-08-01T07:24:00.542Z,1.50
2022-08-01T07:26:28.549Z,1.15
2022-08-01T07:28:56.476Z,1.40
2022-08-01T07:31:27.362Z,1.25
2022-08-01T07:33:57.274Z,1.25
2022-08-01T07:36:24.991Z,1.45
2022-08-01T07:38:52.819Z,1.90
2022-08-01T07:41:22.214Z,1.17
2022-08-01T07:44:09.926Z,1.45
2022-08-01T07:46:38.162Z,1.52
2022-08-01T07:49:05.884Z,1.63
2022-08-01T07:51:33.610Z,1.80
2022-08-01T07:54:01.666Z,1.65
2022-08-01T07:56:30.827Z,1.50
2022-08-01T07:58:58.598Z,1.35
2022-08-01T08:01:26.436Z,1.42
2022-08-01T08:03:54.220Z,1.65
2022-08-01T08:06:22.600Z,1.33
2022-08-01T08:08:50.497Z,1.77
2022-08-01T08:11:18.322Z,1.45
2022-08-01T08:13:47.382Z,2.22
2022-08-01T08:16:15.126Z,1.80
2022-08-01T08:18:42.854Z,1.42
2022-08-01T08:21:10.620Z,1.33
2022-08-01T08:23:55.779Z,1.48
2022-08-01T08:26:24.470Z,1.52
2022-08-01T08:28:53.531Z,1.83
2022-08-01T08:31:25.443Z,1.85
2022-08-01T08:34:08.937Z,1.20
2022-08-01T08:36:36.734Z,1.33
2022-08-01T08:39:06.599Z,1.48
2022-08-01T08:41:38.090Z,1.83
2022-08-01T08:44:10.211Z,1.70
2022-08-01T08:46:43.441Z,1.83
2022-08-01T08:49:12.007Z,1.58
2022-08-01T08:51:41.871Z,1.67
2022-08-01T08:54:12.490Z,1.80
2022-08-01T08:56:40.489Z,1.65
2022-08-01T08:59:09.767Z,1.52
2022-08-01T09:01:37.839Z,1.52
2022-08-01T09:04:06.013Z,1.80
2022-08-01T09:06:34.539Z,1.42
2022-08-01T09:09:02.507Z,1.67
2022-08-01T09:11:30.530Z,2.20
2022-08-01T09:14:10.047Z,2.50
2022-08-01T09:16:39.769Z,1.73
2022-08-01T09:19:39.794Z,1.60
2022-08-01T09:22:07.097Z,1.73
2022-08-01T09:24:36.398Z,1.90
2022-08-01T09:27:17.979Z,1.50
2022-08-01T09:30:02.007Z,1.70
2022-08-01T09:32:35.210Z,1.75
2022-08-01T09:35:31.290Z,1.95
2022-08-01T09:38:16.971Z,1.90
2022-08-01T09:40:47.372Z,1.92
2022-08-01T09:43:18.335Z,1.50
2022-08-01T09:45:50.424Z,2.08
2022-08-01T09:48:18.776Z,1.88
2022-08-01T09:50:48.452Z,2.13
2022-08-01T09:53:30.414Z,2.22
2022-08-01T09:56:11.693Z,2.00
2022-08-01T09:58:59.304Z,1.80
2022-08-01T10:01:37.229Z,1.85
2022-08-01T10:04:12.274Z,2.10
2022-08-01T10:06:41.954Z,2.22
2022-08-01T10:09:11.067Z,1.83
2022-08-01T10:11:40.171Z,2.03
2022-08-01T10:14:09.519Z,2.35
2022-08-01T10:16:41.237Z,1.88
2022-08-01T10:19:11.339Z,2.13
2022-08-01T10:21:56.325Z,1.77
2022-08-01T10:24:28.960Z,1.77
2022-08-01T10:27:09.453Z,1.70
2022-08-01T10:29:46.793Z,2.15
2022-08-01T10:32:33.861Z,2.55
2022-08-01T10:35:06.191Z,2.10
2022-08-01T10:37:35.577Z,2.03
2022-08-01T10:40:35.388Z,2.00
2022-08-01T10:43:04.181Z,2.03
2022-08-01T10:45:32.861Z,1.92
2022-08-01T10:48:08.037Z,1.88
2022-08-01T10:50:44.292Z,2.08
2022-08-01T10:53:24.045Z,2.08
2022-08-01T10:56:03.371Z,1.95
2022-08-01T10:58:39.410Z,2.15
2022-08-01T11:01:20.344Z,1.90
2022-08-01T11:04:11.459Z,1.83
2022-08-01T11:06:49.749Z,1.40
2022-08-01T11:09:36.116Z,1.65
2022-08-01T11:12:13.366Z,1.77
2022-08-01T11:15:32.062Z,1.75
2022-08-01T11:18:04.959Z,1.80
2022-08-01T11:20:42.197Z,1.30
2022-08-01T11:23:20.473Z,1.65
2022-08-01T11:26:13.723Z,1.30
2022-08-01T11:29:04.728Z,1.30
2022-08-01T11:31:37.002Z,1.65
2022-08-01T11:34:05.114Z,1.20
2022-08-01T11:36:57.735Z,1.20
2022-08-01T11:39:21.922Z,1.75
2022-08-01T11:41:50.516Z,1.40
2022-08-01T11:44:51.008Z,1.40
2022-08-01T11:47:21.137Z,1.20
2022-08-01T11:49:56.132Z,1.10
2022-08-01T11:52:30.681Z,1.27
2022-08-01T11:55:00.382Z,1.33
2022-08-01T11:57:34.223Z,1.00
2022-08-01T12:00:15.516Z,1.10
2022-08-01T12:02:46.089Z,1.40
2022-08-01T12:05:17.410Z,1.17
2022-08-01T12:07:51.145Z,1.40
2022-08-01T12:10:22.449Z,1.48
2022-08-01T12:12:52.269Z,1.70
2022-08-01T12:15:21.189Z,1.50
2022-08-01T12:17:59.006Z,1.45
2022-08-01T12:20:31.059Z,1.48
2022-08-01T12:23:02.335Z,1.40
2022-08-01T12:25:30.407Z,1.25
2022-08-01T12:28:02.290Z,1.80
2022-08-01T12:30:31.693Z,1.58
2022-08-01T12:32:59.970Z,1.60
2022-08-01T12:35:29.600Z,1.02
2022-08-01T12:38:03.374Z,1.60
2022-08-01T12:40:34.292Z,1.50
2022-08-01T12:43:03.808Z,1.50
2022-08-01T12:45:36.730Z,1.30
2022-08-01T12:48:10.097Z,1.17
2022-08-01T12:50:39.998Z,1.42
2022-08-01T12:53:10.553Z,1.42
2022-08-01T12:55:58.509Z,1.27
2022-08-01T12:58:33.423Z,1.05
2022-08-01T13:01:06.513Z,1.70
2022-08-01T13:03:34.496Z,1.55
2022-08-01T13:06:02.339Z,1.20
2022-08-01T13:08:34.434Z,1.27
2022-08-01T13:11:05.670Z,2.10
2022-08-01T13:13:40.934Z,1.52
2022-08-01T13:16:12.516Z,1.00
2022-08-01T13:18:51.171Z,0.80
2022-08-01T13:21:20.591Z,1.00
2022-08-01T13:24:06.232Z,0.85
2022-08-01T13:26:44.372Z,1.23
2022-08-01T13:29:14.009Z,0.98
2022-08-01T13:31:42.661Z,1.08
2022-08-01T13:34:11.040Z,1.27
2022-08-01T13:36:39.131Z,0.90
2022-08-01T13:39:26.009Z,1.33
2022-08-01T13:41:54.375Z,0.95
2022-08-01T13:44:22.294Z,1.00
2022-08-01T13:46:51.334Z,1.08
2022-08-01T13:49:20.152Z,1.13
2022-08-01T13:51:48.155Z,1.20
2022-08-01T13:54:17.459Z,0.80
2022-08-01T13:56:45.316Z,1.10
2022-08-01T13:59:13.085Z,1.00
2022-08-01T14:01:40.968Z,1.10
2022-08-01T14:04:08.829Z,1.20
2022-08-01T14:06:36.861Z,1.30
2022-08-01T14:09:17.392Z,1.10
2022-08-01T14:11:47.819Z,1.27
2022-08-01T14:14:15.568Z,1.50
2022-08-01T14:16:45.669Z,0.93
2022-08-01T14:19:13.687Z,1.02
2022-08-01T14:21:41.400Z,0.90
2022-08-01T14:24:10.585Z,1.00
2022-08-01T14:26:38.433Z,1.17
2022-08-01T14:29:07.579Z,1.10
2022-08-01T14:31:35.336Z,1.20
2022-08-01T14:34:03.446Z,1.30
2022-08-01T14:36:32.478Z,1.20
2022-08-01T14:39:06.271Z,0.90
2022-08-01T14:41:34.652Z,1.20
2022-08-01T14:44:02.839Z,1.67
2022-08-01T14:46:32.051Z,1.30
2022-08-01T14:49:01.954Z,1.10
2022-08-01T14:51:33.991Z,1.30
2022-08-01T14:54:01.702Z,1.15
2022-08-01T14:56:31.754Z,1.27
2022-08-01T14:58:59.733Z,1.45
2022-08-01T15:01:27.505Z,1.70
2022-08-01T15:03:56.855Z,1.85
2022-08-01T15:06:24.642Z,2.25
2022-08-01T15:08:53.012Z,2.97
2022-08-01T15:11:20.908Z,4.07
2022-08-01T15:14:10.169Z,4.30
2022-08-01T15:16:37.905Z,4.93
2022-08-01T15:19:07.049Z,2.78
2022-08-01T15:21:42.019Z,2.50
2022-08-01T15:24:11.204Z,1.90
2022-08-01T15:26:38.960Z,1.60
2022-08-01T15:29:06.809Z,1.83
2022-08-01T15:31:34.531Z,1.80
2022-08-01T15:34:08.494Z,1.05
2022-08-01T15:36:36.324Z,1.52
2022-08-01T15:39:09.967Z,2.55
2022-08-01T15:41:37.911Z,1.77
2022-08-01T15:44:06.066Z,1.58
2022-08-01T15:46:33.946Z,2.65
2022-08-01T15:49:04.360Z,1.10
2022-08-01T15:51:34.874Z,1.50
2022-08-01T15:54:03.613Z,1.60
2022-08-01T15:56:31.660Z,1.75
2022-08-01T15:58:59.695Z,1.27
2022-08-01T16:01:27.886Z,1.02
2022-08-01T16:03:56.762Z,1.13
2022-08-01T16:06:25.138Z,1.20
2022-08-01T16:08:54.978Z,1.65
2022-08-01T16:11:23.930Z,2.28
2022-08-01T16:13:51.695Z,1.60
2022-08-01T16:16:19.701Z,1.73
2022-08-01T16:18:47.701Z,1.05
2022-08-01T16:21:22.580Z,2.08
2022-08-01T16:23:50.948Z,1.00
2022-08-01T16:26:28.009Z,1.05
2022-08-01T16:28:57.899Z,3.13
2022-08-01T16:31:38.042Z,1.33
2022-08-01T16:34:15.168Z,1.52
2022-08-01T16:36:43.039Z,1.30
2022-08-01T16:39:11.436Z,1.67
2022-08-01T16:41:40.511Z,1.38
2022-08-01T16:44:08.294Z,1.55
2022-08-01T16:46:35.956Z,1.00
2022-08-01T16:49:03.684Z,1.40
2022-08-01T16:51:32.642Z,1.23
2022-08-01T16:54:00.642Z,1.38
2022-08-01T16:56:28.365Z,1.35
2022-08-01T16:58:57.398Z,1.30
2022-08-01T17:01:58.787Z,1.65
2022-08-01T17:04:13.179Z,1.30
2022-08-01T17:06:40.908Z,1.17
2022-08-01T17:09:09.321Z,1.67
2022-08-01T17:11:37.040Z,1.65
2022-08-01T17:14:06.713Z,1.80
2022-08-01T17:16:34.620Z,1.75
2022-08-01T17:19:03.685Z,2.03
2022-08-01T17:21:33.694Z,2.30
2022-08-01T17:24:01.434Z,2.60
2022-08-01T17:26:29.159Z,2.33
2022-08-01T17:28:56.898Z,2.35
2022-08-01T17:31:25.944Z,2.30
2022-08-01T17:33:55.231Z,2.63
2022-08-01T17:36:23.328Z,2.65
2022-08-01T17:38:51.794Z,3.05
2022-08-01T17:41:19.885Z,2.97
2022-08-01T17:43:48.110Z,2.75
2022-08-01T17:46:16.086Z,2.67
2022-08-01T17:48:46.532Z,2.90
2022-08-01T17:51:18.115Z,2.80
2022-08-01T17:53:55.785Z,2.05
2022-08-01T17:56:25.993Z,2.22
2022-08-01T17:58:53.824Z,2.10
2022-08-01T18:01:21.957Z,2.65
2022-08-01T18:03:57.545Z,2.40
2022-08-01T18:06:26.984Z,2.08
2022-08-01T18:08:56.274Z,2.50
2022-08-01T18:11:27.188Z,2.50
2022-08-01T18:13:55.577Z,2.35
2022-08-01T18:16:23.344Z,2.58
2022-08-01T18:18:51.060Z,2.85
2022-08-01T18:21:20.184Z,2.88
2022-08-01T18:23:51.826Z,2.55
2022-08-01T18:26:20.762Z,2.78
2022-08-01T18:28:48.482Z,2.67
2022-08-01T18:31:17.807Z,2.92
2022-08-01T18:33:46.232Z,3.05
2022-08-01T18:36:20.286Z,3.15
2022-08-01T18:39:06.164Z,3.35
2022-08-01T18:41:35.046Z,2.60
2022-08-01T18:44:05.596Z,2.58
2022-08-01T18:46:35.607Z,3.20
2022-08-01T18:49:03.418Z,3.42
2022-08-01T18:51:31.131Z,3.40
2022-08-01T18:53:58.980Z,3.40
2022-08-01T18:56:28.124Z,3.50
2022-08-01T18:58:56.360Z,2.92
2022-08-01T19:01:24.392Z,3.30
2022-08-01T19:03:52.166Z,3.25
2022-08-01T19:06:20.036Z,3.13
2022-08-01T19:08:47.801Z,3.08
2022-08-01T19:11:15.626Z,4.18
2022-08-01T19:13:44.662Z,3.47
2022-08-01T19:16:13.033Z,3.50
2022-08-01T19:18:41.077Z,3.85
2022-08-01T19:21:08.835Z,3.20
2022-08-01T19:23:54.620Z,3.75
2022-08-01T19:26:25.851Z,3.65
2022-08-01T19:28:59.379Z,3.35
2022-08-01T19:31:30.457Z,3.72
2022-08-01T19:33:58.846Z,3.10
2022-08-01T19:36:27.779Z,3.58
2022-08-01T19:38:57.290Z,3.60
2022-08-01T19:41:25.020Z,3.45
2022-08-01T19:43:54.131Z,3.20
2022-08-01T19:46:22.098Z,3.47
2022-08-01T19:48:54.105Z,3.38
2022-08-01T19:51:33.754Z,3.38
2022-08-01T19:54:08.861Z,3.17
2022-08-01T19:56:40.641Z,3.42
2022-08-01T19:59:10.695Z,3.55
2022-08-01T20:01:45.133Z,3.75
2022-08-01T20:04:15.224Z,3.05
2022-08-01T20:06:43.069Z,3.10
2022-08-01T20:09:12.954Z,3.13
2022-08-01T20:11:44.817Z,3.15
2022-08-01T20:14:15.764Z,3.10
2022-08-01T20:16:43.747Z,3.55
2022-08-01T20:19:11.755Z,3.30
2022-08-01T20:21:41.223Z,3.63
2022-08-01T20:24:11.845Z,3.35
2022-08-01T20:26:41.499Z,3.33
2022-08-01T20:29:12.258Z,3.05
2022-08-01T20:31:44.152Z,3.35
2022-08-01T20:34:15.741Z,3.05
2022-08-01T20:36:54.474Z,3.33
2022-08-01T20:39:25.114Z,3.50
2022-08-01T20:42:00.209Z,3.58
2022-08-01T20:44:31.470Z,3.65
2022-08-01T20:47:02.506Z,3.55
2022-08-01T20:49:32.672Z,3.13
2022-08-01T20:52:01.977Z,5.50
2022-08-01T20:54:51.302Z,3.50
2022-08-01T20:57:25.418Z,3.03
2022-08-01T21:00:02.668Z,3.50
2022-08-01T21:03:03.781Z,3.33
2022-08-01T21:05:33.217Z,3.42
2022-08-01T21:08:05.681Z,3.35
2022-08-01T21:10:34.051Z,3.10
2022-08-01T21:13:20.832Z,2.90
2022-08-01T21:16:04.322Z,3.67
2022-08-01T21:19:16.840Z,3.13
2022-08-01T21:21:44.943Z,2.97
2022-08-01T21:24:18.312Z,2.85
2022-08-01T21:26:47.394Z,2.95
2022-08-01T21:29:16.703Z,3.15
2022-08-01T21:31:47.198Z,3.35
2022-08-01T21:34:17.445Z,3.15
2022-08-01T21:36:46.551Z,7.57
2022-08-01T21:39:15.371Z,3.13
2022-08-01T21:42:05.232Z,3.15
2022-08-01T21:44:39.857Z,2.67
2022-08-01T21:47:11.789Z,2.60
2022-08-01T21:49:42.068Z,2.28
2022-08-01T21:52:15.090Z,2.88
2022-08-01T21:54:59.971Z,2.80
2022-08-01T21:57:41.443Z,2.55
2022-08-01T22:00:25.003Z,2.97
2022-08-01T22:03:02.189Z,2.45
2022-08-01T22:05:50.354Z,2.80
2022-08-01T22:08:25.536Z,2.65
2022-08-01T22:11:01.281Z,2.53
2022-08-01T22:13:29.052Z,2.53
2022-08-01T22:15:58.848Z,2.83
2022-08-01T22:18:28.382Z,2.58
2022-08-01T22:20:57.485Z,2.83
2022-08-01T22:23:25.411Z,2.33
2022-08-01T22:25:54.503Z,2.78
2022-08-01T22:29:18.259Z,3.10
2022-08-01T22:31:48.509Z,2.83
2022-08-01T22:34:18.782Z,2.65
2022-08-01T22:36:51.903Z,2.95
2022-08-01T22:39:20.288Z,2.75
2022-08-01T22:42:01.980Z,3.10
2022-08-01T22:44:36.229Z,2.78
2022-08-01T22:47:08.213Z,2.53
2022-08-01T22:49:40.568Z,2.90
2022-08-01T22:52:18.872Z,2.65
2022-08-01T22:54:51.884Z,2.90
2022-08-01T22:57:28.176Z,2.60
2022-08-01T23:00:01.222Z,2.35
2022-08-01T23:02:41.512Z,3.17
2022-08-01T23:05:15.122Z,3.20
2022-08-01T23:07:51.818Z,3.25
2022-08-01T23:10:23.266Z,3.30
2022-08-01T23:12:52.370Z,3.00
2022-08-01T23:29:35.415Z,3.10
2022-08-01T23:32:10.635Z,2.90
2022-08-01T23:34:38.365Z,3.13
2022-08-01T23:37:06.107Z,2.97
2022-08-01T23:39:33.861Z,2.92
2022-08-01T23:42:07.142Z,2.85
2022-08-01T23:44:35.858Z,2.55
2022-08-01T23:47:03.632Z,3.28
2022-08-01T23:49:31.483Z,3.10
2022-08-01T23:51:59.286Z,3.30
2022-08-01T23:54:27.314Z,3.05
2022-08-01T23:56:56.658Z,2.90
2022-08-01T23:59:26.706Z,2.80
