createdAt,value
2022-12-11T00:00:55.753Z,996.57
2022-12-11T00:01:55.786Z,996.61
2022-12-11T00:02:55.779Z,996.54
2022-12-11T00:03:55.710Z,996.61
2022-12-11T00:04:55.701Z,996.63
2022-12-11T00:05:55.687Z,996.69
2022-12-11T00:06:55.676Z,996.61
2022-12-11T00:07:55.756Z,996.66
2022-12-11T00:08:55.648Z,996.64
2022-12-11T00:09:55.658Z,996.66
2022-12-11T00:10:55.625Z,996.64
2022-12-11T00:11:55.615Z,996.70
2022-12-11T00:12:55.623Z,996.68
2022-12-11T00:13:55.586Z,996.69
2022-12-11T00:14:55.571Z,996.66
2022-12-11T00:15:55.561Z,996.72
2022-12-11T00:16:55.604Z,996.70
2022-12-11T00:17:55.549Z,996.74
2022-12-11T00:18:55.523Z,996.74
2022-12-11T00:19:55.516Z,996.76
2022-12-11T00:20:55.495Z,996.66
2022-12-11T00:21:55.481Z,996.71
2022-12-11T00:22:55.490Z,996.74
2022-12-11T00:23:55.457Z,996.69
2022-12-11T00:24:55.442Z,996.63
2022-12-11T00:25:55.449Z,996.65
2022-12-11T00:26:55.440Z,996.65
2022-12-11T00:27:55.428Z,996.69
2022-12-11T00:28:55.393Z,996.68
2022-12-11T00:29:55.378Z,996.66
2022-12-11T00:30:55.370Z,996.72
2022-12-11T00:31:55.399Z,996.69
2022-12-11T00:32:55.351Z,996.72
2022-12-11T00:33:55.356Z,996.73
2022-12-11T00:34:55.318Z,996.73
2022-12-11T00:35:55.306Z,996.71
2022-12-11T00:36:55.295Z,996.70
2022-12-11T00:37:55.275Z,996.78
2022-12-11T00:38:55.280Z,996.77
2022-12-11T00:39:55.252Z,996.74
2022-12-11T00:40:55.239Z,996.76
2022-12-11T00:41:55.250Z,996.75
2022-12-11T00:42:55.217Z,996.79
2022-12-11T00:43:55.213Z,996.81
2022-12-11T00:44:55.188Z,996.76
2022-12-11T00:45:55.200Z,996.76
2022-12-11T00:46:55.164Z,996.81
2022-12-11T00:47:55.155Z,996.81
2022-12-11T00:48:55.162Z,996.83
2022-12-11T00:49:55.125Z,996.80
2022-12-11T00:50:55.114Z,996.84
2022-12-11T00:51:55.102Z,996.84
2022-12-11T00:52:55.089Z,996.90
2022-12-11T00:53:55.087Z,996.92
2022-12-11T00:54:55.061Z,996.92
2022-12-11T00:55:55.048Z,996.89
2022-12-11T00:56:55.036Z,996.91
2022-12-11T00:57:55.051Z,996.95
2022-12-11T00:58:55.030Z,996.91
2022-12-11T00:59:54.999Z,996.89
2022-12-11T01:00:55.135Z,996.90
2022-12-11T01:01:54.974Z,996.89
2022-12-11T01:02:55.029Z,996.90
2022-12-11T01:03:54.986Z,996.90
2022-12-11T01:04:54.938Z,996.93
2022-12-11T01:05:54.921Z,996.98
2022-12-11T01:06:54.909Z,996.94
2022-12-11T01:07:54.952Z,996.99
2022-12-11T01:08:54.900Z,997.00
2022-12-11T01:09:54.869Z,997.03
2022-12-11T01:10:54.900Z,997.01
2022-12-11T01:11:54.847Z,997.00
2022-12-11T01:12:54.834Z,997.01
2022-12-11T01:13:54.855Z,997.00
2022-12-11T01:14:54.814Z,996.99
2022-12-11T01:15:54.842Z,996.98
2022-12-11T01:16:54.837Z,997.00
2022-12-11T01:17:54.772Z,996.98
2022-12-11T01:18:54.777Z,996.98
2022-12-11T01:19:54.748Z,997.02
2022-12-11T01:20:54.737Z,996.98
2022-12-11T01:21:54.723Z,996.95
2022-12-11T01:22:54.711Z,996.95
2022-12-11T01:23:54.714Z,997.01
2022-12-11T01:24:54.687Z,996.92
2022-12-11T01:25:54.670Z,996.93
2022-12-11T01:26:54.661Z,996.90
2022-12-11T01:27:54.648Z,996.92
2022-12-11T01:28:54.655Z,996.85
2022-12-11T01:29:54.642Z,996.90
2022-12-11T01:30:54.666Z,996.88
2022-12-11T01:31:54.596Z,996.86
2022-12-11T01:32:54.592Z,996.88
2022-12-11T01:33:54.598Z,996.86
2022-12-11T01:34:54.567Z,996.92
2022-12-11T01:35:54.557Z,996.86
2022-12-11T01:36:54.537Z,996.88
2022-12-11T01:37:54.523Z,996.83
2022-12-11T01:38:54.557Z,996.90
2022-12-11T01:39:54.497Z,996.85
2022-12-11T01:40:54.498Z,996.85
2022-12-11T01:41:54.470Z,996.88
2022-12-11T01:42:54.462Z,996.82
2022-12-11T01:43:54.475Z,996.89
2022-12-11T01:44:54.436Z,996.84
2022-12-11T01:45:54.466Z,996.84
2022-12-11T01:46:54.416Z,996.85
2022-12-11T01:47:54.401Z,996.77
2022-12-11T01:48:54.387Z,996.82
2022-12-11T01:49:54.385Z,996.76
2022-12-11T01:50:54.365Z,996.80
2022-12-11T01:51:54.342Z,996.82
2022-12-11T01:52:54.333Z,996.84
2022-12-11T01:53:54.319Z,996.92
2022-12-11T01:54:54.322Z,996.91
2022-12-11T01:55:54.293Z,996.87
2022-12-11T01:56:54.280Z,996.95
2022-12-11T01:57:54.267Z,996.92
2022-12-11T01:58:54.254Z,996.92
2022-12-11T01:59:54.258Z,996.96
2022-12-11T02:00:54.287Z,996.93
2022-12-11T02:01:54.248Z,997.00
2022-12-11T02:02:54.264Z,996.98
2022-12-11T02:03:54.191Z,996.94
2022-12-11T02:04:54.191Z,996.93
2022-12-11T02:05:54.164Z,996.97
2022-12-11T02:06:54.179Z,996.95
2022-12-11T02:07:54.197Z,996.98
2022-12-11T02:08:54.129Z,996.97
2022-12-11T02:09:54.132Z,996.94
2022-12-11T02:10:54.117Z,997.01
2022-12-11T02:11:54.096Z,996.92
2022-12-11T02:12:54.105Z,996.98
2022-12-11T02:13:54.064Z,996.90
2022-12-11T02:14:54.066Z,996.98
2022-12-11T02:15:54.054Z,996.97
2022-12-11T02:16:54.026Z,996.93
2022-12-11T02:17:54.034Z,996.99
2022-12-11T02:18:54.003Z,996.86
2022-12-11T02:19:54.010Z,996.96
2022-12-11T02:20:53.982Z,996.98
2022-12-11T02:21:53.988Z,996.98
2022-12-11T02:22:53.951Z,996.99
2022-12-11T02:23:53.969Z,996.96
2022-12-11T02:24:53.938Z,996.96
2022-12-11T02:25:53.908Z,996.91
2022-12-11T02:26:53.901Z,996.98
2022-12-11T02:27:53.883Z,996.94
2022-12-11T02:28:53.871Z,996.91
2022-12-11T02:29:53.874Z,996.87
2022-12-11T02:30:53.848Z,996.95
2022-12-11T02:31:53.946Z,996.95
2022-12-11T02:32:53.820Z,996.93
2022-12-11T02:33:53.829Z,996.92
2022-12-11T02:34:53.815Z,996.94
2022-12-11T02:35:53.786Z,996.93
2022-12-11T02:36:53.774Z,996.91
2022-12-11T02:37:53.757Z,996.86
2022-12-11T02:38:53.742Z,996.91
2022-12-11T02:39:53.731Z,996.96
2022-12-11T02:40:53.735Z,996.93
2022-12-11T02:41:53.708Z,996.93
2022-12-11T02:42:53.693Z,996.95
2022-12-11T02:43:53.678Z,996.97
2022-12-11T02:44:53.687Z,996.92
2022-12-11T02:45:53.692Z,996.97
2022-12-11T02:46:53.654Z,996.93
2022-12-11T02:47:53.634Z,996.93
2022-12-11T02:48:53.618Z,996.91
2022-12-11T02:49:53.625Z,996.90
2022-12-11T02:50:53.609Z,996.88
2022-12-11T02:51:53.579Z,996.89
2022-12-11T02:52:53.566Z,996.92
2022-12-11T02:53:53.552Z,996.92
2022-12-11T02:54:53.543Z,996.83
2022-12-11T02:55:53.540Z,996.88
2022-12-11T02:56:53.519Z,996.74
2022-12-11T02:57:53.502Z,996.81
2022-12-11T02:58:58.338Z,996.81
2022-12-11T02:59:53.478Z,996.74
2022-12-11T03:00:53.484Z,996.78
2022-12-11T03:01:53.451Z,996.76
2022-12-11T03:02:53.450Z,996.81
2022-12-11T03:03:53.427Z,996.74
2022-12-11T03:04:53.413Z,996.78
2022-12-11T03:05:53.451Z,996.80
2022-12-11T03:06:53.395Z,996.80
2022-12-11T03:07:53.426Z,996.75
2022-12-11T03:08:53.367Z,996.81
2022-12-11T03:09:53.349Z,996.79
2022-12-11T03:10:53.352Z,996.84
2022-12-11T03:11:53.324Z,996.85
2022-12-11T03:12:54.021Z,996.86
2022-12-11T03:13:53.302Z,996.90
2022-12-11T03:14:53.288Z,996.89
2022-12-11T03:15:53.293Z,996.91
2022-12-11T03:16:53.280Z,996.95
2022-12-11T03:17:53.253Z,996.88
2022-12-11T03:18:53.240Z,996.91
2022-12-11T03:19:53.223Z,996.95
2022-12-11T03:20:53.239Z,997.03
2022-12-11T03:21:53.327Z,996.97
2022-12-11T03:22:53.190Z,996.92
2022-12-11T03:23:53.965Z,996.99
2022-12-11T03:24:53.161Z,996.94
2022-12-11T03:25:53.159Z,996.94
2022-12-11T03:26:56.311Z,996.96
2022-12-11T03:27:53.127Z,996.90
2022-12-11T03:28:53.125Z,996.89
2022-12-11T03:29:53.132Z,996.91
2022-12-11T03:30:53.195Z,996.83
2022-12-11T03:31:53.075Z,996.86
2022-12-11T03:32:53.060Z,996.87
2022-12-11T03:33:53.044Z,996.89
2022-12-11T03:34:58.046Z,996.88
2022-12-11T03:35:53.050Z,996.87
2022-12-11T03:36:53.022Z,996.85
2022-12-11T03:37:53.008Z,996.85
2022-12-11T03:38:52.993Z,996.87
2022-12-11T03:39:52.973Z,996.82
2022-12-11T03:40:52.974Z,996.86
2022-12-11T03:41:52.941Z,996.92
2022-12-11T03:42:52.937Z,996.88
2022-12-11T03:43:52.926Z,996.88
2022-12-11T03:44:52.905Z,996.84
2022-12-11T03:45:52.994Z,996.88
2022-12-11T03:46:52.877Z,996.83
2022-12-11T03:47:52.865Z,996.83
2022-12-11T03:48:52.860Z,996.85
2022-12-11T03:49:52.844Z,996.82
2022-12-11T03:50:52.855Z,996.79
2022-12-11T03:51:52.820Z,996.84
2022-12-11T03:52:52.805Z,996.83
2022-12-11T03:53:52.810Z,996.81
2022-12-11T03:54:52.780Z,996.80
2022-12-11T03:55:52.782Z,996.80
2022-12-11T03:56:52.755Z,996.85
2022-12-11T03:57:52.742Z,996.82
2022-12-11T03:58:52.725Z,996.83
2022-12-11T03:59:52.724Z,996.81
2022-12-11T04:00:52.721Z,996.85
2022-12-11T04:01:52.727Z,996.92
2022-12-11T04:02:52.678Z,996.87
2022-12-11T04:03:52.726Z,996.84
2022-12-11T04:04:52.652Z,996.84
2022-12-11T04:05:52.655Z,996.83
2022-12-11T04:06:52.627Z,996.79
2022-12-11T04:07:52.649Z,996.84
2022-12-11T04:08:52.601Z,996.76
2022-12-11T04:09:52.615Z,996.79
2022-12-11T04:10:52.608Z,996.79
2022-12-11T04:11:52.564Z,996.79
2022-12-11T04:12:52.550Z,996.81
2022-12-11T04:13:52.538Z,996.80
2022-12-11T04:14:52.523Z,996.83
2022-12-11T04:15:52.564Z,996.78
2022-12-11T04:16:52.511Z,996.81
2022-12-11T04:17:52.486Z,996.78
2022-12-11T04:18:52.475Z,996.77
2022-12-11T04:19:52.463Z,996.75
2022-12-11T04:20:52.446Z,996.80
2022-12-11T04:21:52.450Z,996.73
2022-12-11T04:22:52.421Z,996.70
2022-12-11T04:23:52.409Z,996.70
2022-12-11T04:24:52.395Z,996.69
2022-12-11T04:25:52.403Z,996.66
2022-12-11T04:26:52.392Z,996.71
2022-12-11T04:27:52.362Z,996.78
2022-12-11T04:28:52.354Z,996.69
2022-12-11T04:29:52.335Z,996.72
2022-12-11T04:30:52.403Z,996.74
2022-12-11T04:31:52.321Z,996.72
2022-12-11T04:32:52.297Z,996.71
2022-12-11T04:33:52.283Z,996.69
2022-12-11T04:34:52.273Z,996.71
2022-12-11T04:35:52.264Z,996.68
2022-12-11T04:36:52.265Z,996.70
2022-12-11T04:37:52.236Z,996.68
2022-12-11T04:38:52.217Z,996.75
2022-12-11T04:39:52.206Z,996.68
2022-12-11T04:40:52.206Z,996.65
2022-12-11T04:41:52.220Z,996.64
2022-12-11T04:42:52.182Z,996.73
2022-12-11T04:43:52.159Z,996.68
2022-12-11T04:44:52.141Z,996.69
2022-12-11T04:45:52.141Z,996.68
2022-12-11T04:46:52.189Z,996.69
2022-12-11T04:47:52.108Z,996.69
2022-12-11T04:48:57.103Z,996.69
2022-12-11T04:49:52.080Z,996.64
2022-12-11T04:50:52.065Z,996.66
2022-12-11T04:51:52.076Z,996.70
2022-12-11T04:52:52.042Z,996.62
2022-12-11T04:53:52.033Z,996.75
2022-12-11T04:54:52.013Z,996.71
2022-12-11T04:55:52.006Z,996.70
2022-12-11T04:56:52.003Z,996.68
2022-12-11T04:57:51.998Z,996.65
2022-12-11T04:58:51.965Z,996.67
2022-12-11T04:59:51.954Z,996.60
2022-12-11T05:00:51.948Z,996.68
2022-12-11T05:01:51.969Z,996.66
2022-12-11T05:02:51.956Z,996.72
2022-12-11T05:03:51.901Z,996.75
2022-12-11T05:04:51.889Z,996.72
2022-12-11T05:05:51.908Z,996.76
2022-12-11T05:06:51.880Z,996.78
2022-12-11T05:07:51.913Z,996.79
2022-12-11T05:08:51.833Z,996.78
2022-12-11T05:09:51.824Z,996.74
2022-12-11T05:10:51.810Z,996.78
2022-12-11T05:11:51.811Z,996.75
2022-12-11T05:12:51.790Z,996.78
2022-12-11T05:13:51.790Z,996.82
2022-12-11T05:14:51.759Z,996.83
2022-12-11T05:15:51.843Z,996.83
2022-12-11T05:16:51.749Z,996.76
2022-12-11T05:17:51.727Z,996.73
2022-12-11T05:18:51.712Z,996.72
2022-12-11T05:19:51.698Z,996.78
2022-12-11T05:20:51.683Z,996.72
2022-12-11T05:21:51.710Z,996.72
2022-12-11T05:22:51.670Z,996.64
2022-12-11T05:23:51.647Z,996.68
2022-12-11T05:24:51.630Z,996.59
2022-12-11T05:25:51.619Z,996.63
2022-12-11T05:26:51.609Z,996.65
2022-12-11T05:27:51.614Z,996.57
2022-12-11T05:28:51.582Z,996.60
2022-12-11T05:29:54.867Z,996.62
2022-12-11T05:30:52.616Z,996.58
2022-12-11T05:31:51.543Z,996.53
2022-12-11T05:32:51.546Z,996.48
2022-12-11T05:33:51.542Z,996.55
2022-12-11T05:34:51.504Z,996.54
2022-12-11T05:35:51.497Z,996.57
2022-12-11T05:36:51.484Z,996.56
2022-12-11T05:37:51.497Z,996.49
2022-12-11T05:38:51.456Z,996.57
2022-12-11T05:39:51.445Z,996.47
2022-12-11T05:40:51.428Z,996.49
2022-12-11T05:41:51.418Z,996.56
2022-12-11T05:42:51.420Z,996.55
2022-12-11T05:43:51.392Z,996.53
2022-12-11T05:44:51.383Z,996.53
2022-12-11T05:45:57.181Z,996.53
2022-12-11T05:46:52.489Z,996.54
2022-12-11T05:47:51.364Z,996.50
2022-12-11T05:48:51.327Z,996.49
2022-12-11T05:49:51.317Z,996.53
2022-12-11T05:50:51.304Z,996.58
2022-12-11T05:51:51.290Z,996.51
2022-12-11T05:52:51.290Z,996.47
2022-12-11T05:53:51.282Z,996.50
2022-12-11T05:54:51.255Z,996.54
2022-12-11T05:55:51.244Z,996.49
2022-12-11T05:56:51.230Z,996.47
2022-12-11T05:57:51.237Z,996.48
2022-12-11T05:58:51.204Z,996.49
2022-12-11T05:59:51.192Z,996.47
2022-12-11T06:00:51.176Z,996.50
2022-12-11T06:01:51.282Z,996.51
2022-12-11T06:02:51.288Z,996.45
2022-12-11T06:03:51.146Z,996.50
2022-12-11T06:04:51.127Z,996.49
2022-12-11T06:05:51.116Z,996.43
2022-12-11T06:06:51.101Z,996.38
2022-12-11T06:07:51.130Z,996.38
2022-12-11T06:08:51.090Z,996.41
2022-12-11T06:09:51.075Z,996.38
2022-12-11T06:10:51.054Z,996.40
2022-12-11T06:11:51.041Z,996.40
2022-12-11T06:12:51.049Z,996.32
2022-12-11T06:13:51.015Z,996.34
2022-12-11T06:14:50.997Z,996.32
2022-12-11T06:15:50.991Z,996.31
2022-12-11T06:16:51.032Z,996.30
2022-12-11T06:17:50.975Z,996.28
2022-12-11T06:18:50.969Z,996.29
2022-12-11T06:19:50.946Z,996.32
2022-12-11T06:20:50.924Z,996.34
2022-12-11T06:21:50.911Z,996.31
2022-12-11T06:22:50.915Z,996.29
2022-12-11T06:23:50.891Z,996.28
2022-12-11T06:24:50.870Z,996.31
2022-12-11T06:25:50.861Z,996.27
2022-12-11T06:26:50.848Z,996.32
2022-12-11T06:27:50.857Z,996.38
2022-12-11T06:28:50.823Z,996.30
2022-12-11T06:29:50.832Z,996.36
2022-12-11T06:30:50.801Z,996.38
2022-12-11T06:31:50.818Z,996.33
2022-12-11T06:32:50.785Z,996.38
2022-12-11T06:33:50.760Z,996.39
2022-12-11T06:34:50.763Z,996.39
2022-12-11T06:35:50.736Z,996.45
2022-12-11T06:36:50.722Z,996.47
2022-12-11T06:37:50.745Z,996.46
2022-12-11T06:38:50.695Z,996.39
2022-12-11T06:39:50.692Z,996.44
2022-12-11T06:40:50.671Z,996.44
2022-12-11T06:41:50.663Z,996.40
2022-12-11T06:42:50.646Z,996.42
2022-12-11T06:43:50.652Z,996.36
2022-12-11T06:44:50.621Z,996.45
2022-12-11T06:45:50.663Z,996.38
2022-12-11T06:46:50.600Z,996.39
2022-12-11T06:47:50.589Z,996.38
2022-12-11T06:48:50.591Z,996.40
2022-12-11T06:49:50.562Z,996.34
2022-12-11T06:50:50.574Z,996.39
2022-12-11T06:51:50.539Z,996.33
2022-12-11T06:52:50.521Z,996.38
2022-12-11T06:53:50.545Z,996.35
2022-12-11T06:54:50.497Z,996.32
2022-12-11T06:55:50.490Z,996.31
2022-12-11T06:56:50.471Z,996.31
2022-12-11T06:57:50.460Z,996.37
2022-12-11T06:58:50.469Z,996.32
2022-12-11T06:59:50.437Z,996.40
2022-12-11T07:00:50.456Z,996.37
2022-12-11T07:01:50.449Z,996.36
2022-12-11T07:02:50.396Z,996.35
2022-12-11T07:03:50.417Z,996.41
2022-12-11T07:04:54.909Z,996.39
2022-12-11T07:05:50.359Z,996.39
2022-12-11T07:06:50.368Z,996.43
2022-12-11T07:07:50.373Z,996.40
2022-12-11T07:08:50.335Z,996.40
2022-12-11T07:09:50.316Z,996.41
2022-12-11T07:10:50.298Z,996.38
2022-12-11T07:11:50.293Z,996.36
2022-12-11T07:12:50.274Z,996.37
2022-12-11T07:13:50.278Z,996.35
2022-12-11T07:14:50.246Z,996.42
2022-12-11T07:15:50.235Z,996.35
2022-12-11T07:16:50.253Z,996.42
2022-12-11T07:17:50.216Z,996.43
2022-12-11T07:18:50.220Z,996.38
2022-12-11T07:19:50.188Z,996.43
2022-12-11T07:20:50.173Z,996.43
2022-12-11T07:21:50.167Z,996.48
2022-12-11T07:22:50.173Z,996.42
2022-12-11T07:23:50.154Z,996.43
2022-12-11T07:24:50.120Z,996.41
2022-12-11T07:25:50.115Z,996.40
2022-12-11T07:26:50.099Z,996.39
2022-12-11T07:27:50.096Z,996.42
2022-12-11T07:28:50.088Z,996.38
2022-12-11T07:29:50.064Z,996.37
2022-12-11T07:30:50.049Z,996.39
2022-12-11T07:31:50.111Z,996.36
2022-12-11T07:32:50.109Z,996.43
2022-12-11T07:33:50.034Z,996.44
2022-12-11T07:34:52.019Z,996.43
2022-12-11T07:35:49.988Z,996.42
2022-12-11T07:36:49.996Z,996.46
2022-12-11T07:37:49.965Z,996.43
2022-12-11T07:38:50.004Z,996.49
2022-12-11T07:39:49.939Z,996.51
2022-12-11T07:40:49.922Z,996.48
2022-12-11T07:41:49.911Z,996.45
2022-12-11T07:42:49.896Z,996.51
2022-12-11T07:43:49.919Z,996.53
2022-12-11T07:44:49.870Z,996.53
2022-12-11T07:45:49.889Z,996.53
2022-12-11T07:46:49.851Z,996.52
2022-12-11T07:47:49.837Z,996.51
2022-12-11T07:48:49.837Z,996.52
2022-12-11T07:49:49.820Z,996.52
2022-12-11T07:50:49.797Z,996.45
2022-12-11T07:51:49.788Z,996.46
2022-12-11T07:52:49.772Z,996.49
2022-12-11T07:53:49.794Z,996.47
2022-12-11T07:54:49.766Z,996.47
2022-12-11T07:55:49.744Z,996.51
2022-12-11T07:56:53.496Z,996.50
2022-12-11T07:57:49.714Z,996.46
2022-12-11T07:58:49.726Z,996.48
2022-12-11T07:59:49.685Z,996.44
2022-12-11T08:00:49.747Z,996.47
2022-12-11T08:01:49.662Z,996.48
2022-12-11T08:02:49.721Z,996.49
2022-12-11T08:03:49.636Z,996.44
2022-12-11T08:04:49.645Z,996.44
2022-12-11T08:05:49.613Z,996.44
2022-12-11T08:06:49.600Z,996.38
2022-12-11T08:07:49.653Z,996.45
2022-12-11T08:08:49.574Z,996.46
2022-12-11T08:09:49.575Z,996.48
2022-12-11T08:10:49.569Z,996.51
2022-12-11T08:11:49.536Z,996.50
2022-12-11T08:12:49.523Z,996.54
2022-12-11T08:13:49.517Z,996.56
2022-12-11T08:14:49.516Z,996.58
2022-12-11T08:15:49.486Z,996.58
2022-12-11T08:16:49.537Z,996.57
2022-12-11T08:17:49.463Z,996.63
2022-12-11T08:18:49.451Z,996.64
2022-12-11T08:19:49.450Z,996.64
2022-12-11T08:20:49.426Z,996.62
2022-12-11T08:21:49.417Z,996.59
2022-12-11T08:22:50.736Z,996.60
2022-12-11T08:23:49.387Z,996.60
2022-12-11T08:24:49.387Z,996.58
2022-12-11T08:25:49.359Z,996.60
2022-12-11T08:26:49.367Z,996.60
2022-12-11T08:27:49.337Z,996.62
2022-12-11T08:28:49.324Z,996.66
2022-12-11T08:29:49.324Z,996.64
2022-12-11T08:30:49.332Z,996.56
2022-12-11T08:31:49.286Z,996.63
2022-12-11T08:32:49.273Z,996.54
2022-12-11T08:33:49.261Z,996.54
2022-12-11T08:34:49.274Z,996.55
2022-12-11T08:35:49.236Z,996.57
2022-12-11T08:36:49.225Z,996.56
2022-12-11T08:37:49.210Z,996.58
2022-12-11T08:38:49.202Z,996.59
2022-12-11T08:39:49.205Z,996.52
2022-12-11T08:40:49.178Z,996.54
2022-12-11T08:41:49.159Z,996.50
2022-12-11T08:42:49.168Z,996.56
2022-12-11T08:43:49.136Z,996.53
2022-12-11T08:44:49.140Z,996.49
2022-12-11T08:45:49.191Z,996.53
2022-12-11T08:46:49.101Z,996.53
2022-12-11T08:47:49.086Z,996.51
2022-12-11T08:48:49.088Z,996.53
2022-12-11T08:49:49.061Z,996.47
2022-12-11T08:50:49.077Z,996.56
2022-12-11T08:51:49.034Z,996.54
2022-12-11T08:52:49.024Z,996.55
2022-12-11T08:53:49.008Z,996.57
2022-12-11T08:54:48.999Z,996.59
2022-12-11T08:55:49.033Z,996.55
2022-12-11T08:56:52.306Z,996.58
2022-12-11T08:57:48.965Z,996.58
2022-12-11T08:58:48.970Z,996.62
2022-12-11T08:59:48.937Z,996.60
2022-12-11T09:00:48.947Z,996.59
2022-12-11T09:01:48.962Z,996.57
2022-12-11T09:02:48.949Z,996.63
2022-12-11T09:03:48.884Z,996.62
2022-12-11T09:04:48.874Z,996.64
2022-12-11T09:05:48.878Z,996.59
2022-12-11T09:06:48.850Z,996.62
2022-12-11T09:07:48.904Z,996.55
2022-12-11T09:08:52.691Z,996.58
2022-12-11T09:09:48.809Z,996.64
2022-12-11T09:10:48.822Z,996.61
2022-12-11T09:11:48.785Z,996.65
2022-12-11T09:12:48.779Z,996.63
2022-12-11T09:13:48.765Z,996.62
2022-12-11T09:14:48.765Z,996.58
2022-12-11T09:15:48.788Z,996.58
2022-12-11T09:16:48.725Z,996.57
2022-12-11T09:17:48.708Z,996.57
2022-12-11T09:18:48.700Z,996.55
2022-12-11T09:19:48.686Z,996.54
2022-12-11T09:20:48.689Z,996.59
2022-12-11T09:21:48.665Z,996.59
2022-12-11T09:22:48.653Z,996.56
2022-12-11T09:23:48.666Z,996.59
2022-12-11T09:24:48.622Z,996.67
2022-12-11T09:25:48.622Z,996.63
2022-12-11T09:26:48.602Z,996.64
2022-12-11T09:27:48.592Z,996.63
2022-12-11T09:28:48.593Z,996.70
2022-12-11T09:29:48.561Z,996.66
2022-12-11T09:30:48.639Z,996.63
2022-12-11T09:31:48.534Z,996.62
2022-12-11T09:32:48.551Z,996.65
2022-12-11T09:33:48.509Z,996.61
2022-12-11T09:34:48.500Z,996.66
2022-12-11T09:35:48.514Z,996.66
2022-12-11T09:36:48.499Z,996.60
2022-12-11T09:37:48.470Z,996.61
2022-12-11T09:38:48.485Z,996.57
2022-12-11T09:39:48.437Z,996.60
2022-12-11T09:40:48.421Z,996.59
2022-12-11T09:41:48.422Z,996.60
2022-12-11T09:42:48.398Z,996.58
2022-12-11T09:43:48.413Z,996.60
2022-12-11T09:44:48.379Z,996.67
2022-12-11T09:45:48.439Z,996.58
2022-12-11T09:46:48.478Z,996.61
2022-12-11T09:47:48.353Z,996.57
2022-12-11T09:48:48.320Z,996.63
2022-12-11T09:49:48.314Z,996.54
2022-12-11T09:50:48.302Z,996.61
2022-12-11T09:51:48.311Z,996.63
2022-12-11T09:52:48.279Z,996.56
2022-12-11T09:53:48.262Z,996.61
2022-12-11T09:54:48.249Z,996.64
2022-12-11T09:55:48.234Z,996.56
2022-12-11T09:56:48.241Z,996.59
2022-12-11T09:57:48.217Z,996.54
2022-12-11T09:58:48.205Z,996.57
2022-12-11T09:59:48.202Z,996.54
2022-12-11T10:00:48.175Z,996.55
2022-12-11T10:01:48.231Z,996.58
2022-12-11T10:02:48.231Z,996.57
2022-12-11T10:03:48.142Z,996.50
2022-12-11T10:04:48.137Z,996.53
2022-12-11T10:05:48.117Z,996.52
2022-12-11T10:06:48.120Z,996.54
2022-12-11T10:07:48.151Z,996.50
2022-12-11T10:08:48.068Z,996.50
2022-12-11T10:09:48.066Z,996.56
2022-12-11T10:10:48.044Z,996.48
2022-12-11T10:11:54.448Z,996.48
2022-12-11T10:12:48.021Z,996.49
2022-12-11T10:13:48.004Z,996.47
2022-12-11T10:14:48.022Z,996.47
2022-12-11T10:15:48.039Z,996.42
2022-12-11T10:16:47.987Z,996.48
2022-12-11T10:17:47.954Z,996.42
2022-12-11T10:18:47.969Z,996.47
2022-12-11T10:19:47.930Z,996.44
2022-12-11T10:20:47.921Z,996.48
2022-12-11T10:21:47.919Z,996.43
2022-12-11T10:22:47.894Z,996.43
2022-12-11T10:23:47.879Z,996.43
2022-12-11T10:25:47.857Z,996.35
2022-12-11T10:26:47.858Z,996.37
2022-12-11T10:27:47.836Z,996.37
2022-12-11T10:28:47.815Z,996.40
2022-12-11T10:29:47.805Z,996.34
2022-12-11T10:30:47.896Z,996.42
2022-12-11T10:31:47.793Z,996.42
2022-12-11T10:32:47.803Z,996.41
2022-12-11T10:33:47.757Z,996.40
2022-12-11T10:34:47.763Z,996.44
2022-12-11T10:35:47.734Z,996.39
2022-12-11T10:36:47.729Z,996.32
2022-12-11T10:37:47.702Z,996.32
2022-12-11T10:38:47.692Z,996.38
2022-12-11T10:39:47.678Z,996.32
2022-12-11T10:40:47.670Z,996.33
2022-12-11T10:41:47.665Z,996.30
2022-12-11T10:42:47.643Z,996.28
2022-12-11T10:43:47.633Z,996.28
2022-12-11T10:44:47.617Z,996.28
2022-12-11T10:45:47.610Z,996.25
2022-12-11T10:46:47.700Z,996.26
2022-12-11T10:47:47.587Z,996.19
2022-12-11T10:48:47.569Z,996.21
2022-12-11T10:49:47.551Z,996.18
2022-12-11T10:50:47.568Z,996.14
2022-12-11T10:51:47.635Z,996.19
2022-12-11T10:52:47.516Z,996.15
2022-12-11T10:53:47.502Z,996.14
2022-12-11T10:54:47.490Z,996.15
2022-12-11T10:55:47.476Z,996.16
2022-12-11T10:56:47.465Z,996.12
2022-12-11T10:57:47.469Z,996.15
2022-12-11T10:58:47.446Z,996.12
2022-12-11T10:59:47.444Z,996.11
2022-12-11T11:00:47.420Z,996.12
2022-12-11T11:01:47.459Z,996.14
2022-12-11T11:02:47.438Z,996.08
2022-12-11T11:03:47.374Z,996.11
2022-12-11T11:04:47.365Z,996.06
2022-12-11T11:05:49.573Z,996.08
2022-12-11T11:06:47.379Z,996.08
2022-12-11T11:07:47.420Z,996.08
2022-12-11T11:08:47.312Z,996.05
2022-12-11T11:09:47.306Z,996.01
2022-12-11T11:10:47.291Z,995.99
2022-12-11T11:11:47.278Z,995.98
2022-12-11T11:12:47.283Z,995.99
2022-12-11T11:13:47.255Z,996.01
2022-12-11T11:14:47.241Z,996.01
2022-12-11T11:15:47.303Z,995.97
2022-12-11T11:16:47.211Z,995.98
2022-12-11T11:17:54.463Z,996.00
2022-12-11T11:18:47.191Z,995.96
2022-12-11T11:19:47.180Z,995.97
2022-12-11T11:20:47.164Z,995.95
2022-12-11T11:21:47.148Z,996.02
2022-12-11T11:22:47.176Z,996.04
2022-12-11T11:23:51.901Z,995.95
2022-12-11T11:24:47.113Z,995.94
2022-12-11T11:25:47.102Z,995.94
2022-12-11T11:27:12.103Z,995.84
2022-12-11T11:27:48.087Z,995.80
2022-12-11T11:28:47.059Z,995.78
2022-12-11T11:29:51.662Z,995.76
2022-12-11T11:30:48.126Z,995.77
2022-12-11T11:31:47.021Z,995.76
2022-12-11T11:32:47.026Z,995.75
2022-12-11T11:33:46.995Z,995.75
2022-12-11T11:34:46.990Z,995.79
2022-12-11T11:35:46.970Z,995.76
2022-12-11T11:36:46.961Z,995.76
2022-12-11T11:37:46.966Z,995.73
2022-12-11T11:38:46.954Z,995.68
2022-12-11T11:39:46.931Z,995.72
2022-12-11T11:40:46.912Z,995.66
2022-12-11T11:41:46.899Z,995.63
2022-12-11T11:42:46.902Z,995.61
2022-12-11T11:43:46.870Z,995.63
2022-12-11T11:44:46.859Z,995.66
2022-12-11T11:45:46.843Z,995.65
2022-12-11T11:46:46.924Z,995.61
2022-12-11T11:47:46.837Z,995.58
2022-12-11T11:48:46.808Z,995.65
2022-12-11T11:49:46.794Z,995.61
2022-12-11T11:50:46.797Z,995.67
2022-12-11T11:51:46.764Z,995.60
2022-12-11T11:52:46.774Z,995.60
2022-12-11T11:53:46.739Z,995.56
2022-12-11T11:54:46.752Z,995.55
2022-12-11T11:55:46.718Z,995.58
2022-12-11T11:56:46.707Z,995.57
2022-12-11T11:57:46.710Z,995.52
2022-12-11T11:58:46.683Z,995.58
2022-12-11T11:59:46.665Z,995.61
2022-12-11T12:00:46.658Z,995.54
2022-12-11T12:01:46.647Z,995.52
2022-12-11T12:02:46.702Z,995.44
2022-12-11T12:03:46.617Z,995.56
2022-12-11T12:04:46.603Z,995.50
2022-12-11T12:05:46.593Z,995.53
2022-12-11T12:06:50.700Z,995.54
2022-12-11T12:07:46.628Z,995.52
2022-12-11T12:08:46.576Z,995.47
2022-12-11T12:09:46.585Z,995.49
2022-12-11T12:10:46.548Z,995.50
2022-12-11T12:11:46.519Z,995.46
2022-12-11T12:12:46.503Z,995.46
2022-12-11T12:13:50.473Z,995.49
2022-12-11T12:14:53.740Z,995.46
2022-12-11T12:15:47.462Z,995.53
2022-12-11T12:16:53.982Z,995.51
2022-12-11T12:17:51.976Z,995.54
2022-12-11T12:18:46.440Z,995.50
2022-12-11T12:19:46.411Z,995.51
2022-12-11T12:20:46.399Z,995.60
2022-12-11T12:21:46.390Z,995.57
2022-12-11T12:22:46.381Z,995.61
2022-12-11T12:23:46.394Z,995.61
2022-12-11T12:24:46.357Z,995.58
2022-12-11T12:25:46.343Z,995.53
2022-12-11T12:26:46.342Z,995.56
2022-12-11T12:27:53.679Z,995.56
2022-12-11T12:28:47.317Z,995.54
2022-12-11T12:29:46.290Z,995.49