createdAt,value
2023-05-06T00:01:02.606Z,3.75
2023-05-06T00:03:29.730Z,3.77
2023-05-06T00:05:56.906Z,4.00
2023-05-06T00:08:23.716Z,4.60
2023-05-06T00:10:50.478Z,4.10
2023-05-06T00:13:17.243Z,4.57
2023-05-06T00:15:44.112Z,4.83
2023-05-06T00:18:10.842Z,5.55
2023-05-06T00:20:37.664Z,5.80
2023-05-06T00:23:04.432Z,5.68
2023-05-06T00:25:31.101Z,6.15
2023-05-06T00:27:57.911Z,6.07
2023-05-06T00:30:25.969Z,6.97
2023-05-06T00:32:52.772Z,7.05
2023-05-06T00:35:19.654Z,7.40
2023-05-06T00:37:46.972Z,7.22
2023-05-06T00:40:14.411Z,7.57
2023-05-06T00:42:41.168Z,6.63
2023-05-06T00:45:08.752Z,7.57
2023-05-06T00:47:35.796Z,6.75
2023-05-06T00:50:03.132Z,7.80
2023-05-06T00:52:30.255Z,7.53
2023-05-06T00:54:57.441Z,7.57
2023-05-06T00:57:24.745Z,7.60
2023-05-06T00:59:51.508Z,7.97
2023-05-06T01:02:18.218Z,6.32
2023-05-06T01:04:45.379Z,5.87
2023-05-06T01:07:40.977Z,6.55
2023-05-06T01:10:38.986Z,6.40
2023-05-06T01:13:12.674Z,5.65
2023-05-06T01:15:47.715Z,5.72
2023-05-06T01:18:17.690Z,5.60
2023-05-06T01:20:47.780Z,5.28
2023-05-06T01:23:15.076Z,5.32
2023-05-06T01:25:42.049Z,4.60
2023-05-06T01:28:12.728Z,4.00
2023-05-06T01:30:49.845Z,4.10
2023-05-06T01:33:22.735Z,4.63
2023-05-06T01:36:10.774Z,4.63
2023-05-06T01:38:58.099Z,4.25
2023-05-06T01:41:25.657Z,4.70
2023-05-06T01:43:54.309Z,4.00
2023-05-06T01:46:24.709Z,4.40
2023-05-06T01:48:54.318Z,5.70
2023-05-06T01:51:22.210Z,5.15
2023-05-06T01:53:48.950Z,4.97
2023-05-06T01:56:16.488Z,4.20
2023-05-06T01:58:43.290Z,4.95
2023-05-06T02:01:10.167Z,5.03
2023-05-06T02:03:37.747Z,4.78
2023-05-06T02:06:04.924Z,4.32
2023-05-06T02:08:31.658Z,4.93
2023-05-06T02:10:58.423Z,4.10
2023-05-06T02:13:25.238Z,4.72
2023-05-06T02:15:54.968Z,5.35
2023-05-06T02:18:21.823Z,4.20
2023-05-06T02:20:48.547Z,4.83
2023-05-06T02:23:15.661Z,4.00
2023-05-06T02:25:42.362Z,3.65
2023-05-06T02:28:09.136Z,4.10
2023-05-06T02:30:36.595Z,4.07
2023-05-06T02:33:03.594Z,4.10
2023-05-06T02:35:30.360Z,4.43
2023-05-06T02:37:57.120Z,4.38
2023-05-06T02:40:23.837Z,4.30
2023-05-06T02:42:50.857Z,3.97
2023-05-06T02:45:17.697Z,4.00
2023-05-06T02:47:44.604Z,4.40
2023-05-06T02:50:11.446Z,4.28
2023-05-06T02:52:38.199Z,4.35
2023-05-06T02:55:06.310Z,3.80
2023-05-06T02:57:33.468Z,4.20
2023-05-06T03:00:00.205Z,4.30
2023-05-06T03:02:27.013Z,5.07
2023-05-06T03:04:53.719Z,5.10
2023-05-06T03:07:20.446Z,7.05
2023-05-06T03:09:47.250Z,6.57
2023-05-06T03:12:14.162Z,6.18
2023-05-06T03:14:40.849Z,6.35
2023-05-06T03:17:07.569Z,6.05
2023-05-06T03:19:34.304Z,6.50
2023-05-06T03:22:01.031Z,6.50
2023-05-06T03:24:27.742Z,6.22
2023-05-06T03:26:54.536Z,5.72
2023-05-06T03:29:21.198Z,6.65
2023-05-06T03:31:51.167Z,6.28
2023-05-06T03:34:18.044Z,6.53
2023-05-06T03:36:45.685Z,6.20
2023-05-06T03:39:12.659Z,6.18
2023-05-06T03:41:39.567Z,5.68
2023-05-06T03:44:06.318Z,5.70
2023-05-06T03:46:33.106Z,6.10
2023-05-06T03:49:00.873Z,5.90
2023-05-06T03:51:27.714Z,6.85
2023-05-06T03:53:55.017Z,7.20
2023-05-06T03:56:22.687Z,6.47
2023-05-06T03:58:49.409Z,6.00
2023-05-06T04:01:18.226Z,6.28
2023-05-06T04:03:45.185Z,5.70
2023-05-06T04:06:12.173Z,5.95
2023-05-06T04:08:38.976Z,5.75
2023-05-06T04:11:06.965Z,6.37
2023-05-06T04:13:34.387Z,6.22
2023-05-06T04:16:02.905Z,5.43
2023-05-06T04:18:30.637Z,6.07
2023-05-06T04:20:57.325Z,5.50
2023-05-06T04:23:24.071Z,5.53
2023-05-06T04:25:50.901Z,4.90
2023-05-06T04:28:17.886Z,4.28
2023-05-06T04:30:46.032Z,5.22
2023-05-06T04:33:13.213Z,5.25
2023-05-06T04:35:40.548Z,5.40
2023-05-06T04:38:07.278Z,6.40
2023-05-06T04:40:36.694Z,6.22
2023-05-06T04:43:04.705Z,5.88
2023-05-06T04:45:32.636Z,5.68
2023-05-06T04:47:59.331Z,5.47
2023-05-06T04:50:26.330Z,5.63
2023-05-06T04:52:53.060Z,5.22
2023-05-06T04:55:19.942Z,5.50
2023-05-06T04:57:46.647Z,5.93
2023-05-06T05:00:14.716Z,5.80
2023-05-06T05:02:41.464Z,5.40
2023-05-06T05:05:08.889Z,5.50
2023-05-06T05:07:35.809Z,6.00
2023-05-06T05:10:02.500Z,5.93
2023-05-06T05:12:29.152Z,7.17
2023-05-06T05:14:55.907Z,8.77
2023-05-06T05:17:22.593Z,8.55
2023-05-06T05:19:49.381Z,7.25
2023-05-06T05:22:16.108Z,9.05
2023-05-06T05:24:42.901Z,7.70
2023-05-06T05:27:10.903Z,7.50
2023-05-06T05:29:38.161Z,7.60
2023-05-06T05:32:05.176Z,6.88
2023-05-06T05:34:31.905Z,6.90
2023-05-06T05:36:58.917Z,6.93
2023-05-06T05:39:25.723Z,6.22
2023-05-06T05:41:52.540Z,6.50
2023-05-06T05:44:19.341Z,6.57
2023-05-06T05:46:46.081Z,7.25
2023-05-06T05:49:12.786Z,8.00
2023-05-06T05:51:39.596Z,7.53
2023-05-06T05:54:06.299Z,7.50
2023-05-06T05:56:33.072Z,7.05
2023-05-06T05:59:00.784Z,7.13
2023-05-06T06:01:27.648Z,6.83
2023-05-06T06:03:55.969Z,6.90
2023-05-06T06:06:23.739Z,6.60
2023-05-06T06:08:50.670Z,6.85
2023-05-06T06:11:17.445Z,6.53
2023-05-06T06:13:44.155Z,6.50
2023-05-06T06:16:11.469Z,6.50
2023-05-06T06:18:38.265Z,5.88
2023-05-06T06:21:05.243Z,6.63
2023-05-06T06:23:31.955Z,7.63
2023-05-06T06:25:58.886Z,7.57
2023-05-06T06:28:26.284Z,7.60
2023-05-06T06:30:52.962Z,7.40
2023-05-06T06:33:22.401Z,7.47
2023-05-06T06:35:49.210Z,7.10
2023-05-06T06:38:15.936Z,7.00
2023-05-06T06:40:42.645Z,7.03
2023-05-06T06:43:09.355Z,6.75
2023-05-06T06:45:36.147Z,6.72
2023-05-06T06:48:02.876Z,7.57
2023-05-06T06:50:29.587Z,7.47
2023-05-06T06:52:56.385Z,6.68
2023-05-06T06:55:23.212Z,7.35
2023-05-06T06:57:50.048Z,6.80
2023-05-06T07:00:17.030Z,7.05
2023-05-06T07:02:43.798Z,5.50
2023-05-06T07:05:11.023Z,6.00
2023-05-06T07:07:37.911Z,6.72
2023-05-06T07:10:05.923Z,6.50
2023-05-06T07:12:32.730Z,7.28
2023-05-06T07:14:59.510Z,5.23
2023-05-06T07:17:26.372Z,6.65
2023-05-06T07:19:53.322Z,6.30
2023-05-06T07:22:20.433Z,6.13
2023-05-06T07:24:47.177Z,6.45
2023-05-06T07:27:13.921Z,6.17
2023-05-06T07:29:41.265Z,6.38
2023-05-06T07:32:08.010Z,6.57
2023-05-06T07:34:36.163Z,6.10
2023-05-06T07:37:03.959Z,5.70
2023-05-06T07:39:31.148Z,6.00
2023-05-06T07:41:57.894Z,5.90
2023-05-06T07:44:24.698Z,5.88
2023-05-06T07:46:51.555Z,5.50
2023-05-06T07:49:18.467Z,5.75
2023-05-06T07:51:45.603Z,5.50
2023-05-06T07:54:12.791Z,6.13
2023-05-06T07:56:39.579Z,6.00
2023-05-06T07:59:06.328Z,6.40
2023-05-06T08:01:33.552Z,6.80
2023-05-06T08:04:00.617Z,5.87
2023-05-06T08:06:27.604Z,6.72
2023-05-06T08:08:54.318Z,7.60
2023-05-06T08:11:21.075Z,6.30
2023-05-06T08:13:47.973Z,6.05
2023-05-06T08:16:14.850Z,6.17
2023-05-06T08:18:41.704Z,6.35
2023-05-06T08:21:08.853Z,7.75
2023-05-06T08:23:36.233Z,6.00
2023-05-06T08:26:03.199Z,5.97
2023-05-06T08:28:29.883Z,6.57
2023-05-06T08:30:56.581Z,5.90
2023-05-06T08:33:23.359Z,6.55
2023-05-06T08:35:50.928Z,6.30
2023-05-06T08:38:17.962Z,6.32
2023-05-06T08:40:45.408Z,6.37
2023-05-06T08:43:20.220Z,6.30
2023-05-06T08:45:47.210Z,6.43
2023-05-06T08:48:14.440Z,6.68
2023-05-06T08:50:43.441Z,6.28
2023-05-06T08:53:14.197Z,5.90
2023-05-06T08:55:42.688Z,5.30
2023-05-06T08:58:11.947Z,5.82
2023-05-06T09:00:39.245Z,5.35
2023-05-06T09:03:06.634Z,5.28
2023-05-06T09:05:34.725Z,5.03
2023-05-06T09:08:01.489Z,5.00
2023-05-06T09:10:54.382Z,2.80
2023-05-06T09:13:21.264Z,2.42
2023-05-06T09:15:49.752Z,3.47
2023-05-06T09:18:17.874Z,2.90
2023-05-06T09:20:48.139Z,3.30
2023-05-06T09:23:17.690Z,2.63
2023-05-06T09:25:47.783Z,2.90
2023-05-06T09:28:14.749Z,2.60
2023-05-06T09:30:43.176Z,2.50
2023-05-06T09:33:14.651Z,2.88
2023-05-06T09:35:45.098Z,2.90
2023-05-06T09:38:12.011Z,2.80
2023-05-06T09:40:39.572Z,2.80
2023-05-06T09:43:06.831Z,3.13
2023-05-06T09:45:33.923Z,2.80
2023-05-06T09:48:01.150Z,3.50
2023-05-06T09:50:28.266Z,3.13
2023-05-06T09:52:56.042Z,2.83
2023-05-06T09:55:26.657Z,2.87
2023-05-06T09:57:54.834Z,2.78
2023-05-06T10:00:28.077Z,3.08
2023-05-06T10:02:55.751Z,3.33
2023-05-06T10:05:25.000Z,2.55
2023-05-06T10:07:53.600Z,2.90
2023-05-06T10:10:21.428Z,2.95
2023-05-06T10:12:50.121Z,3.20
2023-05-06T10:15:17.038Z,2.85
2023-05-06T10:17:47.552Z,2.78
2023-05-06T10:20:14.993Z,3.03
2023-05-06T10:23:08.937Z,2.92
2023-05-06T10:25:38.619Z,2.55
2023-05-06T10:28:19.098Z,2.42
2023-05-06T10:30:58.805Z,2.30
2023-05-06T10:33:26.605Z,2.67
2023-05-06T10:36:18.408Z,2.33
2023-05-06T10:38:49.392Z,2.75
2023-05-06T10:41:17.920Z,2.83
2023-05-06T10:43:45.488Z,2.53
2023-05-06T10:46:18.526Z,2.60
2023-05-06T10:49:08.553Z,2.03
2023-05-06T10:51:39.210Z,2.65
2023-05-06T10:54:17.885Z,2.60
2023-05-06T10:56:50.789Z,2.17
2023-05-06T10:59:25.145Z,2.23
2023-05-06T11:02:09.111Z,1.85
2023-05-06T11:04:37.649Z,2.00
2023-05-06T11:07:11.657Z,1.80
2023-05-06T11:09:58.789Z,2.53
2023-05-06T11:12:45.089Z,2.43
2023-05-06T11:15:29.037Z,2.50
2023-05-06T11:17:56.807Z,2.90
2023-05-06T11:20:26.842Z,2.38
2023-05-06T11:22:53.941Z,2.42
2023-05-06T11:25:41.319Z,2.40
2023-05-06T11:28:12.395Z,2.00
2023-05-06T11:30:44.069Z,2.33
2023-05-06T11:33:19.441Z,2.00
2023-05-06T11:35:46.355Z,2.22
2023-05-06T11:38:13.484Z,2.10
2023-05-06T11:40:42.108Z,1.75
2023-05-06T11:43:15.268Z,1.73
2023-05-06T11:45:46.383Z,2.17
2023-05-06T11:48:17.086Z,2.28
2023-05-06T11:50:48.735Z,2.47
2023-05-06T11:53:19.212Z,2.50
2023-05-06T11:55:47.199Z,2.40
2023-05-06T11:58:19.620Z,1.80
2023-05-06T12:00:53.059Z,2.17
2023-05-06T12:03:21.258Z,2.07
2023-05-06T12:05:49.844Z,1.83
2023-05-06T12:08:27.426Z,2.92
2023-05-06T12:10:57.855Z,2.55
2023-05-06T12:13:24.925Z,2.17
2023-05-06T12:15:55.260Z,2.50
2023-05-06T12:18:23.426Z,2.72
2023-05-06T12:20:50.221Z,2.60
2023-05-06T12:23:17.072Z,2.00
2023-05-06T12:25:47.024Z,2.42
2023-05-06T12:28:23.717Z,1.97
2023-05-06T12:30:50.423Z,2.20
2023-05-06T12:33:17.085Z,2.05
2023-05-06T12:35:43.860Z,1.98
2023-05-06T12:38:15.702Z,2.83
2023-05-06T12:40:44.250Z,2.40
2023-05-06T12:43:12.188Z,2.10
2023-05-06T12:45:39.964Z,2.80
2023-05-06T12:48:07.422Z,2.20
2023-05-06T12:50:43.734Z,2.40
2023-05-06T12:53:15.826Z,2.50
2023-05-06T12:55:42.581Z,2.13
2023-05-06T12:58:16.964Z,1.90
2023-05-06T13:00:43.692Z,2.20
2023-05-06T13:03:11.646Z,1.80
2023-05-06T13:05:38.461Z,2.40
2023-05-06T13:08:05.642Z,2.40
2023-05-06T13:10:32.371Z,2.22
2023-05-06T13:12:59.199Z,2.03
2023-05-06T13:15:25.967Z,2.00
2023-05-06T13:17:53.100Z,2.10
2023-05-06T13:20:20.104Z,2.05
2023-05-06T13:22:54.278Z,2.08
2023-05-06T13:25:21.937Z,2.15
2023-05-06T13:27:48.811Z,2.30
2023-05-06T13:30:15.882Z,1.87
2023-05-06T13:32:42.760Z,2.30
2023-05-06T13:35:10.137Z,2.42
2023-05-06T13:37:37.106Z,2.20
2023-05-06T13:40:04.941Z,1.90
2023-05-06T13:42:31.754Z,2.10
2023-05-06T13:44:58.447Z,2.10
2023-05-06T13:47:25.471Z,2.47
2023-05-06T13:49:52.173Z,2.10
2023-05-06T13:52:19.373Z,2.50
2023-05-06T13:54:46.347Z,2.10
2023-05-06T13:57:15.928Z,1.73
2023-05-06T13:59:42.689Z,2.20
2023-05-06T14:02:10.070Z,2.35
2023-05-06T14:04:36.948Z,2.10
2023-05-06T14:07:03.913Z,2.73
2023-05-06T14:09:31.203Z,2.10
2023-05-06T14:11:57.928Z,2.33
2023-05-06T14:14:24.652Z,2.22
2023-05-06T14:16:54.525Z,1.95
2023-05-06T14:19:21.472Z,2.13
2023-05-06T14:21:48.171Z,2.00
2023-05-06T14:24:14.932Z,2.10
2023-05-06T14:26:41.704Z,2.40
2023-05-06T14:29:08.516Z,2.40
2023-05-06T14:31:35.246Z,1.97
2023-05-06T14:34:02.238Z,1.70
2023-05-06T14:36:29.056Z,2.00
2023-05-06T14:38:55.749Z,1.90
2023-05-06T14:41:24.997Z,2.15
2023-05-06T14:43:54.773Z,1.97
2023-05-06T14:46:25.754Z,2.28
2023-05-06T14:48:53.801Z,2.25
2023-05-06T14:51:20.931Z,2.10
2023-05-06T14:53:47.773Z,2.65
2023-05-06T14:56:14.534Z,2.23
2023-05-06T14:58:41.484Z,2.03
2023-05-06T15:01:08.245Z,2.00
2023-05-06T15:03:38.656Z,1.48
2023-05-06T15:06:08.437Z,2.30
2023-05-06T15:08:35.161Z,2.10
2023-05-06T15:11:04.319Z,1.88
2023-05-06T15:13:33.691Z,2.15
2023-05-06T15:16:00.564Z,2.60
2023-05-06T15:18:27.325Z,2.30
2023-05-06T15:21:01.675Z,2.47
2023-05-06T15:23:28.475Z,2.60
2023-05-06T15:25:59.295Z,2.33
2023-05-06T15:28:26.102Z,1.90
2023-05-06T15:30:52.861Z,1.92
2023-05-06T15:33:19.648Z,1.70
2023-05-06T15:35:46.341Z,2.17
2023-05-06T15:38:13.061Z,2.20
2023-05-06T15:40:42.767Z,1.95
2023-05-06T15:43:10.418Z,2.30
2023-05-06T15:45:38.440Z,2.40
2023-05-06T15:48:05.357Z,2.33
2023-05-06T15:50:33.786Z,2.10
2023-05-06T15:53:02.154Z,1.80
2023-05-06T15:55:29.544Z,2.22
2023-05-06T15:57:59.116Z,1.77
2023-05-06T16:00:28.073Z,2.13
2023-05-06T16:02:55.108Z,2.40
2023-05-06T16:05:21.920Z,2.42
2023-05-06T16:07:48.625Z,2.78
2023-05-06T16:10:19.469Z,2.27
2023-05-06T16:12:46.354Z,2.15
2023-05-06T16:15:13.176Z,2.38
2023-05-06T16:17:40.607Z,2.10
2023-05-06T16:20:10.433Z,2.22
2023-05-06T16:22:42.001Z,2.60
2023-05-06T16:25:08.985Z,2.00
2023-05-06T16:27:35.754Z,2.92
2023-05-06T16:30:03.596Z,2.80
2023-05-06T16:32:30.414Z,2.78
2023-05-06T16:34:57.421Z,2.30
2023-05-06T16:37:24.232Z,2.55
2023-05-06T16:39:53.671Z,2.35
2023-05-06T16:42:20.426Z,2.50
2023-05-06T16:44:47.152Z,2.50
2023-05-06T16:47:13.975Z,2.40
2023-05-06T16:49:40.885Z,2.20
2023-05-06T16:52:07.638Z,2.10
2023-05-06T16:54:36.817Z,2.47
2023-05-06T16:57:03.992Z,2.00
2023-05-06T16:59:31.281Z,2.40
2023-05-06T17:01:58.001Z,2.25
2023-05-06T17:04:24.919Z,2.42
2023-05-06T17:06:51.620Z,2.22
2023-05-06T17:09:22.906Z,2.42
2023-05-06T17:11:49.952Z,2.07
2023-05-06T17:14:16.785Z,2.15
2023-05-06T17:16:43.692Z,2.63
2023-05-06T17:19:13.955Z,1.67
2023-05-06T17:21:41.069Z,2.13
2023-05-06T17:24:07.861Z,2.03
2023-05-06T17:26:35.217Z,2.25
2023-05-06T17:29:02.073Z,2.17
2023-05-06T17:31:28.910Z,2.10
2023-05-06T17:33:56.552Z,2.10
2023-05-06T17:36:23.508Z,2.33
2023-05-06T17:39:01.281Z,2.00
2023-05-06T17:41:28.132Z,2.25
2023-05-06T17:43:54.891Z,2.35
2023-05-06T17:46:21.685Z,2.70
2023-05-06T17:48:48.915Z,2.30
2023-05-06T17:51:15.891Z,2.53
2023-05-06T17:53:42.729Z,3.22
2023-05-06T17:56:11.633Z,3.90
2023-05-06T17:58:41.119Z,3.72
2023-05-06T18:01:11.723Z,3.83
2023-05-06T18:03:39.923Z,3.20
2023-05-06T18:06:06.963Z,3.83
2023-05-06T18:08:33.733Z,3.03
2023-05-06T18:11:00.591Z,4.00
2023-05-06T18:13:27.425Z,3.70
2023-05-06T18:15:54.346Z,2.85
2023-05-06T18:18:21.423Z,3.22
2023-05-06T18:20:48.127Z,2.97
2023-05-06T18:23:14.893Z,3.45
2023-05-06T18:25:41.617Z,3.10
2023-05-06T18:28:13.869Z,3.25
2023-05-06T18:30:40.692Z,2.67
2023-05-06T18:33:07.491Z,2.90
2023-05-06T18:35:34.240Z,3.28
2023-05-06T18:38:03.180Z,2.63
2023-05-06T18:40:29.889Z,2.50
2023-05-06T18:42:56.684Z,2.60
2023-05-06T18:45:23.479Z,2.67
2023-05-06T18:47:50.301Z,2.83
2023-05-06T18:50:21.257Z,2.70
2023-05-06T18:52:50.381Z,2.75
2023-05-06T18:55:20.967Z,2.78
2023-05-06T18:57:47.725Z,3.30
2023-05-06T19:00:19.920Z,3.10
2023-05-06T19:02:49.125Z,2.30
2023-05-06T19:05:18.870Z,2.60
2023-05-06T19:07:45.564Z,2.75
2023-05-06T19:10:13.881Z,2.80
2023-05-06T19:12:41.719Z,2.88
2023-05-06T19:15:09.292Z,2.37
2023-05-06T19:17:36.124Z,2.40
2023-05-06T19:20:05.019Z,2.70
2023-05-06T19:22:32.974Z,3.38
2023-05-06T19:24:59.694Z,2.78
2023-05-06T19:27:28.961Z,2.70
2023-05-06T19:29:55.770Z,2.45
2023-05-06T19:32:25.046Z,3.15
2023-05-06T19:34:51.821Z,3.47
2023-05-06T19:37:18.530Z,3.25
2023-05-06T19:39:49.441Z,2.90
2023-05-06T19:42:16.229Z,3.40
2023-05-06T19:44:44.956Z,3.17
2023-05-06T19:47:14.651Z,3.30
2023-05-06T19:49:41.395Z,3.72
2023-05-06T19:52:08.168Z,3.10
2023-05-06T19:54:36.901Z,4.10
2023-05-06T19:57:03.724Z,4.00
2023-05-06T19:59:30.533Z,3.70
2023-05-06T20:02:00.757Z,3.67
2023-05-06T20:04:28.494Z,3.07
2023-05-06T20:06:55.732Z,3.00
2023-05-06T20:09:22.464Z,3.85
2023-05-06T20:11:49.205Z,3.22
2023-05-06T20:14:15.894Z,2.90
2023-05-06T20:16:43.160Z,3.13
2023-05-06T20:19:11.937Z,3.22
2023-05-06T20:21:43.510Z,3.10
2023-05-06T20:24:10.206Z,2.97
2023-05-06T20:26:36.953Z,4.13
2023-05-06T20:29:03.674Z,4.20
2023-05-06T20:31:30.573Z,3.17
2023-05-06T20:33:57.326Z,3.58
2023-05-06T20:36:24.384Z,3.95
2023-05-06T20:38:51.557Z,3.28
2023-05-06T20:41:18.518Z,2.70
2023-05-06T20:43:48.512Z,3.13
2023-05-06T20:46:18.298Z,3.05
2023-05-06T20:48:45.116Z,3.80
2023-05-06T20:51:13.857Z,3.53
2023-05-06T20:53:43.727Z,3.60
2023-05-06T20:56:24.901Z,3.28
2023-05-06T20:58:52.806Z,2.95
2023-05-06T21:01:20.810Z,2.95
2023-05-06T21:03:48.083Z,3.38
2023-05-06T21:06:17.968Z,3.30
2023-05-06T21:08:46.341Z,3.70
2023-05-06T21:11:13.874Z,4.35
2023-05-06T21:13:41.777Z,3.72
2023-05-06T21:16:08.504Z,3.47
2023-05-06T21:18:35.269Z,3.50
2023-05-06T21:21:02.143Z,3.60
2023-05-06T21:23:28.902Z,4.00
2023-05-06T21:25:59.397Z,3.42
2023-05-06T21:28:26.240Z,3.92
2023-05-06T21:30:53.004Z,3.50
2023-05-06T21:33:19.743Z,4.32
2023-05-06T21:35:46.520Z,3.80
2023-05-06T21:38:13.254Z,4.20
2023-05-06T21:40:39.978Z,4.40
2023-05-06T21:43:09.339Z,4.57
2023-05-06T21:45:36.505Z,4.60
2023-05-06T21:48:03.441Z,4.45
2023-05-06T21:50:30.150Z,4.65
2023-05-06T21:52:56.889Z,4.32
2023-05-06T21:55:27.807Z,4.53
2023-05-06T21:57:59.196Z,4.18
2023-05-06T22:00:26.046Z,4.20
2023-05-06T22:02:53.256Z,4.13
2023-05-06T22:05:20.334Z,4.15
2023-05-06T22:07:47.504Z,4.67
2023-05-06T22:10:14.379Z,4.35
2023-05-06T22:12:41.135Z,4.80
2023-05-06T22:15:09.350Z,3.97
2023-05-06T22:17:36.615Z,5.20
2023-05-06T22:20:04.511Z,5.07
2023-05-06T22:22:31.693Z,5.63
2023-05-06T22:24:58.471Z,5.28
2023-05-06T22:27:25.160Z,5.10
2023-05-06T22:29:51.888Z,5.50
2023-05-06T22:32:18.698Z,5.17
2023-05-06T22:34:45.707Z,4.22
2023-05-06T22:37:15.088Z,5.20
2023-05-06T22:39:42.069Z,5.05
2023-05-06T22:42:08.853Z,5.00
2023-05-06T22:44:35.665Z,4.40
2023-05-06T22:47:02.386Z,4.57
2023-05-06T22:49:29.115Z,5.75
2023-05-06T22:51:57.026Z,5.43
2023-05-06T22:54:24.553Z,4.57
2023-05-06T22:56:51.477Z,4.70
2023-05-06T22:59:18.209Z,3.90
2023-05-06T23:01:45.082Z,4.47
2023-05-06T23:04:11.942Z,4.65
2023-05-06T23:06:40.074Z,4.63
2023-05-06T23:09:09.724Z,4.57
2023-05-06T23:11:36.483Z,4.45
2023-05-06T23:14:04.292Z,4.93
2023-05-06T23:16:31.075Z,4.68
2023-05-06T23:18:57.856Z,4.63
2023-05-06T23:21:24.640Z,4.87
2023-05-06T23:23:51.362Z,4.68
2023-05-06T23:26:18.115Z,4.32
2023-05-06T23:28:44.863Z,4.25
2023-05-06T23:31:11.667Z,4.75
2023-05-06T23:33:38.364Z,4.60
2023-05-06T23:36:05.217Z,4.80
2023-05-06T23:38:35.005Z,4.82
2023-05-06T23:41:01.982Z,4.10
2023-05-06T23:43:28.816Z,4.60
2023-05-06T23:45:58.131Z,4.53
2023-05-06T23:48:24.894Z,4.22
2023-05-06T23:50:51.629Z,3.92
2023-05-06T23:53:18.370Z,4.05
2023-05-06T23:55:45.172Z,4.70
2023-05-06T23:58:11.925Z,4.47
