createdAt,value
2023-05-16T00:00:51.664Z,10.00
2023-05-16T00:03:19.258Z,12.00
2023-05-16T00:05:46.185Z,12.67
2023-05-16T00:08:13.266Z,9.67
2023-05-16T00:10:40.332Z,10.00
2023-05-16T00:13:07.530Z,12.33
2023-05-16T00:15:35.772Z,15.67
2023-05-16T00:18:03.937Z,10.00
2023-05-16T00:20:31.103Z,13.00
2023-05-16T00:22:58.684Z,10.67
2023-05-16T00:25:25.808Z,13.00
2023-05-16T00:27:52.787Z,9.67
2023-05-16T00:30:20.041Z,14.33
2023-05-16T00:32:48.269Z,10.00
2023-05-16T00:35:16.466Z,11.00
2023-05-16T00:37:43.918Z,15.00
2023-05-16T00:40:11.914Z,13.00
2023-05-16T00:42:39.096Z,9.67
2023-05-16T00:45:08.110Z,10.67
2023-05-16T00:47:35.588Z,12.00
2023-05-16T00:50:06.058Z,13.00
2023-05-16T00:52:33.336Z,10.67
2023-05-16T00:55:00.336Z,13.00
2023-05-16T00:57:28.098Z,12.00
2023-05-16T00:59:55.362Z,12.67
2023-05-16T01:02:22.579Z,10.00
2023-05-16T01:04:50.069Z,12.67
2023-05-16T01:07:18.747Z,13.00
2023-05-16T01:09:46.100Z,15.00
2023-05-16T01:12:26.120Z,13.00
2023-05-16T01:15:09.967Z,15.00
2023-05-16T01:17:56.103Z,9.33
2023-05-16T01:20:36.705Z,13.75
2023-05-16T01:23:33.169Z,15.00
2023-05-16T01:26:16.191Z,11.50
2023-05-16T01:28:45.782Z,13.00
2023-05-16T01:31:13.144Z,15.00
2023-05-16T01:33:40.440Z,14.75
2023-05-16T01:36:20.451Z,12.50
2023-05-16T01:39:04.798Z,13.00
2023-05-16T01:41:47.371Z,13.75
2023-05-16T01:44:23.523Z,14.00
2023-05-16T01:46:57.716Z,11.75
2023-05-16T01:49:34.893Z,14.75
2023-05-16T01:52:10.899Z,12.75
2023-05-16T01:54:43.806Z,14.00
2023-05-16T01:57:14.032Z,18.25
2023-05-16T01:59:44.026Z,13.00
2023-05-16T02:02:11.261Z,14.67
2023-05-16T02:04:38.652Z,13.50
2023-05-16T02:07:06.270Z,14.25
2023-05-16T02:09:33.457Z,14.00
2023-05-16T02:12:00.818Z,12.50
2023-05-16T02:14:29.263Z,12.25
2023-05-16T02:16:57.801Z,12.50
2023-05-16T02:19:24.736Z,12.00
2023-05-16T02:21:51.630Z,15.00
2023-05-16T02:24:18.613Z,15.00
2023-05-16T02:26:45.799Z,15.50
2023-05-16T02:29:12.692Z,13.00
2023-05-16T02:31:41.165Z,15.25
2023-05-16T02:34:08.602Z,13.67
2023-05-16T02:36:35.509Z,8.33
2023-05-16T02:39:05.444Z,16.00
2023-05-16T02:41:32.414Z,12.67
2023-05-16T02:43:59.314Z,13.00
2023-05-16T02:46:28.574Z,14.67
2023-05-16T02:48:57.530Z,15.33
2023-05-16T02:51:29.959Z,13.00
2023-05-16T02:53:57.465Z,17.33
2023-05-16T02:56:24.461Z,16.67
2023-05-16T02:58:51.799Z,15.33
2023-05-16T03:01:18.715Z,20.33
2023-05-16T03:03:45.847Z,16.00
2023-05-16T03:06:15.062Z,13.00
2023-05-16T03:14:47.720Z,18.00
2023-05-16T03:17:14.869Z,15.25
2023-05-16T03:19:41.704Z,20.50
2023-05-16T03:22:09.861Z,15.00
2023-05-16T03:24:36.771Z,17.33
2023-05-16T03:27:04.732Z,18.50
2023-05-16T03:29:32.798Z,16.25
2023-05-16T03:32:00.204Z,14.50
2023-05-16T03:34:27.526Z,12.00
2023-05-16T03:36:55.272Z,16.00
2023-05-16T03:39:23.611Z,18.25
2023-05-16T03:41:50.582Z,22.50
2023-05-16T03:44:17.707Z,15.50
2023-05-16T03:46:44.713Z,19.50
2023-05-16T03:49:11.670Z,15.75
2023-05-16T03:51:38.585Z,15.33
2023-05-16T03:54:05.938Z,16.67
2023-05-16T03:56:34.500Z,18.00
2023-05-16T03:59:01.385Z,19.50
2023-05-16T04:01:28.602Z,15.00
2023-05-16T04:03:55.502Z,18.25
2023-05-16T04:06:23.254Z,16.33
2023-05-16T04:08:50.223Z,18.00
2023-05-16T04:11:17.182Z,26.33
2023-05-16T04:13:45.534Z,19.00
2023-05-16T04:16:12.480Z,20.33
2023-05-16T04:18:40.859Z,21.00
2023-05-16T04:21:07.976Z,19.00
2023-05-16T04:23:34.909Z,19.67
2023-05-16T04:26:01.840Z,20.33
2023-05-16T04:28:28.808Z,18.67
2023-05-16T04:30:57.125Z,19.00
2023-05-16T04:33:24.997Z,23.67
2023-05-16T04:35:53.344Z,25.67
2023-05-16T04:38:20.560Z,23.67
2023-05-16T04:40:48.069Z,21.33
2023-05-16T04:43:15.031Z,22.67
2023-05-16T04:45:41.970Z,15.33
2023-05-16T04:48:10.601Z,19.67
2023-05-16T04:50:38.693Z,20.33
2023-05-16T04:53:05.639Z,22.67
2023-05-16T04:55:33.207Z,22.67
2023-05-16T04:58:00.293Z,23.33
2023-05-16T05:00:27.865Z,26.67
2023-05-16T05:02:55.072Z,19.67
2023-05-16T05:05:23.940Z,19.67
2023-05-16T05:07:51.076Z,24.00
2023-05-16T05:10:18.113Z,24.67
2023-05-16T05:12:45.086Z,22.50
2023-05-16T05:15:12.123Z,7.75
2023-05-16T05:17:39.516Z,16.33
2023-05-16T05:20:08.230Z,17.75
2023-05-16T05:22:36.671Z,19.25
2023-05-16T05:29:10.041Z,19.25
2023-05-16T05:31:37.100Z,21.00
2023-05-16T05:34:04.009Z,26.75
2023-05-16T05:36:30.953Z,20.50
2023-05-16T05:38:59.288Z,19.50
2023-05-16T05:41:26.354Z,16.00
2023-05-16T05:43:55.037Z,18.75
2023-05-16T05:46:22.312Z,21.50
2023-05-16T05:48:49.854Z,18.00
2023-05-16T05:51:16.755Z,22.25
2023-05-16T05:53:43.637Z,19.00
2023-05-16T05:56:11.805Z,19.50
2023-05-16T05:58:39.592Z,20.00
2023-05-16T06:01:06.380Z,20.25
2023-05-16T06:03:33.418Z,22.00
2023-05-16T06:06:02.141Z,20.50
2023-05-16T06:08:29.159Z,21.00
2023-05-16T06:10:56.051Z,21.50
2023-05-16T06:13:27.070Z,19.50
2023-05-16T06:15:54.638Z,21.50
2023-05-16T06:18:21.858Z,14.00
2023-05-16T06:20:49.229Z,15.00
2023-05-16T06:23:17.943Z,17.25
2023-05-16T06:25:45.713Z,13.00
2023-05-16T06:28:13.949Z,13.00
2023-05-16T06:30:42.539Z,16.25
2023-05-16T06:33:10.242Z,17.00
2023-05-16T06:35:37.252Z,15.00
2023-05-16T06:38:04.151Z,14.67
2023-05-16T06:40:31.032Z,12.75
2023-05-16T06:42:58.165Z,14.25
2023-05-16T06:45:25.526Z,15.25
2023-05-16T06:47:56.548Z,15.25
2023-05-16T06:50:24.776Z,16.00
2023-05-16T06:52:51.788Z,20.75
2023-05-16T06:55:19.082Z,18.25
2023-05-16T06:57:47.719Z,15.25
2023-05-16T07:00:16.273Z,13.25
2023-05-16T07:02:43.330Z,17.25
2023-05-16T07:05:12.636Z,16.50
2023-05-16T07:07:39.646Z,12.50
2023-05-16T07:10:08.028Z,19.75
2023-05-16T07:12:36.099Z,15.75
2023-05-16T07:15:04.405Z,16.00
2023-05-16T07:17:32.397Z,16.50
2023-05-16T07:19:59.396Z,11.75
2023-05-16T07:22:28.407Z,14.75
2023-05-16T07:24:55.596Z,17.75
2023-05-16T07:27:23.700Z,44.75
2023-05-16T07:29:50.753Z,18.50
2023-05-16T07:32:20.670Z,11.00
2023-05-16T07:34:47.845Z,12.50
2023-05-16T07:37:15.144Z,15.00
2023-05-16T07:39:44.329Z,13.25
2023-05-16T07:42:11.507Z,15.75
2023-05-16T07:44:38.514Z,14.00
2023-05-16T07:47:06.746Z,13.25
2023-05-16T07:49:35.665Z,13.50
2023-05-16T07:52:02.818Z,16.25
2023-05-16T07:54:32.571Z,18.75
2023-05-16T07:57:01.119Z,18.50
2023-05-16T07:59:29.652Z,15.25
2023-05-16T08:01:56.715Z,18.25
2023-05-16T08:04:25.464Z,18.33
2023-05-16T08:06:52.430Z,21.67
2023-05-16T08:09:19.633Z,18.33
2023-05-16T08:11:46.662Z,20.33
2023-05-16T08:14:15.251Z,16.00
2023-05-16T08:16:42.315Z,20.33
2023-05-16T08:19:10.963Z,18.67
2023-05-16T08:21:38.809Z,17.67
2023-05-16T08:24:06.772Z,19.50
2023-05-16T08:26:33.698Z,17.33
2023-05-16T08:29:00.636Z,22.67
2023-05-16T08:31:28.903Z,17.33
2023-05-16T08:33:55.913Z,23.00
2023-05-16T08:36:23.656Z,21.67
2023-05-16T08:38:50.767Z,19.33
2023-05-16T08:41:18.791Z,22.00
2023-05-16T08:43:45.979Z,21.00
2023-05-16T08:46:13.739Z,19.67
2023-05-16T08:48:47.943Z,25.00
2023-05-16T08:51:19.573Z,21.00
2023-05-16T08:54:13.631Z,21.50
2023-05-16T08:56:43.392Z,15.00
2023-05-16T08:59:13.637Z,10.33
2023-05-16T09:01:41.908Z,19.67
2023-05-16T09:04:11.726Z,19.00
2023-05-16T09:06:39.432Z,18.50
2023-05-16T09:09:07.088Z,14.25
2023-05-16T09:11:36.676Z,22.00
2023-05-16T09:14:07.406Z,19.25
2023-05-16T09:16:34.320Z,19.75
2023-05-16T09:19:02.245Z,18.50
2023-05-16T09:21:33.588Z,18.25
2023-05-16T09:24:04.100Z,16.00
2023-05-16T09:26:33.579Z,15.50
2023-05-16T09:29:00.642Z,16.00
2023-05-16T09:31:31.376Z,19.00
2023-05-16T09:33:58.829Z,16.00
2023-05-16T09:36:26.818Z,18.75
2023-05-16T09:38:55.118Z,12.50
2023-05-16T09:41:22.504Z,13.50
2023-05-16T09:43:50.641Z,16.25
2023-05-16T09:46:17.753Z,13.50
2023-05-16T09:48:46.725Z,10.75
2023-05-16T09:51:15.742Z,16.75
2023-05-16T09:53:43.728Z,15.25
2023-05-16T09:56:15.759Z,4.50
2023-05-16T09:58:46.530Z,13.00
2023-05-16T10:01:13.741Z,14.50
2023-05-16T10:03:44.134Z,18.50
2023-05-16T10:06:13.788Z,12.75
2023-05-16T10:08:43.489Z,8.00
2023-05-16T10:11:14.079Z,12.75
2023-05-16T10:13:41.708Z,10.25
2023-05-16T10:16:13.940Z,9.50
2023-05-16T10:18:45.664Z,11.75
2023-05-16T10:21:16.769Z,10.00
2023-05-16T10:23:50.014Z,7.75
2023-05-16T10:26:20.718Z,5.50
2023-05-16T10:29:54.373Z,4.75
2023-05-16T10:32:24.513Z,2.25
2023-05-16T10:34:53.339Z,7.00
2023-05-16T10:37:20.515Z,4.00
2023-05-16T10:39:49.026Z,5.00
2023-05-16T10:42:17.934Z,5.25
2023-05-16T10:44:54.628Z,1.00
2023-05-16T10:47:29.886Z,3.75
2023-05-16T10:49:57.181Z,4.75
2023-05-16T10:52:34.092Z,4.00
2023-05-16T10:55:03.565Z,2.75
2023-05-16T10:57:33.779Z,33.50
2023-05-16T11:00:01.010Z,4.00
2023-05-16T11:02:31.910Z,3.00
2023-05-16T11:05:03.612Z,3.25
2023-05-16T11:07:34.408Z,4.00
2023-05-16T11:13:14.891Z,6.75
2023-05-16T11:15:42.234Z,3.25
2023-05-16T11:18:14.815Z,4.00
2023-05-16T11:20:43.099Z,5.00
2023-05-16T11:23:26.850Z,8.50
2023-05-16T11:25:56.685Z,5.00
2023-05-16T11:28:52.332Z,3.25
2023-05-16T11:31:21.566Z,3.00
2023-05-16T11:33:49.657Z,1.00
2023-05-16T11:36:16.837Z,2.00
2023-05-16T11:39:58.999Z,3.75
2023-05-16T11:42:30.417Z,1.00
2023-05-16T11:45:07.226Z,2.50
2023-05-16T11:47:37.155Z,3.00
2023-05-16T11:50:05.954Z,2.75
2023-05-16T11:52:33.179Z,5.25
2023-05-16T11:55:00.309Z,1.25
2023-05-16T11:57:28.155Z,3.00
2023-05-16T11:59:55.096Z,2.75
2023-05-16T12:02:23.965Z,2.50
2023-05-16T12:04:51.116Z,4.00
2023-05-16T12:07:21.291Z,2.50
2023-05-16T12:09:59.815Z,1.00
2023-05-16T12:12:29.250Z,6.50
2023-05-16T12:14:56.531Z,10.50
2023-05-16T12:17:25.136Z,1.50
2023-05-16T12:19:55.733Z,2.75
2023-05-16T12:22:24.819Z,2.50
2023-05-16T12:24:53.036Z,1.00
2023-05-16T12:27:22.555Z,0.00
2023-05-16T12:29:50.396Z,2.00
2023-05-16T12:32:19.251Z,3.00
2023-05-16T12:34:52.127Z,2.50
2023-05-16T12:37:21.382Z,3.00
2023-05-16T12:39:48.402Z,4.00
2023-05-16T12:42:17.648Z,3.00
2023-05-16T12:44:46.992Z,2.50
2023-05-16T12:47:14.621Z,1.00
2023-05-16T12:49:45.398Z,1.00
2023-05-16T12:52:18.854Z,2.00
2023-05-16T12:54:46.910Z,1.00
2023-05-16T12:57:15.851Z,2.00
2023-05-16T12:59:43.175Z,2.50
2023-05-16T13:02:10.231Z,3.25
2023-05-16T13:04:37.622Z,1.25
2023-05-16T13:07:05.818Z,3.00
2023-05-16T13:09:34.119Z,2.50
2023-05-16T13:12:04.141Z,2.00
2023-05-16T13:14:31.854Z,1.00
2023-05-16T13:16:58.911Z,2.50
2023-05-16T13:19:26.197Z,3.50
2023-05-16T13:21:53.315Z,0.00
2023-05-16T13:24:20.181Z,1.00
2023-05-16T13:26:50.291Z,2.00
2023-05-16T13:29:17.679Z,1.25
2023-05-16T13:31:45.854Z,1.75
2023-05-16T13:34:13.034Z,1.00
2023-05-16T13:36:53.234Z,1.00
2023-05-16T13:39:21.933Z,2.00
2023-05-16T13:41:51.175Z,0.00
2023-05-16T13:44:18.635Z,1.25
2023-05-16T13:46:46.221Z,0.00
2023-05-16T13:49:13.288Z,1.75
2023-05-16T13:51:40.425Z,1.00
2023-05-16T13:54:08.590Z,0.00
2023-05-16T13:56:35.753Z,0.75
2023-05-16T13:59:06.825Z,1.00
2023-05-16T14:01:34.911Z,1.00
2023-05-16T14:04:02.343Z,1.00
2023-05-16T14:06:32.184Z,1.00
2023-05-16T14:09:01.105Z,0.00
2023-05-16T14:11:29.477Z,0.75
2023-05-16T14:13:57.613Z,1.00
2023-05-16T14:16:26.595Z,0.25
2023-05-16T14:18:53.741Z,0.00
2023-05-16T14:21:22.188Z,1.00
2023-05-16T14:23:49.860Z,0.50
2023-05-16T14:26:16.830Z,0.00
2023-05-16T14:28:43.730Z,56.75
2023-05-16T14:31:10.651Z,0.75
2023-05-16T14:33:39.276Z,0.00
2023-05-16T14:36:08.623Z,2.00
2023-05-16T14:38:36.159Z,0.75
2023-05-16T14:41:04.085Z,1.00
2023-05-16T14:44:47.105Z,1.00
2023-05-16T14:47:14.805Z,0.50
2023-05-16T14:49:43.591Z,0.00
2023-05-16T14:52:11.150Z,0.00
2023-05-16T14:54:38.028Z,1.00
2023-05-16T14:57:05.638Z,0.00
2023-05-16T14:59:33.856Z,0.00
2023-05-16T15:02:00.756Z,0.25
2023-05-16T15:04:45.175Z,0.00
2023-05-16T15:07:12.187Z,2.00
2023-05-16T15:09:39.042Z,1.50
2023-05-16T15:12:07.460Z,1.00
2023-05-16T15:14:34.441Z,1.00
2023-05-16T15:17:01.276Z,1.25
2023-05-16T15:19:28.302Z,0.50
2023-05-16T15:21:56.683Z,1.00
2023-05-16T15:24:29.886Z,1.75
2023-05-16T15:31:36.692Z,1.00
2023-05-16T15:34:03.932Z,2.25
2023-05-16T15:36:30.860Z,0.25
2023-05-16T15:38:59.240Z,0.00
2023-05-16T15:41:43.654Z,0.50
2023-05-16T15:44:34.353Z,1.75
2023-05-16T15:47:01.737Z,0.25
2023-05-16T15:49:28.927Z,0.75
2023-05-16T15:51:55.872Z,2.25
2023-05-16T15:54:24.152Z,1.50
2023-05-16T15:56:51.747Z,1.00
2023-05-16T15:59:18.741Z,4.75
2023-05-16T16:01:46.076Z,11.00
2023-05-16T16:04:13.005Z,1.50
2023-05-16T16:07:04.486Z,0.75
2023-05-16T16:09:33.792Z,1.00
2023-05-16T16:12:00.994Z,1.00
2023-05-16T16:14:28.374Z,1.00
2023-05-16T16:16:55.403Z,0.00
2023-05-16T16:19:22.916Z,1.25
2023-05-16T16:21:49.965Z,0.50
2023-05-16T16:24:16.968Z,1.00
2023-05-16T16:26:45.349Z,1.00
2023-05-16T16:29:12.374Z,1.00
2023-05-16T16:31:39.628Z,0.50
2023-05-16T16:34:07.256Z,1.00
2023-05-16T16:36:34.314Z,0.00
2023-05-16T16:39:01.389Z,1.75
2023-05-16T16:41:28.768Z,1.00
2023-05-16T16:43:57.065Z,2.00
2023-05-16T16:46:24.609Z,1.00
2023-05-16T16:48:51.684Z,1.00
2023-05-16T16:51:18.998Z,1.00
2023-05-16T16:53:46.839Z,1.00
2023-05-16T16:56:14.311Z,1.00
2023-05-16T16:58:42.177Z,2.00
2023-05-16T17:01:10.658Z,1.50
2023-05-16T17:03:38.207Z,0.50
2023-05-16T17:06:05.718Z,1.00
2023-05-16T17:08:32.690Z,0.50
2023-05-16T17:10:59.594Z,0.00
2023-05-16T17:13:28.368Z,1.25
2023-05-16T17:15:55.961Z,1.25
2023-05-16T17:18:24.184Z,1.00
2023-05-16T17:20:51.085Z,1.25
2023-05-16T17:23:18.269Z,1.00
2023-05-16T17:25:45.402Z,0.00
2023-05-16T17:28:12.286Z,0.50
2023-05-16T17:30:39.164Z,0.75
2023-05-16T17:33:06.150Z,0.00
2023-05-16T17:35:34.515Z,0.25
2023-05-16T17:38:01.628Z,0.75
2023-05-16T17:40:28.553Z,0.50
2023-05-16T17:42:55.399Z,0.00
2023-05-16T17:45:22.754Z,0.00
2023-05-16T17:47:49.748Z,0.00
2023-05-16T17:50:16.701Z,0.00
2023-05-16T17:52:45.309Z,0.00
2023-05-16T17:55:12.159Z,0.00
2023-05-16T17:57:39.317Z,0.00
2023-05-16T18:00:08.432Z,0.00
2023-05-16T18:02:38.170Z,0.50
2023-05-16T18:05:07.026Z,1.00
2023-05-16T18:07:34.149Z,1.00
2023-05-16T18:10:02.678Z,0.00
2023-05-16T18:12:29.812Z,0.00
2023-05-16T18:14:56.786Z,1.00
2023-05-16T18:17:23.803Z,0.00
2023-05-16T18:19:50.802Z,0.00
2023-05-16T18:22:17.857Z,0.00
2023-05-16T18:24:45.339Z,1.75
2023-05-16T18:27:15.745Z,0.00
2023-05-16T18:29:42.779Z,0.00
2023-05-16T18:32:14.498Z,0.25
2023-05-16T18:34:41.462Z,0.00
2023-05-16T18:37:11.327Z,0.00
2023-05-16T18:39:39.025Z,0.00
2023-05-16T18:42:06.571Z,0.00
2023-05-16T18:44:40.697Z,0.00
2023-05-16T18:47:10.424Z,4.00
2023-05-16T18:49:37.638Z,26.33
2023-05-16T18:52:07.674Z,5.75
2023-05-16T18:54:46.252Z,0.75
2023-05-16T18:57:18.870Z,1.50
2023-05-16T18:59:53.736Z,0.00
2023-05-16T19:02:33.911Z,0.25
2023-05-16T19:05:11.505Z,0.25
2023-05-16T19:07:38.894Z,0.00
2023-05-16T19:10:10.493Z,0.00
2023-05-16T19:12:40.584Z,0.00
2023-05-16T19:15:16.400Z,0.00
2023-05-16T19:17:46.414Z,0.00
2023-05-16T19:20:16.259Z,0.50
2023-05-16T19:22:45.675Z,0.25
2023-05-16T19:25:12.613Z,0.00
2023-05-16T19:27:41.053Z,0.75
2023-05-16T19:30:09.322Z,3.50
2023-05-16T19:32:37.819Z,0.50
2023-05-16T19:35:05.793Z,0.00
2023-05-16T19:37:32.819Z,1.00
2023-05-16T19:39:59.756Z,0.75
2023-05-16T19:42:27.015Z,0.67
2023-05-16T19:44:53.956Z,1.50
2023-05-16T19:47:22.375Z,1.00
2023-05-16T19:49:51.074Z,0.00
2023-05-16T19:52:18.301Z,0.00
2023-05-16T19:54:45.149Z,0.00
2023-05-16T19:57:12.318Z,0.00
2023-05-16T19:59:40.748Z,0.00
2023-05-16T20:02:08.141Z,0.00
2023-05-16T20:04:35.065Z,0.75
2023-05-16T20:07:03.632Z,0.00
2023-05-16T20:09:30.504Z,1.00
2023-05-16T20:11:59.145Z,4.00
2023-05-16T20:14:26.116Z,0.50
2023-05-16T20:16:53.407Z,0.75
2023-05-16T20:19:20.773Z,0.00
2023-05-16T20:21:47.915Z,0.75
2023-05-16T20:24:17.000Z,1.00
2023-05-16T20:26:44.009Z,0.00
2023-05-16T20:29:11.550Z,1.00
2023-05-16T20:31:38.506Z,0.25
2023-05-16T20:34:05.597Z,0.50
2023-05-16T20:36:32.577Z,0.33
2023-05-16T20:39:00.694Z,1.00
2023-05-16T20:41:29.800Z,1.00
2023-05-16T20:43:58.271Z,3.00
2023-05-16T20:46:25.411Z,2.67
2023-05-16T20:48:53.506Z,3.00
2023-05-16T20:51:20.570Z,1.00
2023-05-16T20:53:47.447Z,0.00
2023-05-16T20:56:14.358Z,0.33
2023-05-16T20:58:43.719Z,3.00
2023-05-16T21:01:10.813Z,5.00
2023-05-16T21:03:38.063Z,1.00
2023-05-16T21:06:05.502Z,5.00
2023-05-16T21:08:32.687Z,0.50
2023-05-16T21:10:59.722Z,1.00
2023-05-16T21:13:26.696Z,1.00
2023-05-16T21:15:55.422Z,0.25
2023-05-16T21:18:22.592Z,1.00
2023-05-16T21:20:51.148Z,3.00
2023-05-16T21:23:18.126Z,1.50
2023-05-16T21:25:45.031Z,1.00
2023-05-16T21:28:13.248Z,1.00
2023-05-16T21:30:40.566Z,3.00
2023-05-16T21:33:09.108Z,1.00
2023-05-16T21:35:36.156Z,1.00
2023-05-16T21:38:04.896Z,4.00
2023-05-16T21:40:31.973Z,1.00
2023-05-16T21:42:59.247Z,1.00
2023-05-16T21:45:26.490Z,0.00
2023-05-16T21:47:53.732Z,2.00
2023-05-16T21:50:22.057Z,3.00
2023-05-16T21:52:49.210Z,1.00
2023-05-16T21:55:17.479Z,1.00
2023-05-16T21:57:45.034Z,3.00
2023-05-16T22:00:13.939Z,0.00
2023-05-16T22:02:40.927Z,1.00
2023-05-16T22:05:09.287Z,1.00
2023-05-16T22:07:38.547Z,0.00
2023-05-16T22:10:07.181Z,1.00
2023-05-16T22:12:34.117Z,1.00
2023-05-16T22:15:01.360Z,0.00
2023-05-16T22:17:28.763Z,0.00
2023-05-16T22:19:59.779Z,3.00
2023-05-16T22:22:27.026Z,0.25
2023-05-16T22:24:55.276Z,2.50
2023-05-16T22:27:23.650Z,0.50
2023-05-16T22:29:50.897Z,1.50
2023-05-16T22:32:17.918Z,0.00
2023-05-16T22:34:44.825Z,0.50
2023-05-16T22:37:11.756Z,0.50
2023-05-16T22:39:39.658Z,0.00
2023-05-16T22:42:08.108Z,0.00
2023-05-16T22:44:35.328Z,1.00
2023-05-16T22:47:02.244Z,0.00
2023-05-16T22:49:29.292Z,2.00
2023-05-16T22:51:56.273Z,0.00
2023-05-16T22:54:24.217Z,0.00
2023-05-16T22:56:51.563Z,0.75
2023-05-16T22:59:19.961Z,0.00
2023-05-16T23:01:46.906Z,0.00
2023-05-16T23:04:13.873Z,0.25
2023-05-16T23:06:41.992Z,0.25
2023-05-16T23:09:09.175Z,1.00
2023-05-16T23:11:36.213Z,0.75
2023-05-16T23:14:03.459Z,1.00
2023-05-16T23:16:31.752Z,1.00
2023-05-16T23:18:58.724Z,0.00
2023-05-16T23:21:25.824Z,1.00
2023-05-16T23:23:52.726Z,0.00
2023-05-16T23:26:19.616Z,3.00
2023-05-16T23:28:47.496Z,1.00
2023-05-16T23:31:14.586Z,2.75
2023-05-16T23:33:43.002Z,2.50
2023-05-16T23:36:10.207Z,0.75
2023-05-16T23:38:37.326Z,0.00
2023-05-16T23:41:04.327Z,3.25
2023-05-16T23:43:31.404Z,4.00
2023-05-16T23:45:58.353Z,1.50
2023-05-16T23:48:25.420Z,3.00
2023-05-16T23:50:54.305Z,0.00
2023-05-16T23:53:21.730Z,2.00
2023-05-16T23:55:48.648Z,0.50
2023-05-16T23:58:15.800Z,0.75
