createdAt,value
2022-09-14T00:47:49.266Z,72.62
2022-09-14T00:51:33.734Z,73.13
2022-09-14T00:55:18.756Z,73.35
2022-09-14T00:59:05.696Z,73.77
2022-09-14T01:02:49.820Z,74.08
2022-09-14T01:06:37.788Z,74.33
2022-09-14T01:10:29.443Z,73.84
2022-09-14T01:14:18.587Z,73.70
2022-09-14T01:18:08.371Z,73.88
2022-09-14T01:21:55.382Z,74.03
2022-09-14T01:26:01.808Z,74.42
2022-09-14T01:29:48.794Z,74.97
2022-09-14T01:33:35.729Z,75.13
2022-09-14T01:37:23.082Z,74.97
2022-09-14T01:41:08.764Z,74.74
2022-09-14T01:44:56.075Z,74.19
2022-09-14T01:48:41.283Z,73.83
2022-09-14T01:52:27.327Z,73.69
2022-09-14T01:56:20.110Z,73.71
2022-09-14T02:00:09.283Z,73.79
2022-09-14T02:03:56.736Z,73.70
2022-09-14T02:07:40.007Z,73.59
2022-09-14T02:11:22.850Z,73.61
2022-09-14T02:15:09.641Z,73.74
2022-09-14T02:18:52.636Z,74.04
2022-09-14T02:22:35.631Z,74.25
2022-09-14T02:26:19.001Z,73.75
2022-09-14T02:30:01.736Z,74.23
2022-09-14T02:33:52.173Z,74.45
2022-09-14T02:37:41.774Z,74.77
2022-09-14T02:41:29.142Z,74.69
2022-09-14T02:45:19.111Z,75.17
2022-09-14T02:49:07.691Z,75.21
2022-09-14T02:52:54.874Z,75.36
2022-09-14T02:56:38.329Z,75.24
2022-09-14T03:00:21.234Z,75.20
2022-09-14T03:04:05.339Z,75.25
2022-09-14T03:07:47.973Z,75.33
2022-09-14T03:11:30.684Z,75.12
2022-09-14T03:15:13.397Z,75.01
2022-09-14T03:18:56.066Z,74.95
2022-09-14T03:22:43.086Z,74.97
2022-09-14T03:26:28.996Z,75.23
2022-09-14T03:30:12.785Z,75.57
2022-09-14T03:33:56.774Z,75.69
2022-09-14T03:37:41.841Z,75.93
2022-09-14T03:41:25.209Z,76.19
2022-09-14T03:45:08.953Z,76.31
2022-09-14T03:48:51.822Z,76.35
2022-09-14T03:52:34.664Z,76.27
2022-09-14T03:56:20.321Z,76.45
2022-09-14T04:00:03.552Z,76.24
2022-09-14T04:03:46.975Z,76.09
2022-09-14T04:07:29.789Z,75.81
2022-09-14T04:11:15.174Z,75.92
2022-09-14T04:14:59.250Z,75.33
2022-09-14T04:18:41.918Z,75.15
2022-09-14T04:22:24.593Z,74.63
2022-09-14T04:26:12.309Z,74.57
2022-09-14T04:29:55.206Z,74.98
2022-09-14T04:33:40.622Z,74.93
2022-09-14T04:37:23.305Z,74.96
2022-09-14T04:41:07.539Z,74.97
2022-09-14T04:44:50.294Z,74.72
2022-09-14T04:48:35.103Z,74.75
2022-09-14T04:52:19.381Z,74.73
2022-09-14T04:56:02.557Z,74.63
2022-09-14T04:59:45.298Z,74.10
2022-09-14T05:03:28.052Z,73.44
2022-09-14T05:07:12.117Z,73.22
2022-09-14T05:10:57.609Z,73.66
2022-09-14T05:14:40.355Z,73.19
2022-09-14T05:18:23.032Z,73.15
2022-09-14T05:22:07.801Z,73.15
2022-09-14T05:25:53.816Z,73.25
2022-09-14T05:29:40.132Z,73.20
2022-09-14T05:33:23.403Z,73.20
2022-09-14T05:37:06.174Z,72.91
2022-09-14T05:40:48.912Z,73.18
2022-09-14T05:44:31.574Z,73.38
2022-09-14T05:48:15.820Z,73.25
2022-09-14T05:51:58.540Z,72.35
2022-09-14T05:55:43.914Z,71.93
2022-09-14T05:59:26.712Z,71.38
2022-09-14T06:03:09.412Z,71.53
2022-09-14T06:07:17.009Z,70.94
2022-09-14T06:10:57.991Z,70.72
2022-09-14T06:14:40.795Z,71.13
2022-09-14T06:18:23.465Z,71.43
2022-09-14T06:22:07.523Z,71.53
2022-09-14T06:25:50.190Z,70.64
2022-09-14T06:29:32.836Z,70.82
2022-09-14T06:33:15.487Z,70.57
2022-09-14T06:36:58.154Z,70.27
2022-09-14T06:40:52.127Z,69.96
2022-09-14T06:44:34.887Z,69.89
2022-09-14T06:48:17.666Z,70.02
2022-09-14T06:52:00.914Z,71.74
2022-09-14T06:55:45.404Z,73.81
2022-09-14T06:59:28.073Z,74.43
2022-09-14T07:03:10.845Z,75.55
2022-09-14T07:06:54.202Z,75.58
2022-09-14T07:10:36.866Z,76.34
2022-09-14T07:14:21.175Z,77.08
2022-09-14T07:18:04.292Z,77.45
2022-09-14T07:21:48.097Z,77.88
2022-09-14T07:25:30.788Z,78.16
2022-09-14T07:29:15.026Z,77.50
2022-09-14T07:32:59.231Z,77.71
2022-09-14T07:36:42.546Z,76.90
2022-09-14T07:40:25.819Z,77.08
2022-09-14T07:44:09.497Z,77.10
2022-09-14T07:47:52.287Z,75.27
2022-09-14T07:51:37.062Z,73.19
2022-09-14T07:55:20.195Z,71.95
2022-09-14T07:59:30.984Z,70.21
2022-09-14T08:03:06.650Z,69.11
2022-09-14T08:06:50.675Z,68.12
2022-09-14T08:10:36.104Z,66.39
2022-09-14T08:14:18.803Z,65.80
2022-09-14T08:18:02.060Z,64.98
2022-09-14T08:21:47.167Z,65.34
2022-09-14T08:25:32.133Z,63.60
2022-09-14T08:29:15.368Z,63.17
2022-09-14T08:33:01.755Z,62.39
2022-09-14T08:36:46.223Z,62.37
2022-09-14T08:40:29.119Z,61.96
2022-09-14T08:44:18.622Z,60.02
2022-09-14T08:48:01.448Z,60.75
2022-09-14T08:51:44.240Z,59.39
2022-09-14T08:55:33.137Z,59.89
2022-09-14T08:59:30.712Z,59.58
2022-09-14T09:03:42.224Z,59.84
2022-09-14T09:07:32.068Z,58.42
2022-09-14T09:11:18.026Z,56.52
2022-09-14T09:15:04.794Z,57.47
2022-09-14T09:18:51.121Z,57.98
2022-09-14T09:22:39.582Z,56.62
2022-09-14T09:26:28.261Z,56.09
2022-09-14T09:30:15.644Z,56.51
2022-09-14T09:33:58.573Z,56.57
2022-09-14T09:37:41.714Z,55.55
2022-09-14T09:41:26.541Z,56.21
2022-09-14T09:45:10.289Z,56.21
2022-09-14T09:48:54.452Z,56.13
2022-09-14T09:52:37.421Z,55.84
2022-09-14T09:56:22.417Z,55.92
2022-09-14T10:00:20.486Z,55.70
2022-09-14T10:04:17.821Z,55.01
2022-09-14T10:08:01.865Z,55.38
2022-09-14T10:11:45.456Z,54.93
2022-09-14T10:15:30.702Z,54.74
2022-09-14T10:19:16.486Z,55.20
2022-09-14T10:23:18.599Z,55.80
2022-09-14T10:27:01.387Z,55.85
2022-09-14T10:30:51.136Z,55.09
2022-09-14T10:34:35.417Z,55.57
2022-09-14T10:38:32.554Z,54.49
2022-09-14T10:42:26.497Z,54.73
2022-09-14T10:46:13.742Z,55.03
2022-09-14T10:50:08.193Z,55.18
2022-09-14T10:53:56.892Z,55.37
2022-09-14T10:57:46.974Z,55.39
2022-09-14T11:01:39.331Z,55.03
2022-09-14T11:05:29.328Z,55.42
2022-09-14T11:09:24.621Z,56.56
2022-09-14T11:13:48.429Z,55.13
2022-09-14T11:17:43.532Z,55.64
2022-09-14T11:21:35.219Z,54.71
2022-09-14T11:25:20.922Z,53.11
2022-09-14T11:29:10.487Z,52.76
2022-09-14T11:32:56.347Z,52.94
2022-09-14T11:36:44.488Z,53.25
2022-09-14T11:40:30.340Z,53.12
2022-09-14T11:44:15.405Z,53.52
2022-09-14T11:53:13.323Z,53.01
2022-09-14T11:57:02.369Z,52.96
2022-09-14T12:05:48.348Z,52.56
2022-09-14T12:10:01.985Z,52.34
2022-09-14T12:23:52.459Z,51.41
2022-09-14T12:27:38.682Z,50.74
2022-09-14T12:31:40.548Z,51.08
2022-09-14T12:35:47.319Z,50.78
2022-09-14T12:39:31.560Z,49.88
2022-09-14T12:43:52.474Z,50.44
2022-09-14T12:47:59.550Z,51.49
2022-09-14T12:51:47.322Z,51.71
2022-09-14T12:55:45.857Z,51.58
2022-09-14T12:59:35.211Z,51.03
2022-09-14T13:03:46.137Z,52.16
2022-09-14T13:07:31.988Z,52.77
2022-09-14T13:11:28.540Z,53.23
2022-09-14T13:15:19.103Z,53.61
2022-09-14T13:19:04.859Z,53.84
2022-09-14T13:22:47.521Z,54.16
2022-09-14T13:26:31.567Z,54.17
2022-09-14T13:30:22.786Z,53.98
2022-09-14T13:34:06.038Z,54.11
2022-09-14T13:37:48.780Z,54.18
2022-09-14T13:41:31.961Z,54.57
2022-09-14T13:45:14.785Z,54.03
2022-09-14T13:48:59.179Z,53.22
2022-09-14T13:53:01.108Z,53.48
2022-09-14T13:56:45.448Z,51.13
2022-09-14T14:00:28.127Z,52.46
2022-09-14T14:04:25.626Z,52.08
2022-09-14T14:08:32.440Z,52.32
2022-09-14T14:12:24.829Z,51.22
2022-09-14T14:16:16.209Z,52.25
2022-09-14T14:20:02.137Z,53.57
2022-09-14T14:24:02.833Z,54.46
2022-09-14T14:27:48.699Z,54.64
2022-09-14T14:31:31.621Z,54.91
2022-09-14T14:35:19.965Z,54.66
2022-09-14T14:39:02.717Z,55.18
2022-09-14T14:42:45.754Z,55.20
2022-09-14T14:46:29.363Z,55.39
2022-09-14T14:50:17.089Z,55.77
2022-09-14T14:54:01.287Z,55.83
2022-09-14T14:57:44.094Z,55.47
2022-09-14T15:01:26.729Z,54.87
2022-09-14T15:05:09.757Z,54.74
2022-09-14T15:08:55.531Z,55.10
2022-09-14T15:12:39.338Z,54.63
2022-09-14T15:16:22.090Z,54.85
2022-09-14T15:20:05.762Z,54.94
2022-09-14T15:23:49.795Z,55.31
2022-09-14T15:27:34.214Z,57.69
2022-09-14T15:31:17.073Z,59.65
2022-09-14T15:35:00.001Z,61.08
2022-09-14T15:38:42.750Z,62.63
2022-09-14T15:42:25.879Z,63.63
2022-09-14T15:46:10.281Z,64.82
2022-09-14T15:49:53.357Z,72.27
2022-09-14T15:53:38.177Z,74.67
2022-09-14T15:57:20.830Z,78.44
2022-09-14T16:01:09.757Z,79.37
2022-09-14T16:04:52.491Z,82.84
2022-09-14T16:08:36.129Z,84.97
2022-09-14T16:12:18.818Z,86.59
2022-09-14T16:16:06.347Z,88.25
2022-09-14T16:19:51.569Z,90.79
2022-09-14T16:23:34.778Z,92.52
2022-09-14T16:27:19.704Z,92.24
2022-09-14T16:31:09.566Z,92.57
2022-09-14T16:34:53.833Z,94.75
2022-09-14T16:38:36.962Z,95.44
2022-09-14T16:42:20.176Z,95.76
2022-09-14T16:46:05.215Z,94.82
2022-09-14T16:49:47.973Z,95.78
2022-09-14T16:53:34.618Z,95.04
2022-09-14T16:57:17.401Z,91.95
2022-09-14T17:01:06.912Z,94.25
2022-09-14T17:04:49.728Z,95.29
2022-09-14T17:08:35.338Z,95.32
2022-09-14T17:12:18.072Z,96.02
2022-09-14T17:16:05.384Z,95.62
2022-09-14T17:19:49.944Z,94.38
2022-09-14T17:23:34.296Z,94.87
2022-09-14T17:27:18.750Z,93.59
2022-09-14T17:31:02.456Z,92.21
2022-09-14T17:34:45.947Z,92.56
2022-09-14T17:38:30.443Z,92.92
2022-09-14T17:42:14.500Z,91.04
2022-09-14T17:45:58.468Z,90.01
2022-09-14T17:49:41.130Z,88.95
2022-09-14T17:53:23.869Z,87.91
2022-09-14T17:57:06.621Z,87.52
2022-09-14T18:00:50.801Z,87.87
2022-09-14T18:04:33.468Z,86.88
2022-09-14T18:08:16.457Z,84.97
2022-09-14T18:11:59.211Z,84.42
2022-09-14T18:15:41.892Z,83.90
2022-09-14T18:19:25.933Z,84.18
2022-09-14T18:23:08.723Z,83.50
2022-09-14T18:26:51.807Z,83.98
2022-09-14T18:30:34.870Z,83.53
2022-09-14T18:34:18.043Z,82.42
2022-09-14T18:38:02.096Z,81.48
2022-09-14T18:41:44.979Z,81.53
2022-09-14T18:45:27.871Z,81.75
2022-09-14T18:49:10.609Z,82.00
2022-09-14T18:52:53.612Z,82.49
2022-09-14T18:56:41.120Z,82.43
2022-09-14T19:00:24.017Z,82.91
2022-09-14T19:04:08.125Z,83.14
2022-09-14T19:07:52.535Z,83.64
2022-09-14T19:11:38.117Z,84.37
2022-09-14T19:15:20.905Z,84.29
2022-09-14T19:19:03.952Z,84.13
2022-09-14T19:22:47.953Z,83.64
2022-09-14T19:26:33.124Z,83.36
2022-09-14T19:30:17.222Z,83.27
2022-09-14T19:34:00.665Z,83.25
2022-09-14T19:37:43.581Z,83.78
2022-09-14T19:41:26.469Z,83.87
2022-09-14T19:45:12.265Z,82.86
2022-09-14T19:48:56.661Z,83.74
2022-09-14T19:52:39.570Z,84.62
2022-09-14T19:56:25.375Z,85.61
2022-09-14T20:00:13.282Z,85.92
2022-09-14T20:04:00.667Z,86.23
2022-09-14T20:07:43.656Z,86.47
2022-09-14T20:11:28.170Z,86.04
2022-09-14T20:15:11.725Z,86.17
2022-09-14T20:18:54.800Z,87.00
2022-09-14T20:22:39.127Z,85.26
2022-09-14T20:26:21.792Z,83.78
2022-09-14T20:30:06.907Z,84.03
2022-09-14T20:33:49.889Z,84.81
2022-09-14T20:37:32.601Z,85.24
2022-09-14T20:41:19.850Z,85.78
2022-09-14T20:45:02.713Z,85.79
2022-09-14T20:48:45.671Z,85.62
2022-09-14T20:52:28.465Z,85.80
2022-09-14T20:56:12.491Z,85.53
2022-09-14T20:59:57.683Z,84.42
2022-09-14T21:03:42.303Z,84.21
2022-09-14T21:07:25.516Z,84.50
2022-09-14T21:11:10.227Z,84.54
2022-09-14T21:14:52.977Z,84.57
2022-09-14T21:18:37.314Z,85.09
2022-09-14T21:22:20.345Z,84.30
2022-09-14T21:26:03.613Z,83.22
2022-09-14T21:29:47.614Z,82.82
2022-09-14T21:33:30.304Z,82.22
2022-09-14T21:37:14.330Z,82.42
2022-09-14T21:40:57.146Z,82.18
2022-09-14T21:44:39.867Z,81.20
2022-09-14T21:48:22.518Z,81.11
2022-09-14T21:52:05.511Z,80.56
2022-09-14T21:55:49.631Z,80.53
2022-09-14T21:59:32.403Z,80.28
2022-09-14T22:03:15.158Z,79.50
2022-09-14T22:06:59.284Z,80.33
2022-09-14T22:10:42.130Z,79.83
2022-09-14T22:14:29.525Z,79.75
2022-09-14T22:18:12.193Z,78.97
2022-09-14T22:21:55.249Z,78.26
2022-09-14T22:25:42.552Z,77.02
2022-09-14T22:29:26.648Z,76.78
2022-09-14T22:33:10.225Z,76.85
2022-09-14T22:36:52.979Z,76.70
2022-09-14T22:40:35.700Z,77.09
2022-09-14T22:44:18.478Z,77.69
2022-09-14T22:48:03.042Z,77.36
2022-09-14T22:51:45.737Z,77.75
2022-09-14T22:55:28.482Z,78.37
2022-09-14T22:59:11.579Z,78.57
2022-09-14T23:02:54.302Z,79.75
2022-09-14T23:06:40.470Z,80.66
2022-09-14T23:10:23.308Z,80.85
2022-09-14T23:14:06.065Z,81.19
2022-09-14T23:17:52.014Z,81.88
2022-09-14T23:21:35.417Z,82.06
2022-09-14T23:25:19.542Z,81.46
2022-09-14T23:29:04.739Z,81.28
2022-09-14T23:32:47.377Z,81.80
2022-09-14T23:36:30.242Z,81.73
2022-09-14T23:40:13.044Z,81.81
2022-09-14T23:43:57.391Z,81.11
2022-09-14T23:47:40.258Z,79.33
2022-09-14T23:51:22.947Z,79.07
2022-09-14T23:55:06.531Z,79.32
2022-09-14T23:58:49.222Z,78.91
