createdAt,value
2022-09-07T00:03:50.334Z,3.10
2022-09-07T00:08:34.257Z,4.00
2022-09-07T00:13:19.173Z,2.90
2022-09-07T00:18:02.576Z,3.00
2022-09-07T00:22:46.738Z,3.07
2022-09-07T00:27:30.294Z,3.10
2022-09-07T00:32:15.149Z,2.70
2022-09-07T00:36:58.689Z,2.97
2022-09-07T00:41:42.181Z,2.40
2022-09-07T00:46:28.284Z,2.50
2022-09-07T00:51:17.175Z,3.17
2022-09-07T00:56:01.921Z,2.43
2022-09-07T01:00:47.635Z,2.50
2022-09-07T01:05:38.031Z,2.60
2022-09-07T01:10:26.190Z,2.87
2022-09-07T01:15:10.586Z,2.90
2022-09-07T01:20:25.452Z,3.03
2022-09-07T01:25:13.492Z,3.50
2022-09-07T01:30:03.565Z,2.73
2022-09-07T01:34:53.349Z,3.30
2022-09-07T01:39:43.995Z,3.27
2022-09-07T01:44:32.562Z,3.63
2022-09-07T01:49:21.964Z,3.27
2022-09-07T01:54:11.968Z,3.07
2022-09-07T01:59:00.397Z,3.13
2022-09-07T02:03:48.057Z,3.17
2022-09-07T02:08:37.570Z,3.00
2022-09-07T02:13:25.435Z,2.20
2022-09-07T02:18:11.537Z,1.80
2022-09-07T02:22:59.601Z,1.90
2022-09-07T02:27:48.237Z,1.50
2022-09-07T02:32:31.701Z,2.07
2022-09-07T02:37:17.749Z,1.80
2022-09-07T02:42:01.163Z,2.00
2022-09-07T02:47:02.235Z,1.60
2022-09-07T02:51:54.794Z,1.70
2022-09-07T02:56:52.412Z,1.60
2022-09-07T03:01:47.906Z,2.30
2022-09-07T03:06:36.337Z,2.30
2022-09-07T03:11:20.399Z,2.63
2022-09-07T03:16:04.227Z,2.73
2022-09-07T03:20:47.737Z,2.80
2022-09-07T03:25:32.672Z,2.47
2022-09-07T03:30:16.428Z,2.90
2022-09-07T03:35:00.074Z,3.10
2022-09-07T03:39:43.637Z,3.20
2022-09-07T03:44:28.557Z,3.00
2022-09-07T03:49:12.578Z,2.70
2022-09-07T03:53:56.189Z,3.47
2022-09-07T03:58:40.287Z,3.57
2022-09-07T04:03:25.252Z,3.07
2022-09-07T04:08:08.731Z,3.40
2022-09-07T04:12:52.205Z,4.90
2022-09-07T04:17:35.671Z,4.93
2022-09-07T04:22:20.587Z,4.97
2022-09-07T04:27:04.058Z,4.47
2022-09-07T04:31:47.513Z,4.67
2022-09-07T04:36:31.261Z,3.60
2022-09-07T04:41:17.937Z,3.90
2022-09-07T04:46:04.642Z,4.00
2022-09-07T04:50:48.106Z,4.63
2022-09-07T04:55:32.825Z,4.10
2022-09-07T05:00:18.631Z,3.50
2022-09-07T05:05:02.980Z,5.13
2022-09-07T05:09:46.533Z,5.17
2022-09-07T05:14:30.148Z,4.23
2022-09-07T05:19:16.180Z,4.70
2022-09-07T05:24:00.739Z,4.07
2022-09-07T05:28:44.514Z,4.03
2022-09-07T05:38:36.030Z,4.90
2022-09-07T05:43:19.462Z,3.23
2022-09-07T05:48:03.234Z,2.60
2022-09-07T05:52:48.117Z,3.37
2022-09-07T05:57:32.915Z,3.23
2022-09-07T06:02:16.715Z,3.03
2022-09-07T06:12:05.728Z,4.00
2022-09-07T06:16:50.601Z,3.70
2022-09-07T06:21:37.223Z,4.33
2022-09-07T06:26:21.802Z,4.70
2022-09-07T06:31:07.755Z,4.50
2022-09-07T06:35:59.002Z,5.67
2022-09-07T06:40:42.586Z,4.67
2022-09-07T06:45:26.356Z,4.57
2022-09-07T06:50:11.249Z,4.90
2022-09-07T06:59:44.479Z,4.23
2022-09-07T07:04:28.069Z,3.80
2022-09-07T07:09:14.246Z,4.10
2022-09-07T07:14:00.146Z,3.80
2022-09-07T07:18:44.703Z,3.30
2022-09-07T07:23:28.186Z,3.63
2022-09-07T07:33:16.659Z,3.27
2022-09-07T07:43:03.572Z,2.63
2022-09-07T07:47:51.308Z,3.90
2022-09-07T07:53:41.128Z,4.73
2022-09-07T07:57:40.634Z,4.63
2022-09-07T08:02:24.413Z,5.10
2022-09-07T08:07:10.682Z,5.57
2022-09-07T08:11:56.110Z,4.83
2022-09-07T08:16:39.612Z,4.77
2022-09-07T08:21:23.078Z,3.83
2022-09-07T08:26:07.498Z,4.40
2022-09-07T08:30:52.339Z,3.90
2022-09-07T08:35:35.824Z,3.38
2022-09-07T08:40:20.737Z,3.20
2022-09-07T08:45:07.344Z,3.13
2022-09-07T08:49:54.785Z,2.83
2022-09-07T08:54:39.256Z,2.80
2022-09-07T08:59:26.031Z,2.42
2022-09-07T09:06:11.115Z,2.53
2022-09-07T09:09:32.092Z,2.72
2022-09-07T09:14:27.341Z,4.03
2022-09-07T09:19:39.671Z,4.10
2022-09-07T09:24:32.866Z,4.50
2022-09-07T09:29:17.543Z,3.50
2022-09-07T09:34:11.314Z,3.90
2022-09-07T09:38:55.739Z,2.80
2022-09-07T09:43:53.922Z,3.38
2022-09-07T09:48:45.049Z,2.90
2022-09-07T09:53:36.840Z,2.92
2022-09-07T10:04:48.779Z,2.10
2022-09-07T10:09:52.877Z,1.90
2022-09-07T10:14:46.090Z,2.05
2022-09-07T10:20:21.397Z,1.90
2022-09-07T10:25:34.682Z,1.60
2022-09-07T10:30:35.243Z,1.88
2022-09-07T10:35:28.591Z,1.90
2022-09-07T10:40:25.249Z,1.60
2022-09-07T10:45:16.376Z,1.67
2022-09-07T10:50:24.000Z,1.23
2022-09-07T10:55:15.842Z,1.20
2022-09-07T11:00:09.136Z,1.40
2022-09-07T11:05:03.341Z,1.23
2022-09-07T11:09:57.283Z,1.00
2022-09-07T11:14:49.397Z,1.25
2022-09-07T11:19:41.109Z,1.10
2022-09-07T11:24:30.450Z,1.20
2022-09-07T11:29:33.413Z,1.10
2022-09-07T11:34:24.390Z,1.30
2022-09-07T11:39:24.317Z,1.98
2022-09-07T11:44:14.761Z,1.48
2022-09-07T11:49:00.098Z,1.85
2022-09-07T11:53:49.437Z,1.10
2022-09-07T11:58:53.555Z,1.48
2022-09-07T12:04:02.193Z,1.40
2022-09-07T12:09:04.324Z,1.33
2022-09-07T12:14:03.639Z,1.48
2022-09-07T12:19:12.206Z,1.20
2022-09-07T12:23:57.267Z,1.50
2022-09-07T12:29:20.237Z,1.65
2022-09-07T12:34:36.789Z,1.35
2022-09-07T12:39:26.154Z,1.55
2022-09-07T12:44:17.532Z,1.52
2022-09-07T12:49:07.127Z,1.20
2022-09-07T12:53:57.907Z,1.42
2022-09-07T12:58:50.376Z,1.50
2022-09-07T13:03:51.389Z,1.40
2022-09-07T13:09:19.231Z,1.40
2022-09-07T13:14:08.848Z,1.48
2022-09-07T13:18:53.167Z,1.40
2022-09-07T13:23:37.897Z,1.50
2022-09-07T13:28:56.199Z,1.00
2022-09-07T13:33:53.739Z,1.20
2022-09-07T13:38:37.810Z,1.40
2022-09-07T13:43:24.225Z,1.42
2022-09-07T13:48:16.928Z,1.42
2022-09-07T13:53:21.963Z,1.40
2022-09-07T13:58:15.708Z,1.70
2022-09-07T14:03:04.487Z,1.30
2022-09-07T14:07:49.043Z,1.50
2022-09-07T14:12:42.418Z,1.48
2022-09-07T14:17:25.911Z,1.33
2022-09-07T14:22:14.552Z,1.40
2022-09-07T14:26:58.164Z,1.40
2022-09-07T14:31:43.055Z,1.25
2022-09-07T14:36:46.979Z,1.65
2022-09-07T14:41:33.279Z,1.40
2022-09-07T14:46:22.484Z,1.90
2022-09-07T14:51:29.791Z,1.27
2022-09-07T14:56:11.963Z,1.40
2022-09-07T15:11:42.028Z,1.90
2022-09-07T15:16:27.415Z,1.70
2022-09-07T15:21:11.009Z,1.75
2022-09-07T15:25:55.876Z,2.22
2022-09-07T15:30:39.680Z,2.10
2022-09-07T15:35:23.478Z,2.22
2022-09-07T15:40:16.837Z,1.80
2022-09-07T15:45:01.898Z,2.92
2022-09-07T15:49:50.309Z,2.35
2022-09-07T15:54:37.002Z,2.30
2022-09-07T15:59:22.901Z,2.13
2022-09-07T16:04:08.239Z,1.98
2022-09-07T16:08:51.861Z,2.00
2022-09-07T16:13:36.465Z,2.20
2022-09-07T16:18:20.046Z,1.65
2022-09-07T16:23:20.275Z,2.10
2022-09-07T16:28:04.202Z,2.15
2022-09-07T16:32:48.235Z,2.20
2022-09-07T16:37:31.763Z,2.13
2022-09-07T16:42:16.533Z,2.38
2022-09-07T16:47:00.089Z,2.20
2022-09-07T16:51:43.792Z,2.58
2022-09-07T16:56:29.627Z,1.88
2022-09-07T17:01:16.075Z,1.98
2022-09-07T17:06:08.215Z,2.42
2022-09-07T17:10:51.649Z,2.20
2022-09-07T17:15:35.386Z,2.20
2022-09-07T17:20:20.178Z,2.17
2022-09-07T17:25:03.780Z,2.30
2022-09-07T17:29:47.302Z,2.47
2022-09-07T17:34:31.235Z,2.60
2022-09-07T17:39:18.207Z,2.88
2022-09-07T17:44:02.212Z,2.60
2022-09-07T17:48:45.846Z,2.90
2022-09-07T17:53:29.415Z,2.78
2022-09-07T17:58:14.407Z,2.35
2022-09-07T18:02:58.967Z,2.30
2022-09-07T18:07:42.773Z,2.50
2022-09-07T18:12:26.547Z,2.30
2022-09-07T18:17:11.877Z,2.40
2022-09-07T18:21:55.756Z,3.00
2022-09-07T18:26:39.997Z,3.40
2022-09-07T18:31:25.785Z,2.90
2022-09-07T18:36:13.130Z,2.75
2022-09-07T18:41:09.395Z,2.80
2022-09-07T18:45:53.447Z,3.22
2022-09-07T18:50:37.878Z,3.20
2022-09-07T18:55:23.992Z,3.08
2022-09-07T19:00:09.935Z,3.30
2022-09-07T19:09:57.719Z,3.75
2022-09-07T19:14:43.697Z,3.60
2022-09-07T19:19:28.125Z,2.05
2022-09-07T19:24:15.838Z,2.38
2022-09-07T19:29:01.312Z,2.08
2022-09-07T19:33:46.827Z,1.95
2022-09-07T19:38:30.703Z,2.03
2022-09-07T19:43:14.611Z,2.20
2022-09-07T19:47:58.536Z,1.48
2022-09-07T19:52:43.901Z,1.10
2022-09-07T19:57:28.997Z,1.20
2022-09-07T20:02:13.945Z,1.20
2022-09-07T20:06:57.774Z,1.10
2022-09-07T20:11:46.261Z,0.85
2022-09-07T20:16:31.582Z,0.98
2022-09-07T20:21:17.999Z,0.95
2022-09-07T20:26:03.709Z,1.10
2022-09-07T20:30:48.632Z,3.30
2022-09-07T20:35:33.787Z,1.00
2022-09-07T20:40:17.629Z,0.95
2022-09-07T20:45:02.587Z,1.00
2022-09-07T20:49:48.562Z,1.30
2022-09-07T20:54:32.887Z,1.35
2022-09-07T20:59:16.502Z,3.85
2022-09-07T21:04:01.309Z,1.33
2022-09-07T21:08:47.397Z,1.60
2022-09-07T21:13:31.050Z,1.70
2022-09-07T21:18:16.878Z,0.90
2022-09-07T21:23:00.918Z,1.40
2022-09-07T21:27:46.288Z,1.80
2022-09-07T21:32:30.231Z,1.30
2022-09-07T21:37:14.240Z,1.70
2022-09-07T21:41:57.684Z,1.45
2022-09-07T21:46:43.270Z,1.65
2022-09-07T21:51:27.995Z,1.48
2022-09-07T21:56:13.100Z,1.77
2022-09-07T22:00:57.488Z,1.52
2022-09-07T22:05:42.400Z,1.10
2022-09-07T22:10:25.770Z,1.20
2022-09-07T22:15:10.044Z,1.30
2022-09-07T22:19:53.570Z,1.20
2022-09-07T22:24:38.657Z,1.48
2022-09-07T22:29:22.103Z,1.25
2022-09-07T22:34:09.246Z,1.50
2022-09-07T22:38:55.803Z,1.25
2022-09-07T22:43:40.929Z,1.87
2022-09-07T22:48:24.580Z,1.60
2022-09-07T22:53:07.978Z,1.58
2022-09-07T22:57:51.600Z,1.40
2022-09-07T23:02:36.383Z,1.10
2022-09-07T23:07:20.103Z,1.30
2022-09-07T23:12:04.205Z,1.20
2022-09-07T23:16:47.727Z,1.10
2022-09-07T23:21:32.998Z,1.50
2022-09-07T23:26:16.394Z,1.20
2022-09-07T23:31:00.323Z,1.33
2022-09-07T23:35:44.116Z,1.23
2022-09-07T23:40:30.560Z,1.27
2022-09-07T23:45:14.371Z,1.30
2022-09-07T23:49:57.767Z,1.20
2022-09-07T23:54:41.260Z,1.40
2022-09-07T23:59:26.059Z,1.35
