createdAt,value
2017-10-23T00:01:04.818Z,11.70
2017-10-23T00:03:32.362Z,11.60
2017-10-23T00:05:59.971Z,11.70
2017-10-23T00:08:27.515Z,11.60
2017-10-23T00:10:55.067Z,11.60
2017-10-23T00:13:22.662Z,11.60
2017-10-23T00:15:50.210Z,11.60
2017-10-23T00:18:17.751Z,11.60
2017-10-23T00:20:45.452Z,11.60
2017-10-23T00:23:12.998Z,11.60
2017-10-23T00:25:40.550Z,11.60
2017-10-23T00:28:08.126Z,11.60
2017-10-23T00:30:35.669Z,11.60
2017-10-23T00:33:03.226Z,11.60
2017-10-23T00:35:30.840Z,11.60
2017-10-23T00:37:59.245Z,11.60
2017-10-23T00:40:26.795Z,11.60
2017-10-23T00:42:54.777Z,11.60
2017-10-23T00:45:22.318Z,11.60
2017-10-23T00:47:49.870Z,11.60
2017-10-23T00:50:17.534Z,11.60
2017-10-23T00:52:45.075Z,11.60
2017-10-23T00:55:13.381Z,11.60
2017-10-23T00:57:41.614Z,11.60
2017-10-23T01:00:09.165Z,11.60
2017-10-23T01:02:36.700Z,11.60
2017-10-23T01:05:04.579Z,11.60
2017-10-23T01:07:32.117Z,11.60
2017-10-23T01:09:59.666Z,11.60
2017-10-23T01:12:27.558Z,11.60
2017-10-23T01:14:55.194Z,11.60
2017-10-23T01:17:22.721Z,11.60
2017-10-23T01:19:51.065Z,11.60
2017-10-23T01:22:18.600Z,11.60
2017-10-23T01:24:46.138Z,11.60
2017-10-23T01:27:14.152Z,11.60
2017-10-23T01:29:41.716Z,11.50
2017-10-23T01:32:09.256Z,11.50
2017-10-23T01:34:36.859Z,11.50
2017-10-23T01:37:04.409Z,11.50
2017-10-23T01:39:31.962Z,11.50
2017-10-23T01:41:59.546Z,11.50
2017-10-23T01:44:27.875Z,11.40
2017-10-23T01:46:55.418Z,11.40
2017-10-23T01:49:23.310Z,11.40
2017-10-23T01:51:50.862Z,11.40
2017-10-23T01:54:18.413Z,11.40
2017-10-23T01:56:46.295Z,11.40
2017-10-23T01:59:13.837Z,11.40
2017-10-23T02:01:41.377Z,11.40
2017-10-23T02:04:09.336Z,11.40
2017-10-23T02:06:36.879Z,11.40
2017-10-23T02:09:04.427Z,11.40
2017-10-23T02:11:32.468Z,11.40
2017-10-23T02:14:00.030Z,11.40
2017-10-23T02:16:27.722Z,11.40
2017-10-23T02:18:55.667Z,11.40
2017-10-23T02:21:23.353Z,11.40
2017-10-23T02:23:51.675Z,11.40
2017-10-23T02:26:19.671Z,11.40
2017-10-23T02:28:47.235Z,11.40
2017-10-23T02:31:14.778Z,11.40
2017-10-23T02:33:42.366Z,11.40
2017-10-23T02:36:11.418Z,11.40
2017-10-23T02:38:38.962Z,11.40
2017-10-23T02:41:06.573Z,11.40
2017-10-23T02:43:34.120Z,11.40
2017-10-23T02:46:01.676Z,11.40
2017-10-23T02:48:29.617Z,11.40
2017-10-23T02:50:57.155Z,11.40
2017-10-23T02:53:25.474Z,11.40
2017-10-23T02:55:53.324Z,11.40
2017-10-23T02:58:20.875Z,11.40
2017-10-23T03:00:48.451Z,11.40
2017-10-23T03:03:16.440Z,11.30
2017-10-23T03:05:43.994Z,11.40
2017-10-23T03:08:11.547Z,11.40
2017-10-23T03:10:39.443Z,11.30
2017-10-23T03:13:07.013Z,11.30
2017-10-23T03:15:34.570Z,11.30
2017-10-23T03:18:02.937Z,11.30
2017-10-23T03:20:30.478Z,11.20
2017-10-23T03:22:58.035Z,11.20
2017-10-23T03:25:25.653Z,11.20
2017-10-23T03:27:53.227Z,11.20
2017-10-23T03:30:20.771Z,11.20
2017-10-23T03:32:49.129Z,11.20
2017-10-23T03:35:16.900Z,11.20
2017-10-23T03:37:45.222Z,11.20
2017-10-23T03:40:13.048Z,11.20
2017-10-23T03:42:41.340Z,11.20
2017-10-23T03:45:08.879Z,11.20
2017-10-23T03:47:36.489Z,11.20
2017-10-23T03:50:04.064Z,11.20
2017-10-23T03:52:31.614Z,11.20
2017-10-23T03:54:59.596Z,11.20
2017-10-23T03:57:27.156Z,11.20
2017-10-23T03:59:54.704Z,11.20
2017-10-23T04:02:22.777Z,11.20
2017-10-23T04:04:50.317Z,11.20
2017-10-23T04:07:17.938Z,11.30
2017-10-23T04:09:46.297Z,11.20
2017-10-23T04:12:13.841Z,11.20
2017-10-23T04:14:41.403Z,11.30
2017-10-23T04:17:08.986Z,11.20
2017-10-23T04:19:37.290Z,11.20
2017-10-23T04:22:04.833Z,11.20
2017-10-23T04:24:32.453Z,11.20
2017-10-23T04:26:59.997Z,11.30
2017-10-23T04:29:27.534Z,11.30
2017-10-23T04:31:55.537Z,11.20
2017-10-23T04:34:23.085Z,11.20
2017-10-23T04:36:50.622Z,11.20
2017-10-23T04:39:18.225Z,11.20
2017-10-23T04:41:45.767Z,11.20
2017-10-23T04:44:13.317Z,11.20
2017-10-23T04:46:41.071Z,11.20
2017-10-23T04:49:08.613Z,11.20
2017-10-23T04:51:36.353Z,11.20
2017-10-23T04:54:04.976Z,11.20
2017-10-23T04:56:32.534Z,11.20
2017-10-23T04:59:00.057Z,11.20
2017-10-23T05:01:28.419Z,11.20
2017-10-23T05:03:55.967Z,11.20
2017-10-23T05:06:23.524Z,11.20
2017-10-23T05:08:51.380Z,11.20
2017-10-23T05:11:18.992Z,11.20
2017-10-23T05:13:46.538Z,11.20
2017-10-23T05:16:14.893Z,11.20
2017-10-23T05:18:42.452Z,11.20
2017-10-23T05:21:10.002Z,11.20
2017-10-23T05:23:37.663Z,11.20
2017-10-23T05:26:05.227Z,11.20
2017-10-23T05:28:32.773Z,11.20
2017-10-23T05:31:01.943Z,11.20
2017-10-23T05:33:29.490Z,11.20
2017-10-23T05:35:57.789Z,11.20
2017-10-23T05:38:25.373Z,11.20
2017-10-23T05:40:53.077Z,11.20
2017-10-23T05:43:21.391Z,11.20
2017-10-23T05:45:48.982Z,11.20
2017-10-23T05:48:16.557Z,11.20
2017-10-23T05:50:45.416Z,11.20
2017-10-23T05:53:12.991Z,11.20
2017-10-23T05:55:40.531Z,11.20
2017-10-23T05:58:08.114Z,11.20
2017-10-23T06:00:35.678Z,11.20
2017-10-23T06:03:03.261Z,11.20
2017-10-23T06:05:30.933Z,11.20
2017-10-23T06:07:59.242Z,11.20
2017-10-23T06:10:26.817Z,11.20
2017-10-23T06:12:54.360Z,11.20
2017-10-23T06:15:22.225Z,11.20
2017-10-23T06:17:49.758Z,11.20
2017-10-23T06:20:17.309Z,11.20
2017-10-23T06:22:45.823Z,11.30
2017-10-23T06:25:13.364Z,11.30
2017-10-23T06:27:40.949Z,11.30
2017-10-23T06:30:09.234Z,11.30
2017-10-23T06:32:36.784Z,11.30
2017-10-23T06:35:05.294Z,11.30
2017-10-23T06:37:33.643Z,11.30
2017-10-23T06:40:01.621Z,11.30
2017-10-23T06:42:29.173Z,11.30
2017-10-23T06:44:56.720Z,11.40
2017-10-23T06:47:24.311Z,11.40
2017-10-23T06:49:51.868Z,11.40
2017-10-23T06:52:19.484Z,11.40
2017-10-23T06:54:47.068Z,11.40
2017-10-23T06:57:14.606Z,11.40
2017-10-23T06:59:42.173Z,11.40
2017-10-23T07:02:09.716Z,11.40
2017-10-23T07:04:38.070Z,11.50
2017-10-23T07:07:05.622Z,11.50
2017-10-23T07:09:33.167Z,11.50
2017-10-23T07:12:01.095Z,11.50
2017-10-23T07:14:28.637Z,11.50
2017-10-23T07:16:56.214Z,11.50
2017-10-23T07:19:23.761Z,11.50
2017-10-23T07:21:51.317Z,11.60
2017-10-23T07:24:18.890Z,11.60
2017-10-23T07:26:46.422Z,11.60
2017-10-23T07:29:14.036Z,11.60
2017-10-23T07:31:41.574Z,11.60
2017-10-23T07:34:09.128Z,11.60
2017-10-23T07:36:36.707Z,11.70
2017-10-23T07:39:04.255Z,11.70
2017-10-23T07:41:32.245Z,11.70
2017-10-23T07:43:59.774Z,11.70
2017-10-23T07:46:27.302Z,11.80
2017-10-23T07:48:55.027Z,11.80
2017-10-23T07:51:22.623Z,11.90
2017-10-23T07:53:50.222Z,11.90
2017-10-23T07:56:17.779Z,12.00
2017-10-23T07:58:45.319Z,12.10
2017-10-23T08:01:13.669Z,12.10
2017-10-23T08:03:41.218Z,12.10
2017-10-23T08:06:08.805Z,12.20
2017-10-23T08:08:36.349Z,12.20
2017-10-23T08:11:03.891Z,12.30
2017-10-23T08:13:31.778Z,12.30
2017-10-23T08:15:59.346Z,12.40
2017-10-23T08:18:27.993Z,12.50
2017-10-23T08:20:55.540Z,12.50
2017-10-23T08:23:23.291Z,12.60
2017-10-23T08:25:50.879Z,12.60
2017-10-23T08:28:18.429Z,12.70
2017-10-23T08:30:46.195Z,12.80
2017-10-23T08:33:13.734Z,12.80
2017-10-23T08:35:41.286Z,12.90
2017-10-23T08:38:09.721Z,12.90
2017-10-23T08:40:38.063Z,13.00
2017-10-23T08:43:05.893Z,13.00
2017-10-23T08:45:33.448Z,13.00
2017-10-23T08:48:00.990Z,13.10
2017-10-23T08:50:29.381Z,13.10
2017-10-23T08:52:56.934Z,13.10
2017-10-23T08:55:25.280Z,13.10
2017-10-23T08:57:52.806Z,13.10
2017-10-23T09:00:20.361Z,13.10
2017-10-23T09:02:47.936Z,13.20
2017-10-23T09:05:15.486Z,13.20
2017-10-23T09:07:43.084Z,13.10
2017-10-23T09:10:11.410Z,13.00
2017-10-23T09:12:38.961Z,13.00
2017-10-23T09:15:06.550Z,12.90
2017-10-23T09:17:34.108Z,12.80
2017-10-23T09:20:01.711Z,12.80
2017-10-23T09:22:29.261Z,12.70
2017-10-23T09:24:56.824Z,12.70
2017-10-23T09:27:24.452Z,12.60
2017-10-23T09:29:51.998Z,12.70
2017-10-23T09:32:19.594Z,12.70
2017-10-23T09:34:47.138Z,12.70
2017-10-23T09:37:14.717Z,12.80
2017-10-23T09:39:42.350Z,12.80
2017-10-23T09:42:09.883Z,12.90
2017-10-23T09:44:37.461Z,12.90
2017-10-23T09:47:05.041Z,12.90
2017-10-23T09:49:32.851Z,13.00
2017-10-23T09:52:00.426Z,13.00
2017-10-23T09:54:27.977Z,13.00
2017-10-23T09:56:55.794Z,13.10
2017-10-23T09:59:23.396Z,13.10
2017-10-23T10:01:50.958Z,13.00
2017-10-23T10:04:18.560Z,13.10
2017-10-23T10:06:46.103Z,13.10
2017-10-23T10:09:13.816Z,13.10
2017-10-23T10:11:41.413Z,13.10
2017-10-23T10:14:08.969Z,13.20
2017-10-23T10:16:36.555Z,13.20
2017-10-23T10:19:04.107Z,13.20
2017-10-23T10:21:33.450Z,13.10
2017-10-23T10:24:00.998Z,13.10
2017-10-23T10:26:28.545Z,13.10
2017-10-23T10:28:56.126Z,13.10
2017-10-23T10:31:23.674Z,13.00
2017-10-23T10:33:51.263Z,13.00
2017-10-23T10:36:18.833Z,13.00
2017-10-23T10:38:46.429Z,13.00
2017-10-23T10:41:14.017Z,13.00
2017-10-23T10:43:41.721Z,12.90
2017-10-23T10:46:10.089Z,12.90
2017-10-23T10:48:37.670Z,12.90
2017-10-23T10:51:05.235Z,12.90
2017-10-23T10:53:32.828Z,12.90
2017-10-23T10:56:00.389Z,12.90
2017-10-23T10:58:28.249Z,12.90
2017-10-23T11:00:55.804Z,13.00
2017-10-23T11:03:23.390Z,13.00
2017-10-23T11:05:50.987Z,13.10
2017-10-23T11:08:18.530Z,13.20
2017-10-23T11:10:46.130Z,13.30
2017-10-23T11:13:13.690Z,13.30
2017-10-23T11:15:41.229Z,13.30
2017-10-23T11:18:08.818Z,13.30
2017-10-23T11:20:36.443Z,13.20
2017-10-23T11:23:04.801Z,13.20
2017-10-23T11:25:32.346Z,13.20
2017-10-23T11:27:59.865Z,13.30
2017-10-23T11:30:27.446Z,13.30
2017-10-23T11:32:55.012Z,13.30
2017-10-23T11:35:22.628Z,13.20
2017-10-23T11:37:50.187Z,13.20
2017-10-23T11:40:17.742Z,13.10
2017-10-23T11:42:46.085Z,13.00
2017-10-23T11:45:13.630Z,13.10
2017-10-23T11:47:41.231Z,13.00
2017-10-23T11:50:08.786Z,13.00
2017-10-23T11:52:37.146Z,13.00
2017-10-23T11:55:04.758Z,12.90
2017-10-23T11:57:32.302Z,13.00
2017-10-23T11:59:59.893Z,13.00
2017-10-23T12:02:27.446Z,13.10
2017-10-23T12:04:54.998Z,13.20
2017-10-23T12:07:22.569Z,13.30
2017-10-23T12:09:50.133Z,13.40
2017-10-23T12:12:17.713Z,13.40
2017-10-23T12:14:45.252Z,13.40
2017-10-23T12:17:12.794Z,13.40
2017-10-23T12:19:40.370Z,13.50
2017-10-23T12:22:08.106Z,13.50
2017-10-23T12:24:35.696Z,13.60
2017-10-23T12:27:03.274Z,13.70
2017-10-23T12:29:30.835Z,13.70
2017-10-23T12:31:58.466Z,13.80
2017-10-23T12:34:26.097Z,13.80
2017-10-23T12:36:54.022Z,13.70
2017-10-23T12:39:21.571Z,13.70
2017-10-23T12:41:49.363Z,13.80
2017-10-23T12:44:17.002Z,13.90
2017-10-23T12:46:44.588Z,13.90
2017-10-23T12:49:13.212Z,13.90
2017-10-23T12:51:41.340Z,13.90
2017-10-23T12:54:10.146Z,13.80
2017-10-23T12:56:37.869Z,13.80
2017-10-23T12:59:05.490Z,13.70
2017-10-23T13:01:33.101Z,13.60
2017-10-23T13:04:00.654Z,13.60
2017-10-23T13:06:28.280Z,13.50
2017-10-23T13:08:55.880Z,13.50
2017-10-23T13:11:23.478Z,13.50
2017-10-23T13:13:51.846Z,13.50
2017-10-23T13:16:20.329Z,13.50
2017-10-23T13:18:47.893Z,13.60
2017-10-23T13:21:15.516Z,13.60
2017-10-23T13:23:43.355Z,13.70
2017-10-23T13:26:10.952Z,13.70
2017-10-23T13:28:38.466Z,13.60
2017-10-23T13:31:06.021Z,13.60
2017-10-23T13:33:33.601Z,13.60
2017-10-23T13:36:01.145Z,13.50
2017-10-23T13:38:28.753Z,13.50
2017-10-23T13:40:56.347Z,13.40
2017-10-23T13:43:23.895Z,13.50
2017-10-23T13:45:51.508Z,13.40
2017-10-23T13:48:19.047Z,13.40
2017-10-23T13:50:46.643Z,13.30
2017-10-23T13:53:14.210Z,13.30
2017-10-23T13:55:41.787Z,13.30
2017-10-23T13:58:10.932Z,13.20
2017-10-23T14:00:38.490Z,13.20
2017-10-23T14:03:06.055Z,13.20
2017-10-23T14:05:33.677Z,13.20
2017-10-23T14:08:01.350Z,13.20
2017-10-23T14:10:29.045Z,13.20
2017-10-23T14:12:56.847Z,13.20
2017-10-23T14:15:25.642Z,13.20
2017-10-23T14:17:53.188Z,13.20
2017-10-23T14:20:21.502Z,13.10
2017-10-23T14:22:49.219Z,13.10
2017-10-23T14:25:16.809Z,13.10
2017-10-23T14:27:45.349Z,13.10
2017-10-23T14:30:12.896Z,13.10
2017-10-23T14:32:40.435Z,13.10
2017-10-23T14:35:08.014Z,13.10
2017-10-23T14:37:35.630Z,13.00
2017-10-23T14:40:03.269Z,13.10
2017-10-23T14:42:30.959Z,13.00
2017-10-23T14:44:58.697Z,13.00
2017-10-23T14:47:27.321Z,13.00
2017-10-23T14:49:54.867Z,13.00
2017-10-23T14:52:23.222Z,13.10
2017-10-23T14:54:50.779Z,13.00
2017-10-23T14:57:18.329Z,13.00
2017-10-23T14:59:45.919Z,13.00
2017-10-23T15:02:14.330Z,13.00
2017-10-23T15:04:42.074Z,13.00
2017-10-23T15:07:09.612Z,13.00
2017-10-23T15:09:37.149Z,13.00
2017-10-23T15:12:04.841Z,13.00
2017-10-23T15:14:33.163Z,12.90
2017-10-23T15:17:01.046Z,12.90
2017-10-23T15:19:30.280Z,12.90
2017-10-23T15:21:58.601Z,12.90
2017-10-23T15:24:26.185Z,12.90
2017-10-23T15:26:53.900Z,12.90
2017-10-23T15:29:21.499Z,12.90
2017-10-23T15:31:49.059Z,12.90
2017-10-23T15:34:16.631Z,12.80
2017-10-23T15:36:45.010Z,12.90
2017-10-23T15:39:12.573Z,12.80
2017-10-23T15:41:40.159Z,12.80
2017-10-23T15:44:07.706Z,12.80
2017-10-23T15:46:36.202Z,12.80
2017-10-23T15:49:03.849Z,12.80
2017-10-23T15:51:31.435Z,12.70
2017-10-23T15:53:59.562Z,12.80
2017-10-23T15:56:27.230Z,12.80
2017-10-23T15:58:54.787Z,12.70
2017-10-23T16:01:22.504Z,12.70
2017-10-23T16:03:50.064Z,12.70
2017-10-23T16:06:17.650Z,12.70
2017-10-23T16:08:45.222Z,12.70
2017-10-23T16:11:12.781Z,12.70
2017-10-23T16:13:41.146Z,12.70
2017-10-23T16:16:08.681Z,12.60
2017-10-23T16:18:36.280Z,12.70
2017-10-23T16:21:03.845Z,12.60
2017-10-23T16:23:31.407Z,12.60
2017-10-23T16:25:59.031Z,12.60
2017-10-23T16:28:26.589Z,12.60
2017-10-23T16:30:54.195Z,12.60
2017-10-23T16:33:21.760Z,12.60
2017-10-23T16:35:50.071Z,12.60
2017-10-23T16:38:17.670Z,12.60
2017-10-23T16:40:45.365Z,12.60
2017-10-23T16:43:14.024Z,12.50
2017-10-23T16:45:42.344Z,12.50
2017-10-23T16:48:09.965Z,12.50
2017-10-23T16:50:37.579Z,12.50
2017-10-23T16:53:05.130Z,12.50
2017-10-23T16:55:33.093Z,12.50
2017-10-23T16:58:00.676Z,12.50
2017-10-23T17:00:28.251Z,12.50
2017-10-23T17:02:55.838Z,12.50
2017-10-23T17:05:23.399Z,12.50
2017-10-23T17:07:51.022Z,12.50
2017-10-23T17:10:18.572Z,12.50
2017-10-23T17:12:46.305Z,12.50
2017-10-23T17:15:14.893Z,12.50
2017-10-23T17:17:42.453Z,12.50
2017-10-23T17:20:10.034Z,12.50
2017-10-23T17:22:37.578Z,12.50
2017-10-23T17:25:05.211Z,12.50
2017-10-23T17:27:32.865Z,12.50
2017-10-23T17:30:00.430Z,12.50
2017-10-23T17:32:28.020Z,12.50
2017-10-23T17:34:55.824Z,12.40
2017-10-23T17:37:23.864Z,12.40
2017-10-23T17:39:51.438Z,12.40
2017-10-23T17:42:19.802Z,12.40
2017-10-23T17:44:47.471Z,12.40
2017-10-23T17:47:15.366Z,12.40
2017-10-23T17:49:42.993Z,12.40
2017-10-23T17:52:10.542Z,12.40
2017-10-23T17:54:38.116Z,12.40
2017-10-23T17:57:05.712Z,12.30
2017-10-23T17:59:33.262Z,12.30
2017-10-23T18:02:00.902Z,12.30
2017-10-23T18:04:28.675Z,12.30
2017-10-23T18:06:56.247Z,12.30
2017-10-23T18:09:23.915Z,12.30
2017-10-23T18:11:51.480Z,12.30
2017-10-23T18:14:19.082Z,12.30
2017-10-23T18:16:46.634Z,12.30
2017-10-23T18:19:15.039Z,12.30
2017-10-23T18:21:42.778Z,12.30
2017-10-23T18:24:11.095Z,12.30
2017-10-23T18:26:38.709Z,12.30
2017-10-23T18:29:07.029Z,12.30
2017-10-23T18:31:34.585Z,12.20
2017-10-23T18:34:02.183Z,12.20
2017-10-23T18:36:29.738Z,12.20
2017-10-23T18:38:57.340Z,12.20
2017-10-23T18:41:24.916Z,12.10
2017-10-23T18:43:52.495Z,12.10
2017-10-23T18:46:20.113Z,12.10
2017-10-23T18:48:47.678Z,12.10
2017-10-23T18:51:16.502Z,12.10
2017-10-23T18:53:44.127Z,12.10
2017-10-23T18:56:12.594Z,12.10
2017-10-23T18:58:40.245Z,12.00
2017-10-23T19:01:07.804Z,12.00
2017-10-23T19:03:35.409Z,11.90
2017-10-23T19:06:03.046Z,11.90
2017-10-23T19:08:30.626Z,11.90
2017-10-23T19:10:58.228Z,11.80
2017-10-23T19:13:25.822Z,11.70
2017-10-23T19:15:53.413Z,11.70
2017-10-23T19:18:20.960Z,11.60
2017-10-23T19:20:48.542Z,11.60
2017-10-23T19:23:16.430Z,11.60
2017-10-23T19:25:43.997Z,11.60
2017-10-23T19:28:14.187Z,11.50
2017-10-23T19:30:42.475Z,11.60
2017-10-23T19:33:10.033Z,11.50
2017-10-23T19:35:37.642Z,11.40
2017-10-23T19:38:05.237Z,11.40
2017-10-23T19:40:32.837Z,11.40
2017-10-23T19:43:00.398Z,11.40
2017-10-23T19:45:27.948Z,11.30
2017-10-23T19:47:55.562Z,11.30
2017-10-23T19:50:23.136Z,11.20
2017-10-23T19:52:50.851Z,11.20
2017-10-23T19:55:18.489Z,11.20
2017-10-23T19:57:46.129Z,11.10
2017-10-23T20:00:13.809Z,11.10
2017-10-23T20:02:41.380Z,11.10
2017-10-23T20:05:08.990Z,11.00
2017-10-23T20:07:36.632Z,11.00
2017-10-23T20:10:05.126Z,11.00
2017-10-23T20:12:32.786Z,10.90
2017-10-23T20:15:00.421Z,10.90
2017-10-23T20:17:28.032Z,10.90
2017-10-23T20:19:55.616Z,10.90
2017-10-23T20:22:23.197Z,10.80
2017-10-23T20:24:51.567Z,10.80
2017-10-23T20:27:19.190Z,10.80
2017-10-23T20:29:46.802Z,10.80
2017-10-23T20:32:14.371Z,10.70
2017-10-23T20:34:42.738Z,10.70
2017-10-23T20:37:10.334Z,10.60
2017-10-23T20:39:39.554Z,10.60
2017-10-23T20:42:07.231Z,10.60
2017-10-23T20:44:34.854Z,10.60
2017-10-23T20:47:02.490Z,10.60
2017-10-23T20:49:30.870Z,10.60
2017-10-23T20:51:58.427Z,10.50
2017-10-23T20:54:26.827Z,10.50
2017-10-23T20:56:54.401Z,10.50
2017-10-23T20:59:21.983Z,10.50
2017-10-23T21:01:49.626Z,10.50
2017-10-23T21:04:17.847Z,10.50
2017-10-23T21:06:45.512Z,10.50
2017-10-23T21:09:13.082Z,10.50
2017-10-23T21:11:41.403Z,10.50
2017-10-23T21:14:09.052Z,10.40
2017-10-23T21:16:36.628Z,10.40
2017-10-23T21:19:04.230Z,10.40
2017-10-23T21:21:31.827Z,10.40
2017-10-23T21:23:59.607Z,10.40
2017-10-23T21:26:27.535Z,10.40
2017-10-23T21:28:56.833Z,10.40
2017-10-23T21:31:25.705Z,10.40
2017-10-23T21:33:54.065Z,10.30
2017-10-23T21:36:21.900Z,10.30
2017-10-23T21:38:49.566Z,10.30
2017-10-23T21:41:17.319Z,10.30
2017-10-23T21:43:44.946Z,10.30
2017-10-23T21:46:12.493Z,10.30
2017-10-23T21:48:40.051Z,10.30
2017-10-23T21:51:07.626Z,10.30
2017-10-23T21:53:35.307Z,10.30
2017-10-23T21:56:03.957Z,10.30
2017-10-23T21:58:31.509Z,10.30
2017-10-23T22:00:59.095Z,10.30
2017-10-23T22:03:26.725Z,10.30
2017-10-23T22:05:54.285Z,10.30
2017-10-23T22:08:21.957Z,10.30
2017-10-23T22:10:49.509Z,10.30
2017-10-23T22:13:17.076Z,10.30
2017-10-23T22:15:44.694Z,10.30
2017-10-23T22:18:12.241Z,10.30
2017-10-23T22:20:39.933Z,10.30
2017-10-23T22:23:07.490Z,10.40
2017-10-23T22:25:35.045Z,10.40
2017-10-23T22:28:02.639Z,10.50
2017-10-23T22:30:30.191Z,10.50
2017-10-23T22:32:57.818Z,10.60
2017-10-23T22:35:25.377Z,10.60
2017-10-23T22:37:52.947Z,10.60
2017-10-23T22:40:20.565Z,10.60
2017-10-23T22:42:48.153Z,10.70
2017-10-23T22:45:16.005Z,10.80
2017-10-23T22:47:44.450Z,10.90
2017-10-23T22:50:12.833Z,11.00
2017-10-23T22:52:40.425Z,10.90
2017-10-23T22:55:08.898Z,11.00
2017-10-23T22:57:37.257Z,11.10
2017-10-23T23:03:08.104Z,11.10
2017-10-23T23:05:35.645Z,11.20
2017-10-23T23:08:03.201Z,11.20
2017-10-23T23:10:30.791Z,11.20
2017-10-23T23:12:58.367Z,11.20
2017-10-23T23:15:26.747Z,11.30
2017-10-23T23:17:54.312Z,11.20
2017-10-23T23:20:22.624Z,11.30
2017-10-23T23:22:50.215Z,11.30
2017-10-23T23:25:17.776Z,11.40
2017-10-23T23:27:45.382Z,11.40
2017-10-23T23:30:13.710Z,11.40
2017-10-23T23:32:41.276Z,11.40
2017-10-23T23:35:08.879Z,11.40
2017-10-23T23:37:36.425Z,11.40
2017-10-23T23:40:05.046Z,11.40
2017-10-23T23:42:32.603Z,11.40
2017-10-23T23:45:00.162Z,11.40
2017-10-23T23:47:27.857Z,11.40
2017-10-23T23:49:55.418Z,11.50
2017-10-23T23:52:23.014Z,11.50
2017-10-23T23:54:51.337Z,11.50
2017-10-23T23:57:18.859Z,11.50
2017-10-23T23:59:46.464Z,11.50
