createdAt,value
2023-01-11T00:01:29.101Z,986
2023-01-11T00:03:30.342Z,986.1
2023-01-11T00:05:31.638Z,986
2023-01-11T00:07:33.185Z,986
2023-01-11T00:09:34.949Z,985.9
2023-01-11T00:11:36.905Z,985.9
2023-01-11T00:13:38.327Z,985.9
2023-01-11T00:15:39.428Z,985.9
2023-01-11T00:17:41.114Z,985.9
2023-01-11T00:19:42.345Z,985.9
2023-01-11T00:21:44.335Z,985.8
2023-01-11T00:23:46.059Z,985.7
2023-01-11T00:25:47.334Z,985.7
2023-01-11T00:27:49.144Z,985.7
2023-01-11T00:29:50.770Z,985.6
2023-01-11T00:31:52.669Z,985.7
2023-01-11T00:33:54.606Z,985.6
2023-01-11T00:37:56.698Z,985.5
2023-01-11T00:39:58.596Z,985.5
2023-01-11T00:41:59.589Z,985.4
2023-01-11T00:44:01.264Z,985.3
2023-01-11T00:46:02.951Z,985.3
2023-01-11T00:48:04.462Z,985.2
2023-01-11T00:50:05.548Z,985.3
2023-01-11T00:52:07.396Z,985.1
2023-01-11T00:54:08.812Z,985.2
2023-01-11T00:56:09.890Z,985.2
2023-01-11T00:58:11.582Z,985.1
2023-01-11T01:00:12.769Z,985.2
2023-01-11T01:04:16.020Z,985
2023-01-11T01:06:17.423Z,985
2023-01-11T01:08:19.298Z,985
2023-01-11T01:10:21.225Z,985
2023-01-11T01:12:22.247Z,985.1
2023-01-11T01:14:24.093Z,985.1
2023-01-11T01:16:25.388Z,985
2023-01-11T01:18:26.838Z,985.1
2023-01-11T01:20:27.831Z,985
2023-01-11T01:22:28.859Z,984.9
2023-01-11T01:24:29.864Z,985
2023-01-11T01:26:31.153Z,985
2023-01-11T01:28:32.563Z,985
2023-01-11T01:30:33.885Z,984.8
2023-01-11T01:32:34.936Z,984.8
2023-01-11T01:34:36.760Z,984.9
2023-01-11T01:36:37.895Z,984.9
2023-01-11T01:38:39.082Z,984.8
2023-01-11T01:40:40.969Z,984.8
2023-01-11T01:42:42.659Z,984.8
2023-01-11T01:44:44.229Z,984.7
2023-01-11T01:46:45.494Z,984.8
2023-01-11T01:48:47.138Z,984.6
2023-01-11T01:50:48.988Z,984.7
2023-01-11T01:52:50.748Z,984.8
2023-01-11T01:56:53.726Z,984.7
2023-01-11T01:58:54.974Z,984.7
2023-01-11T02:03:07.241Z,984.6
2023-01-11T02:04:59.674Z,984.6
2023-01-11T02:07:01.557Z,984.6
2023-01-11T02:09:02.645Z,984.6
2023-01-11T02:11:04.455Z,984.6
2023-01-11T02:13:06.337Z,984.6
2023-01-11T02:15:07.738Z,984.5
2023-01-11T02:17:09.143Z,984.6
2023-01-11T02:19:10.776Z,984.5
2023-01-11T02:21:12.191Z,984.5
2023-01-11T02:23:13.552Z,984.5
2023-01-11T02:25:15.365Z,984.4
2023-01-11T02:27:16.992Z,984.3
2023-01-11T02:29:18.460Z,984.3
2023-01-11T02:31:19.733Z,984.4
2023-01-11T02:33:20.571Z,984.3
2023-01-11T02:35:21.627Z,984.2
2023-01-11T02:37:22.780Z,984.2
2023-01-11T02:39:24.677Z,984.1
2023-01-11T02:41:25.884Z,984.2
2023-01-11T02:43:27.448Z,984.2
2023-01-11T02:45:28.991Z,984.1
2023-01-11T02:47:31.135Z,984.1
2023-01-11T02:49:32.078Z,984.1
2023-01-11T02:51:33.705Z,984.2
2023-01-11T02:53:35.650Z,984.2
2023-01-11T02:55:37.267Z,984.1
2023-01-11T02:57:38.499Z,984.1
2023-01-11T03:01:41.539Z,984.1
2023-01-11T03:03:43.074Z,984.2
2023-01-11T03:05:44.162Z,984.1
2023-01-11T03:07:45.729Z,984.1
2023-01-11T03:09:46.897Z,984.1
2023-01-11T03:11:48.823Z,984
2023-01-11T03:13:50.133Z,984
2023-01-11T03:15:51.669Z,984
2023-01-11T03:17:52.861Z,983.9
2023-01-11T03:19:53.895Z,984
2023-01-11T03:21:54.853Z,983.9
2023-01-11T03:23:55.872Z,983.9
2023-01-11T03:25:57.632Z,983.9
2023-01-11T03:27:59.207Z,983.9
2023-01-11T03:30:00.558Z,983.9
2023-01-11T03:32:02.318Z,983.8
2023-01-11T03:34:04.021Z,983.8
2023-01-11T03:36:05.020Z,983.8
2023-01-11T03:38:06.173Z,983.9
2023-01-11T03:40:07.600Z,983.9
2023-01-11T03:44:10.867Z,983.8
2023-01-11T03:46:12.658Z,983.7
2023-01-11T03:48:14.045Z,983.7
2023-01-11T03:50:15.994Z,983.8
2023-01-11T03:52:17.523Z,983.8
2023-01-11T03:54:19.233Z,983.8
2023-01-11T03:56:20.253Z,983.7
2023-01-11T03:58:21.265Z,983.7
2023-01-11T04:00:22.621Z,983.7
2023-01-11T04:02:24.527Z,983.8
2023-01-11T04:04:25.937Z,983.7
2023-01-11T04:06:27.471Z,983.6
2023-01-11T04:08:29.124Z,983.7
2023-01-11T04:10:30.970Z,983.6
2023-01-11T04:12:31.822Z,983.7
2023-01-11T04:14:33.404Z,983.6
2023-01-11T04:16:35.419Z,983.6
2023-01-11T04:18:37.253Z,983.6
2023-01-11T04:20:39.173Z,983.6
2023-01-11T04:22:40.338Z,983.5
2023-01-11T04:24:41.332Z,983.4
2023-01-11T04:26:42.712Z,983.5
2023-01-11T04:28:44.607Z,983.5
2023-01-11T04:30:45.590Z,983.4
2023-01-11T04:32:47.153Z,983.4
2023-01-11T04:34:48.158Z,983.5
2023-01-11T04:36:50.064Z,983.4
2023-01-11T04:38:51.318Z,983.4
2023-01-11T04:40:52.812Z,983.4
2023-01-11T04:42:54.139Z,983.3
2023-01-11T04:47:41.757Z,983.3
2023-01-11T04:49:43.289Z,983.3
2023-01-11T04:51:44.820Z,983.1
2023-01-11T04:53:46.630Z,983.2
2023-01-11T04:57:49.749Z,983.2
2023-01-11T04:59:51.174Z,983.3
2023-01-11T05:01:52.235Z,983.2
2023-01-11T05:03:54.100Z,983.2
2023-01-11T05:05:55.922Z,983.1
2023-01-11T05:07:57.049Z,983.1
2023-01-11T05:09:58.331Z,983.1
2023-01-11T05:11:59.288Z,983
2023-01-11T05:14:01.041Z,983
2023-01-11T05:16:02.027Z,983
2023-01-11T05:18:03.606Z,983
2023-01-11T05:20:05.306Z,982.9
2023-01-11T05:22:06.331Z,983
2023-01-11T05:24:07.446Z,982.9
2023-01-11T05:26:08.676Z,982.9
2023-01-11T05:28:10.168Z,982.9
2023-01-11T05:30:11.919Z,982.8
2023-01-11T05:32:13.443Z,982.8
2023-01-11T05:34:14.978Z,982.8
2023-01-11T05:36:16.121Z,982.8
2023-01-11T05:38:18.013Z,982.8
2023-01-11T05:40:19.508Z,982.8
2023-01-11T05:42:22.276Z,982.8
2023-01-11T05:46:23.704Z,982.8
2023-01-11T05:48:25.033Z,982.8
2023-01-11T05:50:26.237Z,982.8
2023-01-11T05:52:28.073Z,982.7
2023-01-11T05:54:29.789Z,982.7
2023-01-11T05:56:30.768Z,982.6
2023-01-11T05:58:32.490Z,982.6
2023-01-11T06:02:34.723Z,982.6
2023-01-11T06:04:36.089Z,982.6
2023-01-11T06:06:37.159Z,982.6
2023-01-11T06:08:38.133Z,982.5
2023-01-11T06:10:39.556Z,982.5
2023-01-11T06:12:41.086Z,982.5
2023-01-11T06:14:42.182Z,982.4
2023-01-11T06:16:43.330Z,982.4
2023-01-11T06:18:45.176Z,982.4
2023-01-11T06:20:46.378Z,982.4
2023-01-11T06:22:47.607Z,982.4
2023-01-11T06:24:48.853Z,982.2
2023-01-11T06:26:50.286Z,982.2
2023-01-11T06:28:52.185Z,982.3
2023-01-11T06:30:53.350Z,982.3
2023-01-11T06:32:54.547Z,982.1
2023-01-11T06:34:55.842Z,982.3
2023-01-11T06:36:57.433Z,982.1
2023-01-11T06:38:58.562Z,982.2
2023-01-11T06:40:59.690Z,982.2
2023-01-11T06:43:01.054Z,982.2
2023-01-11T06:45:02.105Z,982.3
2023-01-11T06:47:03.345Z,982.3
2023-01-11T06:49:04.837Z,982.2
2023-01-11T06:51:06.367Z,982.3
2023-01-11T06:53:07.407Z,982.3
2023-01-11T06:55:09.161Z,982.2
2023-01-11T06:57:11.088Z,982.3
2023-01-11T06:59:12.583Z,982.4
2023-01-11T07:01:13.734Z,982.2
2023-01-11T07:03:15.603Z,982.5
2023-01-11T07:05:19.132Z,982.4
2023-01-11T07:07:19.140Z,982.3
2023-01-11T07:11:22.432Z,982.4
2023-01-11T07:13:23.910Z,982.4
2023-01-11T07:15:25.165Z,982.3
2023-01-11T07:17:26.965Z,982.3
2023-01-11T07:21:29.701Z,982.2
2023-01-11T07:23:31.286Z,982.3
2023-01-11T07:25:32.883Z,982.3
2023-01-11T07:27:34.348Z,982.3
2023-01-11T07:29:35.302Z,982.3
2023-01-11T07:31:36.663Z,982.2
2023-01-11T07:33:37.960Z,982.1
2023-01-11T07:35:39.173Z,982.1
2023-01-11T07:37:40.265Z,982.1
2023-01-11T07:39:43.532Z,982.1
2023-01-11T07:41:43.963Z,982.1
2023-01-11T07:43:45.697Z,982.2
2023-01-11T07:45:47.407Z,982.1
2023-01-11T07:47:48.262Z,982.1
2023-01-11T07:49:50.282Z,982
2023-01-11T07:51:51.986Z,982.1
2023-01-11T07:53:53.634Z,982
2023-01-11T07:55:54.772Z,982
2023-01-11T07:57:56.405Z,982
2023-01-11T07:59:57.792Z,982
2023-01-11T08:01:58.954Z,982
2023-01-11T08:04:00.020Z,982
2023-01-11T08:06:01.514Z,981.9
2023-01-11T08:08:03.196Z,982.1
2023-01-11T08:10:04.757Z,982
2023-01-11T08:12:06.498Z,982.1
2023-01-11T08:14:08.278Z,982.1
2023-01-11T08:16:09.958Z,982.1
2023-01-11T08:18:11.883Z,982
2023-01-11T08:20:13.443Z,982.1
2023-01-11T08:22:14.639Z,982.1
2023-01-11T08:24:16.367Z,982.1
2023-01-11T08:26:18.260Z,982
2023-01-11T08:28:19.585Z,981.9
2023-01-11T08:30:21.273Z,981.9
2023-01-11T08:32:22.752Z,982
2023-01-11T08:34:24.116Z,982
2023-01-11T08:36:25.890Z,982.1
2023-01-11T08:38:26.830Z,982.1
2023-01-11T08:40:28.481Z,982.1
2023-01-11T08:42:30.001Z,982
2023-01-11T08:44:34.604Z,982
2023-01-11T08:46:32.998Z,982.1
2023-01-11T08:48:34.410Z,982
2023-01-11T08:50:35.563Z,982
2023-01-11T08:52:37.114Z,982
2023-01-11T08:54:38.317Z,982
2023-01-11T08:56:40.072Z,982
2023-01-11T08:58:41.762Z,982
2023-01-11T09:00:43.620Z,982
2023-01-11T09:02:45.618Z,982.1
2023-01-11T09:04:46.486Z,982.1
2023-01-11T09:08:49.397Z,982
2023-01-11T09:10:50.384Z,982.1
2023-01-11T09:12:52.226Z,982.1
2023-01-11T09:14:53.656Z,982
2023-01-11T09:16:54.750Z,982.1
2023-01-11T09:18:56.520Z,982
2023-01-11T09:20:57.999Z,982
2023-01-11T09:22:59.297Z,982
2023-01-11T09:25:00.895Z,982.1
2023-01-11T09:27:02.674Z,982
2023-01-11T09:29:04.223Z,982.1
2023-01-11T09:31:06.018Z,982.1
2023-01-11T09:33:07.743Z,982.1
2023-01-11T09:35:09.253Z,982.1
2023-01-11T09:37:10.709Z,982.1
2023-01-11T09:39:11.917Z,982.1
2023-01-11T09:41:13.066Z,982.2
2023-01-11T09:43:14.713Z,982.2
2023-01-11T09:45:16.373Z,982.1
2023-01-11T09:47:17.833Z,982.1
2023-01-11T09:49:19.050Z,982.2
2023-01-11T09:51:20.760Z,982.1
2023-01-11T09:53:22.499Z,982.1
2023-01-11T09:55:23.935Z,982.1
2023-01-11T09:57:24.959Z,982
2023-01-11T09:59:26.296Z,982
2023-01-11T10:01:27.370Z,982
2023-01-11T10:03:28.815Z,982
2023-01-11T10:05:30.640Z,982
2023-01-11T10:07:31.755Z,982
2023-01-11T10:18:34.723Z,981.9
2023-01-11T10:19:41.672Z,981.9
2023-01-11T10:21:42.745Z,982
2023-01-11T10:23:44.177Z,981.9
2023-01-11T10:27:46.816Z,981.9
2023-01-11T10:29:48.545Z,981.9
2023-01-11T10:31:50.270Z,981.9
2023-01-11T10:33:51.212Z,981.8
2023-01-11T10:35:52.624Z,981.9
2023-01-11T10:37:53.983Z,981.9
2023-01-11T10:39:55.801Z,981.8
2023-01-11T10:41:57.453Z,981.9
2023-01-11T10:43:58.734Z,981.8
2023-01-11T10:46:00.549Z,981.8
2023-01-11T10:48:02.442Z,981.9
2023-01-11T10:50:05.146Z,981.8
2023-01-11T10:52:04.318Z,981.8
2023-01-11T10:56:06.818Z,981.8
2023-01-11T10:58:08.423Z,981.8
2023-01-11T11:00:10.047Z,981.8
2023-01-11T11:02:11.921Z,981.8
2023-01-11T11:04:13.131Z,981.8
2023-01-11T11:06:14.940Z,981.8
2023-01-11T11:08:16.055Z,981.8
2023-01-11T11:10:17.175Z,981.7
2023-01-11T11:12:18.758Z,981.7
2023-01-11T11:16:22.394Z,981.8
2023-01-11T11:18:23.314Z,981.7
2023-01-11T11:20:24.558Z,981.6
2023-01-11T11:22:25.752Z,981.7
2023-01-11T11:24:27.692Z,981.7
2023-01-11T11:26:29.491Z,981.6
2023-01-11T11:28:30.960Z,981.6
2023-01-11T11:29:22.772Z,981.7
2023-01-11T11:31:16.508Z,981.7
2023-01-11T11:33:18.355Z,981.6
2023-01-11T11:35:19.565Z,981.6
2023-01-11T11:37:20.730Z,981.5
2023-01-11T11:39:22.495Z,981.6
2023-01-11T11:41:24.407Z,981.6
2023-01-11T11:43:26.167Z,981.6
2023-01-11T11:45:28.498Z,981.5
2023-01-11T11:47:29.684Z,981.6
2023-01-11T11:49:31.311Z,981.6
2023-01-11T11:51:32.346Z,981.5
2023-01-11T11:53:34.028Z,981.5
2023-01-11T11:55:35.413Z,981.4
2023-01-11T11:57:37.289Z,981.5
2023-01-11T11:59:38.324Z,981.4
2023-01-11T12:01:39.804Z,981.5
2023-01-11T12:03:41.704Z,981.3
2023-01-11T12:05:43.409Z,981.4
2023-01-11T12:09:45.656Z,981.3
2023-01-11T12:11:46.768Z,981.3
2023-01-11T12:13:48.632Z,981.2
2023-01-11T12:15:49.606Z,981.3
2023-01-11T12:17:51.256Z,981.2
2023-01-11T12:19:52.514Z,981.3
2023-01-11T12:21:54.017Z,981.3
2023-01-11T12:23:55.552Z,981.3
2023-01-11T12:25:57.131Z,981.3
2023-01-11T12:27:58.405Z,981.3
2023-01-11T12:29:59.480Z,981.2
2023-01-11T12:32:01.064Z,981.2
2023-01-11T12:34:02.034Z,981.3
2023-01-11T12:36:03.576Z,981.5
2023-01-11T12:38:04.733Z,981.5
2023-01-11T12:40:06.348Z,981.4
2023-01-11T12:42:08.181Z,981.5
2023-01-11T12:44:09.517Z,981.5
2023-01-11T12:46:10.980Z,981.5
2023-01-11T12:48:12.488Z,981.5
2023-01-11T12:52:15.219Z,981.5
2023-01-11T12:54:16.737Z,981.5
2023-01-11T12:56:18.084Z,981.4
2023-01-11T12:58:19.078Z,981.4
2023-01-11T13:00:20.393Z,981.4
2023-01-11T13:02:22.307Z,981.2
2023-01-11T13:04:24.155Z,981.3
2023-01-11T13:06:25.897Z,981.3
2023-01-11T13:08:27.643Z,981.3
2023-01-11T13:10:28.904Z,981.3
2023-01-11T13:12:30.674Z,981.3
2023-01-11T13:14:32.400Z,981.2
2023-01-11T13:16:33.492Z,981.2
2023-01-11T13:18:34.973Z,981.2
2023-01-11T13:20:44.479Z,981.3
2023-01-11T13:22:38.160Z,981.2
2023-01-11T13:24:39.324Z,981.3
2023-01-11T13:26:40.435Z,981.3
2023-01-11T13:28:41.932Z,981.4
2023-01-11T13:30:43.273Z,981.4
2023-01-11T13:32:45.141Z,981.4
2023-01-11T13:34:47.425Z,981.4
2023-01-11T13:36:47.828Z,981.4
2023-01-11T13:38:48.860Z,981.5
2023-01-11T13:40:50.573Z,981.5
2023-01-11T13:42:52.435Z,981.6
2023-01-11T13:44:54.328Z,981.7
2023-01-11T13:46:56.072Z,981.6
2023-01-11T13:48:57.797Z,981.6
2023-01-11T13:50:59.676Z,981.6
2023-01-11T13:53:03.429Z,981.6
2023-01-11T13:55:01.846Z,981.6
2023-01-11T13:57:03.088Z,981.6
2023-01-11T13:59:04.036Z,981.7
2023-01-11T14:01:05.047Z,981.7
2023-01-11T14:03:06.305Z,981.7
2023-01-11T14:05:07.700Z,981.8
2023-01-11T14:07:09.089Z,981.8
2023-01-11T14:09:10.916Z,981.7
2023-01-11T14:11:11.851Z,981.8
2023-01-11T14:13:13.045Z,981.8
2023-01-11T14:17:15.947Z,981.9
2023-01-11T14:19:17.741Z,982
2023-01-11T14:21:19.514Z,982
2023-01-11T14:23:20.824Z,981.9
2023-01-11T14:25:22.048Z,982.1
2023-01-11T14:27:23.878Z,982.1
2023-01-11T14:29:25.292Z,982
2023-01-11T14:31:26.408Z,982.1
2023-01-11T14:33:28.155Z,982.2
2023-01-11T14:35:29.257Z,982.3
2023-01-11T14:37:30.779Z,982.2
2023-01-11T14:39:32.294Z,982.3
2023-01-11T14:41:34.170Z,982.3
2023-01-11T14:43:35.333Z,982.3
2023-01-11T14:45:37.140Z,982.3
2023-01-11T14:47:38.425Z,982.3
2023-01-11T14:49:39.732Z,982.4
2023-01-11T14:51:41.565Z,982.3
2023-01-11T14:53:42.628Z,982.3
2023-01-11T14:55:44.025Z,982.4
2023-01-11T14:57:45.654Z,982.4
2023-01-11T14:59:47.450Z,982.4
2023-01-11T15:01:49.042Z,982.4
2023-01-11T15:03:50.310Z,982.5
2023-01-11T15:05:51.811Z,982.6
2023-01-11T15:07:53.379Z,982.6
2023-01-11T15:09:55.109Z,982.6
2023-01-11T15:11:56.598Z,982.7
2023-01-11T15:13:58.150Z,982.8
2023-01-11T15:15:59.898Z,982.7
2023-01-11T15:18:00.767Z,982.7
2023-01-11T15:20:02.431Z,982.8
2023-01-11T15:22:04.311Z,982.7
2023-01-11T15:24:05.634Z,982.8
2023-01-11T15:26:06.740Z,982.8
2023-01-11T15:28:08.428Z,982.9
2023-01-11T15:30:09.872Z,982.9
2023-01-11T15:32:11.754Z,982.9
2023-01-11T15:34:12.996Z,982.9
2023-01-11T15:36:14.891Z,982.9
2023-01-11T15:38:16.092Z,982.9
2023-01-11T15:40:17.707Z,983.1
2023-01-11T15:42:19.178Z,983
2023-01-11T15:44:20.925Z,983.1
2023-01-11T15:46:22.015Z,983.1
2023-01-11T15:48:22.995Z,983.2
2023-01-11T15:50:24.803Z,983.2
2023-01-11T15:52:26.373Z,983.2
2023-01-11T15:54:27.350Z,983.4
2023-01-11T15:56:28.510Z,983.3
2023-01-11T15:58:30.037Z,983.5
2023-01-11T16:00:31.916Z,983.5
2023-01-11T16:02:33.037Z,983.5
2023-01-11T16:04:34.501Z,983.4
2023-01-11T16:06:36.265Z,983.4
2023-01-11T16:08:37.731Z,983.5
2023-01-11T16:10:38.855Z,983.5
2023-01-11T16:12:40.433Z,983.6
2023-01-11T16:14:42.044Z,983.7
2023-01-11T16:16:43.676Z,983.7
2023-01-11T16:18:45.109Z,983.7
2023-01-11T16:20:46.475Z,983.8
2023-01-11T16:22:48.052Z,983.8
2023-01-11T16:24:49.515Z,983.7
2023-01-11T16:26:50.537Z,983.8
2023-01-11T16:30:53.334Z,983.9
2023-01-11T16:32:54.635Z,983.9
2023-01-11T16:34:56.138Z,984
2023-01-11T16:36:57.407Z,984
2023-01-11T16:38:59.063Z,984
2023-01-11T16:41:00.898Z,984
2023-01-11T16:43:02.742Z,984
2023-01-11T16:45:04.443Z,984.2
2023-01-11T16:47:05.935Z,984.1
2023-01-11T16:49:07.750Z,984.2
2023-01-11T16:51:09.357Z,984.3
2023-01-11T16:53:11.150Z,984.3
2023-01-11T16:55:12.636Z,984.3
2023-01-11T16:57:16.320Z,984.3
2023-01-11T16:59:15.656Z,984.4
2023-01-11T17:01:16.793Z,984.4
2023-01-11T17:03:17.782Z,984.5
2023-01-11T17:05:19.020Z,984.4
2023-01-11T17:07:20.676Z,984.5
2023-01-11T17:09:22.244Z,984.5
2023-01-11T17:13:25.330Z,984.6
2023-01-11T17:15:26.363Z,984.7
2023-01-11T17:17:27.871Z,984.6
2023-01-11T17:19:29.568Z,984.7
2023-01-11T17:21:31.104Z,984.7
2023-01-11T17:23:33.012Z,984.8
2023-01-11T17:25:44.190Z,984.8
2023-01-11T17:27:35.878Z,984.8
2023-01-11T17:29:37.307Z,984.7
2023-01-11T17:31:38.744Z,984.8
2023-01-11T17:33:40.366Z,984.9
2023-01-11T17:35:41.992Z,984.9
2023-01-11T17:39:44.943Z,984.8
2023-01-11T17:41:46.100Z,984.9
2023-01-11T17:43:47.289Z,984.8
2023-01-11T17:45:48.936Z,984.9
2023-01-11T17:47:50.231Z,984.8
2023-01-11T17:49:51.974Z,985
2023-01-11T17:51:52.966Z,985
2023-01-11T17:53:54.216Z,985
2023-01-11T17:55:55.686Z,985
2023-01-11T17:57:57.083Z,985.1
2023-01-11T17:59:58.821Z,985.2
2023-01-11T18:01:59.896Z,985.2
2023-01-11T18:04:01.177Z,985.1
2023-01-11T18:06:02.773Z,985.2
2023-01-11T18:08:04.540Z,985.2
2023-01-11T18:10:06.498Z,985.3
2023-01-11T18:12:08.393Z,985.2
2023-01-11T18:14:09.696Z,985.4
2023-01-11T18:16:54.954Z,985.3
2023-01-11T18:18:56.311Z,985.3
2023-01-11T18:20:57.769Z,985.4
2023-01-11T18:22:59.294Z,985.3
2023-01-11T18:27:02.167Z,985.3
2023-01-11T18:29:03.884Z,985.4
2023-01-11T18:31:05.906Z,985.5
2023-01-11T18:33:07.549Z,985.5
2023-01-11T18:35:08.521Z,985.5
2023-01-11T18:37:09.739Z,985.4
2023-01-11T18:39:11.001Z,985.4
2023-01-11T18:41:12.792Z,985.6
2023-01-11T18:43:13.780Z,985.5
2023-01-11T18:45:14.997Z,985.6
2023-01-11T18:47:16.236Z,985.4
2023-01-11T18:49:17.317Z,985.5
2023-01-11T18:51:19.056Z,985.6
2023-01-11T18:53:20.116Z,985.5
2023-01-11T18:55:21.225Z,985.5
2023-01-11T18:57:22.502Z,985.6
2023-01-11T18:59:23.898Z,985.5
2023-01-11T19:01:25.418Z,985.5
2023-01-11T19:03:26.495Z,985.6
2023-01-11T19:05:27.812Z,985.6
2023-01-11T19:07:29.400Z,985.6
2023-01-11T19:09:30.914Z,985.6
2023-01-11T19:11:32.607Z,985.6
2023-01-11T19:13:34.366Z,985.6
2023-01-11T19:15:35.417Z,985.6
2023-01-11T19:17:36.726Z,985.6
2023-01-11T19:19:38.111Z,985.6
2023-01-11T19:21:39.250Z,985.6
2023-01-11T19:23:40.373Z,985.6
2023-01-11T19:25:41.916Z,985.7
2023-01-11T19:27:43.386Z,985.8
2023-01-11T19:31:46.772Z,985.9
2023-01-11T19:33:47.724Z,985.8
2023-01-11T19:35:48.767Z,985.9
2023-01-11T19:37:50.387Z,985.9
2023-01-11T19:39:52.221Z,985.9
2023-01-11T19:41:53.201Z,986
2023-01-11T19:43:54.731Z,985.9
2023-01-11T19:45:56.361Z,985.8
2023-01-11T19:47:58.283Z,986
2023-01-11T19:49:59.529Z,986
2023-01-11T19:52:00.690Z,986
2023-01-11T19:54:02.474Z,986.1
2023-01-11T19:56:04.363Z,986.1
2023-01-11T19:58:05.779Z,986
2023-01-11T20:00:07.290Z,986.1
2023-01-11T20:02:08.392Z,986.1
2023-01-11T20:04:10.223Z,986.1
2023-01-11T20:06:11.254Z,986
2023-01-11T20:08:12.547Z,986
2023-01-11T20:10:13.761Z,986.1
2023-01-11T20:12:15.569Z,986.2
2023-01-11T20:14:17.065Z,986.2
2023-01-11T20:16:18.409Z,986.1
2023-01-11T20:18:19.809Z,986.1
2023-01-11T20:20:20.876Z,986.3
2023-01-11T20:22:21.896Z,986.3
2023-01-11T20:24:23.388Z,986.4
2023-01-11T20:26:25.067Z,986.4
2023-01-11T20:28:26.202Z,986.4
2023-01-11T20:30:27.320Z,986.4
2023-01-11T20:32:40.671Z,986.5
2023-01-11T20:34:30.171Z,986.3
2023-01-11T20:36:32.154Z,986.3
2023-01-11T20:38:33.499Z,986.3
2023-01-11T20:40:34.785Z,986.3
2023-01-11T20:42:36.140Z,986.4
2023-01-11T20:44:37.637Z,986.4
2023-01-11T20:46:38.975Z,986.4
2023-01-11T20:50:41.569Z,986.6
2023-01-11T20:52:42.985Z,986.5
2023-01-11T20:54:44.883Z,986.5
2023-01-11T20:56:46.590Z,986.6
2023-01-11T20:58:47.715Z,986.6
2023-01-11T21:00:49.666Z,986.5
2023-01-11T21:02:51.438Z,986.6
2023-01-11T21:04:53.123Z,986.5
2023-01-11T21:06:54.661Z,986.5
2023-01-11T21:08:55.924Z,986.4
2023-01-11T21:10:57.511Z,986.5
2023-01-11T21:12:59.635Z,986.4
2023-01-11T21:14:59.643Z,986.4
2023-01-11T21:17:01.428Z,986.3
2023-01-11T21:19:02.355Z,986.4
2023-01-11T21:21:03.570Z,986.4
2023-01-11T21:23:04.818Z,986.4
2023-01-11T21:25:06.153Z,986.5
2023-01-11T21:27:07.359Z,986.3
2023-01-11T21:29:08.658Z,986.3
2023-01-11T21:31:09.777Z,986.3
2023-01-11T21:33:10.718Z,986.4
2023-01-11T21:35:11.712Z,986.4
2023-01-11T21:37:13.481Z,986.4
2023-01-11T21:39:15.106Z,986.5
2023-01-11T21:41:16.437Z,986.5
2023-01-11T21:43:18.370Z,986.5
2023-01-11T21:45:20.090Z,986.3
2023-01-11T21:47:21.478Z,986.4
2023-01-11T21:49:23.267Z,986.3
2023-01-11T21:51:24.717Z,986.3
2023-01-11T21:55:28.239Z,986.5
2023-01-11T21:57:29.492Z,986.5
2023-01-11T21:59:31.344Z,986.3
2023-01-11T22:01:32.343Z,986.5
2023-01-11T22:03:33.731Z,986.5
2023-01-11T22:05:35.004Z,986.6
2023-01-11T22:07:36.125Z,986.6
2023-01-11T22:09:37.783Z,986.6
2023-01-11T22:11:48.254Z,986.7
2023-01-11T22:13:40.357Z,986.6
2023-01-11T22:15:41.838Z,986.7
2023-01-11T22:17:43.101Z,986.6
2023-01-11T22:19:44.352Z,986.6
2023-01-11T22:21:45.819Z,986.5
2023-01-11T22:23:47.265Z,986.6
2023-01-11T22:25:48.476Z,986.6
2023-01-11T22:27:50.437Z,986.6
2023-01-11T22:29:51.729Z,986.5
2023-01-11T22:31:53.531Z,986.5
2023-01-11T22:33:55.022Z,986.6
2023-01-11T22:35:56.105Z,986.6
2023-01-11T22:37:57.311Z,986.6
2023-01-11T22:40:00.725Z,986.7
2023-01-11T22:42:00.308Z,986.8
2023-01-11T22:44:01.887Z,986.5
2023-01-11T22:46:03.153Z,986.6
2023-01-11T22:48:04.376Z,986.5
2023-01-11T22:50:05.346Z,986.6
2023-01-11T22:52:07.100Z,986.7
2023-01-11T22:54:08.432Z,986.6
2023-01-11T22:56:10.293Z,986.7
2023-01-11T22:58:11.466Z,986.6
2023-01-11T23:00:12.901Z,986.7
2023-01-11T23:04:16.607Z,986.7
2023-01-11T23:06:17.767Z,986.6
2023-01-11T23:08:19.450Z,986.6
2023-01-11T23:10:20.614Z,986.7
2023-01-11T23:14:23.037Z,986.7
2023-01-11T23:16:24.194Z,986.7
2023-01-11T23:20:27.347Z,986.6
2023-01-11T23:22:28.315Z,986.6
2023-01-11T23:24:29.694Z,986.5
2023-01-11T23:26:30.826Z,986.5
2023-01-11T23:28:32.664Z,986.4
2023-01-11T23:30:34.264Z,986.4
2023-01-11T23:32:35.543Z,986.4
2023-01-11T23:34:37.180Z,986.4
2023-01-11T23:36:38.386Z,986.3
2023-01-11T23:38:40.323Z,986.4
2023-01-11T23:40:41.746Z,986.4
2023-01-11T23:42:43.573Z,986.5
2023-01-11T23:44:44.839Z,986.5
2023-01-11T23:46:46.707Z,986.5
2023-01-11T23:48:47.760Z,986.4
2023-01-11T23:50:49.371Z,986.3
2023-01-11T23:52:50.368Z,986.3
2023-01-11T23:54:51.464Z,986.3
2023-01-11T23:56:53.111Z,986.3
2023-01-11T23:58:54.311Z,986.4
