createdAt,value
2017-09-05T00:00:12.346Z,9.2
2017-09-05T00:01:14.765Z,9.2
2017-09-05T00:02:17.181Z,9.3
2017-09-05T00:03:19.600Z,9.3
2017-09-05T00:04:22.019Z,9.3
2017-09-05T00:05:24.441Z,9.4
2017-09-05T00:06:26.855Z,9.4
2017-09-05T00:07:29.283Z,9.3
2017-09-05T00:08:31.707Z,9.3
2017-09-05T00:09:34.138Z,9.3
2017-09-05T00:10:36.555Z,9.4
2017-09-05T00:11:38.975Z,9.4
2017-09-05T00:12:41.393Z,9.3
2017-09-05T00:13:43.822Z,9.4
2017-09-05T00:14:46.247Z,9.3
2017-09-05T00:15:48.657Z,9.3
2017-09-05T00:16:51.085Z,9.4
2017-09-05T00:17:53.505Z,9.3
2017-09-05T00:18:55.930Z,9.3
2017-09-05T00:19:58.352Z,9.3
2017-09-05T00:21:00.782Z,9.3
2017-09-05T00:22:03.196Z,9.2
2017-09-05T00:23:05.627Z,9.2
2017-09-05T00:24:08.051Z,9.2
2017-09-05T00:25:10.461Z,9.2
2017-09-05T00:26:12.890Z,9.2
2017-09-05T00:27:15.314Z,9.2
2017-09-05T00:28:17.739Z,9.2
2017-09-05T00:29:20.157Z,9.2
2017-09-05T00:30:22.575Z,9.1
2017-09-05T00:31:24.995Z,9.1
2017-09-05T00:32:27.425Z,9.1
2017-09-05T00:33:29.844Z,9.1
2017-09-05T00:34:32.262Z,9.1
2017-09-05T00:35:34.688Z,9.1
2017-09-05T00:36:37.117Z,9.1
2017-09-05T00:37:39.536Z,9.1
2017-09-05T00:38:41.963Z,9.1
2017-09-05T00:39:44.394Z,9
2017-09-05T00:40:46.811Z,9
2017-09-05T00:41:49.572Z,9
2017-09-05T00:42:51.989Z,8.9
2017-09-05T00:43:54.414Z,9
2017-09-05T00:44:56.835Z,9
2017-09-05T00:45:59.258Z,9
2017-09-05T00:47:01.670Z,9
2017-09-05T00:48:04.101Z,9
2017-09-05T00:49:06.521Z,9.1
2017-09-05T00:50:08.948Z,9.1
2017-09-05T00:51:11.365Z,9.1
2017-09-05T00:52:13.786Z,9
2017-09-05T00:53:16.553Z,9
2017-09-05T00:54:18.967Z,9
2017-09-05T00:55:21.390Z,9
2017-09-05T00:56:23.810Z,9
2017-09-05T00:57:26.222Z,9
2017-09-05T00:58:28.662Z,8.9
2017-09-05T00:59:31.086Z,9
2017-09-05T01:00:33.506Z,8.9
2017-09-05T01:01:35.929Z,8.9
2017-09-05T01:02:38.350Z,8.9
2017-09-05T01:03:40.775Z,8.9
2017-09-05T01:04:43.223Z,8.9
2017-09-05T01:05:45.648Z,8.9
2017-09-05T01:06:48.062Z,8.9
2017-09-05T01:07:50.484Z,8.9
2017-09-05T01:08:52.899Z,8.9
2017-09-05T01:09:55.326Z,8.9
2017-09-05T01:10:57.740Z,8.9
2017-09-05T01:12:00.160Z,8.9
2017-09-05T01:13:02.593Z,8.9
2017-09-05T01:14:05.006Z,8.8
2017-09-05T01:15:07.430Z,8.9
2017-09-05T01:16:09.858Z,8.9
2017-09-05T01:17:12.268Z,8.9
2017-09-05T01:18:14.695Z,8.8
2017-09-05T01:19:17.123Z,8.9
2017-09-05T01:20:19.883Z,8.9
2017-09-05T01:21:22.310Z,9
2017-09-05T01:22:24.731Z,9
2017-09-05T01:23:27.143Z,9
2017-09-05T01:24:29.572Z,8.9
2017-09-05T01:25:31.991Z,8.9
2017-09-05T01:26:34.408Z,8.9
2017-09-05T01:27:36.831Z,8.9
2017-09-05T01:28:39.253Z,8.9
2017-09-05T01:29:41.675Z,8.9
2017-09-05T01:30:44.106Z,8.8
2017-09-05T01:31:46.514Z,8.9
2017-09-05T01:32:48.936Z,8.8
2017-09-05T01:33:51.362Z,8.8
2017-09-05T01:34:53.789Z,8.8
2017-09-05T01:35:56.204Z,8.8
2017-09-05T01:36:58.640Z,8.7
2017-09-05T01:38:01.051Z,8.8
2017-09-05T01:39:03.472Z,8.8
2017-09-05T01:40:05.891Z,8.8
2017-09-05T01:41:08.311Z,8.7
2017-09-05T01:42:10.740Z,8.8
2017-09-05T01:43:13.187Z,8.8
2017-09-05T01:44:15.581Z,8.8
2017-09-05T01:45:18.011Z,8.8
2017-09-05T01:46:20.428Z,8.7
2017-09-05T01:47:22.853Z,8.8
2017-09-05T01:48:25.268Z,8.8
2017-09-05T01:49:27.683Z,8.7
2017-09-05T01:50:30.110Z,8.7
2017-09-05T01:51:32.531Z,8.8
2017-09-05T01:52:35.285Z,8.8
2017-09-05T01:53:37.700Z,8.7
2017-09-05T01:54:40.114Z,8.8
2017-09-05T01:55:42.544Z,8.7
2017-09-05T01:56:44.963Z,8.8
2017-09-05T01:57:47.376Z,8.8
2017-09-05T01:58:49.803Z,8.8
2017-09-05T01:59:52.233Z,8.8
2017-09-05T02:00:54.656Z,8.8
2017-09-05T02:01:57.423Z,8.8
2017-09-05T02:02:59.840Z,8.7
2017-09-05T02:04:02.602Z,8.7
2017-09-05T02:05:05.037Z,8.7
2017-09-05T02:06:07.453Z,8.7
2017-09-05T02:07:09.877Z,8.7
2017-09-05T02:08:12.639Z,8.7
2017-09-05T02:09:15.057Z,8.7
2017-09-05T02:10:17.473Z,8.8
2017-09-05T02:11:19.895Z,8.7
2017-09-05T02:12:22.323Z,8.7
2017-09-05T02:13:24.743Z,8.7
2017-09-05T02:14:27.170Z,8.7
2017-09-05T02:15:29.593Z,8.7
2017-09-05T02:16:32.018Z,8.7
2017-09-05T02:17:34.434Z,8.6
2017-09-05T02:18:36.858Z,8.6
2017-09-05T02:19:39.268Z,8.7
2017-09-05T02:20:41.694Z,8.7
2017-09-05T02:21:44.107Z,8.6
2017-09-05T02:22:46.868Z,8.6
2017-09-05T02:23:49.292Z,8.7
2017-09-05T02:24:51.714Z,8.6
2017-09-05T02:25:54.142Z,8.6
2017-09-05T02:26:56.567Z,8.6
2017-09-05T02:27:58.983Z,8.6
2017-09-05T02:29:01.423Z,8.6
2017-09-05T02:30:03.836Z,8.6
2017-09-05T02:31:06.251Z,8.5
2017-09-05T02:32:09.016Z,8.6
2017-09-05T02:33:11.430Z,8.5
2017-09-05T02:34:13.851Z,8.5
2017-09-05T02:35:16.262Z,8.5
2017-09-05T02:36:18.699Z,8.5
2017-09-05T02:37:21.114Z,8.6
2017-09-05T02:38:23.539Z,8.5
2017-09-05T02:39:26.301Z,8.6
2017-09-05T02:40:28.723Z,8.6
2017-09-05T02:41:31.147Z,8.6
2017-09-05T02:42:33.575Z,8.6
2017-09-05T02:43:35.989Z,8.6
2017-09-05T02:44:38.408Z,8.6
2017-09-05T02:45:40.842Z,8.6
2017-09-05T02:46:43.264Z,8.5
2017-09-05T02:47:45.680Z,8.5
2017-09-05T02:48:48.103Z,8.5
2017-09-05T02:49:50.521Z,8.6
2017-09-05T02:50:52.943Z,8.5
2017-09-05T02:51:55.365Z,8.5
2017-09-05T02:52:58.126Z,8.5
2017-09-05T02:54:00.552Z,8.5
2017-09-05T02:55:02.975Z,8.5
2017-09-05T02:56:05.393Z,8.5
2017-09-05T02:57:07.819Z,8.4
2017-09-05T02:58:10.245Z,8.5
2017-09-05T02:59:13.001Z,8.5
2017-09-05T03:00:15.423Z,8.5
2017-09-05T03:01:18.181Z,8.5
2017-09-05T03:02:20.600Z,8.5
2017-09-05T03:03:23.028Z,8.5
2017-09-05T03:04:25.447Z,8.6
2017-09-05T03:05:27.867Z,8.5
2017-09-05T03:06:30.277Z,8.5
2017-09-05T03:07:32.702Z,8.5
2017-09-05T03:08:35.118Z,8.6
2017-09-05T03:09:37.547Z,8.7
2017-09-05T03:10:39.970Z,8.7
2017-09-05T03:11:42.380Z,8.6
2017-09-05T03:12:44.809Z,8.6
2017-09-05T03:13:47.234Z,8.6
2017-09-05T03:14:49.649Z,8.6
2017-09-05T03:15:52.068Z,8.6
2017-09-05T03:16:54.486Z,8.6
2017-09-05T03:17:56.904Z,8.6
2017-09-05T03:18:59.329Z,8.6
2017-09-05T03:20:01.753Z,8.6
2017-09-05T03:21:04.525Z,8.6
2017-09-05T03:22:07.282Z,8.7
2017-09-05T03:23:09.701Z,8.7
2017-09-05T03:24:12.127Z,8.7
2017-09-05T03:25:14.546Z,8.7
2017-09-05T03:26:16.953Z,8.6
2017-09-05T03:27:19.379Z,8.7
2017-09-05T03:28:21.803Z,8.7
2017-09-05T03:29:24.220Z,8.7
2017-09-05T03:30:26.639Z,8.8
2017-09-05T03:31:29.059Z,8.8
2017-09-05T03:32:31.482Z,8.8
2017-09-05T03:33:33.916Z,8.8
2017-09-05T03:34:36.330Z,8.8
2017-09-05T03:35:38.751Z,8.8
2017-09-05T03:36:41.170Z,8.7
2017-09-05T03:37:43.596Z,8.7
2017-09-05T03:38:46.018Z,8.7
2017-09-05T03:39:48.444Z,8.7
2017-09-05T03:40:51.195Z,8.9
2017-09-05T03:41:53.616Z,8.9
2017-09-05T03:42:56.188Z,8.9
2017-09-05T03:43:58.609Z,8.9
2017-09-05T03:45:01.366Z,8.9
2017-09-05T03:46:03.783Z,8.9
2017-09-05T03:47:06.204Z,8.8
2017-09-05T03:48:08.629Z,8.8
2017-09-05T03:49:11.047Z,8.9
2017-09-05T03:50:13.472Z,8.9
2017-09-05T03:51:15.889Z,8.9
2017-09-05T03:52:18.321Z,8.8
2017-09-05T03:53:20.739Z,8.8
2017-09-05T03:54:23.155Z,8.8
2017-09-05T03:55:25.577Z,8.8
2017-09-05T03:56:27.997Z,8.8
2017-09-05T03:57:30.423Z,8.8
2017-09-05T03:58:32.848Z,8.8
2017-09-05T03:59:35.258Z,8.8
2017-09-05T04:00:37.680Z,8.8
2017-09-05T04:01:40.100Z,8.8
2017-09-05T04:02:42.517Z,8.7
2017-09-05T04:03:45.277Z,8.8
2017-09-05T04:04:47.728Z,8.8
2017-09-05T04:05:50.121Z,8.8
2017-09-05T04:06:52.543Z,8.9
2017-09-05T04:07:54.965Z,8.9
2017-09-05T04:08:57.390Z,8.8
2017-09-05T04:09:59.804Z,8.8
2017-09-05T04:11:02.223Z,8.8
2017-09-05T04:12:04.646Z,8.9
2017-09-05T04:13:07.061Z,8.9
2017-09-05T04:14:09.484Z,8.9
2017-09-05T04:15:11.909Z,8.9
2017-09-05T04:16:14.332Z,8.9
2017-09-05T04:17:16.761Z,8.9
2017-09-05T04:18:19.181Z,8.8
2017-09-05T04:19:21.596Z,8.8
2017-09-05T04:20:24.023Z,8.7
2017-09-05T04:21:26.440Z,8.8
2017-09-05T04:22:28.884Z,8.8
2017-09-05T04:23:31.288Z,8.8
2017-09-05T04:24:33.706Z,8.8
2017-09-05T04:25:36.130Z,8.8
2017-09-05T04:26:38.555Z,8.7
2017-09-05T04:27:40.977Z,8.7
2017-09-05T04:28:44.103Z,8.7
2017-09-05T04:29:46.531Z,8.7
2017-09-05T04:30:48.948Z,8.7
2017-09-05T04:31:51.372Z,8.7
2017-09-05T04:32:53.793Z,8.6
2017-09-05T04:33:56.218Z,8.6
2017-09-05T04:34:58.632Z,8.6
2017-09-05T04:36:01.057Z,8.6
2017-09-05T04:37:03.481Z,8.6
2017-09-05T04:38:05.904Z,8.5
2017-09-05T04:39:08.321Z,8.5
2017-09-05T04:40:10.742Z,8.6
2017-09-05T04:41:13.154Z,8.6
2017-09-05T04:42:15.585Z,8.5
2017-09-05T04:43:18.006Z,8.5
2017-09-05T04:44:20.418Z,8.5
2017-09-05T04:45:22.840Z,8.5
2017-09-05T04:46:25.263Z,8.5
2017-09-05T04:47:27.677Z,8.6
2017-09-05T04:48:30.100Z,8.6
2017-09-05T04:49:32.516Z,8.6
2017-09-05T04:50:35.284Z,8.6
2017-09-05T04:51:37.709Z,8.6
2017-09-05T04:52:40.132Z,8.6
2017-09-05T04:53:42.549Z,8.7
2017-09-05T04:54:45.006Z,8.6
2017-09-05T04:55:47.397Z,8.6
2017-09-05T04:56:49.834Z,8.6
2017-09-05T04:57:52.254Z,8.6
2017-09-05T04:58:54.672Z,8.7
2017-09-05T04:59:57.096Z,8.8
2017-09-05T05:00:59.517Z,8.8
2017-09-05T05:02:01.936Z,8.9
2017-09-05T05:03:04.359Z,8.9
2017-09-05T05:04:06.779Z,8.9
2017-09-05T05:05:09.200Z,8.8
2017-09-05T05:06:11.979Z,8.8
2017-09-05T05:07:14.399Z,8.8
2017-09-05T05:08:16.817Z,8.8
2017-09-05T05:09:19.240Z,8.8
2017-09-05T05:10:21.661Z,8.8
2017-09-05T05:11:24.088Z,8.8
2017-09-05T05:12:26.515Z,8.8
2017-09-05T05:13:28.931Z,8.8
2017-09-05T05:14:31.353Z,8.8
2017-09-05T05:15:33.792Z,8.8
2017-09-05T05:16:36.211Z,8.8
2017-09-05T05:17:38.629Z,8.8
2017-09-05T05:18:41.052Z,8.8
2017-09-05T05:19:43.480Z,8.8
2017-09-05T05:20:45.902Z,8.8
2017-09-05T05:21:48.326Z,8.8
2017-09-05T05:22:50.740Z,8.8
2017-09-05T05:23:53.164Z,8.9
2017-09-05T05:24:55.591Z,8.9
2017-09-05T05:25:58.016Z,8.9
2017-09-05T05:27:00.444Z,8.9
2017-09-05T05:28:02.860Z,9
2017-09-05T05:29:05.276Z,9.1
2017-09-05T05:30:07.712Z,9.1
2017-09-05T05:31:10.134Z,9.2
2017-09-05T05:32:12.557Z,9.2
2017-09-05T05:33:14.979Z,9.2
2017-09-05T05:34:17.413Z,9.2
2017-09-05T05:35:19.835Z,9.2
2017-09-05T05:36:22.592Z,9.2
2017-09-05T05:37:25.014Z,9.2
2017-09-05T05:38:27.440Z,9.2
2017-09-05T05:39:29.860Z,9.3
2017-09-05T05:40:32.295Z,9.3
2017-09-05T05:41:34.710Z,9.3
2017-09-05T05:42:37.138Z,9.3
2017-09-05T05:43:39.567Z,9.3
2017-09-05T05:44:41.999Z,9.4
2017-09-05T05:45:44.758Z,9.5
2017-09-05T05:46:47.180Z,9.5
2017-09-05T05:47:49.594Z,9.6
2017-09-05T05:48:52.022Z,9.6
2017-09-05T05:49:54.442Z,9.7
2017-09-05T05:50:56.867Z,9.7
2017-09-05T05:51:59.288Z,9.8
2017-09-05T05:53:01.717Z,9.8
2017-09-05T05:54:04.129Z,9.8
2017-09-05T05:55:06.562Z,9.8
2017-09-05T05:56:08.983Z,9.9
2017-09-05T05:57:11.406Z,10
2017-09-05T05:58:13.831Z,10
2017-09-05T05:59:16.263Z,10.1
2017-09-05T06:00:18.676Z,10.1
2017-09-05T06:01:21.105Z,10.1
2017-09-05T06:02:23.530Z,10.2
2017-09-05T06:03:25.952Z,10.2
2017-09-05T06:04:28.371Z,10.2
2017-09-05T06:05:30.821Z,10.2
2017-09-05T06:06:33.563Z,10.2
2017-09-05T06:07:35.985Z,10.2
2017-09-05T06:08:38.413Z,10.3
2017-09-05T06:09:41.186Z,10.3
2017-09-05T06:10:43.607Z,10.4
2017-09-05T06:11:46.035Z,10.4
2017-09-05T06:12:48.449Z,10.4
2017-09-05T06:13:50.877Z,10.5
2017-09-05T06:14:53.306Z,10.5
2017-09-05T06:15:55.730Z,10.5
2017-09-05T06:16:58.146Z,10.6
2017-09-05T06:18:00.568Z,10.6
2017-09-05T06:19:02.994Z,10.6
2017-09-05T06:20:05.429Z,10.7
2017-09-05T06:21:07.844Z,10.8
2017-09-05T06:22:10.271Z,10.9
2017-09-05T06:23:12.690Z,10.9
2017-09-05T06:24:15.116Z,11
2017-09-05T06:25:17.540Z,11
2017-09-05T06:26:20.306Z,11.1
2017-09-05T06:27:22.731Z,11.2
2017-09-05T06:28:25.164Z,11.3
2017-09-05T06:29:27.583Z,11.4
2017-09-05T06:30:30.012Z,11.4
2017-09-05T06:31:32.427Z,11.5
2017-09-05T06:32:34.845Z,11.5
2017-09-05T06:33:37.268Z,11.5
2017-09-05T06:34:39.693Z,11.5
2017-09-05T06:35:42.119Z,11.6
2017-09-05T06:36:44.551Z,11.7
2017-09-05T06:37:46.978Z,11.8
2017-09-05T06:38:49.407Z,11.9
2017-09-05T06:39:51.834Z,12
2017-09-05T06:40:54.254Z,12
2017-09-05T06:41:56.680Z,12
2017-09-05T06:42:59.107Z,12.1
2017-09-05T06:44:01.537Z,12.1
2017-09-05T06:45:03.969Z,12.1
2017-09-05T06:46:06.393Z,12.2
2017-09-05T06:47:08.822Z,12.2
2017-09-05T06:48:11.245Z,12.2
2017-09-05T06:49:13.673Z,12.3
2017-09-05T06:50:16.101Z,12.3
2017-09-05T06:51:18.529Z,12.4
2017-09-05T06:52:20.949Z,12.4
2017-09-05T06:53:23.370Z,12.5
2017-09-05T06:54:25.803Z,12.6
2017-09-05T06:55:28.563Z,12.6
2017-09-05T06:56:30.998Z,12.7
2017-09-05T06:57:33.433Z,12.7
2017-09-05T06:58:35.861Z,12.8
2017-09-05T06:59:38.295Z,12.8
2017-09-05T07:00:40.727Z,12.9
2017-09-05T07:01:43.162Z,12.9
2017-09-05T07:02:45.576Z,13
2017-09-05T07:03:48.009Z,13.1
2017-09-05T07:04:50.438Z,13.1
2017-09-05T07:05:52.865Z,13.2
2017-09-05T07:06:55.291Z,13.2
2017-09-05T07:07:57.719Z,13.4
2017-09-05T07:09:00.143Z,13.4
2017-09-05T07:10:02.584Z,13.5
2017-09-05T07:11:05.010Z,13.6
2017-09-05T07:12:07.432Z,13.6
2017-09-05T07:13:09.861Z,13.7
2017-09-05T07:14:12.636Z,13.8
2017-09-05T07:15:15.069Z,13.8
2017-09-05T07:16:17.501Z,13.9
2017-09-05T07:17:19.931Z,14
2017-09-05T07:18:22.355Z,14.1
2017-09-05T07:19:25.141Z,14.1
2017-09-05T07:20:27.566Z,14.2
2017-09-05T07:21:29.987Z,14.3
2017-09-05T07:22:32.419Z,14.3
2017-09-05T07:23:34.853Z,14.4
2017-09-05T07:24:37.283Z,14.4
2017-09-05T07:25:39.714Z,14.5
2017-09-05T07:26:42.139Z,14.5
2017-09-05T07:27:44.567Z,14.6
2017-09-05T07:28:47.337Z,14.7
2017-09-05T07:29:49.776Z,14.7
2017-09-05T07:30:52.201Z,14.7
2017-09-05T07:31:54.632Z,14.8
2017-09-05T07:32:57.061Z,14.8
2017-09-05T07:33:59.485Z,14.9
2017-09-05T07:35:01.927Z,14.9
2017-09-05T07:36:04.367Z,15
2017-09-05T07:37:06.798Z,15
2017-09-05T07:38:09.230Z,15
2017-09-05T07:39:11.660Z,15.1
2017-09-05T07:40:14.089Z,15.1
2017-09-05T07:41:16.520Z,15.2
2017-09-05T07:42:18.952Z,15.3
2017-09-05T07:43:21.372Z,15.4
2017-09-05T07:44:23.805Z,15.4
2017-09-05T07:45:26.233Z,15.5
2017-09-05T07:46:28.668Z,15.6
2017-09-05T07:47:31.103Z,15.7
2017-09-05T07:48:33.536Z,15.8
2017-09-05T07:49:35.965Z,15.8
2017-09-05T07:50:38.392Z,16
2017-09-05T07:51:40.832Z,16.2
2017-09-05T07:52:43.262Z,16.4
2017-09-05T07:53:45.695Z,16.6
2017-09-05T07:54:48.117Z,16.9
2017-09-05T07:55:50.552Z,17.1
2017-09-05T07:56:52.985Z,17.2
2017-09-05T07:57:55.418Z,17.5
2017-09-05T07:58:57.844Z,17.7
2017-09-05T08:00:00.278Z,17.8
2017-09-05T08:01:02.711Z,17.8
2017-09-05T08:02:05.141Z,17.7
2017-09-05T08:03:07.575Z,17.8
2017-09-05T08:04:10.013Z,17.9
2017-09-05T08:05:12.783Z,18
2017-09-05T08:06:15.213Z,17.8
2017-09-05T08:07:17.648Z,18.2
2017-09-05T08:08:20.072Z,18.5
2017-09-05T08:09:22.503Z,18.6
2017-09-05T08:10:24.933Z,19
2017-09-05T08:11:27.371Z,18.9
2017-09-05T08:12:29.802Z,19.1
2017-09-05T08:13:32.235Z,19.3
2017-09-05T08:14:34.667Z,19.4
2017-09-05T08:15:37.107Z,19.3
2017-09-05T08:16:39.541Z,19.4
2017-09-05T08:17:41.973Z,19.4
2017-09-05T08:18:44.419Z,19.4
2017-09-05T08:19:46.850Z,19.5
2017-09-05T08:20:49.280Z,19.5
2017-09-05T08:21:51.712Z,19.5
2017-09-05T08:22:54.146Z,19.5
2017-09-05T08:23:56.580Z,19.6
2017-09-05T08:24:59.371Z,19.8
2017-09-05T08:26:01.806Z,20
2017-09-05T08:27:04.588Z,20.1
2017-09-05T08:28:07.026Z,20.4
2017-09-05T08:29:09.460Z,20.5
2017-09-05T08:30:11.897Z,20.2
2017-09-05T08:31:14.334Z,20.3
2017-09-05T08:32:16.766Z,20.3
2017-09-05T08:33:19.202Z,20.3
2017-09-05T08:34:21.633Z,20.2
2017-09-05T08:35:24.075Z,20.3
2017-09-05T08:36:26.503Z,20.6
2017-09-05T08:37:28.934Z,20.6
2017-09-05T08:38:31.711Z,20.5
2017-09-05T08:39:34.145Z,20.3
2017-09-05T08:40:36.582Z,20.5
2017-09-05T08:41:39.373Z,20.8
2017-09-05T08:42:41.799Z,21.1
2017-09-05T08:43:44.243Z,21
2017-09-05T08:44:47.032Z,21
2017-09-05T08:45:49.473Z,21.3
2017-09-05T08:46:51.914Z,21.3
2017-09-05T08:47:54.353Z,21.5
2017-09-05T08:48:56.787Z,21.1
2017-09-05T08:49:59.226Z,21.4
2017-09-05T08:51:01.665Z,21.4
2017-09-05T08:52:04.088Z,21.4
2017-09-05T08:53:06.538Z,21.5
2017-09-05T08:54:08.970Z,21.2
2017-09-05T08:55:11.413Z,21
2017-09-05T08:56:13.858Z,21.2
2017-09-05T08:57:16.302Z,21.2
2017-09-05T08:58:19.104Z,21.3
2017-09-05T08:59:21.550Z,21.3
2017-09-05T09:00:23.986Z,21.5
2017-09-05T09:01:26.425Z,21.4
2017-09-05T09:02:28.866Z,21.4
2017-09-05T09:03:31.306Z,21
2017-09-05T09:04:33.754Z,21.1
2017-09-05T09:05:36.191Z,21.3
2017-09-05T09:06:39.018Z,21.5
2017-09-05T09:07:41.468Z,21.7
2017-09-05T09:08:43.908Z,22.1
2017-09-05T09:09:46.358Z,21.9
2017-09-05T09:10:49.152Z,21.8
2017-09-05T09:11:51.589Z,21.9
2017-09-05T09:12:54.038Z,21.9
2017-09-05T09:13:56.481Z,21.8
2017-09-05T09:14:58.924Z,22
2017-09-05T09:16:01.374Z,21.9
2017-09-05T09:17:03.820Z,22
2017-09-05T09:18:06.257Z,22.4
2017-09-05T09:19:08.703Z,22.5
2017-09-05T09:20:11.155Z,22.3
2017-09-05T09:21:13.941Z,22.1
2017-09-05T09:22:16.390Z,21.8
2017-09-05T09:23:18.837Z,22
2017-09-05T09:24:21.713Z,22.1
2017-09-05T09:25:24.291Z,22.4
2017-09-05T09:26:26.732Z,22.6
2017-09-05T09:27:29.518Z,22.6
2017-09-05T09:28:31.966Z,22.9
2017-09-05T09:29:34.414Z,22.5
2017-09-05T09:30:37.194Z,22.5
2017-09-05T09:31:39.642Z,22.4
2017-09-05T09:32:42.101Z,22.4
2017-09-05T09:33:44.543Z,22.6
2017-09-05T09:34:46.995Z,22.9
2017-09-05T09:35:49.446Z,22.9
2017-09-05T09:36:51.896Z,23
2017-09-05T09:37:54.349Z,22.5
2017-09-05T09:38:56.808Z,22.9
2017-09-05T09:39:59.247Z,23.1
2017-09-05T09:41:01.701Z,23.2
2017-09-05T09:42:04.149Z,23.4
2017-09-05T09:43:06.592Z,23.7
2017-09-05T09:44:09.039Z,23.6
2017-09-05T09:45:11.846Z,23.9
2017-09-05T09:46:14.296Z,23.9
2017-09-05T09:47:16.745Z,23.7
2017-09-05T09:48:19.196Z,24
2017-09-05T09:49:21.643Z,24
2017-09-05T09:50:24.091Z,24
2017-09-05T09:51:26.536Z,23.8
2017-09-05T09:52:28.980Z,23.4
2017-09-05T09:53:31.441Z,23.6
2017-09-05T09:54:33.896Z,23.2
2017-09-05T09:55:36.339Z,23.3
2017-09-05T09:56:38.783Z,23.4
2017-09-05T09:57:41.235Z,23.4
2017-09-05T09:58:43.678Z,23.5
2017-09-05T09:59:46.135Z,23.8
2017-09-05T10:00:48.584Z,23.9
2017-09-05T10:01:51.033Z,23.9
2017-09-05T10:02:53.476Z,23.8
2017-09-05T10:03:55.930Z,24
2017-09-05T10:04:58.375Z,23.9
2017-09-05T10:06:00.812Z,23.9
2017-09-05T10:07:03.270Z,24
2017-09-05T10:08:05.708Z,24.1
2017-09-05T10:09:08.155Z,24.4
2017-09-05T10:10:10.606Z,23.8
2017-09-05T10:11:13.058Z,23.8
2017-09-05T10:12:16.213Z,24
2017-09-05T10:13:19.007Z,24
2017-09-05T10:14:21.448Z,24
2017-09-05T10:15:23.907Z,24
2017-09-05T10:16:26.350Z,24
2017-09-05T10:17:28.797Z,24.4
2017-09-05T10:18:31.582Z,23.9
2017-09-05T10:19:34.037Z,23.4
2017-09-05T10:20:36.486Z,23.4
2017-09-05T10:21:38.937Z,23.3
2017-09-05T10:22:41.715Z,23.2
2017-09-05T10:23:44.160Z,23.4
2017-09-05T10:24:46.610Z,23.6
2017-09-05T10:25:49.058Z,23.5
2017-09-05T10:26:51.507Z,23.4
2017-09-05T10:27:54.292Z,23.5
2017-09-05T10:28:56.743Z,23.6
2017-09-05T10:29:59.190Z,24.1
2017-09-05T10:31:01.636Z,24.4
2017-09-05T10:32:04.435Z,24
2017-09-05T10:33:06.884Z,23.8
2017-09-05T10:34:09.335Z,24.1
2017-09-05T10:35:11.781Z,24.4
2017-09-05T10:36:14.237Z,24.2
2017-09-05T10:37:16.681Z,24.5
2017-09-05T10:38:19.138Z,24.9
2017-09-05T10:39:21.583Z,25
2017-09-05T10:40:24.032Z,24.7
2017-09-05T10:41:26.484Z,24.6
2017-09-05T10:42:28.937Z,24.8
2017-09-05T10:43:31.724Z,24.9
2017-09-05T10:44:34.175Z,24.8
2017-09-05T10:45:36.628Z,24.4
2017-09-05T10:46:39.082Z,24.5
2017-09-05T10:47:41.530Z,24.9
2017-09-05T10:48:43.968Z,25.1
2017-09-05T10:49:46.415Z,24.8
2017-09-05T10:50:48.873Z,24.5
2017-09-05T10:51:51.317Z,24.8
2017-09-05T10:52:53.765Z,24.8
2017-09-05T10:53:56.220Z,24.9
2017-09-05T10:54:58.669Z,24.8
2017-09-05T10:56:01.126Z,25.2
2017-09-05T10:57:03.922Z,25.1
2017-09-05T10:58:06.359Z,25.5
2017-09-05T10:59:09.158Z,24.9
2017-09-05T11:00:11.610Z,24.6
2017-09-05T11:01:14.061Z,24.4
2017-09-05T11:02:16.513Z,24.3
2017-09-05T11:03:19.315Z,24.4
2017-09-05T11:04:21.761Z,24.2
2017-09-05T11:05:24.207Z,24.4
2017-09-05T11:06:26.654Z,24.4
2017-09-05T11:07:29.109Z,24.3
2017-09-05T11:08:31.560Z,24.1
2017-09-05T11:09:34.014Z,24.1
2017-09-05T11:10:36.459Z,24.3
2017-09-05T11:11:38.913Z,24.4
2017-09-05T11:12:41.366Z,24.6
2017-09-05T11:13:43.819Z,24.8
2017-09-05T11:14:46.267Z,25.1
2017-09-05T11:15:48.718Z,25.3
2017-09-05T11:16:51.171Z,25.3
2017-09-05T11:17:53.621Z,25.3
2017-09-05T11:18:56.071Z,25.3
2017-09-05T11:19:58.530Z,25.2
2017-09-05T11:21:01.314Z,25
2017-09-05T11:22:03.774Z,24.9
2017-09-05T11:23:06.215Z,24.8
2017-09-05T11:24:08.663Z,24.8
2017-09-05T11:25:11.112Z,25
2017-09-05T11:26:13.562Z,24.9
2017-09-05T11:27:16.064Z,25
2017-09-05T11:28:18.514Z,24.9
2017-09-05T11:29:20.968Z,25
2017-09-05T11:30:23.417Z,24.6
2017-09-05T11:31:25.861Z,24.5
2017-09-05T11:32:28.315Z,24.8
2017-09-05T11:33:30.763Z,25.1
2017-09-05T11:34:33.215Z,25
2017-09-05T11:35:35.674Z,24.6
2017-09-05T11:36:38.123Z,24.8
2017-09-05T11:37:40.575Z,24.8
2017-09-05T11:38:43.045Z,24.8
2017-09-05T11:39:45.487Z,24.7
2017-09-05T11:40:47.935Z,24.8
2017-09-05T11:41:50.385Z,24.5
2017-09-05T11:42:52.835Z,24.6
2017-09-05T11:43:55.294Z,24.9
2017-09-05T11:44:57.745Z,24.9
2017-09-05T11:46:00.182Z,25
2017-09-05T11:47:02.640Z,25.1
2017-09-05T11:48:05.089Z,25.2
2017-09-05T11:49:07.543Z,24.9
2017-09-05T11:50:09.998Z,25
2017-09-05T11:51:12.443Z,25
2017-09-05T11:52:14.897Z,25.4
2017-09-05T11:53:17.359Z,25
2017-09-05T11:54:19.803Z,24.7
2017-09-05T11:55:22.253Z,25.1
2017-09-05T11:56:24.706Z,25.1
2017-09-05T11:57:27.157Z,24.7
2017-09-05T11:58:29.601Z,24.6
2017-09-05T11:59:32.049Z,24.7
2017-09-05T12:00:34.501Z,25
2017-09-05T12:01:36.950Z,25.1
2017-09-05T12:02:39.393Z,25
2017-09-05T12:03:41.849Z,24.7
2017-09-05T12:04:44.330Z,25.1
2017-09-05T12:05:46.782Z,25.5
2017-09-05T12:06:49.237Z,25.8
2017-09-05T12:07:52.046Z,25.6
2017-09-05T12:08:54.497Z,25.2
2017-09-05T12:09:57.284Z,25.1
2017-09-05T12:10:59.737Z,25.3
2017-09-05T12:12:02.174Z,25.2
2017-09-05T12:13:04.634Z,25.6
2017-09-05T12:14:07.083Z,25.7
2017-09-05T12:15:09.532Z,25.6
2017-09-05T12:16:11.986Z,25.9
2017-09-05T12:17:14.429Z,25.9
2017-09-05T12:18:16.877Z,25.6
2017-09-05T12:19:19.339Z,25.4
2017-09-05T12:20:21.787Z,25.3
2017-09-05T12:21:24.243Z,25.3
2017-09-05T12:22:26.696Z,24.8
2017-09-05T12:23:29.830Z,25
2017-09-05T12:24:32.285Z,25.3
2017-09-05T12:25:34.739Z,25.3
2017-09-05T12:26:37.178Z,25.7
2017-09-05T12:27:39.630Z,25.3
2017-09-05T12:28:42.428Z,25.4
2017-09-05T12:29:44.887Z,25.2
2017-09-05T12:30:47.331Z,24.9
2017-09-05T12:31:50.124Z,25.6
2017-09-05T12:32:52.581Z,25.7
2017-09-05T12:33:55.030Z,25.9
2017-09-05T12:34:57.479Z,25.6
2017-09-05T12:35:59.928Z,25.5
2017-09-05T12:37:02.365Z,25.5
2017-09-05T12:38:04.824Z,25.3
2017-09-05T12:39:07.271Z,25.1
2017-09-05T12:40:09.714Z,25
2017-09-05T12:41:12.159Z,25.3
2017-09-05T12:42:14.616Z,25
2017-09-05T12:43:17.070Z,24.9
2017-09-05T12:44:19.531Z,24.9
2017-09-05T12:45:21.977Z,24.8
2017-09-05T12:46:24.424Z,24.5
2017-09-05T12:47:26.873Z,24.5
2017-09-05T12:48:29.330Z,24.5
2017-09-05T12:49:31.779Z,24.2
2017-09-05T12:50:34.228Z,24.2
2017-09-05T12:51:36.672Z,24.3
2017-09-05T12:52:39.124Z,24.6
2017-09-05T12:53:41.574Z,24.9
2017-09-05T12:54:44.020Z,24.4
2017-09-05T12:55:46.463Z,24.5
2017-09-05T12:56:48.915Z,24.6
2017-09-05T12:57:51.368Z,24.7
2017-09-05T12:58:53.808Z,25
2017-09-05T12:59:56.595Z,24.9
2017-09-05T13:00:59.050Z,25.2
2017-09-05T13:02:01.497Z,25
2017-09-05T13:03:03.948Z,25
2017-09-05T13:04:06.741Z,25.1
2017-09-05T13:05:09.191Z,24.6
2017-09-05T13:06:11.636Z,24.7
2017-09-05T13:07:14.086Z,24.9
2017-09-05T13:08:16.534Z,25.3
2017-09-05T13:09:18.983Z,25.6
2017-09-05T13:10:22.108Z,25.7
2017-09-05T13:11:24.558Z,25.9
2017-09-05T13:12:27.002Z,25.4
2017-09-05T13:13:29.799Z,25.4
2017-09-05T13:14:32.243Z,25.6
2017-09-05T13:15:34.695Z,25.6
2017-09-05T13:16:37.140Z,25.3
2017-09-05T13:17:39.600Z,25.3
2017-09-05T13:18:42.050Z,25.3
2017-09-05T13:19:44.849Z,25.5
2017-09-05T13:20:47.298Z,25.5
2017-09-05T13:21:49.743Z,25.7
2017-09-05T13:22:52.196Z,25.6
2017-09-05T13:23:54.643Z,25.4
2017-09-05T13:24:57.081Z,25.1
2017-09-05T13:25:59.546Z,24.8
2017-09-05T13:27:01.993Z,24.8
2017-09-05T13:28:04.428Z,25.2
2017-09-05T13:29:07.243Z,25.2
2017-09-05T13:30:10.040Z,24.6
2017-09-05T13:31:12.482Z,24.8
2017-09-05T13:32:14.927Z,24.4
2017-09-05T13:33:17.369Z,24.4
2017-09-05T13:34:19.813Z,24.5
2017-09-05T13:35:22.272Z,24.4
2017-09-05T13:36:24.718Z,24
2017-09-05T13:37:27.157Z,24.1
2017-09-05T13:38:29.948Z,24.1
2017-09-05T13:39:32.402Z,23.8
2017-09-05T13:40:35.191Z,24.2
2017-09-05T13:41:37.644Z,24.3
2017-09-05T13:42:40.423Z,24.3
2017-09-05T13:43:42.869Z,24.3
2017-09-05T13:44:45.322Z,24.4
2017-09-05T13:45:47.764Z,24.3
2017-09-05T13:46:50.206Z,24.6
2017-09-05T13:47:52.655Z,24.7
2017-09-05T13:48:55.105Z,24.5
2017-09-05T13:49:57.565Z,25
2017-09-05T13:51:00.347Z,25.1
2017-09-05T13:52:02.785Z,24.8
2017-09-05T13:53:05.236Z,25.1
2017-09-05T13:54:07.682Z,25.1
2017-09-05T13:55:10.126Z,25
2017-09-05T13:56:12.570Z,24.9
2017-09-05T13:57:15.015Z,24.9
2017-09-05T13:58:17.469Z,24.6
2017-09-05T13:59:19.909Z,24.8
2017-09-05T14:00:22.695Z,25
2017-09-05T14:01:25.153Z,25.2
2017-09-05T14:02:27.600Z,25.3
2017-09-05T14:03:30.045Z,25.2
2017-09-05T14:04:32.494Z,25.3
2017-09-05T14:05:34.947Z,25.4
2017-09-05T14:06:37.742Z,25.5
2017-09-05T14:07:40.190Z,25.5