createdAt,value
2019-05-25T00:01:12.012Z,16.00
2019-05-25T00:03:41.385Z,9.58
2019-05-25T00:06:11.428Z,9.83
2019-05-25T00:08:40.914Z,12.58
2019-05-25T00:11:10.433Z,14.18
2019-05-25T00:13:40.116Z,10.48
2019-05-25T00:16:09.934Z,10.20
2019-05-25T00:18:39.321Z,13.22
2019-05-25T00:21:09.061Z,10.85
2019-05-25T00:23:38.858Z,11.80
2019-05-25T00:26:08.277Z,11.28
2019-05-25T00:28:37.724Z,15.75
2019-05-25T00:31:07.280Z,12.55
2019-05-25T00:33:36.665Z,12.88
2019-05-25T00:36:06.534Z,11.75
2019-05-25T00:38:35.916Z,14.07
2019-05-25T00:41:05.702Z,19.02
2019-05-25T00:43:35.451Z,12.98
2019-05-25T00:46:04.884Z,12.13
2019-05-25T00:48:34.301Z,19.50
2019-05-25T00:51:03.723Z,13.85
2019-05-25T00:53:33.173Z,17.42
2019-05-25T00:56:02.520Z,10.38
2019-05-25T00:58:32.278Z,12.45
2019-05-25T01:01:01.775Z,16.85
2019-05-25T01:03:31.276Z,12.73
2019-05-25T01:06:00.888Z,15.83
2019-05-25T01:08:30.334Z,14.70
2019-05-25T01:10:59.746Z,11.60
2019-05-25T01:13:29.190Z,13.72
2019-05-25T01:15:59.515Z,12.30
2019-05-25T01:18:29.332Z,11.65
2019-05-25T01:20:58.758Z,14.10
2019-05-25T01:23:28.252Z,13.25
2019-05-25T01:25:57.954Z,18.35
2019-05-25T01:28:27.325Z,15.83
2019-05-25T01:30:57.094Z,12.98
2019-05-25T01:33:26.674Z,14.45
2019-05-25T01:35:56.494Z,12.40
2019-05-25T01:38:25.867Z,14.38
2019-05-25T01:40:55.635Z,13.80
2019-05-25T01:43:24.979Z,13.25
2019-05-25T01:45:54.955Z,13.98
2019-05-25T01:48:24.569Z,17.37
2019-05-25T01:50:53.938Z,17.20
2019-05-25T01:53:23.277Z,17.98
2019-05-25T01:55:53.049Z,17.48
2019-05-25T01:58:22.677Z,16.62
2019-05-25T02:00:52.509Z,16.07
2019-05-25T02:03:22.125Z,15.40
2019-05-25T02:05:51.500Z,17.55
2019-05-25T02:08:22.214Z,15.83
2019-05-25T02:10:51.928Z,14.85
2019-05-25T02:13:21.674Z,14.80
2019-05-25T02:15:51.376Z,15.40
2019-05-25T02:18:21.195Z,15.78
2019-05-25T02:20:50.901Z,14.75
2019-05-25T02:23:20.824Z,15.45
2019-05-25T02:25:50.201Z,16.95
2019-05-25T02:28:19.544Z,17.17
2019-05-25T02:30:48.921Z,21.87
2019-05-25T02:33:18.632Z,17.10
2019-05-25T02:35:48.371Z,18.00
2019-05-25T02:38:18.133Z,17.70
2019-05-25T02:40:47.871Z,18.98
2019-05-25T02:43:17.287Z,18.77
2019-05-25T02:45:47.187Z,16.97
2019-05-25T02:48:16.605Z,24.07
2019-05-25T02:50:46.321Z,19.37
2019-05-25T02:53:15.667Z,16.80
2019-05-25T02:55:45.492Z,16.17
2019-05-25T02:58:14.909Z,14.20
2019-05-25T03:00:44.505Z,15.78
2019-05-25T03:03:14.377Z,14.28
2019-05-25T03:05:44.189Z,13.93
2019-05-25T03:08:13.597Z,18.55
2019-05-25T03:10:43.721Z,17.25
2019-05-25T03:13:13.402Z,17.27
2019-05-25T03:15:42.783Z,17.75
2019-05-25T03:18:12.128Z,16.23
2019-05-25T03:20:41.883Z,15.28
2019-05-25T03:23:11.311Z,17.42
2019-05-25T03:25:49.100Z,14.47
2019-05-25T03:28:14.627Z,16.12
2019-05-25T03:30:44.007Z,19.77
2019-05-25T03:33:13.384Z,15.58
2019-05-25T03:35:43.263Z,14.38
2019-05-25T03:38:12.610Z,19.12
2019-05-25T03:40:42.126Z,17.50
2019-05-25T03:43:13.537Z,14.10
2019-05-25T03:45:42.976Z,17.98
2019-05-25T03:48:12.402Z,14.35
2019-05-25T03:50:41.915Z,15.63
2019-05-25T03:53:13.020Z,14.18
2019-05-25T03:55:42.751Z,15.93
2019-05-25T03:58:12.102Z,12.68
2019-05-25T04:00:41.966Z,9.83
2019-05-25T04:03:11.678Z,9.38
2019-05-25T04:05:41.341Z,7.05
2019-05-25T04:08:10.758Z,7.08
2019-05-25T04:10:40.533Z,7.78
2019-05-25T04:13:12.385Z,5.75
2019-05-25T04:15:41.466Z,10.58
2019-05-25T04:18:10.884Z,6.22
2019-05-25T04:20:40.574Z,5.03
2019-05-25T04:23:10.085Z,14.05
2019-05-25T04:25:39.824Z,5.12
2019-05-25T04:28:10.878Z,7.58
2019-05-25T04:30:40.257Z,5.22
2019-05-25T04:33:09.995Z,5.92
2019-05-25T04:35:39.446Z,6.42
2019-05-25T04:38:09.105Z,7.80
2019-05-25T04:40:38.664Z,7.03
2019-05-25T04:43:08.045Z,8.30
2019-05-25T04:45:37.713Z,7.42
2019-05-25T04:48:07.638Z,8.05
2019-05-25T04:50:37.450Z,7.10
2019-05-25T04:53:06.833Z,9.03
2019-05-25T04:55:36.669Z,7.37
2019-05-25T04:58:06.507Z,8.68
2019-05-25T05:00:36.007Z,5.90
2019-05-25T05:03:05.919Z,11.65
2019-05-25T05:05:35.225Z,7.67
2019-05-25T05:08:04.679Z,5.70
2019-05-25T05:10:34.490Z,7.97
2019-05-25T05:13:04.103Z,5.95
2019-05-25T05:15:33.870Z,7.87
2019-05-25T05:18:03.277Z,8.13
2019-05-25T05:20:32.675Z,14.87
2019-05-25T05:23:02.433Z,9.53
2019-05-25T05:25:32.038Z,8.28
2019-05-25T05:28:01.790Z,14.18
2019-05-25T05:30:35.572Z,12.40
2019-05-25T05:33:05.695Z,11.60
2019-05-25T05:35:38.911Z,8.75
2019-05-25T05:38:07.293Z,10.72
2019-05-25T05:40:37.877Z,9.38
2019-05-25T05:43:12.710Z,8.63
2019-05-25T05:45:43.448Z,8.88
2019-05-25T05:48:14.017Z,11.05
2019-05-25T05:50:44.138Z,11.85
2019-05-25T05:53:13.951Z,10.80
2019-05-25T05:55:43.658Z,9.38
2019-05-25T05:58:13.380Z,8.93
2019-05-25T06:00:42.879Z,9.58
2019-05-25T06:03:12.670Z,8.35
2019-05-25T06:05:42.166Z,8.93
2019-05-25T06:08:12.321Z,10.00
2019-05-25T06:10:41.822Z,8.05
2019-05-25T06:13:11.533Z,7.83
2019-05-25T06:15:41.246Z,7.45
2019-05-25T06:18:10.661Z,6.97
2019-05-25T06:20:40.275Z,6.85
2019-05-25T06:23:12.455Z,41.50
2019-05-25T06:25:41.487Z,10.90
2019-05-25T06:28:11.235Z,7.35
2019-05-25T06:30:40.665Z,10.88
2019-05-25T06:33:10.363Z,14.53
2019-05-25T06:35:39.721Z,6.92
2019-05-25T06:38:09.432Z,9.68
2019-05-25T06:40:39.482Z,6.37
2019-05-25T06:43:09.359Z,6.08
2019-05-25T06:45:38.863Z,5.60
2019-05-25T06:48:08.404Z,4.85
2019-05-25T06:50:37.950Z,5.10
2019-05-25T06:53:07.413Z,6.20
2019-05-25T06:55:37.198Z,7.33
2019-05-25T06:58:06.692Z,10.93
2019-05-25T07:00:36.531Z,4.55
2019-05-25T07:03:12.398Z,7.20
2019-05-25T07:05:41.917Z,6.03
2019-05-25T07:08:11.343Z,4.40
2019-05-25T07:10:40.803Z,7.67
2019-05-25T07:13:10.343Z,6.33
2019-05-25T07:15:39.874Z,5.80
2019-05-25T07:18:09.223Z,6.50
2019-05-25T07:20:38.607Z,6.08
2019-05-25T07:23:08.022Z,5.12
2019-05-25T07:25:37.386Z,6.83
2019-05-25T07:28:06.736Z,5.33
2019-05-25T07:30:36.247Z,8.95
2019-05-25T07:33:05.743Z,8.53
2019-05-25T07:35:35.237Z,6.28
2019-05-25T07:38:04.733Z,5.47
2019-05-25T07:40:34.173Z,5.85
2019-05-25T07:43:03.524Z,6.50
2019-05-25T07:45:32.983Z,9.13
2019-05-25T07:48:02.331Z,7.97
2019-05-25T07:50:31.785Z,6.25
2019-05-25T07:53:01.320Z,4.80
2019-05-25T07:55:30.803Z,7.03
2019-05-25T07:58:15.727Z,10.03
2019-05-25T08:00:31.579Z,5.67
2019-05-25T08:03:01.067Z,12.15
2019-05-25T08:05:30.529Z,6.65
2019-05-25T08:07:59.996Z,6.00
2019-05-25T08:10:29.697Z,5.05
2019-05-25T08:12:59.290Z,8.75
2019-05-25T08:15:28.810Z,5.70
2019-05-25T08:17:58.220Z,5.58
2019-05-25T08:20:27.591Z,5.55
2019-05-25T08:22:57.128Z,8.78
2019-05-25T08:25:26.578Z,8.13
2019-05-25T08:27:55.941Z,6.08
2019-05-25T08:30:25.521Z,6.30
2019-05-25T08:32:55.037Z,9.83
2019-05-25T08:35:24.466Z,6.35
2019-05-25T08:37:53.846Z,7.97
2019-05-25T08:40:23.193Z,6.70
2019-05-25T08:42:52.566Z,6.10
2019-05-25T08:45:25.691Z,7.33
2019-05-25T08:47:56.705Z,5.00
2019-05-25T08:50:37.134Z,6.83
2019-05-25T08:52:55.396Z,7.47
2019-05-25T08:55:24.888Z,9.60
2019-05-25T08:57:54.274Z,6.55
2019-05-25T09:00:23.787Z,6.10
2019-05-25T09:02:53.290Z,5.50
2019-05-25T09:05:22.631Z,7.60
2019-05-25T09:07:52.021Z,6.45
2019-05-25T09:10:21.374Z,5.30
2019-05-25T09:12:50.754Z,6.47
2019-05-25T09:15:20.235Z,5.00
2019-05-25T09:17:49.604Z,5.65
2019-05-25T09:20:19.102Z,5.90
2019-05-25T09:22:48.479Z,7.75
2019-05-25T09:25:18.014Z,8.03
2019-05-25T09:27:47.491Z,7.70
2019-05-25T09:30:17.266Z,6.10
2019-05-25T09:32:46.763Z,6.28
2019-05-25T09:35:16.716Z,8.30
2019-05-25T09:37:46.121Z,4.65
2019-05-25T09:40:17.581Z,7.40
2019-05-25T09:42:47.022Z,6.20
2019-05-25T09:45:16.666Z,6.45
2019-05-25T09:47:46.514Z,8.15
2019-05-25T09:50:16.178Z,4.45
2019-05-25T09:52:45.553Z,7.47
2019-05-25T09:55:16.879Z,8.05
2019-05-25T09:57:46.309Z,7.80
2019-05-25T10:00:17.073Z,4.58
2019-05-25T10:02:46.859Z,5.83
2019-05-25T10:05:18.665Z,5.45
2019-05-25T10:07:48.113Z,9.30
2019-05-25T10:10:19.500Z,6.03
2019-05-25T10:12:48.934Z,4.85
2019-05-25T10:15:18.519Z,4.37
2019-05-25T10:17:47.913Z,6.78
2019-05-25T10:20:18.476Z,7.00
2019-05-25T10:22:47.912Z,5.20
2019-05-25T10:25:17.975Z,5.33
2019-05-25T10:27:47.346Z,5.08
2019-05-25T10:30:17.405Z,6.47
2019-05-25T10:32:46.776Z,6.95
2019-05-25T10:35:18.883Z,4.75
2019-05-25T10:37:48.364Z,3.27
2019-05-25T10:40:18.158Z,3.40
2019-05-25T10:42:47.625Z,5.90
2019-05-25T10:45:17.593Z,5.22
2019-05-25T10:47:46.978Z,5.15
2019-05-25T10:50:16.711Z,8.43
2019-05-25T10:52:46.168Z,8.15
2019-05-25T10:55:16.495Z,7.95
2019-05-25T10:57:46.708Z,3.05
2019-05-25T11:00:16.863Z,4.65
2019-05-25T11:02:46.388Z,3.62
2019-05-25T11:05:16.478Z,4.20
2019-05-25T11:07:45.819Z,4.85
2019-05-25T11:10:15.844Z,4.58
2019-05-25T11:12:45.192Z,7.00
2019-05-25T11:15:15.775Z,8.18
2019-05-25T11:17:45.134Z,6.35
2019-05-25T11:20:15.215Z,5.90
2019-05-25T11:22:44.647Z,4.87
2019-05-25T11:25:14.876Z,4.92
2019-05-25T11:27:44.312Z,4.28
2019-05-25T11:30:14.610Z,6.45
2019-05-25T11:32:43.979Z,4.58
2019-05-25T11:35:15.038Z,3.60
2019-05-25T11:37:44.449Z,7.95
2019-05-25T11:40:14.628Z,4.42
2019-05-25T11:42:44.001Z,5.22
2019-05-25T11:45:15.385Z,6.80
2019-05-25T11:48:00.547Z,5.72
2019-05-25T11:50:30.745Z,6.40
2019-05-25T11:53:00.117Z,6.08
2019-05-25T11:55:30.466Z,4.03
2019-05-25T11:57:59.969Z,5.75
2019-05-25T12:00:30.091Z,5.05
2019-05-25T12:02:59.599Z,4.80
2019-05-25T12:05:29.041Z,6.72
2019-05-25T12:07:58.401Z,10.40
2019-05-25T12:10:27.780Z,3.62
2019-05-25T12:12:57.158Z,4.50
2019-05-25T12:15:26.607Z,7.58
2019-05-25T12:17:56.060Z,6.60
2019-05-25T12:20:25.445Z,7.10
2019-05-25T12:22:54.877Z,6.10
2019-05-25T12:25:24.324Z,3.70
2019-05-25T12:27:53.686Z,4.62
2019-05-25T12:30:37.859Z,3.47
2019-05-25T12:32:55.122Z,4.37
2019-05-25T12:35:24.569Z,10.28
2019-05-25T12:37:53.938Z,5.78
2019-05-25T12:40:23.457Z,6.85
2019-05-25T12:42:52.864Z,5.60
2019-05-25T12:45:24.559Z,4.42
2019-05-25T12:47:54.853Z,5.70
2019-05-25T12:50:24.656Z,5.83
2019-05-25T12:52:53.997Z,5.92
2019-05-25T12:55:23.367Z,6.65
2019-05-25T12:57:52.791Z,7.00
2019-05-25T13:00:22.474Z,10.35
2019-05-25T13:02:51.831Z,5.42
2019-05-25T13:05:33.534Z,5.90
2019-05-25T13:07:52.504Z,9.65
2019-05-25T13:10:22.092Z,5.67
2019-05-25T13:12:51.482Z,7.50
2019-05-25T13:15:21.028Z,7.33
2019-05-25T13:17:50.852Z,4.85
2019-05-25T13:20:20.385Z,8.75
2019-05-25T13:22:49.737Z,5.08
2019-05-25T13:25:19.252Z,3.85
2019-05-25T13:27:48.624Z,5.97
2019-05-25T13:30:18.232Z,3.87
2019-05-25T13:32:47.565Z,4.65
2019-05-25T13:35:17.099Z,4.83
2019-05-25T13:37:46.432Z,4.47
2019-05-25T13:40:16.155Z,4.90
2019-05-25T13:42:45.507Z,5.17
2019-05-25T13:45:15.193Z,5.15
2019-05-25T13:47:44.644Z,6.12
2019-05-25T13:50:15.486Z,4.00
2019-05-25T13:52:44.841Z,4.40
2019-05-25T13:55:14.334Z,4.50
2019-05-25T13:57:43.716Z,8.05
2019-05-25T14:00:13.876Z,6.87
2019-05-25T14:02:43.314Z,4.30
2019-05-25T14:05:13.779Z,6.90
2019-05-25T14:07:43.728Z,6.20
2019-05-25T14:10:13.429Z,5.83
2019-05-25T14:12:42.844Z,6.87
2019-05-25T14:15:13.046Z,7.30
2019-05-25T14:17:42.495Z,7.28
2019-05-25T14:20:12.363Z,8.48
2019-05-25T14:22:41.732Z,8.63
2019-05-25T14:25:11.317Z,8.80
2019-05-25T14:27:40.694Z,7.05
2019-05-25T14:30:11.953Z,8.05
2019-05-25T14:32:41.326Z,9.50
2019-05-25T14:35:10.987Z,7.83
2019-05-25T14:37:40.572Z,6.60
2019-05-25T14:40:11.397Z,10.23
2019-05-25T14:42:41.260Z,8.00
2019-05-25T14:45:11.533Z,9.95
2019-05-25T14:47:41.293Z,6.67
2019-05-25T14:50:11.206Z,8.68
2019-05-25T14:52:43.224Z,7.25
2019-05-25T14:55:12.172Z,9.48
2019-05-25T14:57:41.582Z,7.70
2019-05-25T15:00:12.793Z,6.35
2019-05-25T15:02:42.439Z,6.83
2019-05-25T15:05:12.143Z,10.80
2019-05-25T15:07:41.720Z,9.53
2019-05-25T15:10:11.534Z,8.90
2019-05-25T15:12:41.320Z,10.40
2019-05-25T15:15:12.890Z,10.80
2019-05-25T15:17:44.065Z,8.13
2019-05-25T15:20:21.344Z,13.72
2019-05-25T15:23:00.489Z,7.80
2019-05-25T15:25:45.248Z,7.58
2019-05-25T15:28:16.405Z,6.42
2019-05-25T15:30:47.481Z,5.70
2019-05-25T15:33:16.914Z,4.70
2019-05-25T15:35:57.093Z,3.98
2019-05-25T15:38:26.551Z,4.28
2019-05-25T15:40:55.990Z,3.30
2019-05-25T15:43:25.586Z,2.25
2019-05-25T15:45:54.996Z,3.70
2019-05-25T15:48:26.328Z,2.67
2019-05-25T15:50:55.652Z,3.62
2019-05-25T15:53:25.024Z,3.77
2019-05-25T15:55:54.412Z,3.20
2019-05-25T15:58:23.878Z,10.53
2019-05-25T16:00:53.732Z,3.67
2019-05-25T16:03:23.242Z,4.40
2019-05-25T16:05:52.671Z,5.60
2019-05-25T16:08:22.920Z,3.45
2019-05-25T16:10:52.404Z,2.52
2019-05-25T16:13:21.846Z,2.62
2019-05-25T16:15:51.268Z,5.28
2019-05-25T16:18:20.816Z,3.30
2019-05-25T16:20:50.301Z,4.87
2019-05-25T16:23:19.865Z,2.55
2019-05-25T16:25:49.473Z,3.05
2019-05-25T16:28:18.937Z,3.52
2019-05-25T16:30:48.374Z,2.95
2019-05-25T16:33:17.746Z,2.60
2019-05-25T16:35:47.179Z,2.22
2019-05-25T16:38:16.710Z,3.05
2019-05-25T16:40:46.071Z,4.70
2019-05-25T16:43:15.449Z,2.75
2019-05-25T16:45:44.807Z,3.70
2019-05-25T16:48:14.184Z,2.65
2019-05-25T16:50:44.205Z,2.80
2019-05-25T16:53:13.643Z,4.37
2019-05-25T16:55:43.307Z,3.00
2019-05-25T16:58:12.971Z,4.53
2019-05-25T17:00:42.620Z,3.92
2019-05-25T17:03:26.797Z,4.35
2019-05-25T17:05:43.541Z,6.85
2019-05-25T17:08:12.910Z,6.55
2019-05-25T17:10:42.304Z,4.87
2019-05-25T17:13:11.845Z,6.20
2019-05-25T17:15:41.273Z,4.35
2019-05-25T17:18:10.734Z,4.25
2019-05-25T17:20:40.170Z,7.85
2019-05-25T17:23:09.567Z,4.65
2019-05-25T17:25:38.895Z,4.42
2019-05-25T17:28:08.337Z,4.28
2019-05-25T17:30:44.865Z,4.80
2019-05-25T17:33:14.820Z,6.15
2019-05-25T17:35:44.605Z,5.20
2019-05-25T17:38:14.094Z,4.15
2019-05-25T17:40:43.507Z,3.42
2019-05-25T17:43:12.859Z,5.92
2019-05-25T17:45:42.435Z,6.40
2019-05-25T17:48:11.854Z,5.37
2019-05-25T17:50:42.841Z,8.53
2019-05-25T17:53:12.178Z,7.60
2019-05-25T17:55:41.697Z,4.40
2019-05-25T17:58:11.127Z,6.40
2019-05-25T18:00:47.709Z,5.87
2019-05-25T18:03:17.192Z,6.35
2019-05-25T18:05:47.359Z,4.72
2019-05-25T18:08:16.867Z,4.45
2019-05-25T18:10:53.555Z,6.12
2019-05-25T18:13:17.579Z,6.85
2019-05-25T18:15:47.096Z,5.53
2019-05-25T18:18:16.460Z,5.55
2019-05-25T18:20:45.853Z,5.47
2019-05-25T18:23:15.338Z,4.97
2019-05-25T18:25:44.724Z,5.53
2019-05-25T18:28:14.095Z,6.45
2019-05-25T18:30:43.615Z,6.97
2019-05-25T18:33:12.970Z,7.20
2019-05-25T18:35:42.449Z,7.08
2019-05-25T18:38:11.974Z,6.25
2019-05-25T18:40:41.429Z,6.53
2019-05-25T18:43:10.845Z,7.80
2019-05-25T18:45:40.245Z,7.08
2019-05-25T18:48:09.618Z,6.47
2019-05-25T18:50:38.973Z,6.78
2019-05-25T18:53:08.474Z,7.03
2019-05-25T18:55:37.935Z,7.80
2019-05-25T18:58:07.380Z,7.15
2019-05-25T19:00:36.823Z,12.10
2019-05-25T19:03:06.311Z,8.28
2019-05-25T19:05:35.751Z,7.35
2019-05-25T19:08:05.161Z,6.80
2019-05-25T19:10:34.678Z,7.37
2019-05-25T19:13:04.165Z,6.65
2019-05-25T19:15:33.548Z,6.47
2019-05-25T19:18:02.991Z,7.67
2019-05-25T19:20:32.423Z,6.37
2019-05-25T19:23:01.836Z,5.30
2019-05-25T19:25:31.287Z,10.43
2019-05-25T19:28:00.769Z,9.43
2019-05-25T19:30:30.239Z,7.70
2019-05-25T19:32:59.718Z,12.33
2019-05-25T19:35:29.325Z,8.53
2019-05-25T19:37:58.688Z,14.40
2019-05-25T19:40:28.059Z,8.85
2019-05-25T19:42:57.418Z,11.18
2019-05-25T19:45:26.863Z,12.70
2019-05-25T19:47:56.216Z,10.85
2019-05-25T19:50:25.835Z,11.40
2019-05-25T19:52:55.251Z,11.75
2019-05-25T19:55:24.639Z,14.58
2019-05-25T19:57:54.075Z,10.55
2019-05-25T20:00:23.867Z,12.15
2019-05-25T20:02:53.227Z,11.25
2019-05-25T20:05:22.742Z,10.82
2019-05-25T20:07:52.158Z,13.83
2019-05-25T20:10:23.151Z,7.70
2019-05-25T20:12:52.553Z,10.32
2019-05-25T20:15:22.270Z,9.68
2019-05-25T20:17:51.624Z,7.05
2019-05-25T20:20:21.242Z,8.18
2019-05-25T20:22:50.653Z,12.95
2019-05-25T20:25:20.151Z,12.15
2019-05-25T20:27:49.515Z,12.30
2019-05-25T20:30:18.998Z,10.98
2019-05-25T20:32:48.439Z,11.00
2019-05-25T20:35:31.871Z,11.22
2019-05-25T20:37:48.967Z,10.95
2019-05-25T20:40:18.313Z,13.75
2019-05-25T20:42:47.754Z,12.78
2019-05-25T20:45:17.778Z,17.40
2019-05-25T20:47:47.239Z,14.05
2019-05-25T20:50:16.920Z,13.85
2019-05-25T20:52:46.293Z,15.10
2019-05-25T20:55:15.710Z,13.72
2019-05-25T20:57:45.237Z,14.45
2019-05-25T21:00:14.895Z,13.00
2019-05-25T21:02:44.276Z,19.32
2019-05-25T21:05:13.786Z,14.20
2019-05-25T21:07:43.237Z,20.37
2019-05-25T21:10:16.877Z,19.82
2019-05-25T21:12:46.341Z,14.45
2019-05-25T21:15:16.507Z,15.93
2019-05-25T21:17:45.900Z,18.42
2019-05-25T21:20:18.156Z,15.35
2019-05-25T21:22:50.309Z,14.93
2019-05-25T21:25:19.804Z,14.50
2019-05-25T21:27:50.736Z,14.53
2019-05-25T21:30:20.424Z,13.68
2019-05-25T21:32:49.854Z,12.00
2019-05-25T21:35:20.165Z,13.50
2019-05-25T21:37:49.574Z,14.18
2019-05-25T21:40:20.537Z,17.45
2019-05-25T21:42:51.648Z,13.10
2019-05-25T21:45:22.103Z,18.32
2019-05-25T21:47:55.156Z,19.23
2019-05-25T21:50:22.823Z,18.77
2019-05-25T21:52:52.274Z,17.35
2019-05-25T21:55:21.765Z,16.80
2019-05-25T21:57:51.237Z,16.52
2019-05-25T22:00:22.804Z,20.52
2019-05-25T22:02:53.967Z,21.20
2019-05-25T22:05:23.454Z,21.50
2019-05-25T22:07:53.005Z,24.63
2019-05-25T22:10:22.428Z,21.30
2019-05-25T22:12:51.870Z,18.65
2019-05-25T22:15:21.379Z,22.15
2019-05-25T22:17:50.770Z,17.77
2019-05-25T22:20:20.263Z,21.65
2019-05-25T22:22:49.779Z,18.12
2019-05-25T22:25:19.265Z,21.87
2019-05-25T22:27:48.705Z,23.60
2019-05-25T22:30:18.363Z,18.07
2019-05-25T22:32:47.749Z,18.98
2019-05-25T22:35:17.438Z,20.00
2019-05-25T22:37:46.847Z,18.45
2019-05-25T22:40:16.595Z,22.05
2019-05-25T22:42:45.989Z,22.40
2019-05-25T22:45:16.947Z,24.20
2019-05-25T22:47:46.323Z,22.42
2019-05-25T22:50:15.734Z,18.85
2019-05-25T22:52:45.099Z,19.77
2019-05-25T22:55:14.784Z,21.65
2019-05-25T22:57:44.346Z,22.62
2019-05-25T23:00:14.460Z,27.22
2019-05-25T23:02:43.892Z,19.75
2019-05-25T23:05:13.655Z,27.30
2019-05-25T23:07:44.541Z,18.27
2019-05-25T23:10:14.375Z,25.62
2019-05-25T23:12:43.783Z,16.85
2019-05-25T23:15:13.413Z,19.50
2019-05-25T23:17:42.962Z,24.23
2019-05-25T23:20:13.237Z,21.48
2019-05-25T23:22:42.639Z,25.02
2019-05-25T23:25:12.251Z,22.48
2019-05-25T23:27:41.656Z,21.42
2019-05-25T23:30:11.263Z,22.37
2019-05-25T23:32:40.602Z,21.85
2019-05-25T23:35:10.180Z,25.27
2019-05-25T23:37:39.515Z,24.55
2019-05-25T23:40:09.821Z,25.57
2019-05-25T23:42:39.230Z,22.40
2019-05-25T23:45:09.910Z,30.60
2019-05-25T23:47:39.322Z,27.27
2019-05-25T23:50:09.216Z,23.22
2019-05-25T23:52:38.630Z,22.58
2019-05-25T23:55:08.201Z,24.77
2019-05-25T23:57:37.551Z,21.70
