createdAt,value
2023-02-03T04:46:09.045Z,4.25
2023-02-03T04:49:12.584Z,4.10
2023-02-03T04:52:15.327Z,3.97
2023-02-03T04:55:17.925Z,8.63
2023-02-03T04:58:20.280Z,4.93
2023-02-03T05:01:22.999Z,4.82
2023-02-03T05:04:25.778Z,5.45
2023-02-03T05:07:28.440Z,3.72
2023-02-03T05:10:31.655Z,3.65
2023-02-03T05:13:34.433Z,4.00
2023-02-03T05:16:38.959Z,3.22
2023-02-03T05:19:41.731Z,4.45
2023-02-03T05:22:44.381Z,4.27
2023-02-03T05:25:47.010Z,3.00
2023-02-03T05:28:50.578Z,2.78
2023-02-03T05:31:53.486Z,3.70
2023-02-03T05:34:55.878Z,4.30
2023-02-03T05:37:59.501Z,4.25
2023-02-03T05:41:20.674Z,2.10
2023-02-03T05:44:26.476Z,2.20
2023-02-03T05:47:28.891Z,4.62
2023-02-03T05:50:33.305Z,6.00
2023-02-03T05:53:42.820Z,17.50
2023-02-03T05:56:45.464Z,4.13
2023-02-03T05:59:48.010Z,3.28
2023-02-03T06:02:52.653Z,5.43
2023-02-03T06:05:55.428Z,6.70
2023-02-03T06:08:57.773Z,4.60
2023-02-03T06:12:00.513Z,4.77
2023-02-03T06:15:03.115Z,5.55
2023-02-03T06:18:06.787Z,3.45
2023-02-03T06:21:09.335Z,8.18
2023-02-03T06:24:12.019Z,3.43
2023-02-03T06:27:15.187Z,6.82
2023-02-03T06:30:18.268Z,11.10
2023-02-03T06:33:21.082Z,4.03
2023-02-03T06:36:24.001Z,5.40
2023-02-03T06:39:26.343Z,3.05
2023-02-03T06:42:29.045Z,3.27
2023-02-03T06:45:31.456Z,4.62
2023-02-03T06:48:35.071Z,4.83
2023-02-03T06:54:41.658Z,2.50
2023-02-03T06:57:46.837Z,3.73
2023-02-03T07:00:51.380Z,7.60
2023-02-03T07:03:54.732Z,9.95
2023-02-03T07:06:57.735Z,6.18
2023-02-03T07:10:01.321Z,8.50
2023-02-03T07:13:07.725Z,9.32
2023-02-03T07:16:10.351Z,6.18
2023-02-03T07:19:15.384Z,6.53
2023-02-03T07:22:17.684Z,5.60
2023-02-03T07:25:20.595Z,5.37
2023-02-03T07:28:22.963Z,12.50
2023-02-03T07:31:25.814Z,6.23
2023-02-03T07:34:29.151Z,5.37
2023-02-03T07:37:31.838Z,8.98
2023-02-03T07:40:34.245Z,9.65
2023-02-03T07:43:36.989Z,7.17
2023-02-03T07:46:44.709Z,5.80
2023-02-03T07:49:47.647Z,3.35
2023-02-03T07:52:52.277Z,5.00
2023-02-03T07:55:55.125Z,5.10
2023-02-03T07:58:57.875Z,7.03
2023-02-03T08:02:00.922Z,8.70
2023-02-03T08:05:03.781Z,6.80
2023-02-03T08:08:06.416Z,8.25
2023-02-03T08:11:09.602Z,5.18
2023-02-03T08:14:12.367Z,6.70
2023-02-03T08:17:15.179Z,5.53
2023-02-03T08:20:19.501Z,4.40
2023-02-03T08:23:22.255Z,6.78
2023-02-03T08:26:24.593Z,5.95
2023-02-03T08:29:27.313Z,9.68
2023-02-03T08:32:29.824Z,9.68
2023-02-03T08:35:32.483Z,8.60
2023-02-03T08:38:34.895Z,10.73
2023-02-03T08:41:37.948Z,12.77
2023-02-03T08:44:40.431Z,10.25
2023-02-03T08:47:43.132Z,6.27
2023-02-03T08:50:51.936Z,7.03
2023-02-03T08:53:54.763Z,8.00
2023-02-03T08:56:57.121Z,6.25
2023-02-03T08:59:59.931Z,8.48
2023-02-03T09:03:02.974Z,12.23
2023-02-03T09:06:07.511Z,7.45
2023-02-03T09:09:10.478Z,9.77
2023-02-03T09:12:13.550Z,7.50
2023-02-03T09:15:16.569Z,10.10
2023-02-03T09:18:19.315Z,10.90
2023-02-03T09:21:33.001Z,7.28
2023-02-03T09:24:43.936Z,16.42
2023-02-03T09:27:46.559Z,8.05
2023-02-03T09:30:49.508Z,9.75
2023-02-03T09:33:52.682Z,8.88
2023-02-03T09:36:55.864Z,9.73
2023-02-03T09:39:59.077Z,9.80
2023-02-03T09:43:18.543Z,9.45
2023-02-03T09:46:33.392Z,12.77
2023-02-03T09:49:55.705Z,11.32
2023-02-03T09:52:59.103Z,11.63
2023-02-03T09:56:01.851Z,8.68
2023-02-03T09:59:04.360Z,11.70
2023-02-03T10:02:10.114Z,9.88
2023-02-03T10:05:24.167Z,12.68
2023-02-03T10:08:43.114Z,9.35
2023-02-03T10:11:49.799Z,12.68
2023-02-03T10:14:55.178Z,9.20
2023-02-03T10:18:03.959Z,27.13
2023-02-03T10:21:16.766Z,10.15
2023-02-03T10:24:25.484Z,17.10
2023-02-03T10:27:29.342Z,13.52
2023-02-03T10:30:45.307Z,12.35
2023-02-03T10:33:58.621Z,8.73
2023-02-03T10:37:29.178Z,12.27
2023-02-03T10:40:32.685Z,12.75
2023-02-03T10:43:48.523Z,10.82
2023-02-03T10:46:51.012Z,11.60
2023-02-03T10:49:57.126Z,15.15
2023-02-03T10:53:26.792Z,13.98
2023-02-03T10:56:32.763Z,17.15
2023-02-03T10:59:39.308Z,13.60
2023-02-03T11:02:42.197Z,15.05
2023-02-03T11:05:44.511Z,12.82
2023-02-03T11:08:49.993Z,8.68
2023-02-03T11:12:06.009Z,11.63
2023-02-03T11:15:15.036Z,13.50
2023-02-03T11:18:42.341Z,11.38
2023-02-03T11:21:49.423Z,10.27
2023-02-03T11:24:52.116Z,12.50
2023-02-03T11:27:56.729Z,10.90
2023-02-03T11:30:59.377Z,8.60
2023-02-03T11:34:14.931Z,11.57
2023-02-03T11:37:34.769Z,9.07
2023-02-03T11:40:39.244Z,9.38
2023-02-03T11:43:41.996Z,10.50
2023-02-03T11:46:47.381Z,9.77
2023-02-03T11:50:13.216Z,7.90
2023-02-03T11:53:47.878Z,9.13
2023-02-03T11:57:24.973Z,8.18
2023-02-03T12:00:42.727Z,10.30
2023-02-03T12:04:07.230Z,8.20
2023-02-03T12:07:36.265Z,8.85
2023-02-03T12:10:56.924Z,7.45
2023-02-03T12:14:28.819Z,8.07
2023-02-03T12:17:34.123Z,7.20
2023-02-03T12:21:08.239Z,6.05
2023-02-03T12:24:28.261Z,6.20
2023-02-03T12:27:33.893Z,8.15
2023-02-03T12:30:44.837Z,7.70
2023-02-03T12:33:56.497Z,6.45
2023-02-03T12:37:06.541Z,6.40
2023-02-03T12:40:19.047Z,6.72
2023-02-03T12:43:38.541Z,4.30
2023-02-03T12:46:46.762Z,6.22
2023-02-03T12:50:00.715Z,6.10
2023-02-03T12:53:10.493Z,6.80
2023-02-03T12:56:22.521Z,6.40
2023-02-03T12:59:29.060Z,6.60
2023-02-03T13:02:42.987Z,6.62
2023-02-03T13:05:54.552Z,8.38
2023-02-03T13:09:35.622Z,11.82
2023-02-03T13:12:49.642Z,5.95
2023-02-03T13:15:56.452Z,7.75
2023-02-03T13:19:04.901Z,9.05
2023-02-03T13:22:13.147Z,10.10
2023-02-03T13:25:36.209Z,9.40
2023-02-03T13:28:38.965Z,11.65
2023-02-03T13:32:15.931Z,8.00
2023-02-03T13:35:35.103Z,8.52
2023-02-03T13:38:54.441Z,12.75
2023-02-03T13:42:19.286Z,13.60
2023-02-03T13:45:33.654Z,11.25
2023-02-03T13:48:37.240Z,9.20
2023-02-03T13:51:46.084Z,9.80
2023-02-03T13:54:48.973Z,9.18
2023-02-03T13:57:51.925Z,10.27
2023-02-03T14:00:56.316Z,11.80
2023-02-03T14:04:00.094Z,11.25
2023-02-03T14:07:23.833Z,14.55
2023-02-03T14:13:28.872Z,14.32
2023-02-03T14:16:35.863Z,15.43
2023-02-03T14:19:50.526Z,12.60
2023-02-03T14:23:07.599Z,17.00
2023-02-03T14:26:19.299Z,15.48
2023-02-03T14:29:29.949Z,11.88
2023-02-03T14:32:56.578Z,13.27
2023-02-03T14:35:59.392Z,12.32
2023-02-03T14:39:27.514Z,18.08
2023-02-03T14:42:30.442Z,14.23
2023-02-03T14:46:01.267Z,14.87
2023-02-03T14:49:04.019Z,25.10
2023-02-03T14:52:59.036Z,16.27
2023-02-03T14:56:13.649Z,17.75
2023-02-03T14:59:16.416Z,20.10
2023-02-03T15:02:25.236Z,13.77
2023-02-03T15:05:29.297Z,16.30
2023-02-03T15:08:35.421Z,18.17
2023-02-03T15:11:44.655Z,20.55
2023-02-03T15:14:47.483Z,13.15
2023-02-03T15:17:51.711Z,15.93
2023-02-03T15:20:55.530Z,12.43
2023-02-03T15:23:58.031Z,23.60
2023-02-03T15:27:00.796Z,15.15
2023-02-03T15:30:25.878Z,12.40
2023-02-03T15:33:31.926Z,16.62
2023-02-03T15:36:48.121Z,19.90
2023-02-03T15:40:08.154Z,15.98
2023-02-03T15:43:16.210Z,19.27
2023-02-03T15:46:24.198Z,14.60
2023-02-03T15:49:32.546Z,15.15
2023-02-03T15:52:42.166Z,17.95
2023-02-03T15:55:48.333Z,11.48
2023-02-03T15:58:51.208Z,12.05
2023-02-03T16:01:54.376Z,9.67
2023-02-03T16:04:57.591Z,8.25
2023-02-03T16:08:37.550Z,5.50
2023-02-03T16:11:41.689Z,7.35
2023-02-03T16:14:44.992Z,8.60
2023-02-03T16:17:56.999Z,6.97
2023-02-03T16:20:59.421Z,7.32
2023-02-03T16:24:05.075Z,5.70
2023-02-03T16:27:25.821Z,3.58
