createdAt,value
2019-05-07T00:02:34.615Z,11.67
2019-05-07T00:05:03.694Z,12.93
2019-05-07T00:07:35.648Z,12.60
2019-05-07T00:10:05.277Z,12.07
2019-05-07T00:12:33.992Z,13.13
2019-05-07T00:15:04.666Z,14.70
2019-05-07T00:17:33.087Z,12.93
2019-05-07T00:20:02.332Z,12.73
2019-05-07T00:22:32.679Z,13.37
2019-05-07T00:25:03.138Z,12.33
2019-05-07T00:27:32.139Z,13.17
2019-05-07T00:30:05.875Z,13.30
2019-05-07T00:32:34.585Z,13.93
2019-05-07T00:35:14.458Z,14.80
2019-05-07T00:37:44.813Z,14.73
2019-05-07T00:40:34.623Z,13.73
2019-05-07T00:43:04.913Z,14.73
2019-05-07T00:45:36.311Z,16.20
2019-05-07T00:48:05.051Z,15.23
2019-05-07T00:50:35.259Z,15.27
2019-05-07T00:53:03.958Z,14.00
2019-05-07T00:55:32.704Z,14.87
2019-05-07T00:58:02.349Z,15.90
2019-05-07T01:00:33.283Z,15.73
2019-05-07T01:03:03.089Z,17.07
2019-05-07T01:05:32.592Z,17.57
2019-05-07T01:08:02.634Z,16.87
2019-05-07T01:10:32.946Z,19.00
2019-05-07T01:13:02.701Z,18.90
2019-05-07T01:15:34.467Z,18.90
2019-05-07T01:18:02.870Z,17.57
2019-05-07T01:20:32.976Z,17.67
2019-05-07T01:23:04.743Z,18.83
2019-05-07T01:25:33.413Z,17.97
2019-05-07T01:28:02.732Z,18.67
2019-05-07T01:30:32.606Z,18.57
2019-05-07T01:33:05.903Z,17.00
2019-05-07T01:35:45.308Z,17.93
2019-05-07T01:38:15.674Z,19.80
2019-05-07T01:40:44.394Z,19.87
2019-05-07T01:43:13.058Z,19.30
2019-05-07T01:45:49.541Z,19.50
2019-05-07T01:48:15.650Z,20.60
2019-05-07T01:50:44.366Z,19.27
2019-05-07T01:53:13.044Z,18.93
2019-05-07T01:55:42.831Z,20.33
2019-05-07T01:58:12.551Z,19.20
2019-05-07T02:00:43.650Z,20.73
2019-05-07T02:03:16.693Z,22.13
2019-05-07T02:05:50.099Z,21.20
2019-05-07T02:08:36.960Z,18.33
2019-05-07T02:11:07.356Z,20.50
2019-05-07T02:13:36.423Z,20.00
2019-05-07T02:16:08.020Z,20.87
2019-05-07T02:18:36.692Z,21.73
2019-05-07T02:21:05.408Z,21.07
2019-05-07T02:23:34.040Z,20.53
2019-05-07T02:26:02.780Z,21.17
2019-05-07T02:28:32.976Z,22.50
2019-05-07T02:31:04.059Z,21.67
2019-05-07T02:33:35.067Z,22.13
2019-05-07T02:36:03.205Z,23.37
2019-05-07T02:38:39.695Z,22.53
2019-05-07T02:41:10.340Z,23.47
2019-05-07T02:43:38.997Z,22.63
2019-05-07T02:46:29.529Z,23.80
2019-05-07T02:49:08.782Z,23.00
2019-05-07T02:51:53.801Z,22.10
2019-05-07T02:54:43.544Z,23.23
2019-05-07T02:57:16.557Z,23.10
2019-05-07T02:59:43.875Z,22.70
2019-05-07T03:02:13.750Z,23.23
2019-05-07T03:04:44.332Z,24.70
2019-05-07T03:07:13.398Z,23.67
2019-05-07T03:09:43.129Z,23.80
2019-05-07T03:12:13.027Z,24.70
2019-05-07T03:14:43.763Z,24.33
2019-05-07T03:17:13.456Z,24.90
2019-05-07T03:19:43.956Z,24.23
2019-05-07T03:22:14.015Z,26.27
2019-05-07T03:24:53.510Z,24.27
2019-05-07T03:27:23.526Z,26.63
2019-05-07T03:30:03.932Z,25.03
2019-05-07T03:32:40.166Z,25.43
2019-05-07T03:35:19.735Z,23.67
2019-05-07T03:37:48.499Z,24.43
2019-05-07T03:40:19.622Z,27.00
2019-05-07T03:42:48.293Z,25.93
2019-05-07T03:45:24.659Z,24.57
2019-05-07T03:48:03.513Z,23.33
2019-05-07T03:50:33.646Z,24.70
2019-05-07T03:53:02.786Z,24.50
2019-05-07T03:55:33.180Z,23.63
2019-05-07T03:58:03.167Z,24.43
2019-05-07T04:00:33.236Z,24.00
2019-05-07T04:03:04.533Z,24.77
2019-05-07T04:05:34.228Z,24.00
2019-05-07T04:08:03.631Z,24.27
2019-05-07T04:10:33.763Z,24.30
2019-05-07T04:13:04.502Z,23.57
2019-05-07T04:15:33.308Z,23.73
2019-05-07T04:18:03.620Z,23.80
2019-05-07T04:20:33.383Z,23.67
2019-05-07T04:23:04.343Z,23.03
2019-05-07T04:25:36.052Z,23.57
2019-05-07T04:28:13.917Z,24.17
2019-05-07T04:30:43.469Z,21.50
2019-05-07T04:33:13.083Z,21.77
2019-05-07T04:35:44.256Z,21.83
2019-05-07T04:38:13.927Z,23.37
2019-05-07T04:40:43.440Z,20.77
2019-05-07T04:43:13.826Z,23.40
2019-05-07T04:45:43.592Z,22.53
2019-05-07T04:48:14.277Z,22.47
2019-05-07T04:50:47.730Z,23.07
2019-05-07T04:53:16.356Z,22.60
2019-05-07T04:55:45.006Z,21.80
2019-05-07T04:58:14.272Z,22.37
2019-05-07T05:00:43.386Z,21.37
2019-05-07T05:03:14.010Z,22.77
2019-05-07T05:05:43.487Z,21.27
2019-05-07T05:08:13.369Z,21.93
2019-05-07T05:10:45.268Z,20.90
2019-05-07T05:13:14.081Z,21.57
2019-05-07T05:15:43.270Z,20.27
2019-05-07T05:18:15.017Z,21.50
2019-05-07T05:20:45.280Z,20.37
2019-05-07T05:23:38.305Z,19.57
2019-05-07T05:26:07.011Z,19.27
2019-05-07T05:28:35.656Z,18.53
2019-05-07T05:31:07.777Z,18.57
2019-05-07T05:33:37.992Z,18.93
2019-05-07T05:36:06.812Z,19.77
2019-05-07T05:38:37.004Z,17.60
2019-05-07T05:41:08.604Z,16.80
2019-05-07T05:43:38.916Z,17.03
2019-05-07T05:46:12.061Z,17.23
2019-05-07T05:48:42.486Z,17.10
2019-05-07T05:51:18.884Z,16.90
2019-05-07T05:54:02.062Z,16.17
2019-05-07T05:56:35.255Z,16.63
2019-05-07T05:59:11.959Z,14.20
2019-05-07T06:01:57.747Z,14.37
2019-05-07T06:04:44.676Z,12.43
2019-05-07T06:07:15.054Z,10.63
2019-05-07T06:09:54.485Z,9.47
2019-05-07T06:12:42.866Z,9.73
2019-05-07T06:15:28.365Z,9.33
2019-05-07T06:18:17.704Z,8.90
2019-05-07T06:20:37.717Z,10.23
2019-05-07T06:23:12.891Z,9.03
2019-05-07T06:25:47.042Z,8.53
2019-05-07T06:28:22.289Z,8.68
2019-05-07T06:30:52.579Z,8.25
2019-05-07T06:33:23.115Z,8.05
2019-05-07T06:35:53.655Z,8.27
2019-05-07T06:38:23.470Z,7.97
2019-05-07T06:41:02.716Z,8.63
2019-05-07T06:43:34.929Z,8.00
2019-05-07T06:46:05.099Z,9.53
2019-05-07T06:48:41.983Z,8.20
2019-05-07T06:51:04.084Z,8.73
2019-05-07T06:53:33.834Z,8.83
2019-05-07T06:56:05.072Z,8.00
2019-05-07T06:58:53.783Z,8.43
2019-05-07T07:01:24.044Z,8.23
2019-05-07T07:04:06.399Z,8.33
2019-05-07T07:06:49.172Z,9.10
2019-05-07T07:09:29.734Z,9.00
2019-05-07T07:12:02.039Z,8.33
2019-05-07T07:14:33.118Z,9.07
2019-05-07T07:17:02.382Z,8.33
2019-05-07T07:19:36.219Z,9.17
2019-05-07T07:22:06.923Z,8.67
2019-05-07T07:24:35.628Z,8.30
2019-05-07T07:27:07.427Z,9.23
2019-05-07T07:29:53.627Z,8.30
2019-05-07T07:32:24.158Z,8.63
2019-05-07T07:34:54.805Z,8.67
2019-05-07T07:37:32.032Z,8.20
2019-05-07T07:40:13.244Z,8.03
2019-05-07T07:42:42.692Z,8.00
2019-05-07T07:45:16.940Z,8.70
2019-05-07T07:47:49.566Z,8.40
2019-05-07T07:50:18.404Z,7.80
2019-05-07T07:52:48.768Z,8.47
2019-05-07T07:55:22.301Z,8.47
2019-05-07T07:57:52.877Z,8.83
2019-05-07T08:00:42.764Z,9.13
2019-05-07T08:03:15.138Z,8.87
2019-05-07T08:05:43.808Z,9.43
2019-05-07T08:08:15.279Z,10.40
2019-05-07T08:10:45.225Z,9.50
2019-05-07T08:13:14.170Z,10.13
2019-05-07T08:15:44.566Z,9.57
2019-05-07T08:18:14.961Z,10.30
2019-05-07T08:20:43.921Z,9.63
2019-05-07T08:23:15.429Z,10.73
2019-05-07T08:25:52.095Z,10.60
2019-05-07T08:28:23.147Z,9.33
2019-05-07T08:30:56.429Z,9.97
2019-05-07T08:33:26.873Z,9.83
2019-05-07T08:35:57.239Z,10.27
2019-05-07T08:38:32.654Z,9.60
2019-05-07T08:41:02.320Z,9.23
2019-05-07T08:43:32.246Z,9.23
2019-05-07T08:46:19.098Z,9.20
2019-05-07T08:48:49.566Z,10.30
2019-05-07T08:51:19.923Z,10.83
2019-05-07T08:53:52.761Z,10.00
2019-05-07T08:56:22.589Z,11.60
2019-05-07T08:58:52.649Z,10.97
2019-05-07T09:01:28.361Z,10.73
2019-05-07T09:03:57.070Z,11.27
2019-05-07T09:06:35.317Z,10.93
2019-05-07T09:09:09.661Z,11.20
2019-05-07T09:11:39.146Z,11.27
2019-05-07T09:14:09.392Z,10.37
2019-05-07T09:16:38.297Z,11.27
2019-05-07T09:19:09.756Z,11.70
2019-05-07T09:21:38.672Z,11.70
2019-05-07T09:24:08.078Z,10.87
2019-05-07T09:26:41.810Z,12.00
2019-05-07T09:29:23.849Z,12.13
2019-05-07T09:32:00.002Z,11.83
2019-05-07T09:34:32.841Z,11.67
2019-05-07T09:37:13.430Z,11.27
2019-05-07T09:39:43.624Z,11.30
2019-05-07T09:42:12.342Z,11.83
2019-05-07T09:44:48.790Z,12.47
2019-05-07T09:47:32.469Z,12.07
2019-05-07T09:50:07.873Z,10.90
2019-05-07T09:52:34.432Z,11.43
2019-05-07T09:55:13.781Z,11.63
2019-05-07T09:57:34.726Z,9.40
2019-05-07T10:00:04.910Z,10.87
2019-05-07T10:02:33.715Z,11.30
2019-05-07T10:05:02.663Z,10.40
2019-05-07T10:07:32.455Z,11.17
2019-05-07T10:10:09.083Z,10.90
2019-05-07T10:12:42.501Z,10.10
2019-05-07T10:15:12.270Z,10.87
2019-05-07T10:17:45.567Z,10.87
2019-05-07T10:20:21.763Z,11.23
2019-05-07T10:22:45.460Z,11.93
2019-05-07T10:25:16.447Z,11.97
2019-05-07T10:27:49.079Z,11.83
2019-05-07T10:30:24.823Z,12.10
2019-05-07T10:32:54.871Z,11.50
2019-05-07T10:35:26.219Z,12.07
2019-05-07T10:37:57.316Z,12.70
2019-05-07T10:40:28.682Z,12.20
2019-05-07T10:43:05.463Z,12.03
2019-05-07T10:45:42.130Z,9.33
2019-05-07T10:48:27.962Z,9.93
2019-05-07T10:50:58.375Z,9.85
2019-05-07T10:53:29.621Z,9.48
2019-05-07T10:55:58.344Z,9.73
2019-05-07T10:58:38.831Z,10.70
2019-05-07T11:01:07.672Z,9.45
2019-05-07T11:03:36.411Z,8.95
2019-05-07T11:06:07.885Z,9.25
2019-05-07T11:08:36.841Z,9.83
2019-05-07T11:11:05.717Z,9.15
2019-05-07T11:13:37.184Z,8.33
2019-05-07T11:16:08.941Z,8.08
2019-05-07T11:18:42.640Z,8.70
2019-05-07T11:21:17.523Z,9.55
2019-05-07T11:23:47.745Z,8.33
2019-05-07T11:26:16.659Z,8.05
2019-05-07T11:28:46.875Z,8.20
2019-05-07T11:31:15.750Z,8.33
2019-05-07T11:33:46.300Z,8.80
2019-05-07T11:36:19.235Z,8.03
2019-05-07T11:38:49.903Z,7.33
2019-05-07T11:41:20.345Z,5.92
2019-05-07T11:43:53.923Z,5.75
2019-05-07T11:46:28.665Z,6.95
2019-05-07T11:48:59.251Z,6.80
2019-05-07T11:51:33.402Z,5.70
2019-05-07T11:54:12.398Z,5.97
2019-05-07T11:56:42.410Z,6.25
2019-05-07T11:59:13.455Z,5.40
2019-05-07T12:01:52.607Z,6.15
2019-05-07T12:04:23.233Z,5.45
2019-05-07T12:06:52.206Z,5.10
2019-05-07T12:09:26.790Z,5.28
2019-05-07T12:11:55.688Z,4.65
2019-05-07T12:14:30.969Z,4.67
2019-05-07T12:16:55.950Z,4.60
2019-05-07T12:19:24.955Z,4.70
2019-05-07T12:21:53.648Z,4.90
2019-05-07T12:24:25.368Z,4.55
2019-05-07T12:26:56.980Z,4.62
2019-05-07T12:29:25.712Z,4.87
2019-05-07T12:31:56.037Z,4.90
2019-05-07T12:34:32.587Z,4.70
2019-05-07T12:37:01.795Z,4.80
2019-05-07T12:39:33.591Z,4.95
2019-05-07T12:42:02.619Z,4.30
2019-05-07T12:44:32.069Z,4.20
2019-05-07T12:47:05.900Z,4.70
2019-05-07T12:49:35.025Z,4.87
2019-05-07T12:52:22.641Z,4.60
2019-05-07T12:54:52.675Z,4.20
2019-05-07T12:57:21.938Z,3.93
2019-05-07T12:59:56.058Z,4.73
2019-05-07T13:02:42.113Z,4.30
2019-05-07T13:05:12.282Z,3.90
2019-05-07T13:07:42.596Z,3.93
2019-05-07T13:10:11.707Z,4.40
2019-05-07T13:12:43.874Z,4.23
2019-05-07T13:15:23.967Z,3.93
2019-05-07T13:17:43.467Z,4.30
2019-05-07T13:20:12.608Z,4.20
2019-05-07T13:22:42.682Z,4.53
2019-05-07T13:25:15.089Z,4.63
2019-05-07T13:27:43.871Z,4.40
2019-05-07T13:30:13.868Z,4.57
2019-05-07T13:32:45.058Z,4.20
2019-05-07T13:35:18.420Z,4.60
2019-05-07T13:37:49.201Z,5.33
2019-05-07T13:40:22.284Z,4.17
2019-05-07T13:43:11.864Z,4.83
2019-05-07T13:45:50.253Z,4.70
2019-05-07T13:48:22.829Z,4.30
2019-05-07T13:50:54.521Z,4.10
2019-05-07T13:53:29.737Z,4.73
2019-05-07T13:55:58.617Z,4.90
2019-05-07T13:58:27.392Z,5.77
2019-05-07T14:01:02.080Z,5.10
2019-05-07T14:03:33.022Z,4.70
2019-05-07T14:06:04.674Z,4.72
2019-05-07T14:08:36.319Z,5.00
2019-05-07T14:11:09.191Z,5.55
2019-05-07T14:13:38.421Z,5.35
2019-05-07T14:16:14.394Z,4.90
2019-05-07T14:18:50.642Z,5.30
2019-05-07T14:21:21.828Z,4.70
2019-05-07T14:24:03.641Z,5.12
2019-05-07T14:26:34.005Z,5.00
2019-05-07T14:29:03.035Z,5.03
2019-05-07T14:31:37.567Z,4.35
2019-05-07T14:34:12.493Z,5.10
2019-05-07T14:36:57.925Z,5.17
2019-05-07T14:39:33.130Z,5.25
2019-05-07T14:42:05.055Z,5.43
2019-05-07T14:44:49.632Z,5.42
2019-05-07T14:47:22.047Z,5.60
2019-05-07T14:49:53.171Z,5.65
2019-05-07T14:52:32.667Z,6.08
2019-05-07T14:54:54.473Z,5.20
2019-05-07T14:57:25.727Z,5.50
2019-05-07T14:59:54.564Z,5.67
2019-05-07T15:02:24.352Z,6.12
2019-05-07T15:05:03.725Z,5.72
2019-05-07T15:07:32.897Z,6.35
2019-05-07T15:10:03.130Z,6.65
2019-05-07T15:12:33.030Z,5.50
2019-05-07T15:15:04.441Z,5.90
2019-05-07T15:17:46.000Z,5.47
2019-05-07T15:20:15.562Z,5.75
2019-05-07T15:22:49.841Z,5.97
2019-05-07T15:25:22.638Z,6.03
2019-05-07T15:27:57.102Z,5.60
2019-05-07T15:30:29.117Z,6.00
2019-05-07T15:32:59.653Z,5.63
2019-05-07T15:35:29.269Z,5.70
2019-05-07T15:37:58.426Z,5.67
2019-05-07T15:40:32.987Z,5.73
2019-05-07T15:43:04.868Z,5.03
2019-05-07T15:45:36.636Z,5.28
2019-05-07T15:48:07.960Z,4.92
2019-05-07T15:50:44.321Z,5.37
2019-05-07T15:53:17.368Z,5.00
2019-05-07T15:55:52.329Z,5.70
2019-05-07T15:58:24.340Z,5.70
2019-05-07T16:00:55.788Z,5.70
2019-05-07T16:03:32.361Z,5.25
2019-05-07T16:06:03.799Z,6.22
2019-05-07T16:08:34.522Z,5.80
2019-05-07T16:11:05.824Z,6.42
2019-05-07T16:13:38.754Z,5.70
2019-05-07T16:16:17.672Z,6.03
2019-05-07T16:19:07.261Z,6.63
2019-05-07T16:21:39.250Z,6.17
2019-05-07T16:24:11.977Z,6.03
2019-05-07T16:26:46.258Z,5.90
2019-05-07T16:29:15.358Z,6.03
2019-05-07T16:31:44.496Z,5.33
2019-05-07T16:34:14.746Z,5.63
2019-05-07T16:36:48.154Z,5.80
2019-05-07T16:39:16.862Z,5.97
2019-05-07T16:41:47.637Z,5.77
2019-05-07T16:44:19.669Z,5.43
2019-05-07T16:46:50.069Z,5.50
2019-05-07T16:49:22.432Z,5.10
2019-05-07T16:51:53.712Z,5.60
2019-05-07T16:54:25.659Z,5.23
2019-05-07T16:57:12.345Z,5.63
2019-05-07T16:59:44.334Z,6.50
2019-05-07T17:02:20.870Z,5.97
2019-05-07T17:05:09.100Z,5.70
2019-05-07T17:07:46.238Z,6.17
2019-05-07T17:10:15.261Z,6.17
2019-05-07T17:12:47.241Z,6.23
2019-05-07T17:15:18.831Z,6.27
2019-05-07T17:17:49.320Z,6.10
2019-05-07T17:20:21.859Z,5.67
2019-05-07T17:22:54.747Z,6.07
2019-05-07T17:25:37.360Z,5.80
2019-05-07T17:28:12.600Z,6.20
2019-05-07T17:31:02.908Z,6.80
2019-05-07T17:33:33.693Z,5.73
2019-05-07T17:36:02.575Z,5.70
2019-05-07T17:38:32.162Z,6.10
2019-05-07T17:41:13.559Z,5.40
2019-05-07T17:43:36.413Z,6.33
2019-05-07T17:46:08.179Z,6.33
2019-05-07T17:48:40.027Z,5.43
2019-05-07T17:51:13.062Z,5.83
2019-05-07T17:53:50.393Z,5.40
2019-05-07T17:56:12.783Z,6.00
2019-05-07T17:58:45.199Z,5.80
2019-05-07T18:01:21.413Z,6.43
2019-05-07T18:03:53.849Z,5.63
2019-05-07T18:06:23.908Z,5.73
2019-05-07T18:08:52.844Z,5.67
2019-05-07T18:11:24.366Z,5.60
2019-05-07T18:14:02.758Z,5.47
2019-05-07T18:17:13.144Z,5.70
2019-05-07T18:19:41.801Z,5.50
2019-05-07T18:22:12.655Z,5.77
2019-05-07T18:24:43.259Z,5.93
2019-05-07T18:27:19.563Z,5.00
2019-05-07T18:29:52.247Z,5.13
2019-05-07T18:32:22.184Z,5.17
2019-05-07T18:34:51.974Z,5.00
2019-05-07T18:37:22.922Z,4.97
2019-05-07T18:39:52.355Z,5.27
2019-05-07T18:42:22.133Z,5.10
2019-05-07T18:44:52.457Z,4.67
2019-05-07T18:47:22.465Z,4.57
2019-05-07T18:49:52.551Z,4.73
2019-05-07T18:52:23.099Z,4.27
2019-05-07T18:54:54.974Z,3.90
2019-05-07T18:57:26.393Z,5.60
2019-05-07T18:59:56.810Z,5.60
2019-05-07T19:02:26.724Z,7.03
2019-05-07T19:04:57.430Z,5.13
2019-05-07T19:07:27.616Z,5.30
2019-05-07T19:09:56.378Z,5.00
2019-05-07T19:12:27.465Z,5.83
2019-05-07T19:14:56.296Z,5.00
2019-05-07T19:17:25.893Z,5.37
2019-05-07T19:19:55.689Z,5.80
2019-05-07T19:22:24.275Z,6.27
2019-05-07T19:24:56.099Z,6.50
2019-05-07T19:27:24.911Z,7.23
2019-05-07T19:29:56.099Z,9.73
2019-05-07T19:32:24.411Z,10.43
2019-05-07T19:34:57.073Z,8.97
2019-05-07T19:37:31.820Z,6.77
2019-05-07T19:40:02.067Z,6.20
2019-05-07T19:42:36.967Z,5.97
2019-05-07T19:45:07.890Z,5.33
2019-05-07T19:47:39.539Z,5.03
2019-05-07T19:50:08.281Z,4.90
2019-05-07T19:52:37.312Z,5.43
2019-05-07T19:55:08.880Z,5.40
2019-05-07T19:57:39.236Z,5.10
2019-05-07T20:00:08.914Z,5.27
2019-05-07T20:02:44.194Z,4.97
2019-05-07T20:05:19.841Z,5.60
2019-05-07T20:07:48.573Z,5.23
2019-05-07T20:10:19.868Z,5.57
2019-05-07T20:12:52.067Z,5.37
2019-05-07T20:15:22.360Z,5.93
2019-05-07T20:17:53.079Z,5.43
2019-05-07T20:20:25.902Z,6.30
2019-05-07T20:22:58.936Z,5.53
2019-05-07T20:25:28.381Z,5.33
2019-05-07T20:28:04.124Z,5.20
2019-05-07T20:30:34.065Z,5.27
2019-05-07T20:33:05.641Z,4.93
2019-05-07T20:35:40.874Z,5.33
2019-05-07T20:38:09.116Z,5.30
2019-05-07T20:40:38.016Z,5.70
2019-05-07T20:43:06.940Z,5.03
2019-05-07T20:45:38.659Z,5.77
2019-05-07T20:48:07.287Z,5.67
2019-05-07T20:50:37.582Z,6.17
2019-05-07T20:53:11.171Z,5.47
2019-05-07T20:55:43.073Z,6.10
2019-05-07T20:58:17.079Z,5.93
2019-05-07T21:00:48.116Z,5.47
2019-05-07T21:03:19.435Z,6.53
2019-05-07T21:05:53.139Z,6.27
2019-05-07T21:08:24.999Z,5.80
2019-05-07T21:10:55.191Z,6.30
2019-05-07T21:13:31.500Z,6.30
2019-05-07T21:15:57.175Z,5.80
2019-05-07T21:18:25.883Z,5.93
2019-05-07T21:20:54.651Z,6.23
2019-05-07T21:23:23.396Z,6.63
2019-05-07T21:25:53.237Z,6.10
2019-05-07T21:28:22.327Z,6.33
2019-05-07T21:30:52.261Z,6.77
2019-05-07T21:33:22.968Z,6.37
2019-05-07T21:35:54.331Z,6.33
2019-05-07T21:38:24.177Z,6.47
2019-05-07T21:40:57.060Z,5.63
2019-05-07T21:43:26.401Z,6.27
2019-05-07T21:45:55.307Z,5.90
2019-05-07T21:48:24.248Z,6.20
2019-05-07T21:50:54.147Z,5.73
2019-05-07T21:53:39.650Z,6.33
2019-05-07T21:56:12.231Z,6.30
2019-05-07T21:58:47.954Z,6.10
2019-05-07T22:01:21.917Z,5.90
2019-05-07T22:03:52.758Z,6.23
2019-05-07T22:06:22.702Z,6.53
2019-05-07T22:08:54.418Z,6.07
2019-05-07T22:11:23.857Z,6.30
2019-05-07T22:13:54.828Z,6.23
2019-05-07T22:16:24.537Z,6.43
2019-05-07T22:18:53.307Z,6.30
2019-05-07T22:21:23.377Z,5.73
2019-05-07T22:23:52.310Z,5.97
2019-05-07T22:26:25.626Z,6.27
2019-05-07T22:28:53.850Z,6.57
2019-05-07T22:31:25.741Z,6.17
2019-05-07T22:33:59.201Z,6.13
2019-05-07T22:36:26.673Z,6.30
2019-05-07T22:38:55.779Z,6.70
2019-05-07T22:41:28.655Z,5.93
2019-05-07T22:44:08.039Z,5.97
2019-05-07T22:46:38.328Z,6.20
2019-05-07T22:49:07.317Z,6.33
2019-05-07T22:51:36.123Z,5.97
2019-05-07T22:54:05.022Z,5.93
2019-05-07T22:56:52.459Z,5.90
2019-05-07T22:59:22.428Z,5.60
2019-05-07T23:01:55.055Z,5.70
2019-05-07T23:04:23.020Z,5.80
2019-05-07T23:06:52.832Z,6.13
2019-05-07T23:09:22.730Z,5.80
2019-05-07T23:11:52.590Z,6.30
2019-05-07T23:14:22.762Z,5.77
2019-05-07T23:16:55.025Z,5.73
2019-05-07T23:19:22.416Z,5.80
2019-05-07T23:21:52.140Z,5.57
2019-05-07T23:24:22.607Z,5.63
2019-05-07T23:26:53.673Z,6.23
2019-05-07T23:29:22.584Z,5.67
2019-05-07T23:31:55.347Z,5.73
2019-05-07T23:34:24.276Z,5.43
2019-05-07T23:36:53.631Z,6.30
2019-05-07T23:39:24.654Z,5.73
2019-05-07T23:42:04.628Z,6.50
2019-05-07T23:44:33.269Z,5.97
2019-05-07T23:47:03.826Z,6.13
2019-05-07T23:49:32.706Z,5.80
2019-05-07T23:52:02.427Z,6.17
2019-05-07T23:54:33.594Z,6.23
2019-05-07T23:57:07.130Z,5.57
2019-05-07T23:59:32.936Z,5.67
