createdAt,value
2023-05-25T00:01:05.198Z,0.80
2023-05-25T00:03:32.950Z,0.68
2023-05-25T00:06:04.091Z,1.13
2023-05-25T00:08:31.340Z,0.98
2023-05-25T00:10:58.799Z,0.73
2023-05-25T00:13:26.208Z,0.60
2023-05-25T00:15:53.256Z,0.65
2023-05-25T00:18:20.235Z,0.90
2023-05-25T00:20:47.830Z,0.70
2023-05-25T00:23:15.070Z,0.98
2023-05-25T00:25:42.562Z,0.90
2023-05-25T00:28:11.594Z,0.80
2023-05-25T00:30:38.949Z,1.33
2023-05-25T00:33:06.478Z,1.25
2023-05-25T00:35:33.618Z,0.60
2023-05-25T00:38:00.794Z,0.80
2023-05-25T00:40:27.964Z,0.80
2023-05-25T00:42:56.118Z,1.13
2023-05-25T00:45:23.239Z,0.80
2023-05-25T00:47:53.130Z,0.93
2023-05-25T00:50:35.141Z,1.05
2023-05-25T00:53:02.233Z,0.90
2023-05-25T00:55:31.667Z,0.77
2023-05-25T00:58:03.568Z,0.60
2023-05-25T01:00:32.634Z,0.70
2023-05-25T01:03:01.101Z,0.70
2023-05-25T01:05:29.418Z,0.88
2023-05-25T01:08:03.517Z,0.90
2023-05-25T01:10:33.642Z,0.90
2023-05-25T01:13:03.297Z,0.80
2023-05-25T01:15:32.247Z,0.82
2023-05-25T01:18:00.052Z,0.80
2023-05-25T01:20:30.740Z,0.80
2023-05-25T01:23:14.070Z,0.82
2023-05-25T01:25:47.569Z,0.88
2023-05-25T01:28:31.082Z,0.90
2023-05-25T01:31:00.145Z,0.88
2023-05-25T01:33:28.951Z,0.75
2023-05-25T01:35:56.749Z,1.05
2023-05-25T01:38:23.838Z,0.85
2023-05-25T01:40:51.010Z,0.75
2023-05-25T01:43:18.057Z,1.00
2023-05-25T01:45:45.721Z,1.00
2023-05-25T01:48:49.236Z,0.90
2023-05-25T01:51:56.719Z,0.68
2023-05-25T01:54:38.400Z,0.73
2023-05-25T01:57:10.781Z,0.93
2023-05-25T01:59:38.648Z,0.90
2023-05-25T02:02:07.392Z,1.27
2023-05-25T02:04:35.505Z,0.82
2023-05-25T02:07:05.133Z,0.50
2023-05-25T02:09:32.160Z,0.50
2023-05-25T02:11:59.303Z,0.85
2023-05-25T02:14:26.622Z,0.70
2023-05-25T02:16:53.628Z,1.10
2023-05-25T02:19:20.769Z,0.70
2023-05-25T02:21:47.805Z,0.88
2023-05-25T02:24:14.867Z,0.80
2023-05-25T02:26:41.856Z,1.20
2023-05-25T02:29:08.880Z,1.08
2023-05-25T02:31:36.058Z,0.70
2023-05-25T02:34:03.250Z,0.60
2023-05-25T02:36:30.316Z,0.98
2023-05-25T02:38:57.346Z,1.10
2023-05-25T02:41:26.346Z,0.80
2023-05-25T02:43:53.937Z,0.88
2023-05-25T02:46:21.110Z,0.50
2023-05-25T02:48:48.492Z,0.60
2023-05-25T02:51:15.529Z,1.20
2023-05-25T02:53:42.575Z,0.85
2023-05-25T02:56:10.982Z,1.05
2023-05-25T02:58:38.730Z,0.57
2023-05-25T03:01:06.357Z,0.98
2023-05-25T03:03:33.406Z,0.80
2023-05-25T03:06:00.421Z,0.80
2023-05-25T03:08:27.424Z,1.02
2023-05-25T03:10:54.466Z,1.23
2023-05-25T03:13:21.486Z,0.82
2023-05-25T03:15:48.507Z,0.88
2023-05-25T03:18:16.253Z,0.90
2023-05-25T03:20:44.082Z,1.10
2023-05-25T03:23:11.124Z,0.85
2023-05-25T03:25:38.133Z,0.68
2023-05-25T03:28:05.443Z,0.50
2023-05-25T03:30:32.494Z,0.90
2023-05-25T03:32:59.523Z,1.05
2023-05-25T03:35:26.595Z,1.08
2023-05-25T03:37:53.546Z,0.85
2023-05-25T03:40:20.908Z,0.90
2023-05-25T03:42:47.979Z,1.17
2023-05-25T03:45:15.162Z,0.60
2023-05-25T03:47:42.364Z,0.80
2023-05-25T03:50:10.143Z,1.00
2023-05-25T03:52:37.122Z,0.88
2023-05-25T03:55:07.383Z,0.80
2023-05-25T03:57:34.356Z,0.65
2023-05-25T04:00:03.598Z,1.10
2023-05-25T04:02:30.665Z,1.17
2023-05-25T04:04:57.773Z,1.10
2023-05-25T04:07:24.769Z,1.00
2023-05-25T04:09:51.781Z,1.38
2023-05-25T04:12:18.802Z,0.93
2023-05-25T04:14:46.298Z,1.10
2023-05-25T04:17:13.364Z,1.10
2023-05-25T04:19:40.373Z,0.85
2023-05-25T04:22:07.360Z,0.68
2023-05-25T04:24:34.401Z,1.33
2023-05-25T04:27:02.343Z,0.90
2023-05-25T04:29:29.450Z,0.90
2023-05-25T04:31:56.638Z,0.88
2023-05-25T04:34:23.756Z,0.80
2023-05-25T04:36:50.779Z,0.93
2023-05-25T04:39:17.850Z,0.90
2023-05-25T04:41:46.742Z,1.25
2023-05-25T04:44:14.021Z,1.15
2023-05-25T04:46:41.110Z,0.95
2023-05-25T04:49:10.919Z,1.00
2023-05-25T04:51:38.137Z,0.95
2023-05-25T04:54:06.086Z,0.75
2023-05-25T04:56:33.184Z,0.95
2023-05-25T04:59:00.186Z,0.90
2023-05-25T05:01:27.289Z,0.98
2023-05-25T05:03:54.378Z,0.90
2023-05-25T05:06:22.084Z,0.98
2023-05-25T05:08:49.132Z,0.88
2023-05-25T05:11:16.162Z,1.02
2023-05-25T05:13:43.233Z,0.82
2023-05-25T05:16:10.304Z,0.98
2023-05-25T05:18:37.430Z,0.80
2023-05-25T05:21:04.789Z,1.10
2023-05-25T05:23:33.961Z,1.00
2023-05-25T05:26:01.472Z,1.08
2023-05-25T05:28:29.880Z,1.00
2023-05-25T05:30:58.047Z,0.90
2023-05-25T05:33:25.228Z,1.10
2023-05-25T05:35:52.559Z,0.82
2023-05-25T05:38:19.796Z,1.13
2023-05-25T05:40:46.782Z,1.05
2023-05-25T05:43:14.551Z,0.75
2023-05-25T05:45:41.562Z,2.38
2023-05-25T05:48:11.725Z,2.00
2023-05-25T05:50:41.820Z,0.63
2023-05-25T05:53:10.081Z,0.60
2023-05-25T05:55:37.493Z,0.63
2023-05-25T05:58:04.548Z,0.70
2023-05-25T06:00:32.011Z,0.70
2023-05-25T06:03:00.889Z,0.68
2023-05-25T06:05:28.291Z,0.57
2023-05-25T06:07:55.489Z,0.85
2023-05-25T06:10:22.680Z,0.40
2023-05-25T06:12:49.795Z,0.65
2023-05-25T06:15:16.991Z,0.57
2023-05-25T06:17:44.059Z,0.40
2023-05-25T06:20:11.557Z,0.40
2023-05-25T06:22:38.704Z,0.40
2023-05-25T06:25:06.416Z,0.60
2023-05-25T06:27:33.477Z,0.70
2023-05-25T06:30:00.599Z,0.45
2023-05-25T06:32:27.711Z,0.40
2023-05-25T06:34:55.531Z,0.60
2023-05-25T06:37:22.745Z,0.47
2023-05-25T06:39:49.794Z,0.45
2023-05-25T06:42:16.849Z,0.30
2023-05-25T06:44:43.941Z,0.55
2023-05-25T06:47:10.982Z,0.50
2023-05-25T06:49:37.994Z,0.30
2023-05-25T06:52:05.680Z,0.30
2023-05-25T06:54:33.081Z,0.47
2023-05-25T06:57:00.122Z,0.40
2023-05-25T06:59:27.290Z,0.45
2023-05-25T07:01:56.321Z,0.30
2023-05-25T07:04:23.623Z,0.47
2023-05-25T07:06:51.990Z,0.38
2023-05-25T07:09:19.125Z,0.30
2023-05-25T07:11:46.387Z,0.20
2023-05-25T07:14:13.446Z,0.30
2023-05-25T07:16:40.638Z,0.55
2023-05-25T07:19:07.765Z,0.40
2023-05-25T07:21:34.826Z,0.30
2023-05-25T07:24:02.146Z,0.30
2023-05-25T07:26:30.996Z,0.28
2023-05-25T07:28:58.216Z,0.10
2023-05-25T07:31:25.655Z,0.52
2023-05-25T07:33:53.750Z,0.28
2023-05-25T07:36:20.857Z,0.63
2023-05-25T07:38:48.035Z,0.20
2023-05-25T07:41:15.096Z,0.43
2023-05-25T07:43:42.090Z,0.38
2023-05-25T07:46:09.285Z,0.60
2023-05-25T07:48:36.546Z,0.30
2023-05-25T07:51:03.698Z,0.60
2023-05-25T07:53:30.853Z,0.55
2023-05-25T07:55:57.892Z,0.60
2023-05-25T07:58:24.896Z,0.55
2023-05-25T08:00:51.994Z,0.20
2023-05-25T08:03:21.007Z,0.20
2023-05-25T08:05:52.246Z,0.40
2023-05-25T08:08:19.600Z,0.25
2023-05-25T08:10:46.619Z,0.40
2023-05-25T08:13:13.597Z,0.68
2023-05-25T08:15:40.740Z,0.40
2023-05-25T08:18:07.795Z,0.38
2023-05-25T08:20:34.938Z,0.85
2023-05-25T08:23:02.149Z,0.20
2023-05-25T08:25:29.216Z,0.32
2023-05-25T08:27:56.283Z,0.32
2023-05-25T08:30:23.669Z,0.38
2023-05-25T08:32:50.789Z,0.30
2023-05-25T08:35:17.907Z,0.47
2023-05-25T08:37:45.141Z,0.70
2023-05-25T08:40:18.341Z,0.50
2023-05-25T08:42:48.537Z,0.70
2023-05-25T08:45:30.285Z,0.25
2023-05-25T08:48:04.688Z,0.50
2023-05-25T08:50:33.867Z,0.20
2023-05-25T08:53:05.170Z,0.28
2023-05-25T08:55:37.371Z,0.57
2023-05-25T08:58:19.543Z,0.30
2023-05-25T09:00:56.811Z,0.50
2023-05-25T09:03:24.537Z,0.60
2023-05-25T09:05:52.201Z,0.55
2023-05-25T09:08:21.939Z,0.47
2023-05-25T09:10:50.438Z,0.50
2023-05-25T09:13:21.983Z,0.50
2023-05-25T09:18:18.049Z,0.50
2023-05-25T09:20:47.075Z,0.60
2023-05-25T09:23:15.796Z,0.60
2023-05-25T09:25:43.920Z,0.40
2023-05-25T09:30:41.434Z,0.22
2023-05-25T09:33:19.301Z,0.22
2023-05-25T09:35:46.960Z,0.30
2023-05-25T09:38:16.784Z,0.32
2023-05-25T09:40:45.254Z,0.40
2023-05-25T09:43:21.985Z,0.20
2023-05-25T09:45:55.821Z,0.40
2023-05-25T09:48:24.374Z,0.50
2023-05-25T09:50:51.955Z,0.40
2023-05-25T09:53:21.198Z,0.20
2023-05-25T09:55:54.157Z,0.30
2023-05-25T09:58:26.493Z,0.30
2023-05-25T10:00:55.390Z,0.28
2023-05-25T10:03:23.130Z,0.47
2023-05-25T10:05:51.042Z,0.30
2023-05-25T10:08:21.787Z,0.45
2023-05-25T10:10:50.334Z,0.20
2023-05-25T10:13:24.691Z,0.38
2023-05-25T10:15:54.790Z,0.30
2023-05-25T10:18:28.837Z,0.40
2023-05-25T10:21:03.501Z,0.10
2023-05-25T10:23:42.788Z,0.20
2023-05-25T10:26:11.215Z,0.35
2023-05-25T10:28:43.230Z,0.15
2023-05-25T10:31:11.013Z,0.70
2023-05-25T10:33:38.110Z,0.60
2023-05-25T10:36:10.557Z,0.95
2023-05-25T10:38:40.644Z,0.47
2023-05-25T10:41:11.224Z,0.30
2023-05-25T10:43:40.379Z,0.35
2023-05-25T10:46:08.321Z,0.63
2023-05-25T10:48:40.051Z,0.50
2023-05-25T10:51:09.348Z,0.13
2023-05-25T10:53:38.853Z,0.38
2023-05-25T10:56:08.725Z,0.25
2023-05-25T10:58:36.570Z,0.32
2023-05-25T11:01:08.960Z,0.50
2023-05-25T11:03:45.174Z,0.20
2023-05-25T11:06:33.622Z,0.35
2023-05-25T11:09:03.937Z,0.25
2023-05-25T11:11:43.280Z,0.10
2023-05-25T11:14:39.963Z,0.20
2023-05-25T11:17:08.257Z,0.17
2023-05-25T11:19:49.600Z,0.20
2023-05-25T11:22:22.853Z,0.40
2023-05-25T11:24:54.060Z,0.60
2023-05-25T11:27:31.594Z,0.22
2023-05-25T11:29:59.860Z,0.70
2023-05-25T11:32:28.352Z,1.10
2023-05-25T11:34:58.505Z,0.50
2023-05-25T11:37:31.457Z,0.77
2023-05-25T11:39:58.904Z,0.68
2023-05-25T11:42:26.558Z,1.13
2023-05-25T11:44:53.751Z,0.50
2023-05-25T11:47:25.118Z,0.45
2023-05-25T11:52:23.287Z,0.30
2023-05-25T11:54:50.486Z,0.25
2023-05-25T11:57:24.963Z,0.52
2023-05-25T12:00:00.282Z,0.45
2023-05-25T12:02:27.958Z,0.65
2023-05-25T12:05:00.208Z,0.30
2023-05-25T12:07:29.512Z,0.32
2023-05-25T12:10:07.919Z,0.60
2023-05-25T12:12:49.684Z,0.47
2023-05-25T12:15:24.977Z,0.40
2023-05-25T12:17:53.863Z,0.50
2023-05-25T12:20:21.825Z,0.50
2023-05-25T12:22:49.132Z,0.65
2023-05-25T12:25:21.963Z,0.38
2023-05-25T12:27:49.156Z,0.75
2023-05-25T12:30:16.393Z,0.75
2023-05-25T12:33:04.428Z,0.50
2023-05-25T12:35:49.187Z,0.43
2023-05-25T12:38:20.062Z,0.22
2023-05-25T12:40:47.488Z,0.30
2023-05-25T12:43:16.823Z,0.38
2023-05-25T12:45:44.399Z,0.43
2023-05-25T12:48:12.080Z,0.30
2023-05-25T12:50:39.491Z,0.55
2023-05-25T12:53:06.645Z,0.50
2023-05-25T12:55:35.808Z,0.17
2023-05-25T12:58:08.039Z,0.40
2023-05-25T13:00:38.829Z,0.28
2023-05-25T13:03:09.473Z,0.50
2023-05-25T13:05:38.215Z,0.68
2023-05-25T13:08:06.779Z,0.40
2023-05-25T13:10:38.032Z,0.50
2023-05-25T13:13:05.044Z,0.20
2023-05-25T13:15:32.245Z,0.50
2023-05-25T13:17:59.337Z,0.40
2023-05-25T13:20:30.663Z,0.82
2023-05-25T13:22:58.530Z,0.50
2023-05-25T13:25:27.630Z,0.47
2023-05-25T13:27:56.926Z,0.50
2023-05-25T13:30:24.129Z,0.22
2023-05-25T13:32:52.231Z,0.45
2023-05-25T13:35:34.285Z,0.43
2023-05-25T13:38:01.360Z,0.30
2023-05-25T13:40:28.545Z,0.55
2023-05-25T13:42:55.575Z,0.30
2023-05-25T13:45:23.058Z,0.50
2023-05-25T13:47:50.263Z,0.40
2023-05-25T13:50:17.482Z,1.73
2023-05-25T13:52:44.503Z,1.58
2023-05-25T13:55:11.872Z,1.27
2023-05-25T13:57:38.845Z,1.60
2023-05-25T14:00:07.885Z,1.30
2023-05-25T14:02:35.320Z,2.05
2023-05-25T14:05:03.143Z,1.42
2023-05-25T14:07:30.201Z,1.35
2023-05-25T14:09:58.873Z,0.88
2023-05-25T14:12:28.388Z,1.40
2023-05-25T14:14:55.779Z,1.40
2023-05-25T14:17:23.895Z,1.48
2023-05-25T14:19:51.297Z,1.17
2023-05-25T14:22:19.264Z,1.20
2023-05-25T14:24:46.311Z,1.55
2023-05-25T14:27:13.547Z,1.13
2023-05-25T14:29:40.633Z,1.23
2023-05-25T14:32:07.763Z,0.85
2023-05-25T14:34:34.744Z,1.30
2023-05-25T14:37:01.937Z,1.55
2023-05-25T14:39:29.823Z,1.33
2023-05-25T14:41:56.889Z,1.10
2023-05-25T14:44:23.947Z,1.30
2023-05-25T14:46:51.058Z,1.20
2023-05-25T14:49:18.517Z,0.80
2023-05-25T14:51:45.527Z,1.08
2023-05-25T14:54:13.819Z,0.93
2023-05-25T14:56:42.415Z,1.00
2023-05-25T14:59:10.170Z,1.55
2023-05-25T15:01:37.376Z,1.00
2023-05-25T15:04:04.586Z,1.65
2023-05-25T15:06:32.695Z,1.08
2023-05-25T15:09:00.081Z,1.70
2023-05-25T15:11:27.127Z,1.35
2023-05-25T15:13:54.193Z,1.52
2023-05-25T15:16:21.364Z,1.02
2023-05-25T15:18:48.466Z,1.30
2023-05-25T15:21:15.512Z,0.93
2023-05-25T15:23:42.601Z,1.02
2023-05-25T15:26:11.588Z,1.05
2023-05-25T15:28:41.656Z,0.80
2023-05-25T15:31:08.622Z,0.98
2023-05-25T15:33:50.236Z,0.70
2023-05-25T15:36:21.216Z,0.77
2023-05-25T15:38:49.476Z,1.25
2023-05-25T15:41:17.404Z,1.13
2023-05-25T15:43:54.601Z,1.10
2023-05-25T15:46:22.020Z,0.93
2023-05-25T15:48:49.190Z,1.00
2023-05-25T15:51:16.344Z,1.00
2023-05-25T15:53:43.585Z,0.80
2023-05-25T15:56:11.048Z,1.35
2023-05-25T15:58:38.225Z,0.93
2023-05-25T16:01:05.520Z,1.15
2023-05-25T16:03:32.726Z,0.90
2023-05-25T16:05:59.976Z,0.85
2023-05-25T16:08:26.953Z,1.10
2023-05-25T16:10:53.975Z,1.42
2023-05-25T16:13:21.044Z,1.20
2023-05-25T16:15:48.090Z,1.33
2023-05-25T16:18:16.590Z,1.08
2023-05-25T16:20:44.206Z,1.27
2023-05-25T16:23:11.442Z,1.25
2023-05-25T16:25:38.476Z,1.13
2023-05-25T16:28:05.506Z,1.30
2023-05-25T16:30:32.520Z,1.40
2023-05-25T16:32:59.707Z,1.40
2023-05-25T16:35:26.790Z,1.50
2023-05-25T16:37:53.782Z,1.33
2023-05-25T16:40:20.901Z,0.82
2023-05-25T16:42:47.911Z,1.23
2023-05-25T16:45:15.069Z,0.98
2023-05-25T16:47:42.216Z,0.80
2023-05-25T16:50:09.630Z,1.23
2023-05-25T16:52:36.652Z,1.05
2023-05-25T16:55:03.998Z,1.02
2023-05-25T16:57:31.084Z,0.90
2023-05-25T16:59:58.105Z,1.38
2023-05-25T17:02:25.285Z,1.33
2023-05-25T17:04:52.363Z,1.25
2023-05-25T17:07:19.431Z,0.98
2023-05-25T17:09:46.453Z,1.25
2023-05-25T17:12:13.595Z,1.60
2023-05-25T17:14:40.637Z,1.08
2023-05-25T17:17:07.630Z,1.20
2023-05-25T17:19:34.898Z,1.17
2023-05-25T17:22:02.033Z,1.25
2023-05-25T17:24:29.109Z,1.42
2023-05-25T17:26:56.207Z,1.13
2023-05-25T17:29:23.216Z,1.35
2023-05-25T17:31:50.544Z,1.20
2023-05-25T17:34:17.712Z,1.70
2023-05-25T17:36:44.730Z,1.58
2023-05-25T17:39:11.695Z,1.38
2023-05-25T17:41:38.796Z,1.90
2023-05-25T17:44:05.951Z,1.48
2023-05-25T17:46:33.101Z,1.88
2023-05-25T17:49:00.213Z,1.90
2023-05-25T17:51:27.388Z,2.70
2023-05-25T17:53:54.446Z,1.85
2023-05-25T17:56:22.224Z,1.80
2023-05-25T17:58:49.377Z,2.30
2023-05-25T18:01:17.195Z,1.90
2023-05-25T18:03:44.359Z,1.42
2023-05-25T18:06:11.602Z,1.73
2023-05-25T18:08:38.593Z,1.50
2023-05-25T18:11:05.878Z,1.90
2023-05-25T18:13:32.897Z,1.77
2023-05-25T18:15:59.914Z,2.10
2023-05-25T18:18:27.255Z,1.63
2023-05-25T18:20:54.275Z,1.42
2023-05-25T18:23:22.332Z,1.58
2023-05-25T18:25:49.550Z,1.52
2023-05-25T18:28:16.700Z,2.00
2023-05-25T18:30:43.873Z,1.50
2023-05-25T18:33:11.037Z,1.40
2023-05-25T18:35:38.608Z,1.50
2023-05-25T18:38:06.845Z,1.83
2023-05-25T18:40:33.993Z,1.60
2023-05-25T18:43:01.142Z,1.70
2023-05-25T18:45:28.247Z,1.40
2023-05-25T18:47:55.422Z,1.60
2023-05-25T18:50:22.473Z,1.83
2023-05-25T18:52:51.381Z,1.05
2023-05-25T18:55:19.235Z,1.20
2023-05-25T18:57:46.874Z,1.45
2023-05-25T19:00:14.867Z,1.40
2023-05-25T19:02:42.081Z,1.70
2023-05-25T19:05:11.781Z,1.65
2023-05-25T19:07:54.728Z,1.63
2023-05-25T19:10:25.605Z,1.35
2023-05-25T19:12:52.721Z,1.63
2023-05-25T19:15:19.908Z,1.48
2023-05-25T19:17:47.253Z,1.27
2023-05-25T19:20:14.755Z,1.85
2023-05-25T19:22:42.065Z,1.52
2023-05-25T19:25:09.346Z,2.13
2023-05-25T19:27:36.586Z,1.60
2023-05-25T19:30:04.326Z,1.80
2023-05-25T19:32:31.495Z,1.23
2023-05-25T19:34:58.513Z,1.42
2023-05-25T19:37:26.573Z,1.73
2023-05-25T19:39:53.793Z,1.83
2023-05-25T19:42:20.958Z,1.70
2023-05-25T19:44:47.992Z,1.45
2023-05-25T19:47:15.097Z,1.80
2023-05-25T19:49:42.839Z,0.93
2023-05-25T19:52:09.952Z,2.03
2023-05-25T19:54:36.963Z,1.15
2023-05-25T19:57:03.978Z,1.58
2023-05-25T19:59:31.540Z,1.48
2023-05-25T20:01:58.851Z,1.77
2023-05-25T20:04:26.096Z,1.95
2023-05-25T20:06:54.432Z,1.65
2023-05-25T20:09:29.782Z,1.90
2023-05-25T20:11:58.941Z,1.67
2023-05-25T20:14:26.552Z,1.85
2023-05-25T20:16:55.881Z,1.63
2023-05-25T20:19:23.364Z,2.28
2023-05-25T20:21:50.801Z,1.60
2023-05-25T20:24:18.043Z,1.70
2023-05-25T20:26:45.320Z,1.50
2023-05-25T20:29:12.536Z,2.03
2023-05-25T20:31:40.376Z,2.55
2023-05-25T20:34:07.534Z,1.55
2023-05-25T20:36:34.607Z,1.90
2023-05-25T20:39:03.166Z,1.80
2023-05-25T20:41:30.398Z,1.27
2023-05-25T20:43:57.905Z,2.17
2023-05-25T20:46:25.045Z,1.65
2023-05-25T20:48:53.390Z,2.17
2023-05-25T20:51:21.818Z,1.83
2023-05-25T20:53:48.946Z,1.80
2023-05-25T20:56:16.093Z,1.55
2023-05-25T20:58:43.237Z,1.38
2023-05-25T21:01:10.323Z,1.85
2023-05-25T21:03:37.556Z,1.48
2023-05-25T21:06:04.752Z,1.45
2023-05-25T21:08:33.086Z,1.50
2023-05-25T21:11:00.181Z,1.83
2023-05-25T21:13:27.228Z,2.05
2023-05-25T21:15:54.257Z,2.30
2023-05-25T21:18:21.553Z,1.98
2023-05-25T21:20:49.026Z,1.67
2023-05-25T21:23:16.308Z,1.65
2023-05-25T21:25:43.501Z,1.55
2023-05-25T21:28:10.724Z,1.35
2023-05-25T21:30:37.822Z,1.88
2023-05-25T21:33:04.986Z,2.15
2023-05-25T21:35:32.032Z,1.83
2023-05-25T21:37:59.088Z,1.38
2023-05-25T21:40:26.105Z,1.98
2023-05-25T21:42:53.498Z,1.77
2023-05-25T21:45:21.078Z,2.33
2023-05-25T21:47:48.269Z,0.98
2023-05-25T21:50:15.839Z,2.05
2023-05-25T21:52:42.873Z,2.47
2023-05-25T21:55:10.131Z,2.15
2023-05-25T21:57:37.270Z,1.35
2023-05-25T22:00:06.576Z,1.95
2023-05-25T22:02:33.763Z,2.08
2023-05-25T22:05:00.899Z,1.58
2023-05-25T22:07:27.939Z,2.03
2023-05-25T22:09:54.948Z,1.63
2023-05-25T22:12:21.960Z,1.65
2023-05-25T22:14:49.974Z,2.13
2023-05-25T22:17:18.969Z,2.55
2023-05-25T22:19:52.054Z,1.60
2023-05-25T22:22:26.423Z,1.95
2023-05-25T22:24:53.427Z,1.42
2023-05-25T22:27:21.065Z,2.50
2023-05-25T22:29:48.143Z,1.52
2023-05-25T22:32:15.122Z,1.90
2023-05-25T22:34:42.230Z,1.90
2023-05-25T22:37:09.240Z,1.70
2023-05-25T22:39:36.273Z,2.47
2023-05-25T22:42:03.618Z,1.80
2023-05-25T22:44:30.755Z,1.63
2023-05-25T22:46:57.850Z,1.67
2023-05-25T22:49:24.904Z,1.77
2023-05-25T22:51:51.938Z,1.92
2023-05-25T22:54:19.438Z,2.13
2023-05-25T22:56:46.559Z,1.42
2023-05-25T22:59:13.829Z,1.98
2023-05-25T23:01:40.843Z,1.42
2023-05-25T23:04:09.008Z,1.13
2023-05-25T23:06:36.635Z,1.77
2023-05-25T23:09:03.718Z,1.70
2023-05-25T23:11:30.902Z,1.85
2023-05-25T23:13:58.181Z,1.70
2023-05-25T23:16:26.703Z,1.50
2023-05-25T23:18:53.850Z,1.80
2023-05-25T23:21:20.938Z,1.95
2023-05-25T23:23:48.311Z,1.58
2023-05-25T23:26:15.605Z,1.90
2023-05-25T23:28:42.629Z,1.10
2023-05-25T23:31:09.888Z,1.70
2023-05-25T23:33:36.887Z,1.60
2023-05-25T23:36:04.006Z,2.17
2023-05-25T23:38:31.260Z,2.13
2023-05-25T23:40:58.302Z,2.10
2023-05-25T23:43:25.569Z,1.98
2023-05-25T23:45:52.578Z,2.03
2023-05-25T23:48:19.590Z,1.92
2023-05-25T23:50:46.596Z,1.58
2023-05-25T23:53:13.589Z,1.88
2023-05-25T23:55:40.641Z,1.52
2023-05-25T23:58:08.329Z,2.03
