createdAt,value
2023-03-24T00:02:04.852Z,100.00
2023-03-24T00:04:33.192Z,100.00
2023-03-24T00:07:03.454Z,100.00
2023-03-24T00:09:32.429Z,100.00
2023-03-24T00:12:00.663Z,100.00
2023-03-24T00:14:30.821Z,100.00
2023-03-24T00:17:00.469Z,100.00
2023-03-24T00:19:28.746Z,100.00
2023-03-24T00:21:56.938Z,100.00
2023-03-24T00:24:25.474Z,100.00
2023-03-24T00:26:57.655Z,100.00
2023-03-24T00:29:26.554Z,100.00
2023-03-24T00:31:55.475Z,100.00
2023-03-24T00:34:25.719Z,100.00
2023-03-24T00:36:53.941Z,100.00
2023-03-24T00:39:22.472Z,100.00
2023-03-24T00:41:52.046Z,100.00
2023-03-24T00:44:23.123Z,100.00
2023-03-24T00:46:57.005Z,100.00
2023-03-24T01:08:04.029Z,100.00
2023-03-24T01:10:34.180Z,100.00
2023-03-24T01:13:03.088Z,100.00
2023-03-24T01:15:36.615Z,100.00
2023-03-24T01:18:05.213Z,100.00
2023-03-24T01:20:34.208Z,100.00
2023-03-24T01:23:06.179Z,100.00
2023-03-24T01:25:36.057Z,100.00
2023-03-24T01:28:05.104Z,100.00
2023-03-24T01:30:33.723Z,100.00
2023-03-24T01:33:01.892Z,100.00
2023-03-24T01:35:30.394Z,100.00
2023-03-24T01:37:59.935Z,100.00
2023-03-24T01:40:32.022Z,100.00
2023-03-24T01:43:01.299Z,100.00
2023-03-24T01:45:45.076Z,100.00
2023-03-24T01:48:17.765Z,100.00
2023-03-24T01:50:50.453Z,100.00
2023-03-24T01:53:18.737Z,100.00
2023-03-24T01:55:50.218Z,100.00
2023-03-24T01:58:19.182Z,100.00
2023-03-24T02:00:47.720Z,100.00
2023-03-24T02:03:21.048Z,100.00
2023-03-24T02:05:52.321Z,100.00
2023-03-24T02:08:24.801Z,100.00
2023-03-24T02:10:56.416Z,100.00
2023-03-24T02:13:24.780Z,100.00
2023-03-24T02:16:04.552Z,100.00
2023-03-24T02:18:44.882Z,100.00
2023-03-24T02:21:51.458Z,100.00
2023-03-24T02:24:47.768Z,100.00
2023-03-24T02:27:38.778Z,100.00
2023-03-24T02:30:41.521Z,100.00
2023-03-24T02:33:37.196Z,100.00
2023-03-24T02:36:28.319Z,100.00
2023-03-24T02:39:32.536Z,100.00
2023-03-24T02:42:09.351Z,100.00
2023-03-24T02:44:48.958Z,100.00
2023-03-24T02:47:21.550Z,100.00
2023-03-24T02:49:57.132Z,100.00
2023-03-24T02:52:34.171Z,100.00
2023-03-24T02:55:06.067Z,100.00
2023-03-24T02:57:42.041Z,100.00
2023-03-24T03:00:18.620Z,100.00
2023-03-24T03:02:51.906Z,100.00
2023-03-24T03:05:28.911Z,100.00
2023-03-24T03:08:01.217Z,100.00
2023-03-24T03:10:34.880Z,100.00
2023-03-24T03:13:10.530Z,100.00
2023-03-24T03:15:43.244Z,100.00
2023-03-24T03:18:17.989Z,100.00
2023-03-24T03:20:53.253Z,100.00
2023-03-24T03:23:26.480Z,100.00
2023-03-24T03:26:05.874Z,100.00
2023-03-24T03:28:39.750Z,100.00
2023-03-24T03:31:15.115Z,100.00
2023-03-24T03:33:49.863Z,100.00
2023-03-24T03:36:22.092Z,100.00
2023-03-24T03:38:57.172Z,100.00
2023-03-24T03:41:25.753Z,100.00
2023-03-24T03:43:56.196Z,100.00
2023-03-24T03:46:24.607Z,100.00
2023-03-24T03:48:52.837Z,100.00
2023-03-24T03:51:21.325Z,100.00
2023-03-24T03:53:51.645Z,100.00
2023-03-24T03:56:21.990Z,100.00
2023-03-24T03:58:51.053Z,100.00
2023-03-24T04:01:25.240Z,100.00
2023-03-24T04:04:21.858Z,100.00
2023-03-24T04:07:08.244Z,100.00
2023-03-24T04:09:47.183Z,100.00
2023-03-24T04:12:51.352Z,100.00
2023-03-24T04:15:36.253Z,100.00
2023-03-24T04:18:20.967Z,100.00
2023-03-24T04:20:53.676Z,100.00
2023-03-24T04:23:30.959Z,100.00
2023-03-24T04:26:10.618Z,100.00
2023-03-24T04:28:44.302Z,100.00
2023-03-24T04:31:17.984Z,100.00
2023-03-24T04:33:52.378Z,100.00
2023-03-24T04:36:27.682Z,100.00
2023-03-24T04:39:01.861Z,100.00
2023-03-24T04:41:32.093Z,100.00
2023-03-24T04:44:01.033Z,100.00
2023-03-24T04:46:29.341Z,100.00
2023-03-24T04:48:58.803Z,100.00
2023-03-24T04:51:28.838Z,100.00
2023-03-24T04:53:57.034Z,100.00
2023-03-24T04:56:37.099Z,100.00
2023-03-24T04:59:05.359Z,100.00
2023-03-24T05:01:37.776Z,100.00
2023-03-24T05:04:08.463Z,100.00
2023-03-24T05:06:37.033Z,100.00
2023-03-24T05:09:06.333Z,100.00
2023-03-24T05:11:34.446Z,100.00
2023-03-24T05:14:02.538Z,100.00
2023-03-24T05:16:30.830Z,100.00
2023-03-24T05:18:59.057Z,100.00
2023-03-24T05:21:28.578Z,100.00
2023-03-24T05:23:56.713Z,100.00
2023-03-24T05:26:27.088Z,100.00
2023-03-24T05:28:56.021Z,100.00
2023-03-24T05:31:24.270Z,100.00
2023-03-24T05:33:52.486Z,100.00
2023-03-24T05:36:20.784Z,100.00
2023-03-24T05:38:50.501Z,100.00
2023-03-24T05:41:18.877Z,100.00
2023-03-24T05:43:46.894Z,100.00
2023-03-24T05:46:15.049Z,100.00
2023-03-24T05:48:43.424Z,100.00
2023-03-24T05:51:11.552Z,100.00
2023-03-24T05:53:40.447Z,100.00
2023-03-24T05:56:12.299Z,100.00
2023-03-24T05:58:40.820Z,100.00
2023-03-24T06:01:10.688Z,100.00
2023-03-24T06:03:40.679Z,100.00
2023-03-24T06:06:14.797Z,100.00
2023-03-24T06:08:45.255Z,100.00
2023-03-24T06:11:15.055Z,100.00
2023-03-24T06:13:43.168Z,100.00
2023-03-24T06:16:11.844Z,100.00
2023-03-24T06:18:42.926Z,100.00
2023-03-24T06:21:11.126Z,100.00
2023-03-24T06:23:39.466Z,100.00
2023-03-24T06:26:11.758Z,100.00
2023-03-24T06:28:42.367Z,100.00
2023-03-24T06:31:15.262Z,100.00
2023-03-24T06:33:43.789Z,100.00
2023-03-24T06:36:13.668Z,100.00
2023-03-24T06:38:42.403Z,100.00
2023-03-24T06:41:10.823Z,100.00
2023-03-24T06:43:40.736Z,100.00
2023-03-24T06:46:10.170Z,100.00
2023-03-24T06:48:38.648Z,100.00
2023-03-24T06:51:07.530Z,100.00
2023-03-24T06:53:35.821Z,100.00
2023-03-24T06:56:04.179Z,100.00
2023-03-24T06:58:33.929Z,100.00
2023-03-24T07:01:04.066Z,100.00
2023-03-24T07:03:32.747Z,100.00
2023-03-24T07:06:01.244Z,100.00
2023-03-24T07:08:38.014Z,100.00
2023-03-24T07:11:08.974Z,100.00
2023-03-24T07:13:37.814Z,100.00
2023-03-24T07:16:08.148Z,100.00
2023-03-24T07:18:36.297Z,100.00
2023-03-24T07:21:04.971Z,100.00
2023-03-24T07:23:33.217Z,100.00
2023-03-24T07:26:01.790Z,100.00
2023-03-24T07:28:30.018Z,100.00
2023-03-24T07:30:59.650Z,100.00
2023-03-24T07:33:29.403Z,100.00
2023-03-24T07:35:58.017Z,100.00
2023-03-24T07:38:26.462Z,100.00
2023-03-24T07:40:54.696Z,100.00
2023-03-24T07:43:23.226Z,100.00
2023-03-24T07:45:51.445Z,100.00
2023-03-24T07:48:19.728Z,100.00
2023-03-24T07:50:49.530Z,100.00
2023-03-24T07:53:20.236Z,100.00
2023-03-24T07:55:49.465Z,100.00
2023-03-24T07:58:18.004Z,100.00
2023-03-24T08:00:46.748Z,100.00
2023-03-24T08:03:16.188Z,100.00
2023-03-24T08:05:46.948Z,100.00
2023-03-24T08:08:17.085Z,100.00
2023-03-24T08:10:46.090Z,100.00
2023-03-24T08:13:14.627Z,100.00
2023-03-24T08:15:43.963Z,100.00
2023-03-24T08:18:12.258Z,100.00
2023-03-24T08:20:40.739Z,100.00
2023-03-24T08:23:09.241Z,100.00
2023-03-24T08:25:39.101Z,100.00
2023-03-24T08:28:07.783Z,100.00
2023-03-24T08:30:36.612Z,100.00
2023-03-24T08:33:06.215Z,100.00
2023-03-24T08:35:44.669Z,100.00
2023-03-24T08:38:13.363Z,100.00
2023-03-24T08:40:43.838Z,100.00
2023-03-24T08:43:15.970Z,100.00
2023-03-24T08:45:44.366Z,100.00
2023-03-24T08:48:13.293Z,100.00
2023-03-24T08:50:43.460Z,100.00
2023-03-24T08:53:12.882Z,100.00
2023-03-24T08:55:43.829Z,100.00
2023-03-24T08:58:16.054Z,100.00
2023-03-24T09:00:45.620Z,100.00
2023-03-24T09:03:18.342Z,100.00
2023-03-24T09:05:47.943Z,100.00
2023-03-24T09:08:18.596Z,100.00
2023-03-24T09:10:48.387Z,100.00
2023-03-24T09:13:17.580Z,100.00
2023-03-24T09:15:49.990Z,100.00
2023-03-24T09:18:19.060Z,100.00
2023-03-24T09:20:47.952Z,100.00
2023-03-24T09:23:16.348Z,100.00
2023-03-24T09:25:44.466Z,100.00
2023-03-24T09:28:15.104Z,100.00
2023-03-24T09:30:43.344Z,99.80
2023-03-24T09:33:12.817Z,100.00
2023-03-24T09:35:42.386Z,99.57
2023-03-24T09:38:12.515Z,99.61
2023-03-24T09:40:43.768Z,100.00
2023-03-24T09:43:26.170Z,100.00
2023-03-24T09:45:58.385Z,100.00
2023-03-24T09:48:34.874Z,99.93
2023-03-24T09:51:06.927Z,97.26
2023-03-24T09:53:44.065Z,98.47
2023-03-24T09:56:15.863Z,99.45
2023-03-24T09:58:49.794Z,98.63
2023-03-24T10:01:19.139Z,98.30
2023-03-24T10:03:48.114Z,97.39
2023-03-24T10:06:23.588Z,95.35
2023-03-24T10:08:59.418Z,92.67
2023-03-24T10:11:37.392Z,91.63
2023-03-24T10:14:19.304Z,83.77
2023-03-24T10:16:55.759Z,83.55
2023-03-24T10:19:38.489Z,83.13
2023-03-24T10:22:15.551Z,82.65
2023-03-24T10:24:50.832Z,78.73
2023-03-24T10:27:26.799Z,79.09
2023-03-24T10:30:05.482Z,77.01
2023-03-24T10:32:37.148Z,73.92
2023-03-24T10:35:10.155Z,74.12
2023-03-24T10:37:38.975Z,74.09
2023-03-24T10:40:19.103Z,73.79
2023-03-24T10:43:07.022Z,74.29
2023-03-24T10:45:43.055Z,74.70
2023-03-24T10:48:13.690Z,75.61
2023-03-24T10:50:44.908Z,74.91
2023-03-24T10:53:19.859Z,74.48
2023-03-24T10:55:50.918Z,75.78
2023-03-24T10:58:27.588Z,73.89
2023-03-24T11:00:58.699Z,73.42
2023-03-24T11:03:30.097Z,73.95
2023-03-24T11:06:03.318Z,74.39
2023-03-24T11:08:36.138Z,75.00
2023-03-24T11:11:15.814Z,75.14
2023-03-24T11:13:55.910Z,75.44
2023-03-24T11:16:31.853Z,75.58
2023-03-24T11:19:02.435Z,73.19
2023-03-24T11:21:32.157Z,70.56
2023-03-24T11:24:02.264Z,65.54
2023-03-24T11:26:33.601Z,65.80
2023-03-24T11:29:03.492Z,65.92
2023-03-24T11:31:38.307Z,63.17
2023-03-24T11:34:11.113Z,63.69
2023-03-24T11:36:45.307Z,63.24
2023-03-24T11:39:19.087Z,63.57
2023-03-24T11:41:54.459Z,61.24
2023-03-24T11:44:24.960Z,61.11
2023-03-24T11:46:58.991Z,60.93
2023-03-24T11:49:31.809Z,59.92
2023-03-24T11:52:00.037Z,58.64
2023-03-24T11:54:34.755Z,57.48
2023-03-24T11:57:08.625Z,55.62
2023-03-24T11:59:43.243Z,55.39
2023-03-24T12:02:24.593Z,57.18
2023-03-24T12:05:03.134Z,56.78
2023-03-24T12:08:28.061Z,53.57
2023-03-24T12:11:09.512Z,53.82
2023-03-24T12:13:40.582Z,54.24
2023-03-24T12:16:32.136Z,53.14
2023-03-24T12:19:20.308Z,50.90
2023-03-24T12:21:58.589Z,52.53
2023-03-24T12:24:35.645Z,52.89
2023-03-24T12:27:03.762Z,51.72
2023-03-24T12:29:43.700Z,53.21
2023-03-24T12:32:26.873Z,51.90
2023-03-24T12:35:20.562Z,52.27
2023-03-24T12:37:59.421Z,51.50
2023-03-24T12:41:01.200Z,51.96
2023-03-24T12:43:40.079Z,52.11
2023-03-24T12:46:22.249Z,51.19
2023-03-24T12:49:19.600Z,52.11
2023-03-24T12:51:57.408Z,51.88
2023-03-24T12:54:34.029Z,52.65
2023-03-24T12:57:05.997Z,50.69
2023-03-24T12:59:39.922Z,51.08
2023-03-24T13:02:20.998Z,50.66
2023-03-24T13:04:52.193Z,49.43
2023-03-24T13:07:25.972Z,50.06
2023-03-24T13:09:59.556Z,50.13
2023-03-24T13:12:32.684Z,49.18
2023-03-24T13:15:08.588Z,48.24
2023-03-24T13:17:44.430Z,48.10
2023-03-24T13:20:18.289Z,47.78
2023-03-24T13:22:48.324Z,47.83
2023-03-24T13:25:26.508Z,46.65
2023-03-24T13:27:58.637Z,46.45
2023-03-24T13:30:33.221Z,46.53
2023-03-24T13:33:07.266Z,46.92
2023-03-24T13:35:58.961Z,46.25
2023-03-24T13:38:37.745Z,46.64
2023-03-24T13:41:13.689Z,46.25
2023-03-24T13:43:50.450Z,45.28
2023-03-24T13:46:19.910Z,46.58
2023-03-24T13:48:52.567Z,47.51
2023-03-24T13:51:25.909Z,47.61
2023-03-24T13:53:59.694Z,48.09
2023-03-24T13:56:34.597Z,47.82
2023-03-24T13:59:26.086Z,45.28
2023-03-24T14:02:22.218Z,46.82
2023-03-24T14:05:03.528Z,47.97
2023-03-24T14:07:35.625Z,48.23
2023-03-24T14:10:44.409Z,48.02
2023-03-24T14:13:36.628Z,47.78
2023-03-24T14:16:36.296Z,48.86
2023-03-24T14:19:19.856Z,50.04
2023-03-24T14:21:54.434Z,49.53
2023-03-24T14:24:26.712Z,49.05
2023-03-24T14:26:56.820Z,48.81
2023-03-24T14:29:50.044Z,48.61
2023-03-24T14:32:23.247Z,47.53
2023-03-24T14:34:54.367Z,47.68
2023-03-24T14:37:23.310Z,47.46
2023-03-24T14:39:52.503Z,46.12
2023-03-24T14:42:57.395Z,46.74
2023-03-24T14:45:57.958Z,47.04
2023-03-24T14:48:34.029Z,44.70
2023-03-24T14:51:10.160Z,44.52
2023-03-24T14:53:40.457Z,43.44
2023-03-24T14:56:17.532Z,43.17
2023-03-24T14:58:51.928Z,43.02
2023-03-24T15:01:20.806Z,42.81
2023-03-24T15:03:57.038Z,42.71
2023-03-24T15:06:25.630Z,42.29
2023-03-24T15:08:55.224Z,42.86
2023-03-24T15:11:27.126Z,43.31
2023-03-24T15:13:59.448Z,42.36
2023-03-24T15:16:30.176Z,42.02
2023-03-24T15:19:02.469Z,42.10
2023-03-24T15:21:34.780Z,42.67
2023-03-24T15:24:04.824Z,43.20
2023-03-24T15:26:33.611Z,43.40
2023-03-24T15:29:06.501Z,43.71
2023-03-24T15:31:37.377Z,44.53
2023-03-24T15:34:25.971Z,45.35
2023-03-24T15:36:59.007Z,46.77
2023-03-24T15:39:29.189Z,47.28
2023-03-24T15:41:57.612Z,47.13
2023-03-24T15:44:31.116Z,46.96
2023-03-24T15:47:00.547Z,46.84
2023-03-24T15:49:32.850Z,46.90
2023-03-24T15:52:03.558Z,46.48
2023-03-24T15:54:38.741Z,47.09
2023-03-24T15:57:18.816Z,47.54
2023-03-24T15:59:50.806Z,47.63
2023-03-24T16:02:29.452Z,47.48
2023-03-24T16:05:10.719Z,47.45
2023-03-24T16:07:40.923Z,47.36
2023-03-24T16:10:27.626Z,47.10
2023-03-24T16:12:56.674Z,47.25
2023-03-24T16:15:26.159Z,47.17
2023-03-24T16:17:54.255Z,47.38
2023-03-24T16:20:23.478Z,47.75
2023-03-24T16:22:51.558Z,47.84
2023-03-24T16:25:19.616Z,48.04
2023-03-24T16:27:47.750Z,47.30
2023-03-24T16:30:22.692Z,47.75
2023-03-24T16:32:52.614Z,47.74
2023-03-24T16:35:20.799Z,47.61
2023-03-24T16:37:49.619Z,47.51
2023-03-24T16:40:36.182Z,47.34
2023-03-24T16:43:04.375Z,47.35
2023-03-24T16:45:33.367Z,47.32
2023-03-24T16:48:02.874Z,47.22
2023-03-24T16:50:34.881Z,46.97
2023-03-24T16:53:04.050Z,47.04
2023-03-24T16:55:32.214Z,47.66
2023-03-24T16:58:00.575Z,47.93
2023-03-24T17:00:30.046Z,48.33
2023-03-24T17:02:59.893Z,48.13
2023-03-24T17:05:36.124Z,48.62
2023-03-24T17:08:04.412Z,48.81
2023-03-24T17:10:32.763Z,49.28
2023-03-24T17:13:02.194Z,49.48
2023-03-24T17:15:31.618Z,49.96
2023-03-24T17:17:59.808Z,50.40
2023-03-24T17:20:29.803Z,50.86
2023-03-24T17:22:58.115Z,51.65
2023-03-24T17:25:29.313Z,51.95
2023-03-24T17:27:58.282Z,52.30
2023-03-24T17:30:28.620Z,53.05
2023-03-24T17:32:57.924Z,53.64
2023-03-24T17:35:26.721Z,54.26
2023-03-24T17:37:56.838Z,55.00
2023-03-24T17:40:25.084Z,55.16
2023-03-24T17:42:53.149Z,55.81
2023-03-24T17:45:21.463Z,56.40
2023-03-24T17:47:49.740Z,56.72
2023-03-24T17:50:18.357Z,57.25
2023-03-24T17:52:47.979Z,57.88
2023-03-24T17:55:18.557Z,57.96
2023-03-24T17:57:46.672Z,58.43
2023-03-24T18:00:16.471Z,58.75
2023-03-24T18:02:45.370Z,58.92
2023-03-24T18:05:14.094Z,59.14
2023-03-24T18:07:42.379Z,59.02
2023-03-24T18:10:11.298Z,59.14
2023-03-24T18:12:41.065Z,59.33
2023-03-24T18:15:10.603Z,59.50
2023-03-24T18:17:38.648Z,59.50
2023-03-24T18:20:11.228Z,59.70
2023-03-24T18:22:41.190Z,59.55
2023-03-24T18:25:13.653Z,59.88
2023-03-24T18:27:43.840Z,60.14
2023-03-24T18:30:14.595Z,60.50
2023-03-24T18:32:42.939Z,60.85
2023-03-24T18:35:16.645Z,61.04
2023-03-24T18:37:45.750Z,61.44
2023-03-24T18:40:15.804Z,61.86
2023-03-24T18:42:45.492Z,61.96
2023-03-24T18:45:18.151Z,61.98
2023-03-24T18:47:47.760Z,62.09
2023-03-24T18:50:16.528Z,62.01
2023-03-24T18:52:44.622Z,62.57
2023-03-24T18:55:12.809Z,62.49
2023-03-24T18:57:41.220Z,63.24
2023-03-24T19:00:13.095Z,63.43
2023-03-24T19:02:41.316Z,63.48
2023-03-24T19:05:10.943Z,63.93
2023-03-24T19:07:39.019Z,64.16
2023-03-24T19:10:08.174Z,64.45
2023-03-24T19:12:36.851Z,64.71
2023-03-24T19:15:05.907Z,65.36
2023-03-24T19:17:36.372Z,66.20
2023-03-24T19:20:07.399Z,66.33
2023-03-24T19:22:36.135Z,66.69
2023-03-24T19:25:04.320Z,66.90
2023-03-24T19:27:32.613Z,67.23
2023-03-24T19:30:04.897Z,67.28
2023-03-24T19:32:33.115Z,66.91
2023-03-24T19:35:04.074Z,67.02
2023-03-24T19:37:33.006Z,67.72
2023-03-24T19:40:01.569Z,67.30
2023-03-24T19:42:33.260Z,67.97
2023-03-24T19:45:01.747Z,68.37
2023-03-24T19:47:29.918Z,69.01
2023-03-24T19:49:58.470Z,69.47
2023-03-24T19:52:27.937Z,70.22
2023-03-24T19:54:56.097Z,70.30
2023-03-24T19:57:25.216Z,70.58
2023-03-24T19:59:53.341Z,70.44
2023-03-24T20:02:21.882Z,71.27
2023-03-24T20:04:50.001Z,71.40
2023-03-24T20:07:18.421Z,72.12
2023-03-24T20:09:48.107Z,72.15
2023-03-24T20:12:16.253Z,72.50
2023-03-24T20:14:44.400Z,72.55
2023-03-24T20:17:18.430Z,71.92
2023-03-24T20:19:46.841Z,71.90
2023-03-24T20:22:15.565Z,72.58
2023-03-24T20:24:44.652Z,72.70
2023-03-24T20:27:14.917Z,73.45
2023-03-24T20:29:45.857Z,73.67
2023-03-24T20:32:13.936Z,74.06
2023-03-24T20:34:42.530Z,74.14
2023-03-24T20:37:10.889Z,74.09
2023-03-24T20:39:40.423Z,74.05
2023-03-24T20:42:08.895Z,73.45
2023-03-24T20:44:39.103Z,73.74
2023-03-24T20:47:07.231Z,74.41
2023-03-24T20:49:37.260Z,74.11
2023-03-24T20:52:05.402Z,74.18
2023-03-24T20:54:33.520Z,74.68
2023-03-24T20:57:02.537Z,74.73
2023-03-24T20:59:30.654Z,74.72
2023-03-24T21:02:02.102Z,75.81
2023-03-24T21:04:30.356Z,75.41
2023-03-24T21:06:58.703Z,75.81
2023-03-24T21:09:27.893Z,76.27
2023-03-24T21:11:56.248Z,76.60
2023-03-24T21:14:24.635Z,76.71
2023-03-24T21:16:54.397Z,77.22
2023-03-24T21:19:24.330Z,77.54
2023-03-24T21:21:54.378Z,78.04
2023-03-24T21:24:22.856Z,78.03
2023-03-24T21:26:51.767Z,78.50
2023-03-24T21:29:22.701Z,79.12
2023-03-24T21:31:51.570Z,79.14
2023-03-24T21:34:19.924Z,80.48
2023-03-24T21:36:55.829Z,81.05
2023-03-24T21:39:24.294Z,81.49
2023-03-24T21:41:52.657Z,81.58
2023-03-24T21:44:20.871Z,82.26
2023-03-24T21:46:49.350Z,82.08
2023-03-24T21:49:19.180Z,82.33
2023-03-24T21:51:48.037Z,82.76
2023-03-24T21:54:17.896Z,82.90
2023-03-24T21:56:46.989Z,83.38
2023-03-24T21:59:15.306Z,83.50
2023-03-24T22:01:43.506Z,84.51
2023-03-24T22:04:11.806Z,84.61
2023-03-24T22:06:40.128Z,85.35
2023-03-24T22:09:10.489Z,85.63
2023-03-24T22:11:43.074Z,86.24
2023-03-24T22:14:12.662Z,86.67
2023-03-24T22:16:40.797Z,86.67
2023-03-24T22:19:09.014Z,87.14
2023-03-24T22:21:39.430Z,87.57
2023-03-24T22:24:08.343Z,87.85
2023-03-24T22:26:36.588Z,87.64
2023-03-24T22:29:06.214Z,88.49
2023-03-24T22:31:34.742Z,88.80
2023-03-24T22:34:02.857Z,88.88
2023-03-24T22:36:31.454Z,89.24
2023-03-24T22:38:59.671Z,89.72
2023-03-24T22:41:27.989Z,89.63
2023-03-24T22:43:56.407Z,90.13
2023-03-24T22:46:26.068Z,90.15
2023-03-24T22:48:54.326Z,90.54
2023-03-24T22:51:22.534Z,90.98
2023-03-24T22:53:51.486Z,91.38
2023-03-24T22:56:19.692Z,92.01
2023-03-24T22:58:49.036Z,92.08
2023-03-24T23:01:17.243Z,92.93
2023-03-24T23:03:47.308Z,93.18
2023-03-24T23:06:16.866Z,93.74
2023-03-24T23:08:45.636Z,93.97
2023-03-24T23:11:13.794Z,94.14
2023-03-24T23:13:41.903Z,94.73
2023-03-24T23:16:10.670Z,95.18
2023-03-24T23:18:39.636Z,94.83
2023-03-24T23:21:12.171Z,95.03
2023-03-24T23:23:41.853Z,94.96
2023-03-24T23:26:25.461Z,94.83
2023-03-24T23:28:55.093Z,95.10
2023-03-24T23:31:25.939Z,95.49
2023-03-24T23:33:55.733Z,95.98
2023-03-24T23:36:28.568Z,96.27
2023-03-24T23:38:56.870Z,96.23
2023-03-24T23:41:25.110Z,96.82
2023-03-24T23:43:54.246Z,96.89
2023-03-24T23:46:23.993Z,96.87
2023-03-24T23:48:52.320Z,96.46
2023-03-24T23:51:20.531Z,97.28
2023-03-24T23:53:50.099Z,97.65
2023-03-24T23:56:21.423Z,97.36
2023-03-24T23:58:49.623Z,97.41
