createdAt,value
2018-06-16T02:03:34.898Z,12.12
2018-06-16T02:04:34.869Z,12.02
2018-06-16T02:06:27.831Z,12.05
2018-06-16T02:07:27.782Z,12.01
2018-06-16T02:09:20.806Z,12.08
2018-06-16T02:10:20.782Z,12.13
2018-06-16T02:11:20.772Z,12.06
2018-06-16T02:12:20.778Z,12.06
2018-06-16T02:13:20.764Z,11.94
2018-06-16T02:14:20.754Z,12.12
2018-06-16T02:15:20.742Z,12.08
2018-06-16T02:16:20.737Z,12.20
2018-06-16T02:17:20.727Z,12.13
2018-06-16T02:18:20.722Z,12.26
2018-06-16T02:19:20.715Z,12.27
2018-06-16T02:20:20.714Z,12.27
2018-06-16T02:21:20.693Z,12.26
2018-06-16T02:22:20.695Z,12.31
2018-06-16T02:23:20.680Z,12.30
2018-06-16T02:24:20.686Z,12.42
2018-06-16T02:25:20.674Z,12.42
2018-06-16T02:26:20.669Z,12.41
2018-06-16T02:27:20.665Z,12.39
2018-06-16T02:28:20.657Z,12.41
2018-06-16T02:29:20.665Z,12.29
2018-06-16T02:30:20.648Z,12.30
2018-06-16T02:31:20.644Z,12.29
2018-06-16T02:32:20.635Z,12.20
2018-06-16T02:33:20.631Z,12.13
2018-06-16T02:34:20.624Z,12.12
2018-06-16T02:35:20.628Z,12.08
2018-06-16T02:36:20.687Z,12.09
2018-06-16T02:37:20.695Z,12.08
2018-06-16T02:38:20.602Z,12.11
2018-06-16T02:39:20.600Z,12.08
2018-06-16T02:40:20.584Z,12.09
2018-06-16T02:41:20.584Z,11.93
2018-06-16T02:42:20.572Z,11.99
2018-06-16T02:43:20.586Z,11.97
2018-06-16T02:44:20.571Z,11.86
2018-06-16T02:45:20.585Z,11.86
2018-06-16T02:46:20.561Z,11.87
2018-06-16T02:47:20.556Z,11.82
2018-06-16T02:48:20.543Z,11.85
2018-06-16T02:49:20.539Z,11.82
2018-06-16T02:50:20.580Z,11.96
2018-06-16T02:51:20.540Z,11.99
2018-06-16T02:52:20.529Z,11.89
2018-06-16T02:53:20.527Z,11.78
2018-06-16T02:54:20.512Z,11.85
2018-06-16T02:55:20.515Z,11.83
2018-06-16T02:56:20.512Z,11.89
2018-06-16T02:57:20.503Z,11.87
2018-06-16T02:58:20.489Z,11.83
2018-06-16T02:59:20.489Z,11.80
2018-06-16T03:00:20.485Z,11.82
2018-06-16T03:01:20.481Z,11.86
2018-06-16T03:02:20.479Z,11.82
2018-06-16T03:03:20.512Z,11.80
2018-06-16T03:04:20.464Z,11.80
2018-06-16T03:05:20.459Z,11.90
2018-06-16T03:06:20.454Z,11.89
2018-06-16T03:07:20.464Z,11.80
2018-06-16T03:08:20.451Z,11.89
2018-06-16T03:09:20.438Z,11.75
2018-06-16T03:10:20.429Z,11.82
2018-06-16T03:11:20.425Z,11.75
2018-06-16T03:12:20.423Z,11.80
2018-06-16T03:13:20.408Z,11.83
2018-06-16T03:14:20.409Z,11.93
2018-06-16T03:15:20.436Z,11.82
2018-06-16T03:16:20.401Z,11.83
2018-06-16T03:17:20.392Z,11.87
2018-06-16T03:18:20.383Z,11.86
2018-06-16T03:19:20.386Z,11.87
2018-06-16T03:20:20.387Z,11.87
2018-06-16T03:21:20.369Z,11.80
2018-06-16T03:22:20.360Z,11.93
2018-06-16T03:23:20.360Z,11.89
2018-06-16T03:24:20.352Z,11.90
2018-06-16T03:25:20.345Z,11.94
2018-06-16T03:26:20.335Z,11.99
2018-06-16T03:27:20.337Z,12.02
2018-06-16T03:28:20.334Z,12.01
2018-06-16T03:29:20.326Z,12.05
2018-06-16T03:30:20.322Z,11.99
2018-06-16T03:31:20.349Z,12.02
2018-06-16T03:32:20.320Z,11.97
2018-06-16T03:33:20.305Z,11.99
2018-06-16T03:34:20.297Z,11.97
2018-06-16T03:35:20.302Z,12.02
2018-06-16T03:36:20.294Z,11.94
2018-06-16T03:37:20.284Z,12.02
2018-06-16T03:38:20.271Z,12.05
2018-06-16T03:39:20.278Z,12.08
2018-06-16T03:40:20.263Z,12.08
2018-06-16T03:41:20.263Z,12.12
2018-06-16T03:42:20.265Z,12.12
2018-06-16T03:43:20.256Z,12.12
2018-06-16T03:44:20.239Z,12.13
2018-06-16T03:45:20.244Z,12.21
2018-06-16T03:46:20.236Z,12.24
2018-06-16T03:47:20.246Z,12.30
2018-06-16T03:48:20.223Z,12.30
2018-06-16T03:49:20.215Z,12.44
2018-06-16T03:50:20.217Z,12.37
2018-06-16T03:51:20.211Z,12.41
2018-06-16T03:52:20.225Z,12.56
2018-06-16T03:53:20.200Z,12.56
2018-06-16T03:54:20.191Z,12.59
2018-06-16T03:55:20.188Z,12.67
2018-06-16T03:56:20.204Z,12.81
2018-06-16T03:57:20.179Z,12.82
2018-06-16T03:58:20.172Z,12.88
2018-06-16T03:59:20.218Z,12.99
2018-06-16T04:00:20.182Z,12.99
2018-06-16T04:01:20.159Z,13.17
2018-06-16T04:02:20.154Z,13.20
2018-06-16T04:03:20.250Z,13.20
2018-06-16T04:04:20.144Z,13.22
2018-06-16T04:05:20.141Z,13.37
2018-06-16T04:06:20.134Z,13.36
2018-06-16T04:07:20.127Z,13.24
2018-06-16T04:08:20.125Z,13.41
2018-06-16T04:09:20.122Z,13.36
2018-06-16T04:10:20.114Z,13.43
2018-06-16T04:11:20.105Z,13.44
2018-06-16T04:12:20.107Z,13.44
2018-06-16T04:13:20.103Z,13.46
2018-06-16T04:14:20.097Z,13.51
2018-06-16T04:15:20.095Z,13.49
2018-06-16T04:16:20.088Z,13.46
2018-06-16T04:17:20.138Z,13.36
2018-06-16T04:18:20.079Z,13.47
2018-06-16T04:19:20.097Z,13.51
2018-06-16T04:20:20.068Z,13.46
2018-06-16T04:21:20.066Z,13.54
2018-06-16T04:22:20.060Z,13.65
2018-06-16T04:23:20.069Z,13.67
2018-06-16T04:24:20.058Z,13.59
2018-06-16T04:25:20.048Z,13.70
2018-06-16T04:26:20.045Z,13.61
2018-06-16T04:27:20.041Z,13.65
2018-06-16T04:28:20.051Z,13.65
2018-06-16T04:29:20.023Z,13.76
2018-06-16T04:30:20.028Z,13.89
2018-06-16T04:31:20.026Z,13.95
2018-06-16T04:32:20.021Z,13.89
2018-06-16T04:33:20.035Z,13.84
2018-06-16T04:34:20.011Z,13.81
2018-06-16T04:35:20.002Z,13.83
2018-06-16T04:36:19.995Z,13.94
2018-06-16T04:37:20.000Z,13.92
2018-06-16T04:38:19.996Z,13.99
2018-06-16T04:39:19.993Z,14.04
2018-06-16T04:40:19.994Z,14.07
2018-06-16T04:41:19.987Z,14.14
2018-06-16T04:42:19.979Z,14.17
2018-06-16T04:43:19.975Z,14.20
2018-06-16T04:44:19.971Z,14.27
2018-06-16T04:45:19.991Z,14.20
2018-06-16T04:46:19.963Z,14.28
2018-06-16T04:47:19.961Z,14.38
2018-06-16T04:48:19.948Z,14.39
2018-06-16T04:49:19.949Z,14.38
2018-06-16T04:50:19.941Z,14.29
2018-06-16T04:51:19.966Z,14.27
2018-06-16T04:52:19.938Z,14.28
2018-06-16T04:53:19.962Z,14.34
2018-06-16T04:54:19.953Z,14.47
2018-06-16T04:55:19.926Z,14.43
2018-06-16T04:56:19.925Z,14.53
2018-06-16T04:57:19.922Z,14.57
2018-06-16T04:58:19.919Z,14.60
2018-06-16T04:59:19.918Z,14.52
2018-06-16T05:00:19.917Z,14.62
2018-06-16T05:01:19.932Z,14.65
2018-06-16T05:02:20.003Z,14.80
2018-06-16T05:03:19.902Z,14.90
2018-06-16T05:04:20.021Z,14.88
2018-06-16T05:05:20.022Z,14.95
2018-06-16T05:06:19.888Z,14.90
2018-06-16T05:07:19.886Z,15.02
2018-06-16T05:08:19.880Z,15.12
2018-06-16T05:09:19.879Z,15.09
2018-06-16T05:10:19.888Z,14.99
2018-06-16T05:11:19.865Z,14.99
2018-06-16T05:12:19.871Z,15.02
2018-06-16T05:13:19.871Z,15.01
2018-06-16T05:14:19.864Z,14.95
2018-06-16T05:15:19.852Z,15.01
2018-06-16T05:16:19.867Z,15.19
2018-06-16T05:17:19.843Z,15.11
2018-06-16T05:18:19.847Z,15.12
2018-06-16T05:19:19.844Z,15.26
2018-06-16T05:20:19.845Z,15.27
2018-06-16T05:21:19.914Z,15.28
2018-06-16T05:22:19.850Z,15.26
2018-06-16T05:23:19.835Z,15.41
2018-06-16T05:24:19.831Z,15.48
2018-06-16T05:25:19.829Z,15.54
2018-06-16T05:26:19.823Z,15.64
2018-06-16T05:27:19.825Z,15.81
2018-06-16T05:28:19.819Z,15.88
2018-06-16T05:29:19.814Z,15.94
2018-06-16T05:30:19.809Z,15.96
2018-06-16T05:31:19.813Z,16.00
2018-06-16T05:32:19.805Z,16.04
2018-06-16T05:33:19.803Z,16.07
2018-06-16T05:34:19.798Z,16.11
2018-06-16T05:35:19.797Z,16.31
2018-06-16T05:36:19.811Z,16.27
2018-06-16T05:37:19.785Z,16.31
2018-06-16T05:38:19.811Z,16.23
2018-06-16T05:39:19.982Z,16.33
2018-06-16T05:40:19.782Z,16.22
2018-06-16T05:41:19.784Z,16.15
2018-06-16T05:42:19.781Z,16.26
2018-06-16T05:43:19.776Z,16.27
2018-06-16T05:44:19.772Z,16.42
2018-06-16T05:45:19.792Z,16.53
2018-06-16T05:46:19.768Z,16.52
2018-06-16T05:47:19.791Z,16.68
2018-06-16T05:48:19.752Z,16.65
2018-06-16T05:49:19.756Z,16.60
2018-06-16T05:50:19.762Z,16.74
2018-06-16T05:51:19.812Z,16.75
2018-06-16T05:52:19.755Z,16.83
2018-06-16T05:53:19.790Z,16.92
2018-06-16T05:54:19.746Z,16.86
2018-06-16T05:55:19.800Z,17.00
2018-06-16T05:56:19.740Z,16.74
2018-06-16T05:57:19.747Z,16.71
2018-06-16T05:58:19.770Z,16.74
2018-06-16T05:59:19.737Z,16.75
2018-06-16T06:00:19.779Z,16.81
2018-06-16T06:01:19.754Z,16.81
2018-06-16T06:02:19.746Z,16.99
2018-06-16T06:03:19.782Z,16.98
2018-06-16T06:04:19.724Z,17.08
2018-06-16T06:05:19.723Z,16.98
2018-06-16T06:06:19.742Z,17.11
2018-06-16T06:07:19.715Z,17.28
2018-06-16T06:08:19.918Z,17.48
2018-06-16T06:09:19.747Z,17.13
2018-06-16T06:10:19.762Z,17.22
2018-06-16T06:11:19.707Z,17.30
2018-06-16T06:12:19.703Z,17.15
2018-06-16T06:13:19.701Z,17.29
2018-06-16T06:14:19.699Z,17.73
2018-06-16T06:15:19.745Z,17.70
2018-06-16T06:16:19.694Z,17.95
2018-06-16T06:17:19.708Z,18.03
2018-06-16T06:18:19.695Z,18.07
2018-06-16T06:19:19.691Z,18.12
2018-06-16T06:20:19.702Z,18.42
2018-06-16T06:21:19.687Z,18.36
2018-06-16T06:22:19.685Z,18.44
2018-06-16T06:23:19.684Z,18.59
2018-06-16T06:24:19.691Z,18.68
2018-06-16T06:25:19.681Z,18.44
2018-06-16T06:26:19.674Z,18.49
2018-06-16T06:27:19.676Z,18.44
2018-06-16T06:28:19.676Z,18.25
2018-06-16T06:29:19.670Z,18.27
2018-06-16T06:30:19.674Z,18.47
2018-06-16T06:31:19.675Z,18.47
2018-06-16T06:32:19.670Z,18.83
2018-06-16T06:33:19.662Z,18.86
2018-06-16T06:34:19.668Z,18.76
2018-06-16T06:35:19.665Z,18.86
2018-06-16T06:36:19.662Z,19.06
2018-06-16T06:37:19.663Z,19.11
2018-06-16T06:38:19.656Z,19.38
2018-06-16T06:39:19.830Z,19.53
2018-06-16T06:40:19.651Z,19.65
2018-06-16T06:41:19.693Z,19.65
2018-06-16T06:42:19.709Z,19.47
2018-06-16T06:43:19.664Z,19.80
2018-06-16T06:44:19.660Z,19.98
2018-06-16T06:45:19.656Z,20.18
2018-06-16T06:46:19.651Z,20.20
2018-06-16T06:47:19.806Z,20.15
2018-06-16T06:48:19.651Z,20.09
2018-06-16T06:49:19.673Z,20.16
2018-06-16T06:50:19.648Z,20.39
2018-06-16T06:51:19.648Z,20.65
2018-06-16T06:52:19.703Z,20.51
2018-06-16T06:53:19.645Z,21.04
2018-06-16T06:54:19.648Z,21.11
2018-06-16T06:55:19.647Z,20.66
2018-06-16T06:56:19.651Z,21.13
2018-06-16T06:57:19.661Z,20.99
2018-06-16T06:58:19.644Z,20.95
2018-06-16T06:59:19.643Z,21.01
2018-06-16T07:00:19.743Z,21.39
2018-06-16T07:01:19.648Z,22.20
2018-06-16T07:02:19.728Z,22.50
2018-06-16T07:03:19.657Z,22.72
2018-06-16T07:04:19.655Z,23.35
2018-06-16T07:05:19.654Z,23.57
2018-06-16T07:06:19.644Z,24.37
2018-06-16T07:07:19.663Z,23.49
2018-06-16T07:08:19.660Z,22.86
2018-06-16T07:09:19.657Z,22.74
2018-06-16T07:10:19.691Z,22.54
2018-06-16T07:11:19.681Z,22.41
2018-06-16T07:12:19.690Z,23.14
2018-06-16T07:13:19.694Z,23.68
2018-06-16T07:14:19.690Z,24.38
2018-06-16T07:15:19.696Z,24.83
2018-06-16T07:16:19.701Z,24.71
2018-06-16T07:17:19.733Z,24.49
2018-06-16T07:18:19.730Z,25.01
2018-06-16T07:19:19.737Z,25.44
2018-06-16T07:20:19.736Z,25.52
2018-06-16T07:21:19.756Z,25.82
2018-06-16T07:22:19.759Z,26.50
2018-06-16T07:23:19.760Z,26.47
2018-06-16T07:24:19.783Z,26.05
2018-06-16T07:25:19.791Z,25.68
2018-06-16T07:26:19.801Z,25.35
2018-06-16T07:27:19.811Z,25.43
2018-06-16T07:28:19.824Z,24.79
2018-06-16T07:29:19.860Z,25.07
2018-06-16T07:30:19.844Z,24.76
2018-06-16T07:31:19.847Z,25.64
2018-06-16T07:32:19.851Z,26.55
2018-06-16T07:33:19.892Z,26.35
2018-06-16T07:34:19.899Z,26.74
2018-06-16T07:35:19.918Z,26.91
2018-06-16T07:36:19.944Z,26.32
2018-06-16T07:37:19.941Z,25.49
2018-06-16T07:38:19.939Z,25.89
2018-06-16T07:39:20.004Z,26.65
2018-06-16T07:40:19.958Z,26.50
2018-06-16T07:41:19.982Z,26.36
2018-06-16T07:42:20.008Z,25.56
2018-06-16T07:43:20.027Z,25.52
2018-06-16T07:44:20.012Z,26.50
2018-06-16T07:45:20.018Z,26.49
2018-06-16T07:46:20.043Z,26.37
2018-06-16T07:47:20.073Z,26.64
2018-06-16T07:48:20.065Z,26.91
2018-06-16T07:49:20.098Z,26.32
2018-06-16T07:50:20.105Z,26.05
2018-06-16T07:51:20.145Z,25.50
2018-06-16T07:52:20.146Z,25.06
2018-06-16T07:53:20.134Z,25.02
2018-06-16T07:54:20.153Z,25.39
2018-06-16T07:55:20.172Z,25.89
2018-06-16T07:56:20.176Z,25.38
2018-06-16T07:57:20.226Z,25.64
2018-06-16T07:58:20.361Z,25.07
2018-06-16T07:59:20.236Z,24.64
2018-06-16T08:00:20.375Z,25.64
2018-06-16T08:01:21.281Z,26.76
2018-06-16T08:02:20.349Z,26.43
2018-06-16T08:03:20.353Z,26.57
2018-06-16T08:04:20.462Z,27.36
2018-06-16T08:05:20.426Z,27.35
2018-06-16T08:06:20.544Z,27.19
2018-06-16T08:07:20.453Z,27.28
2018-06-16T08:08:20.509Z,27.31
2018-06-16T08:09:20.429Z,26.77
2018-06-16T08:10:20.436Z,26.22
2018-06-16T08:11:20.433Z,26.36
2018-06-16T08:12:20.448Z,26.68
2018-06-16T08:13:20.451Z,26.65
2018-06-16T08:14:20.513Z,27.10
2018-06-16T08:15:20.587Z,26.89
2018-06-16T08:16:20.686Z,26.79
2018-06-16T08:17:20.693Z,25.84
2018-06-16T08:18:20.528Z,25.74
2018-06-16T08:19:20.543Z,26.31
2018-06-16T08:20:20.556Z,27.21
2018-06-16T08:21:20.552Z,28.04
2018-06-16T08:22:20.566Z,29.06
2018-06-16T08:23:20.586Z,29.82
2018-06-16T08:24:20.612Z,28.72
2018-06-16T08:25:20.654Z,28.23
2018-06-16T08:26:20.646Z,28.73
2018-06-16T08:27:20.663Z,28.78
2018-06-16T08:28:20.676Z,28.41
2018-06-16T08:29:20.710Z,27.57
2018-06-16T08:30:20.693Z,27.98
2018-06-16T08:31:20.730Z,28.09
2018-06-16T08:32:20.727Z,27.41
2018-06-16T08:33:20.777Z,26.43
2018-06-16T08:34:20.783Z,27.04
2018-06-16T08:35:20.851Z,27.54
2018-06-16T08:36:20.864Z,28.01
2018-06-16T08:37:20.864Z,28.11
2018-06-16T08:38:20.853Z,28.44
2018-06-16T08:39:20.860Z,29.25
2018-06-16T08:40:20.873Z,28.65
2018-06-16T08:41:20.898Z,28.25
2018-06-16T08:42:20.897Z,28.58
2018-06-16T08:43:20.976Z,28.09
2018-06-16T08:44:20.940Z,27.96
2018-06-16T08:45:20.955Z,27.91
2018-06-16T08:46:20.972Z,27.20
2018-06-16T08:47:20.997Z,26.46
2018-06-16T08:48:21.072Z,27.58
2018-06-16T08:49:21.051Z,27.29
2018-06-16T08:50:21.046Z,27.29
2018-06-16T08:51:21.071Z,28.17
2018-06-16T08:52:21.088Z,28.54
2018-06-16T08:53:21.103Z,27.51
2018-06-16T08:54:21.114Z,27.61
2018-06-16T08:55:21.157Z,27.71
2018-06-16T08:56:21.155Z,28.23
2018-06-16T08:57:21.179Z,27.86
2018-06-16T08:58:21.195Z,27.85
2018-06-16T08:59:21.202Z,28.04
2018-06-16T09:00:21.224Z,27.59
2018-06-16T09:01:21.239Z,28.40
2018-06-16T09:02:21.253Z,28.16
2018-06-16T09:03:21.277Z,29.29
2018-06-16T09:04:21.292Z,29.55
2018-06-16T09:05:21.304Z,29.75
2018-06-16T09:06:21.338Z,30.16
2018-06-16T09:07:21.340Z,29.86
2018-06-16T09:08:21.353Z,29.89
2018-06-16T09:09:21.376Z,28.63
2018-06-16T09:10:21.381Z,27.88
2018-06-16T09:11:21.404Z,28.28
2018-06-16T09:12:21.445Z,28.65
2018-06-16T09:13:21.458Z,29.31
2018-06-16T09:14:21.458Z,29.25
2018-06-16T09:15:21.486Z,28.77
2018-06-16T09:16:21.527Z,29.06
2018-06-16T09:17:21.715Z,28.91
2018-06-16T09:18:21.531Z,29.19
2018-06-16T09:19:21.553Z,28.56
2018-06-16T09:20:21.571Z,28.82
2018-06-16T09:21:21.591Z,28.93
2018-06-16T09:22:21.621Z,28.80
2018-06-16T09:23:21.629Z,29.81
2018-06-16T09:24:21.691Z,29.20
2018-06-16T09:25:21.673Z,28.58
2018-06-16T09:26:21.716Z,29.01
2018-06-16T09:27:21.700Z,29.18
2018-06-16T09:28:21.724Z,28.44
2018-06-16T09:29:21.742Z,27.74
2018-06-16T09:30:21.751Z,27.66
2018-06-16T09:31:21.771Z,28.48
2018-06-16T09:32:21.789Z,28.23
2018-06-16T09:33:21.850Z,28.36
2018-06-16T09:34:21.815Z,27.91
2018-06-16T09:35:21.851Z,27.80
2018-06-16T09:36:21.863Z,27.85
2018-06-16T09:37:21.878Z,29.08
2018-06-16T09:38:21.900Z,29.47
2018-06-16T09:39:21.923Z,29.57
2018-06-16T09:40:21.945Z,29.74
2018-06-16T09:41:21.964Z,29.50
2018-06-16T09:42:22.044Z,28.73
2018-06-16T09:43:22.025Z,28.56
2018-06-16T09:44:22.024Z,28.62
2018-06-16T09:45:22.034Z,29.35
2018-06-16T09:46:22.038Z,29.25
2018-06-16T09:47:22.086Z,29.45
2018-06-16T09:48:22.089Z,29.29
2018-06-16T09:49:22.100Z,28.84
2018-06-16T09:50:22.134Z,29.18
2018-06-16T09:51:22.140Z,29.44
2018-06-16T09:52:22.154Z,29.26
2018-06-16T09:53:22.174Z,29.65
2018-06-16T09:54:22.194Z,30.84
2018-06-16T09:55:22.213Z,30.47
2018-06-16T09:56:22.232Z,30.40
2018-06-16T09:57:22.269Z,31.13
2018-06-16T09:58:22.268Z,31.31
2018-06-16T09:59:22.280Z,31.09
2018-06-16T10:00:22.300Z,30.30
2018-06-16T10:01:22.327Z,30.15
2018-06-16T10:02:22.349Z,30.78
2018-06-16T10:03:22.403Z,30.64
2018-06-16T10:04:22.421Z,30.64
2018-06-16T10:05:22.403Z,30.59
2018-06-16T10:06:22.416Z,30.90
2018-06-16T10:07:22.517Z,31.70
2018-06-16T10:08:22.462Z,31.43
2018-06-16T10:09:22.496Z,30.76
2018-06-16T10:10:22.491Z,31.17
2018-06-16T10:11:22.510Z,31.58
2018-06-16T10:12:22.526Z,30.62
2018-06-16T10:13:22.564Z,31.33
2018-06-16T10:14:22.564Z,30.31
2018-06-16T10:15:22.590Z,30.54
2018-06-16T10:16:22.604Z,31.05
2018-06-16T10:17:22.645Z,31.65
2018-06-16T10:18:22.677Z,31.17
2018-06-16T10:19:22.677Z,31.30
2018-06-16T10:20:22.765Z,31.28
2018-06-16T10:21:23.102Z,30.80
2018-06-16T10:22:22.761Z,29.79
2018-06-16T10:23:22.758Z,29.23
2018-06-16T10:24:22.829Z,29.10
2018-06-16T10:25:22.814Z,28.82
2018-06-16T10:26:22.813Z,28.84
2018-06-16T10:27:22.854Z,29.68
2018-06-16T10:28:22.854Z,29.74
2018-06-16T10:29:22.860Z,28.84
2018-06-16T10:30:22.881Z,28.44
2018-06-16T10:31:22.926Z,29.20
2018-06-16T10:32:22.916Z,29.97
2018-06-16T10:33:22.936Z,29.47
2018-06-16T10:34:22.948Z,29.75
2018-06-16T10:35:22.968Z,30.68
2018-06-16T10:36:23.014Z,29.97
2018-06-16T10:37:23.011Z,28.68
2018-06-16T10:38:23.025Z,27.26
2018-06-16T10:39:23.035Z,26.62
2018-06-16T10:40:23.072Z,27.11
2018-06-16T10:41:23.072Z,27.33
2018-06-16T10:42:23.091Z,27.80
2018-06-16T10:43:23.113Z,29.03
2018-06-16T10:44:23.117Z,29.25
2018-06-16T10:45:23.145Z,29.19
2018-06-16T10:46:23.152Z,29.62
2018-06-16T10:47:23.177Z,30.24
2018-06-16T10:48:23.202Z,30.69
2018-06-16T10:49:23.204Z,30.59
2018-06-16T10:50:23.250Z,29.63
2018-06-16T10:51:23.237Z,29.20
2018-06-16T10:52:23.259Z,28.91
2018-06-16T10:53:23.265Z,28.93
2018-06-16T10:54:23.285Z,28.44
2018-06-16T10:55:23.327Z,28.66
2018-06-16T10:56:23.312Z,28.97
2018-06-16T10:57:23.359Z,28.73
2018-06-16T10:58:23.355Z,29.20
2018-06-16T10:59:23.376Z,28.73
2018-06-16T11:00:23.511Z,28.48
2018-06-16T11:01:23.415Z,29.22
2018-06-16T11:02:23.427Z,28.91
2018-06-16T11:03:23.453Z,29.81
2018-06-16T11:04:23.459Z,30.49
2018-06-16T11:05:23.485Z,29.97
2018-06-16T11:06:23.500Z,29.97
2018-06-16T11:07:23.589Z,29.63
2018-06-16T11:08:23.552Z,30.23
2018-06-16T11:09:23.762Z,30.96
2018-06-16T11:10:23.569Z,30.83
2018-06-16T11:11:23.585Z,30.14
2018-06-16T11:12:23.605Z,29.89
2018-06-16T11:13:23.675Z,29.86
2018-06-16T11:14:23.644Z,29.90
2018-06-16T11:15:23.664Z,30.14
2018-06-16T11:16:23.710Z,30.15
2018-06-16T11:17:23.709Z,29.70
2018-06-16T11:18:24.336Z,29.26
2018-06-16T11:19:23.792Z,28.93
2018-06-16T11:20:23.745Z,28.21
2018-06-16T11:21:23.817Z,27.16
2018-06-16T11:22:23.797Z,27.82
2018-06-16T11:23:23.799Z,28.41
2018-06-16T11:24:23.830Z,29.07
2018-06-16T11:25:23.869Z,29.10
2018-06-16T11:26:23.937Z,29.40
2018-06-16T11:27:23.893Z,29.23
2018-06-16T11:28:23.919Z,29.37
2018-06-16T11:29:23.944Z,29.25
2018-06-16T11:30:23.945Z,29.29
2018-06-16T11:31:23.932Z,29.65
2018-06-16T11:32:23.964Z,30.19
2018-06-16T11:33:24.039Z,30.14
2018-06-16T11:34:24.032Z,29.70
2018-06-16T11:35:24.051Z,29.35
2018-06-16T11:36:24.089Z,29.35
2018-06-16T11:37:24.052Z,28.38
2018-06-16T11:38:24.112Z,28.95
2018-06-16T11:39:24.074Z,29.62
2018-06-16T11:40:24.097Z,30.61
2018-06-16T11:41:24.115Z,30.84
2018-06-16T11:42:24.136Z,31.21
2018-06-16T11:43:24.150Z,30.80
2018-06-16T11:44:24.175Z,29.53
2018-06-16T11:45:24.191Z,29.34
2018-06-16T11:46:24.285Z,28.80
2018-06-16T11:47:24.307Z,28.81
2018-06-16T11:48:24.261Z,28.97
2018-06-16T11:49:24.247Z,29.59
2018-06-16T11:50:24.326Z,29.82
2018-06-16T11:51:24.340Z,29.57
2018-06-16T11:52:24.363Z,28.47
2018-06-16T11:53:24.367Z,27.59
2018-06-16T11:54:24.421Z,27.39
2018-06-16T11:55:24.374Z,27.02
2018-06-16T11:56:24.639Z,26.37
2018-06-16T11:57:24.508Z,26.57
2018-06-16T11:58:24.420Z,26.95
2018-06-16T11:59:24.447Z,26.59
2018-06-16T12:00:24.435Z,26.21
2018-06-16T12:01:24.447Z,26.80
2018-06-16T12:02:24.474Z,26.95
2018-06-16T12:03:24.608Z,26.80
2018-06-16T12:04:25.196Z,27.23
2018-06-16T12:05:24.531Z,27.24
2018-06-16T12:06:24.520Z,27.39
2018-06-16T12:07:24.528Z,27.57
2018-06-16T12:08:24.592Z,27.88
2018-06-16T12:09:24.552Z,27.17
2018-06-16T12:10:24.566Z,26.99
2018-06-16T12:11:24.604Z,26.59
2018-06-16T12:12:24.595Z,26.62
2018-06-16T12:13:24.606Z,26.80
2018-06-16T12:14:24.668Z,26.84
2018-06-16T12:15:24.691Z,27.35
2018-06-16T12:16:24.650Z,27.99
2018-06-16T12:17:24.672Z,28.80
2018-06-16T12:18:24.697Z,29.45
2018-06-16T12:19:24.691Z,28.38
2018-06-16T12:20:24.704Z,28.95
2018-06-16T12:21:24.709Z,28.35
2018-06-16T12:22:24.727Z,28.40
2018-06-16T12:23:24.769Z,28.95
2018-06-16T12:24:24.789Z,29.52
2018-06-16T12:25:24.765Z,29.79
2018-06-16T12:26:24.762Z,29.96
2018-06-16T12:27:24.803Z,30.15
2018-06-16T12:28:24.830Z,30.16
2018-06-16T12:29:24.798Z,29.84
2018-06-16T12:30:24.831Z,30.29
2018-06-16T12:31:24.836Z,30.31
2018-06-16T12:32:24.845Z,29.23
2018-06-16T12:33:25.011Z,28.44
2018-06-16T12:34:24.891Z,28.28
2018-06-16T12:35:24.908Z,27.43
2018-06-16T12:36:24.907Z,26.81
2018-06-16T12:37:24.926Z,27.01
2018-06-16T12:38:24.924Z,26.49
2018-06-16T12:39:24.944Z,26.08
2018-06-16T12:40:24.963Z,25.84
2018-06-16T12:41:25.044Z,25.99
2018-06-16T12:42:24.988Z,25.67
2018-06-16T12:43:25.001Z,25.84
2018-06-16T12:44:25.038Z,25.77
2018-06-16T12:45:25.050Z,25.62
2018-06-16T12:46:25.031Z,25.53
2018-06-16T12:47:25.109Z,25.68
2018-06-16T12:48:25.111Z,25.53
2018-06-16T12:49:25.067Z,25.28
2018-06-16T12:50:25.091Z,24.85
2018-06-16T12:51:25.087Z,24.88
2018-06-16T12:52:25.083Z,24.98
2018-06-16T12:53:25.099Z,25.10
2018-06-16T12:54:25.114Z,25.17
2018-06-16T12:55:25.136Z,25.32
2018-06-16T12:56:25.120Z,25.22
2018-06-16T12:57:25.122Z,25.35
2018-06-16T12:58:25.172Z,25.30
2018-06-16T12:59:25.139Z,25.30
2018-06-16T13:00:25.137Z,25.32
2018-06-16T13:01:25.151Z,25.24
2018-06-16T13:02:25.154Z,25.38
2018-06-16T13:03:25.166Z,25.46
2018-06-16T13:04:25.170Z,25.61
2018-06-16T13:05:25.165Z,25.64
2018-06-16T13:06:25.168Z,25.59
2018-06-16T13:07:25.166Z,25.61
2018-06-16T13:08:25.172Z,25.64
2018-06-16T13:09:25.182Z,25.71
2018-06-16T13:10:25.215Z,25.30
2018-06-16T13:11:25.230Z,24.92
2018-06-16T13:12:25.204Z,24.59
2018-06-16T13:13:25.239Z,24.53
2018-06-16T13:14:25.208Z,24.79
2018-06-16T13:15:25.215Z,24.75
2018-06-16T13:16:25.244Z,24.79
2018-06-16T13:17:25.223Z,24.85
2018-06-16T13:18:25.209Z,24.87
2018-06-16T13:19:25.225Z,25.07
2018-06-16T13:20:25.219Z,25.13
2018-06-16T13:21:25.231Z,25.22
2018-06-16T13:22:25.323Z,25.17
2018-06-16T13:23:25.349Z,24.98
2018-06-16T13:24:25.359Z,24.79
2018-06-16T13:25:25.306Z,24.73
2018-06-16T13:26:25.396Z,24.76
2018-06-16T13:27:25.367Z,24.83
2018-06-16T13:28:25.265Z,24.67
2018-06-16T13:29:25.380Z,24.77
2018-06-16T13:30:25.407Z,24.87
2018-06-16T13:31:25.359Z,24.98
2018-06-16T13:32:25.311Z,24.95
2018-06-16T13:33:25.407Z,25.16
2018-06-16T13:34:25.413Z,25.32
2018-06-16T13:35:25.457Z,25.64
2018-06-16T13:36:25.455Z,25.87
2018-06-16T13:37:25.429Z,25.89
2018-06-16T13:38:25.461Z,25.98
2018-06-16T13:39:25.279Z,26.01
2018-06-16T13:40:25.278Z,26.04
2018-06-16T13:41:25.283Z,26.27
2018-06-16T13:42:25.280Z,26.27
2018-06-16T13:43:25.289Z,26.36
2018-06-16T13:44:25.286Z,26.32
2018-06-16T13:45:25.310Z,25.94
2018-06-16T13:46:25.307Z,26.08
2018-06-16T13:47:25.304Z,26.01
2018-06-16T13:48:25.364Z,26.05
2018-06-16T13:49:25.299Z,26.11
2018-06-16T13:50:25.303Z,26.06
2018-06-16T13:51:25.299Z,26.09
2018-06-16T13:52:25.341Z,26.01
2018-06-16T13:53:25.317Z,25.86
2018-06-16T13:54:25.313Z,25.82
2018-06-16T13:55:25.302Z,25.59
2018-06-16T13:56:25.310Z,25.44
2018-06-16T13:57:25.314Z,25.28
2018-06-16T13:58:25.368Z,25.09
2018-06-16T13:59:25.323Z,24.80
2018-06-16T14:00:25.318Z,24.60
2018-06-16T14:01:25.321Z,24.63
2018-06-16T14:02:25.343Z,24.83
2018-06-16T14:03:25.352Z,24.82
2018-06-16T14:04:25.375Z,25.07
2018-06-16T14:05:25.331Z,24.87
2018-06-16T14:06:25.334Z,24.68
2018-06-16T14:07:25.345Z,24.69
2018-06-16T14:08:25.376Z,24.73
2018-06-16T14:09:25.354Z,24.61
2018-06-16T14:10:25.343Z,24.60
2018-06-16T14:11:25.352Z,24.61
2018-06-16T14:12:25.341Z,24.61
2018-06-16T14:13:25.365Z,24.60
2018-06-16T14:14:25.342Z,24.39
2018-06-16T14:15:25.361Z,24.50
2018-06-16T14:16:25.485Z,24.35
2018-06-16T14:17:25.357Z,24.38
2018-06-16T14:18:25.371Z,24.57
2018-06-16T14:19:25.355Z,24.49
2018-06-16T14:20:25.358Z,24.53
2018-06-16T14:21:25.382Z,24.57
2018-06-16T14:22:25.360Z,24.56
2018-06-16T14:23:25.413Z,24.67
2018-06-16T14:24:25.459Z,24.61
2018-06-16T14:25:25.374Z,24.75
2018-06-16T14:26:25.390Z,24.75
2018-06-16T14:27:25.389Z,24.79
2018-06-16T14:28:25.392Z,24.69
2018-06-16T14:29:25.381Z,24.60
2018-06-16T14:30:25.428Z,24.59
2018-06-16T14:31:26.477Z,24.67
2018-06-16T14:32:25.437Z,24.57
2018-06-16T14:33:25.472Z,24.53
2018-06-16T14:34:25.473Z,24.68
2018-06-16T14:35:25.416Z,24.69
2018-06-16T14:36:25.414Z,24.41
2018-06-16T14:37:25.425Z,24.59
2018-06-16T14:38:25.391Z,24.56
2018-06-16T14:39:25.440Z,24.50
2018-06-16T14:40:25.399Z,24.69
2018-06-16T14:41:25.451Z,24.71
2018-06-16T14:42:25.415Z,24.67
2018-06-16T14:43:25.472Z,24.77
2018-06-16T14:44:25.425Z,24.63
2018-06-16T14:45:25.422Z,24.54
2018-06-16T14:46:25.423Z,24.57
2018-06-16T14:47:25.452Z,24.57
2018-06-16T14:48:25.460Z,24.76
2018-06-16T14:49:25.458Z,24.98
2018-06-16T14:50:25.497Z,24.92
2018-06-16T14:51:25.443Z,25.17
2018-06-16T14:52:25.434Z,25.39
2018-06-16T14:53:25.468Z,25.61
2018-06-16T14:54:25.449Z,25.82
2018-06-16T14:55:25.504Z,25.87
2018-06-16T14:56:25.461Z,25.82
2018-06-16T14:57:25.438Z,25.94