createdAt,value
2018-02-16T00:00:05.130Z,99.99
2018-02-16T00:05:04.049Z,99.99
2018-02-16T00:10:03.621Z,99.99
2018-02-16T00:15:03.223Z,99.99
2018-02-16T00:20:02.814Z,99.99
2018-02-16T00:25:03.342Z,99.99
2018-02-16T00:30:02.849Z,99.99
2018-02-16T00:35:03.387Z,99.99
2018-02-16T00:40:02.916Z,99.99
2018-02-16T00:45:03.440Z,99.99
2018-02-16T00:50:03.027Z,99.99
2018-02-16T00:55:03.447Z,99.99
2018-02-16T01:00:02.914Z,99.99
2018-02-16T01:05:03.259Z,99.99
2018-02-16T01:10:02.849Z,99.99
2018-02-16T01:15:03.351Z,99.99
2018-02-16T01:20:02.863Z,99.99
2018-02-16T01:25:03.375Z,99.99
2018-02-16T01:30:02.862Z,99.99
2018-02-16T01:35:03.313Z,99.99
2018-02-16T01:40:02.861Z,99.99
2018-02-16T01:45:03.366Z,99.99
2018-02-16T01:50:02.940Z,99.99
2018-02-16T01:55:03.424Z,99.99
2018-02-16T02:00:02.945Z,99.99
2018-02-16T02:05:03.447Z,99.99
2018-02-16T02:10:03.051Z,99.99
2018-02-16T02:15:03.540Z,99.99
2018-02-16T02:20:03.091Z,99.99
2018-02-16T02:25:03.692Z,99.99
2018-02-16T02:30:03.159Z,99.99
2018-02-16T02:35:03.678Z,99.99
2018-02-16T02:40:03.257Z,99.99
2018-02-16T02:45:03.710Z,99.99
2018-02-16T02:50:03.139Z,99.99
2018-02-16T02:55:03.634Z,99.99
2018-02-16T03:00:03.210Z,99.99
2018-02-16T03:05:03.661Z,99.99
2018-02-16T03:10:03.112Z,99.99
2018-02-16T03:15:03.676Z,99.99
2018-02-16T03:20:03.140Z,99.99
2018-02-16T03:25:03.680Z,99.99
2018-02-16T03:30:03.169Z,99.99
2018-02-16T03:35:03.659Z,99.99
2018-02-16T03:40:03.126Z,99.99
2018-02-16T03:45:03.535Z,99.99
2018-02-16T03:50:03.098Z,99.99
2018-02-16T03:55:03.603Z,99.99
2018-02-16T04:00:03.483Z,99.99
2018-02-16T04:05:03.011Z,99.99
2018-02-16T04:10:03.588Z,99.99
2018-02-16T04:15:03.395Z,99.99
2018-02-16T04:20:02.861Z,99.99
2018-02-16T04:25:03.351Z,99.99
2018-02-16T04:30:02.824Z,99.99
2018-02-16T04:35:03.320Z,99.99
2018-02-16T04:40:02.873Z,99.99
2018-02-16T04:45:03.374Z,99.99
2018-02-16T04:50:02.877Z,99.99
2018-02-16T04:55:03.471Z,99.99
2018-02-16T05:00:02.916Z,99.99
2018-02-16T05:05:03.379Z,99.99
2018-02-16T05:10:02.868Z,99.99
2018-02-16T05:15:03.300Z,99.99
2018-02-16T05:20:02.827Z,99.99
2018-02-16T05:25:03.343Z,99.99
2018-02-16T05:30:02.966Z,99.99
2018-02-16T05:35:03.440Z,99.99
2018-02-16T05:40:03.031Z,99.99
2018-02-16T05:45:03.485Z,99.99
2018-02-16T05:50:02.997Z,99.99
2018-02-16T05:55:03.512Z,99.99
2018-02-16T06:00:02.968Z,99.99
2018-02-16T06:05:03.412Z,99.99
2018-02-16T06:10:02.997Z,99.99
2018-02-16T06:15:03.472Z,99.99
2018-02-16T06:20:03.318Z,99.99
2018-02-16T06:25:02.777Z,99.99
2018-02-16T06:30:03.270Z,99.99
2018-02-16T06:35:03.730Z,99.99
2018-02-16T06:40:03.279Z,99.99
2018-02-16T06:45:03.673Z,99.99
2018-02-16T06:50:03.138Z,99.99
2018-02-16T06:55:03.662Z,99.99
2018-02-16T07:00:03.462Z,99.99
2018-02-16T07:05:02.967Z,99.99
2018-02-16T07:10:03.494Z,99.99
2018-02-16T07:15:02.953Z,99.99
2018-02-16T07:20:03.423Z,99.99
2018-02-16T07:25:02.953Z,99.99
2018-02-16T07:30:03.524Z,99.99
2018-02-16T07:35:03.022Z,99.99
2018-02-16T07:40:03.541Z,99.99
2018-02-16T07:45:03.020Z,99.99
2018-02-16T07:50:03.581Z,99.99
2018-02-16T07:55:03.093Z,99.99
2018-02-16T08:00:03.597Z,99.99
2018-02-16T08:05:03.144Z,99.99
2018-02-16T08:10:03.713Z,99.99
2018-02-16T08:15:03.213Z,99.99
2018-02-16T08:20:03.760Z,99.99
2018-02-16T08:25:03.236Z,99.99
2018-02-16T08:30:03.901Z,99.99
2018-02-16T08:35:03.433Z,99.99
2018-02-16T08:40:02.987Z,99.99
2018-02-16T08:45:03.468Z,99.99
2018-02-16T08:50:02.999Z,99.99
2018-02-16T08:55:03.486Z,99.99
2018-02-16T09:00:03.024Z,99.99
2018-02-16T09:05:03.557Z,99.99
2018-02-16T09:10:03.083Z,99.99
2018-02-16T09:15:03.613Z,99.99
2018-02-16T09:20:03.188Z,99.99
2018-02-16T09:25:03.706Z,99.99
2018-02-16T09:30:03.210Z,99.99
2018-02-16T09:35:03.696Z,99.99
2018-02-16T09:40:03.268Z,99.99
2018-02-16T09:45:02.831Z,99.99
2018-02-16T09:50:03.395Z,99.99
2018-02-16T09:55:02.873Z,99.99
2018-02-16T10:00:03.422Z,99.99
2018-02-16T10:05:02.959Z,99.99
2018-02-16T10:10:03.515Z,99.99
2018-02-16T10:15:03.113Z,99.99
2018-02-16T10:20:03.704Z,99.99
2018-02-16T10:25:03.213Z,99.99
2018-02-16T10:30:02.968Z,99.99
2018-02-16T10:35:03.578Z,99.99
2018-02-16T10:40:03.110Z,99.99
2018-02-16T10:45:03.705Z,99.99
2018-02-16T10:50:03.200Z,99.99
2018-02-16T10:55:03.743Z,99.99
2018-02-16T11:00:03.204Z,99.99
2018-02-16T11:05:02.775Z,99.99
2018-02-16T11:10:03.429Z,99.99
2018-02-16T11:15:02.905Z,99.99
2018-02-16T11:20:03.502Z,99.99
2018-02-16T11:25:02.926Z,99.99
2018-02-16T11:30:03.438Z,99.99
2018-02-16T11:35:02.997Z,99.99
2018-02-16T11:40:03.466Z,99.99
2018-02-16T11:45:02.949Z,99.99
2018-02-16T11:50:03.520Z,99.99
2018-02-16T11:55:02.978Z,99.99
2018-02-16T12:00:03.532Z,99.99
2018-02-16T12:05:03.127Z,99.99
2018-02-16T12:10:03.742Z,99.99
2018-02-16T12:15:03.267Z,99.99
2018-02-16T12:20:02.810Z,97.27
2018-02-16T12:25:03.373Z,97.52
2018-02-16T12:30:02.937Z,97.8
2018-02-16T12:35:03.618Z,95.89
2018-02-16T12:40:03.251Z,91.3
2018-02-16T12:45:02.760Z,92.07
2018-02-16T12:50:03.452Z,92.64
2018-02-16T12:55:02.871Z,91.78
2018-02-16T13:00:03.387Z,90.5
2018-02-16T13:05:02.915Z,91.02
2018-02-16T13:10:03.509Z,88.77
2018-02-16T13:15:03.000Z,87.96
2018-02-16T13:20:03.579Z,86.34
2018-02-16T13:25:02.998Z,88.01
2018-02-16T13:30:03.557Z,84.32
2018-02-16T13:35:03.181Z,85.09
2018-02-16T13:40:03.761Z,81.3
2018-02-16T13:45:03.259Z,80.98
2018-02-16T13:50:03.016Z,79.73
2018-02-16T13:55:03.570Z,80.55
2018-02-16T14:00:03.136Z,81.99
2018-02-16T14:05:03.677Z,82.75
2018-02-16T14:10:03.282Z,82.48
2018-02-16T14:15:02.795Z,84.82
2018-02-16T14:20:03.354Z,86.06
2018-02-16T14:25:02.899Z,86.54
2018-02-16T14:30:03.424Z,84.16
2018-02-16T14:35:02.966Z,84.58
2018-02-16T14:40:03.522Z,83.81
2018-02-16T14:45:03.216Z,83.24
2018-02-16T14:50:02.876Z,82
2018-02-16T14:55:03.364Z,82.71
2018-02-16T15:00:02.889Z,83.34
2018-02-16T15:05:03.406Z,83.14
2018-02-16T15:10:02.974Z,84.69
2018-02-16T15:15:03.477Z,85.34
2018-02-16T15:20:03.004Z,84.67
2018-02-16T15:25:03.507Z,85.11
2018-02-16T15:30:03.093Z,84.72
2018-02-16T15:35:03.558Z,84.67
2018-02-16T15:40:03.096Z,84.58
2018-02-16T15:45:03.559Z,83.24
2018-02-16T15:50:03.117Z,83.58
2018-02-16T15:55:03.619Z,84.97
2018-02-16T16:00:03.188Z,85.5
2018-02-16T16:05:02.812Z,86.74
2018-02-16T16:10:03.356Z,87.36
2018-02-16T16:15:02.838Z,88.27
2018-02-16T16:20:03.334Z,90.13
2018-02-16T16:25:02.778Z,91.75
2018-02-16T16:30:03.302Z,92.56
2018-02-16T16:35:03.777Z,93.6
2018-02-16T16:40:03.404Z,94.98
2018-02-16T16:45:02.887Z,96.03
2018-02-16T16:50:03.456Z,97.12
2018-02-16T16:55:02.891Z,98.36
2018-02-16T17:00:03.437Z,99.83
2018-02-16T17:05:02.948Z,99.99
2018-02-16T17:10:03.485Z,99.99
2018-02-16T17:15:02.940Z,99.99
2018-02-16T17:20:03.492Z,99.99
2018-02-16T17:25:03.013Z,99.99
2018-02-16T17:30:03.586Z,99.99
2018-02-16T17:35:03.235Z,99.99
2018-02-16T17:40:03.728Z,99.99
2018-02-16T17:45:03.177Z,99.99
2018-02-16T17:50:03.636Z,99.99
2018-02-16T17:55:03.102Z,99.99
2018-02-16T18:00:03.657Z,99.99
2018-02-16T18:05:03.441Z,99.99
2018-02-16T18:10:03.010Z,99.99
2018-02-16T18:15:03.524Z,99.99
2018-02-16T18:20:03.156Z,99.99
2018-02-16T18:25:03.612Z,99.99
2018-02-16T18:30:03.085Z,99.99
2018-02-16T18:35:03.577Z,99.99
2018-02-16T18:40:03.058Z,99.99
2018-02-16T18:45:03.591Z,99.99
2018-02-16T18:50:03.128Z,99.99
2018-02-16T18:55:03.650Z,99.99
2018-02-16T19:00:03.177Z,99.99
2018-02-16T19:05:02.821Z,99.99
2018-02-16T19:10:03.458Z,99.99
2018-02-16T19:15:02.951Z,99.99
2018-02-16T19:20:03.524Z,99.99
2018-02-16T19:25:03.058Z,99.99
2018-02-16T19:30:03.509Z,99.99
2018-02-16T19:35:03.048Z,99.99
2018-02-16T19:40:03.638Z,99.99
2018-02-16T19:45:03.193Z,99.99
2018-02-16T19:50:03.800Z,99.99
2018-02-16T19:55:03.406Z,99.99
2018-02-16T20:00:03.276Z,99.99
2018-02-16T20:05:02.841Z,99.99
2018-02-16T20:10:03.692Z,99.99
2018-02-16T20:15:03.352Z,99.99
2018-02-16T20:20:02.883Z,99.99
2018-02-16T20:25:04.441Z,99.99
2018-02-16T20:30:04.201Z,99.99
2018-02-16T20:35:04.798Z,99.99
2018-02-16T20:40:03.605Z,99.99
2018-02-16T20:45:03.153Z,0
2018-02-16T20:50:05.696Z,0
2018-02-16T20:55:03.128Z,0
2018-02-16T21:00:03.796Z,0
2018-02-16T21:05:03.348Z,0
2018-02-16T21:10:02.965Z,0
2018-02-16T21:15:03.565Z,0
2018-02-16T21:20:03.400Z,0
2018-02-16T21:25:02.820Z,0
2018-02-16T21:30:03.472Z,0
2018-02-16T21:35:03.014Z,0
2018-02-16T21:40:03.605Z,0
2018-02-16T21:45:03.445Z,0
2018-02-16T21:50:02.940Z,0
2018-02-16T21:55:03.463Z,0
2018-02-16T22:00:03.054Z,0
2018-02-16T22:05:03.561Z,0
2018-02-16T22:10:03.134Z,0
2018-02-16T22:15:03.621Z,0
2018-02-16T22:20:03.140Z,0
2018-02-16T22:25:03.615Z,0
2018-02-16T22:30:03.260Z,0
2018-02-16T22:35:02.734Z,0
2018-02-16T22:40:03.341Z,0
2018-02-16T22:45:02.885Z,0
2018-02-16T22:50:03.345Z,0
2018-02-16T22:55:02.859Z,0
2018-02-16T23:00:03.376Z,0
2018-02-16T23:05:02.969Z,0
2018-02-16T23:10:03.544Z,0
2018-02-16T23:15:03.042Z,0
2018-02-16T23:20:03.551Z,0
2018-02-16T23:25:03.048Z,0
2018-02-16T23:30:03.545Z,0
2018-02-16T23:35:03.037Z,0
2018-02-16T23:40:03.632Z,0
2018-02-16T23:45:03.120Z,0
2018-02-16T23:50:03.637Z,0
2018-02-16T23:55:03.225Z,0
