createdAt,value
2022-08-29T00:02:34.426Z,18.40
2022-08-29T00:05:40.159Z,18.30
2022-08-29T00:08:45.494Z,18.40
2022-08-29T00:11:49.882Z,18.40
2022-08-29T00:14:52.874Z,18.40
2022-08-29T00:17:56.130Z,18.40
2022-08-29T00:20:59.216Z,18.40
2022-08-29T00:24:02.276Z,18.40
2022-08-29T00:27:07.079Z,18.40
2022-08-29T00:30:11.424Z,18.50
2022-08-29T00:33:14.427Z,18.50
2022-08-29T00:36:17.994Z,18.50
2022-08-29T00:39:23.284Z,18.40
2022-08-29T00:42:28.195Z,18.40
2022-08-29T00:45:32.391Z,18.40
2022-08-29T00:48:37.278Z,18.50
2022-08-29T00:51:42.332Z,18.50
2022-08-29T00:54:48.914Z,18.50
2022-08-29T00:57:57.500Z,18.50
2022-08-29T01:01:00.620Z,18.50
2022-08-29T01:04:04.336Z,18.50
2022-08-29T01:07:09.166Z,18.50
2022-08-29T01:10:33.393Z,18.50
2022-08-29T01:13:39.492Z,18.60
2022-08-29T01:16:43.443Z,18.60
2022-08-29T01:19:50.882Z,18.60
2022-08-29T01:23:02.290Z,18.60
2022-08-29T01:26:07.566Z,18.60
2022-08-29T01:29:10.588Z,18.60
2022-08-29T01:32:14.475Z,18.60
2022-08-29T01:35:17.603Z,18.60
2022-08-29T01:38:27.595Z,18.60
2022-08-29T01:41:32.904Z,18.50
2022-08-29T01:44:35.941Z,18.60
2022-08-29T01:47:40.072Z,18.60
2022-08-29T01:50:43.148Z,18.60
2022-08-29T01:53:46.757Z,18.60
2022-08-29T01:56:53.551Z,18.60
2022-08-29T01:59:56.817Z,18.60
2022-08-29T02:03:01.219Z,18.60
2022-08-29T02:06:04.668Z,18.60
2022-08-29T02:09:08.116Z,18.60
2022-08-29T02:12:16.573Z,18.60
2022-08-29T02:15:19.581Z,18.60
2022-08-29T02:18:22.647Z,18.50
2022-08-29T02:21:28.264Z,18.50
2022-08-29T02:24:31.894Z,18.50
2022-08-29T02:27:36.240Z,18.50
2022-08-29T02:30:39.726Z,18.40
2022-08-29T02:33:42.899Z,18.50
2022-08-29T02:36:46.494Z,18.50
2022-08-29T02:39:52.134Z,18.50
2022-08-29T02:42:57.059Z,18.50
2022-08-29T02:46:00.524Z,18.50
2022-08-29T02:49:03.541Z,18.50
2022-08-29T02:52:08.477Z,18.50
2022-08-29T02:55:15.255Z,18.50
2022-08-29T02:58:20.176Z,18.50
2022-08-29T03:01:24.922Z,18.60
2022-08-29T03:04:27.959Z,18.60
2022-08-29T03:07:30.963Z,18.50
2022-08-29T03:10:34.485Z,18.50
2022-08-29T03:13:38.885Z,18.50
2022-08-29T03:16:41.909Z,18.50
2022-08-29T03:19:44.897Z,18.40
2022-08-29T03:22:48.127Z,18.40
2022-08-29T03:25:51.202Z,18.30
2022-08-29T03:28:55.543Z,18.20
2022-08-29T03:31:58.780Z,18.20
2022-08-29T03:35:02.078Z,18.10
2022-08-29T03:38:05.110Z,18.00
2022-08-29T03:41:08.837Z,18.00
2022-08-29T03:44:13.581Z,18.00
2022-08-29T03:47:16.858Z,18.00
2022-08-29T03:50:21.296Z,18.00
2022-08-29T03:53:24.607Z,17.90
2022-08-29T03:56:28.878Z,17.90
2022-08-29T03:59:33.399Z,17.90
2022-08-29T04:02:36.449Z,17.90
2022-08-29T04:05:39.516Z,17.90
2022-08-29T04:08:43.395Z,17.90
2022-08-29T04:11:46.423Z,18.00
2022-08-29T04:14:51.042Z,17.90
2022-08-29T04:17:55.658Z,17.90
2022-08-29T04:21:03.364Z,18.00
2022-08-29T04:24:06.827Z,18.00
2022-08-29T04:27:09.892Z,18.00
2022-08-29T04:30:17.232Z,18.10
2022-08-29T04:33:22.721Z,18.10
2022-08-29T04:36:26.089Z,18.10
2022-08-29T04:39:29.171Z,18.10
2022-08-29T04:42:32.191Z,18.10
2022-08-29T04:45:37.182Z,18.10
2022-08-29T04:48:40.213Z,18.10
2022-08-29T04:51:43.242Z,18.10
2022-08-29T04:54:46.253Z,18.00
2022-08-29T04:57:50.494Z,18.00
2022-08-29T05:00:55.212Z,18.00
2022-08-29T05:03:59.095Z,17.90
2022-08-29T05:07:03.091Z,17.90
2022-08-29T05:10:09.262Z,17.90
2022-08-29T05:13:12.410Z,17.90
2022-08-29T05:16:18.340Z,18.00
2022-08-29T05:19:21.359Z,18.00
2022-08-29T05:22:25.607Z,18.00
2022-08-29T05:25:28.815Z,18.00
2022-08-29T05:28:35.319Z,18.00
2022-08-29T05:31:42.020Z,18.00
2022-08-29T05:34:49.098Z,18.10
2022-08-29T05:37:52.450Z,18.10
2022-08-29T05:40:55.510Z,18.10
2022-08-29T05:43:59.250Z,18.20
2022-08-29T05:47:04.576Z,18.20
2022-08-29T05:50:08.853Z,18.20
2022-08-29T05:53:14.260Z,18.20
2022-08-29T05:56:24.407Z,18.20
2022-08-29T05:59:27.455Z,18.30
2022-08-29T06:02:32.047Z,18.20
2022-08-29T06:05:35.163Z,18.20
2022-08-29T06:08:38.183Z,18.20
2022-08-29T06:11:41.396Z,18.10
2022-08-29T06:14:50.772Z,18.20
2022-08-29T06:17:55.493Z,18.30
2022-08-29T06:20:58.490Z,18.40
2022-08-29T06:24:01.643Z,18.40
2022-08-29T06:27:05.186Z,18.50
2022-08-29T06:30:08.923Z,18.40
2022-08-29T06:33:13.527Z,18.50
2022-08-29T06:36:16.583Z,18.50
2022-08-29T06:39:20.647Z,18.60
2022-08-29T06:42:25.154Z,18.70
2022-08-29T06:45:31.651Z,18.70
2022-08-29T06:48:36.394Z,18.70
2022-08-29T06:51:41.554Z,18.70
2022-08-29T06:54:44.601Z,18.90
2022-08-29T06:57:47.613Z,19.00
2022-08-29T07:00:50.621Z,19.20
2022-08-29T07:03:55.785Z,19.30
2022-08-29T07:06:58.930Z,19.40
2022-08-29T07:10:02.147Z,19.40
2022-08-29T07:13:05.147Z,19.20
2022-08-29T07:16:09.550Z,19.20
2022-08-29T07:19:13.976Z,19.20
2022-08-29T07:22:17.139Z,19.10
2022-08-29T07:25:21.192Z,19.10
2022-08-29T07:28:24.234Z,19.10
2022-08-29T07:31:30.769Z,19.10
2022-08-29T07:34:36.604Z,19.30
2022-08-29T07:37:39.871Z,19.50
2022-08-29T07:40:43.211Z,19.60
2022-08-29T07:43:46.293Z,19.70
2022-08-29T07:46:49.557Z,19.80
2022-08-29T07:49:53.909Z,19.90
2022-08-29T07:52:57.063Z,20.00
2022-08-29T07:56:00.080Z,20.10
2022-08-29T07:59:03.181Z,20.20
2022-08-29T08:02:06.249Z,20.30
2022-08-29T08:05:11.142Z,20.20
2022-08-29T08:08:15.320Z,20.30
2022-08-29T08:11:20.446Z,20.40
2022-08-29T08:14:23.540Z,20.50
2022-08-29T08:17:40.925Z,20.50
2022-08-29T08:20:49.159Z,20.60
2022-08-29T08:23:52.902Z,20.70
2022-08-29T08:26:55.907Z,20.80
2022-08-29T08:29:59.961Z,20.90
2022-08-29T08:33:03.142Z,20.80
2022-08-29T08:36:14.999Z,20.70
2022-08-29T08:39:18.369Z,20.60
2022-08-29T08:42:32.179Z,20.70
2022-08-29T08:45:38.563Z,20.80
2022-08-29T08:48:42.000Z,20.90
2022-08-29T08:51:53.543Z,21.10
2022-08-29T08:55:01.755Z,21.20
2022-08-29T08:58:13.395Z,21.20
2022-08-29T09:01:23.062Z,21.30
2022-08-29T09:04:38.462Z,21.30
2022-08-29T09:07:52.499Z,21.30
2022-08-29T09:11:03.108Z,21.20
2022-08-29T09:14:18.127Z,21.20
2022-08-29T09:17:25.102Z,21.40
2022-08-29T09:20:30.576Z,21.60
2022-08-29T09:23:42.755Z,21.70
2022-08-29T09:26:47.477Z,21.70
2022-08-29T09:29:55.119Z,21.70
2022-08-29T09:33:02.292Z,21.70
2022-08-29T09:36:05.771Z,21.60
2022-08-29T09:39:20.973Z,21.50
2022-08-29T09:42:24.513Z,21.30
2022-08-29T09:45:28.254Z,21.30
2022-08-29T09:48:35.306Z,21.30
2022-08-29T09:51:41.759Z,21.40
2022-08-29T09:54:46.243Z,21.50
2022-08-29T09:57:56.191Z,21.50
2022-08-29T10:01:02.736Z,21.60
2022-08-29T10:04:09.050Z,21.70
2022-08-29T10:07:17.546Z,21.60
2022-08-29T10:10:23.747Z,21.60
2022-08-29T10:13:35.870Z,21.70
2022-08-29T10:16:46.044Z,21.80
2022-08-29T10:19:49.890Z,22.00
2022-08-29T10:23:00.815Z,22.20
2022-08-29T10:26:23.303Z,22.20
2022-08-29T10:29:41.255Z,22.20
2022-08-29T10:32:55.414Z,22.30
2022-08-29T10:36:06.525Z,22.50
2022-08-29T10:39:15.147Z,22.60
2022-08-29T10:42:22.808Z,22.50
2022-08-29T10:45:34.463Z,22.60
2022-08-29T10:48:40.302Z,22.50
2022-08-29T10:51:52.350Z,22.40
2022-08-29T10:55:00.726Z,22.30
2022-08-29T10:58:12.540Z,22.10
2022-08-29T11:01:22.393Z,22.10
2022-08-29T11:04:31.454Z,22.10
2022-08-29T11:07:41.123Z,22.10
2022-08-29T11:10:49.711Z,22.10
2022-08-29T11:14:02.283Z,22.00
2022-08-29T11:17:11.008Z,21.90
2022-08-29T11:20:19.894Z,21.80
2022-08-29T11:23:31.374Z,21.70
2022-08-29T11:26:52.009Z,21.90
2022-08-29T11:30:03.047Z,22.10
2022-08-29T11:33:18.817Z,22.20
2022-08-29T11:36:45.800Z,22.30
2022-08-29T11:39:56.511Z,22.40
2022-08-29T11:43:02.015Z,22.30
2022-08-29T11:46:25.722Z,22.20
2022-08-29T11:49:37.195Z,22.20
2022-08-29T11:52:51.315Z,22.20
2022-08-29T11:56:27.756Z,22.30
2022-08-29T11:59:56.768Z,22.30
2022-08-29T12:03:04.402Z,22.40
2022-08-29T12:06:19.408Z,22.50
2022-08-29T12:09:44.175Z,22.60
2022-08-29T12:12:51.339Z,22.70
2022-08-29T12:15:55.418Z,22.80
2022-08-29T12:18:59.978Z,22.90
2022-08-29T12:22:03.067Z,22.80
2022-08-29T12:25:29.231Z,22.70
2022-08-29T12:28:47.587Z,22.70
2022-08-29T12:32:27.371Z,22.60
2022-08-29T12:35:54.980Z,22.50
2022-08-29T12:39:19.359Z,22.40
2022-08-29T12:42:34.661Z,22.10
2022-08-29T12:45:42.711Z,22.00
2022-08-29T12:48:56.122Z,22.00
2022-08-29T12:52:05.355Z,21.90
2022-08-29T12:55:23.873Z,21.90
2022-08-29T12:58:38.960Z,21.90
2022-08-29T13:01:47.118Z,21.90
2022-08-29T13:04:50.179Z,21.90
2022-08-29T13:08:00.802Z,21.80
2022-08-29T13:11:06.597Z,21.80
2022-08-29T13:14:12.568Z,21.80
2022-08-29T13:17:17.022Z,21.90
2022-08-29T13:20:43.133Z,21.90
2022-08-29T13:23:57.554Z,22.00
2022-08-29T13:27:05.516Z,21.90
2022-08-29T13:30:10.255Z,21.90
2022-08-29T13:33:35.742Z,21.90
2022-08-29T13:36:42.269Z,22.00
2022-08-29T13:39:48.575Z,22.00
2022-08-29T13:42:51.673Z,22.00
2022-08-29T13:46:10.646Z,22.10
2022-08-29T13:49:20.311Z,22.30
2022-08-29T13:52:23.913Z,22.60
2022-08-29T13:55:34.574Z,22.80
2022-08-29T13:58:38.413Z,22.80
2022-08-29T14:05:04.636Z,23.00
2022-08-29T14:08:07.966Z,23.10
2022-08-29T14:11:12.398Z,23.20
2022-08-29T14:14:15.514Z,23.30
2022-08-29T14:17:19.424Z,23.30
2022-08-29T14:20:22.946Z,23.20
2022-08-29T14:23:25.984Z,22.80
2022-08-29T14:26:30.418Z,22.60
2022-08-29T14:29:34.745Z,22.50
2022-08-29T14:32:37.808Z,22.50
2022-08-29T14:35:43.321Z,22.40
2022-08-29T14:38:46.469Z,22.60
2022-08-29T14:41:50.834Z,22.70
2022-08-29T14:44:53.914Z,22.70
2022-08-29T14:47:57.064Z,22.60
2022-08-29T14:51:00.088Z,22.60
2022-08-29T14:54:03.157Z,22.50
2022-08-29T14:57:07.604Z,22.40
2022-08-29T15:00:14.198Z,22.20
2022-08-29T15:03:17.289Z,22.10
2022-08-29T15:06:20.857Z,22.30
2022-08-29T15:09:24.109Z,22.30
2022-08-29T15:12:29.038Z,22.20
2022-08-29T15:15:32.256Z,22.20
2022-08-29T15:19:21.326Z,22.20
2022-08-29T15:21:58.657Z,22.30
2022-08-29T15:25:04.166Z,22.30
2022-08-29T15:28:10.927Z,22.30
2022-08-29T15:31:14.686Z,22.30
2022-08-29T15:34:17.846Z,22.10
2022-08-29T15:37:20.927Z,22.00
2022-08-29T15:40:25.128Z,21.90
2022-08-29T15:43:29.751Z,21.70
2022-08-29T15:46:33.642Z,21.50
2022-08-29T15:49:40.827Z,21.50
2022-08-29T15:52:44.134Z,21.50
2022-08-29T15:55:47.256Z,21.50
2022-08-29T15:58:51.689Z,21.30
2022-08-29T16:01:55.732Z,21.40
2022-08-29T16:05:00.019Z,21.30
2022-08-29T16:08:03.427Z,21.30
2022-08-29T16:11:06.569Z,21.40
2022-08-29T16:14:46.637Z,21.40
2022-08-29T16:17:34.029Z,21.40
2022-08-29T16:20:41.643Z,21.40
2022-08-29T16:23:44.956Z,21.40
2022-08-29T16:26:48.204Z,21.30
2022-08-29T16:29:53.767Z,21.30
2022-08-29T16:32:57.123Z,21.30
2022-08-29T16:36:00.864Z,21.20
2022-08-29T16:39:04.303Z,21.20
2022-08-29T16:42:07.656Z,21.20
2022-08-29T16:45:14.527Z,21.10
2022-08-29T16:48:20.196Z,21.00
2022-08-29T16:51:26.538Z,20.90
2022-08-29T16:54:29.637Z,20.80
2022-08-29T16:57:32.703Z,20.90
2022-08-29T17:00:39.196Z,20.80
2022-08-29T17:03:42.230Z,20.80
2022-08-29T17:06:46.568Z,20.70
2022-08-29T17:09:48.540Z,20.60
2022-08-29T17:12:50.548Z,20.60
2022-08-29T17:15:53.897Z,20.50
2022-08-29T17:18:56.913Z,20.40
2022-08-29T17:21:59.953Z,20.30
2022-08-29T17:25:03.211Z,20.30
2022-08-29T17:28:27.626Z,20.20
2022-08-29T17:31:31.223Z,20.20
2022-08-29T17:34:43.081Z,20.10
2022-08-29T17:37:46.080Z,20.10
2022-08-29T17:40:49.826Z,20.00
2022-08-29T17:43:53.991Z,20.00
2022-08-29T17:46:58.943Z,19.90
2022-08-29T17:50:02.095Z,19.80
2022-08-29T17:53:05.398Z,19.70
2022-08-29T17:56:13.687Z,19.70
2022-08-29T17:59:18.717Z,19.60
2022-08-29T18:02:23.135Z,19.60
2022-08-29T18:05:26.238Z,19.60
2022-08-29T18:08:29.981Z,19.50
2022-08-29T18:11:33.057Z,19.40
2022-08-29T18:14:36.183Z,19.40
2022-08-29T18:17:41.091Z,19.30
2022-08-29T18:20:44.252Z,19.30
2022-08-29T18:23:47.678Z,19.30
2022-08-29T18:26:51.349Z,19.20
2022-08-29T18:29:54.602Z,19.10
2022-08-29T18:33:00.092Z,19.10
2022-08-29T18:36:03.267Z,19.10
2022-08-29T18:39:09.943Z,19.10
2022-08-29T18:42:24.975Z,19.10
2022-08-29T18:45:36.326Z,19.00
2022-08-29T18:48:43.150Z,19.00
2022-08-29T18:51:46.903Z,19.00
2022-08-29T18:54:49.998Z,19.00
2022-08-29T18:57:53.917Z,19.10
2022-08-29T19:00:59.849Z,19.10
2022-08-29T19:04:04.349Z,19.10
2022-08-29T19:07:07.405Z,19.20
2022-08-29T19:10:11.802Z,19.20
2022-08-29T19:13:16.218Z,19.20
2022-08-29T19:16:20.879Z,19.20
2022-08-29T19:19:25.344Z,19.30
2022-08-29T19:22:28.745Z,19.30
2022-08-29T19:25:31.817Z,19.20
2022-08-29T19:28:35.302Z,19.30
2022-08-29T19:31:38.360Z,19.30
2022-08-29T19:34:42.767Z,19.30
2022-08-29T19:37:45.876Z,19.30
2022-08-29T19:40:56.329Z,19.20
2022-08-29T19:44:00.550Z,19.20
2022-08-29T19:47:04.160Z,19.10
2022-08-29T19:50:11.830Z,19.00
2022-08-29T19:53:16.856Z,18.80
2022-08-29T19:56:30.073Z,18.80
2022-08-29T19:59:33.298Z,18.70
2022-08-29T20:02:36.371Z,18.60
2022-08-29T20:05:40.747Z,18.50
2022-08-29T20:08:46.641Z,18.40
2022-08-29T20:11:51.414Z,18.40
2022-08-29T20:14:54.766Z,18.40
2022-08-29T20:17:58.513Z,18.30
2022-08-29T20:21:02.889Z,18.30
2022-08-29T20:24:06.708Z,18.10
2022-08-29T20:27:10.345Z,18.20
2022-08-29T20:30:17.807Z,18.20
2022-08-29T20:33:21.118Z,18.20
2022-08-29T20:36:43.377Z,18.20
2022-08-29T20:39:48.080Z,18.00
2022-08-29T20:42:51.162Z,18.00
2022-08-29T20:45:54.299Z,18.00
2022-08-29T20:49:01.732Z,18.00
2022-08-29T20:52:06.883Z,18.00
2022-08-29T20:55:10.556Z,18.00
2022-08-29T20:58:13.606Z,18.00
2022-08-29T21:01:16.649Z,17.90
2022-08-29T21:04:37.829Z,17.90
2022-08-29T21:07:46.981Z,17.90
2022-08-29T21:10:52.264Z,17.90
2022-08-29T21:13:55.555Z,17.90
2022-08-29T21:16:59.096Z,17.80
2022-08-29T21:20:02.433Z,17.80
2022-08-29T21:23:08.139Z,17.70
2022-08-29T21:26:11.649Z,17.70
2022-08-29T21:29:14.676Z,17.80
2022-08-29T21:32:21.561Z,17.70
2022-08-29T21:35:24.654Z,17.70
2022-08-29T21:38:29.319Z,17.70
2022-08-29T21:41:34.564Z,17.80
2022-08-29T21:44:37.860Z,17.80
2022-08-29T21:47:41.111Z,17.90
2022-08-29T21:50:44.476Z,17.90
2022-08-29T21:53:51.312Z,17.90
2022-08-29T21:56:54.392Z,17.90
2022-08-29T21:59:57.380Z,17.90
2022-08-29T22:03:01.649Z,17.90
2022-08-29T22:06:07.836Z,17.80
2022-08-29T22:09:17.736Z,17.80
2022-08-29T22:12:20.909Z,17.80
2022-08-29T22:15:41.662Z,17.70
2022-08-29T22:18:44.691Z,17.70
2022-08-29T22:21:49.317Z,17.70
2022-08-29T22:24:53.662Z,17.70
2022-08-29T22:27:58.716Z,17.70
2022-08-29T22:31:02.208Z,17.60
2022-08-29T22:34:05.441Z,17.60
2022-08-29T22:37:08.772Z,17.60
2022-08-29T22:40:17.130Z,17.60
2022-08-29T22:43:20.166Z,17.50
2022-08-29T22:46:24.808Z,17.40
2022-08-29T22:49:33.092Z,17.40
2022-08-29T22:52:36.624Z,17.40
2022-08-29T22:55:41.363Z,17.40
2022-08-29T22:58:45.509Z,17.40
2022-08-29T23:01:48.600Z,17.40
2022-08-29T23:04:53.770Z,17.40
2022-08-29T23:07:57.086Z,17.40
2022-08-29T23:11:01.432Z,17.40
2022-08-29T23:14:05.568Z,17.40
2022-08-29T23:17:10.259Z,17.40
2022-08-29T23:20:15.318Z,17.50
2022-08-29T23:23:18.357Z,17.50
2022-08-29T23:26:23.199Z,17.40
2022-08-29T23:29:26.998Z,17.40
2022-08-29T23:32:30.329Z,17.30
2022-08-29T23:35:33.326Z,17.30
2022-08-29T23:38:36.957Z,17.20
2022-08-29T23:41:42.761Z,17.20
2022-08-29T23:44:45.874Z,17.30
2022-08-29T23:47:51.869Z,17.30
2022-08-29T23:50:55.325Z,17.30
2022-08-29T23:53:58.405Z,17.40
2022-08-29T23:57:02.794Z,17.30
