createdAt,value
2022-10-15T00:01:19.466Z,1.73
2022-10-15T00:03:46.196Z,1.75
2022-10-15T00:06:18.983Z,1.60
2022-10-15T00:08:47.019Z,1.45
2022-10-15T00:11:20.687Z,1.50
2022-10-15T00:13:47.867Z,1.50
2022-10-15T00:16:17.159Z,1.63
2022-10-15T00:18:44.773Z,1.90
2022-10-15T00:21:15.164Z,1.20
2022-10-15T00:23:42.838Z,1.60
2022-10-15T00:26:12.646Z,1.60
2022-10-15T00:28:40.848Z,1.17
2022-10-15T00:31:10.297Z,1.48
2022-10-15T00:33:37.310Z,1.50
2022-10-15T00:36:07.311Z,1.33
2022-10-15T00:38:35.399Z,1.38
2022-10-15T00:41:03.498Z,1.50
2022-10-15T00:43:44.060Z,1.20
2022-10-15T00:46:22.677Z,1.35
2022-10-15T00:48:55.020Z,1.50
2022-10-15T00:51:25.951Z,1.55
2022-10-15T00:53:52.778Z,1.40
2022-10-15T00:56:22.672Z,1.50
2022-10-15T00:58:52.386Z,1.25
2022-10-15T01:01:19.147Z,1.50
2022-10-15T01:03:46.023Z,1.20
2022-10-15T01:06:12.807Z,1.30
2022-10-15T01:08:42.200Z,1.35
2022-10-15T01:11:32.679Z,1.27
2022-10-15T01:14:08.874Z,1.42
2022-10-15T01:16:46.969Z,1.50
2022-10-15T01:19:31.831Z,1.30
2022-10-15T01:22:06.350Z,1.42
2022-10-15T01:24:35.716Z,1.42
2022-10-15T01:32:30.192Z,1.40
2022-10-15T01:35:06.427Z,1.35
2022-10-15T01:37:46.264Z,1.27
2022-10-15T01:40:32.306Z,1.50
2022-10-15T01:43:03.787Z,1.30
2022-10-15T01:46:22.036Z,1.50
2022-10-15T01:52:12.676Z,1.10
2022-10-15T01:54:40.610Z,1.52
2022-10-15T01:57:08.070Z,1.20
2022-10-15T01:59:35.525Z,1.25
2022-10-15T02:02:02.241Z,1.10
2022-10-15T02:04:31.197Z,1.35
2022-10-15T02:07:00.485Z,1.10
2022-10-15T02:12:11.143Z,1.13
2022-10-15T02:14:44.671Z,1.23
2022-10-15T02:17:15.172Z,1.27
2022-10-15T02:20:04.899Z,1.30
2022-10-15T02:22:37.431Z,1.10
2022-10-15T02:25:20.466Z,1.42
2022-10-15T02:27:50.548Z,1.10
2022-10-15T02:30:18.274Z,1.33
2022-10-15T02:32:49.182Z,1.27
2022-10-15T02:35:21.375Z,1.20
2022-10-15T02:37:52.053Z,1.17
2022-10-15T02:40:23.559Z,1.30
2022-10-15T02:42:52.189Z,1.20
2022-10-15T02:45:20.102Z,1.47
2022-10-15T02:47:46.702Z,1.20
2022-10-15T02:50:13.795Z,1.55
2022-10-15T02:52:40.677Z,1.30
2022-10-15T02:55:07.630Z,1.10
2022-10-15T02:57:34.938Z,1.10
2022-10-15T03:00:03.163Z,1.20
2022-10-15T03:02:29.786Z,1.10
2022-10-15T03:04:56.414Z,1.40
2022-10-15T03:07:23.867Z,1.38
2022-10-15T03:09:50.940Z,1.00
2022-10-15T03:12:17.652Z,1.30
2022-10-15T03:14:44.292Z,1.40
2022-10-15T03:17:10.953Z,1.40
2022-10-15T03:19:38.546Z,1.55
2022-10-15T03:22:05.349Z,1.30
2022-10-15T03:24:41.989Z,1.25
2022-10-15T03:27:08.750Z,1.50
2022-10-15T03:29:35.560Z,1.48
2022-10-15T03:32:03.612Z,1.40
2022-10-15T03:34:30.207Z,1.42
2022-10-15T03:36:56.992Z,1.33
2022-10-15T03:39:23.741Z,1.25
2022-10-15T03:41:55.333Z,1.42
2022-10-15T03:44:30.029Z,1.13
2022-10-15T03:47:06.927Z,1.23
2022-10-15T03:49:43.662Z,1.30
2022-10-15T03:52:10.533Z,1.50
2022-10-15T03:54:38.319Z,1.50
2022-10-15T03:57:05.136Z,1.30
2022-10-15T03:59:35.552Z,1.13
2022-10-15T04:02:03.457Z,1.20
2022-10-15T04:04:32.208Z,1.50
2022-10-15T04:06:59.407Z,1.20
2022-10-15T04:09:26.590Z,1.25
2022-10-15T04:12:03.700Z,1.30
2022-10-15T04:14:30.370Z,1.35
2022-10-15T04:16:59.173Z,1.40
2022-10-15T04:19:27.206Z,1.40
2022-10-15T04:22:01.268Z,1.40
2022-10-15T04:24:32.573Z,1.40
2022-10-15T04:26:59.213Z,1.50
2022-10-15T04:29:26.136Z,1.35
2022-10-15T04:31:53.682Z,1.63
2022-10-15T04:34:20.396Z,1.30
2022-10-15T04:36:48.192Z,1.40
2022-10-15T04:39:19.666Z,1.40
2022-10-15T04:41:46.241Z,1.60
2022-10-15T04:44:15.509Z,1.45
2022-10-15T04:46:48.106Z,1.40
2022-10-15T04:49:29.721Z,1.63
2022-10-15T04:51:56.752Z,1.55
2022-10-15T04:54:29.122Z,1.70
2022-10-15T04:56:58.900Z,1.45
2022-10-15T04:59:25.625Z,1.40
2022-10-15T05:02:11.672Z,1.55
2022-10-15T05:04:38.799Z,1.77
2022-10-15T05:07:05.541Z,1.67
2022-10-15T05:09:35.621Z,1.50
2022-10-15T05:12:03.875Z,1.50
2022-10-15T05:14:30.716Z,1.50
2022-10-15T05:17:11.740Z,2.00
2022-10-15T05:19:41.220Z,1.98
2022-10-15T05:22:15.255Z,1.80
2022-10-15T05:24:48.299Z,2.00
2022-10-15T05:27:47.371Z,1.60
2022-10-15T05:30:14.380Z,2.00
2022-10-15T05:32:54.860Z,1.63
2022-10-15T05:35:40.009Z,1.80
2022-10-15T05:38:06.930Z,1.60
2022-10-15T05:40:33.646Z,1.70
2022-10-15T05:43:11.403Z,1.55
2022-10-15T05:45:38.359Z,1.92
2022-10-15T05:48:07.819Z,1.60
2022-10-15T05:50:35.376Z,1.45
2022-10-15T05:53:04.328Z,1.80
2022-10-15T05:55:44.269Z,1.63
2022-10-15T05:58:10.978Z,1.50
2022-10-15T06:00:39.646Z,1.70
2022-10-15T06:03:06.161Z,1.47
2022-10-15T06:05:32.909Z,1.27
2022-10-15T06:07:59.724Z,1.30
2022-10-15T06:10:28.412Z,1.33
2022-10-15T06:12:55.538Z,1.60
2022-10-15T06:15:22.427Z,1.70
2022-10-15T06:17:54.168Z,1.50
2022-10-15T06:20:20.919Z,1.60
2022-10-15T06:22:47.685Z,1.30
2022-10-15T06:25:14.578Z,1.42
2022-10-15T06:27:41.237Z,1.50
2022-10-15T06:30:08.948Z,1.50
2022-10-15T06:32:35.540Z,1.40
2022-10-15T06:35:02.221Z,1.60
2022-10-15T06:37:29.813Z,1.60
2022-10-15T06:39:58.348Z,1.40
2022-10-15T06:42:24.930Z,1.58
2022-10-15T06:44:54.945Z,1.52
2022-10-15T06:47:21.821Z,1.60
2022-10-15T06:49:48.783Z,1.30
2022-10-15T06:52:15.831Z,1.48
2022-10-15T06:54:42.399Z,1.70
2022-10-15T06:57:10.805Z,1.58
2022-10-15T06:59:40.469Z,1.50
2022-10-15T07:02:11.389Z,1.42
2022-10-15T07:04:38.245Z,1.40
2022-10-15T07:07:04.814Z,1.70
2022-10-15T07:09:31.869Z,1.30
2022-10-15T07:11:58.486Z,1.50
2022-10-15T07:14:25.541Z,1.33
2022-10-15T07:16:52.778Z,1.17
2022-10-15T07:19:22.695Z,1.42
2022-10-15T07:21:49.327Z,1.25
2022-10-15T07:24:17.741Z,1.30
2022-10-15T07:26:44.659Z,1.30
2022-10-15T07:29:11.592Z,1.48
2022-10-15T07:31:38.313Z,1.08
2022-10-15T07:34:06.428Z,1.35
2022-10-15T07:36:33.167Z,1.15
2022-10-15T07:38:59.663Z,1.10
2022-10-15T07:41:26.263Z,1.35
2022-10-15T07:43:53.859Z,1.38
2022-10-15T07:46:20.467Z,1.13
2022-10-15T07:48:53.956Z,1.30
2022-10-15T07:51:20.505Z,1.27
2022-10-15T07:53:49.756Z,1.20
2022-10-15T07:56:16.940Z,1.33
2022-10-15T07:58:51.226Z,1.30
2022-10-15T08:01:19.582Z,1.30
2022-10-15T08:03:46.976Z,1.25
2022-10-15T08:06:14.004Z,1.05
2022-10-15T08:08:41.124Z,1.33
2022-10-15T08:11:13.130Z,1.30
2022-10-15T08:13:43.134Z,1.50
2022-10-15T08:16:12.006Z,1.40
2022-10-15T08:18:39.069Z,1.30
2022-10-15T08:21:06.851Z,1.35
2022-10-15T08:23:33.973Z,1.08
2022-10-15T08:26:01.264Z,1.30
2022-10-15T08:28:28.893Z,1.25
2022-10-15T08:31:04.366Z,1.00
2022-10-15T08:33:33.640Z,1.17
2022-10-15T08:36:00.367Z,1.23
2022-10-15T08:38:27.004Z,1.30
2022-10-15T08:40:58.186Z,1.30
2022-10-15T08:43:31.130Z,1.00
2022-10-15T08:46:03.152Z,1.08
2022-10-15T08:48:33.644Z,0.90
2022-10-15T08:51:07.004Z,1.08
2022-10-15T08:53:40.445Z,1.20
2022-10-15T08:56:17.160Z,1.00
2022-10-15T08:59:17.837Z,1.02
2022-10-15T09:02:03.194Z,1.30
2022-10-15T09:04:48.116Z,0.88
2022-10-15T09:07:44.786Z,1.00
2022-10-15T09:10:35.112Z,1.20
2022-10-15T09:13:09.613Z,1.00
2022-10-15T09:15:53.987Z,1.02
2022-10-15T09:18:23.990Z,1.00
2022-10-15T09:20:52.612Z,1.20
2022-10-15T09:23:22.422Z,0.90
2022-10-15T09:25:55.360Z,0.90
2022-10-15T09:28:27.742Z,0.73
2022-10-15T09:30:58.226Z,0.90
2022-10-15T09:33:57.469Z,0.90
2022-10-15T09:36:37.795Z,1.10
2022-10-15T09:42:38.143Z,0.90
2022-10-15T09:45:11.057Z,1.05
2022-10-15T09:47:41.094Z,0.80
2022-10-15T09:50:10.755Z,0.80
2022-10-15T09:53:01.886Z,0.80
2022-10-15T09:55:50.327Z,0.95
2022-10-15T09:58:26.525Z,0.70
2022-10-15T10:01:02.305Z,0.80
2022-10-15T10:03:37.101Z,0.88
2022-10-15T10:06:10.310Z,0.82
2022-10-15T10:11:14.528Z,0.90
2022-10-15T10:13:50.868Z,0.80
2022-10-15T10:16:20.195Z,0.80
2022-10-15T10:19:21.991Z,1.05
2022-10-15T10:21:48.592Z,0.90
2022-10-15T10:24:21.143Z,0.80
2022-10-15T10:26:48.530Z,0.70
2022-10-15T10:29:32.945Z,0.65
2022-10-15T10:32:11.139Z,0.77
2022-10-15T10:34:37.977Z,0.60
2022-10-15T10:37:06.643Z,1.00
2022-10-15T10:39:36.301Z,0.70
2022-10-15T10:42:27.895Z,0.60
2022-10-15T10:44:54.636Z,0.60
2022-10-15T10:47:26.284Z,0.70
2022-10-15T10:49:59.812Z,0.88
2022-10-15T10:52:38.081Z,0.63
2022-10-15T10:55:17.663Z,0.47
2022-10-15T10:57:50.436Z,0.70
2022-10-15T11:00:46.414Z,0.80
2022-10-15T11:03:38.725Z,0.60
2022-10-15T11:06:29.412Z,0.60
2022-10-15T11:09:32.875Z,0.57
2022-10-15T11:12:13.696Z,0.60
2022-10-15T11:15:00.761Z,0.50
2022-10-15T11:17:57.773Z,0.60
2022-10-15T11:20:59.746Z,0.65
2022-10-15T11:23:50.547Z,0.57
2022-10-15T11:27:10.765Z,0.60
2022-10-15T11:30:11.497Z,0.50
2022-10-15T11:33:11.808Z,0.65
2022-10-15T11:35:53.322Z,0.52
2022-10-15T11:39:02.244Z,0.60
2022-10-15T11:41:40.905Z,0.50
2022-10-15T11:44:38.763Z,0.50
2022-10-15T11:47:27.596Z,0.60
2022-10-15T11:50:03.229Z,0.47
2022-10-15T11:52:51.631Z,0.40
2022-10-15T11:55:28.620Z,0.50
2022-10-15T11:58:00.890Z,0.50
2022-10-15T12:00:30.800Z,0.60
2022-10-15T12:03:04.219Z,0.40
2022-10-15T12:05:43.236Z,0.50
2022-10-15T12:08:13.020Z,0.47
2022-10-15T12:10:56.444Z,0.68
2022-10-15T12:13:29.072Z,0.50
2022-10-15T12:16:33.141Z,0.55
2022-10-15T12:19:15.491Z,0.50
2022-10-15T12:22:07.160Z,0.50
2022-10-15T12:24:48.338Z,0.50
2022-10-15T12:27:20.899Z,0.40
2022-10-15T12:30:12.859Z,0.52
2022-10-15T12:32:49.129Z,0.43
2022-10-15T12:35:15.983Z,0.50
2022-10-15T12:37:46.160Z,0.43
2022-10-15T12:40:28.272Z,0.40
2022-10-15T12:43:01.599Z,0.50
2022-10-15T12:45:40.830Z,0.50
2022-10-15T12:48:16.574Z,0.40
2022-10-15T12:50:46.122Z,0.40
2022-10-15T12:53:28.744Z,0.40
2022-10-15T12:56:15.493Z,0.40
2022-10-15T12:58:49.625Z,0.40
2022-10-15T13:01:16.149Z,0.50
2022-10-15T13:03:54.716Z,0.77
2022-10-15T13:06:21.335Z,0.47
2022-10-15T13:08:49.612Z,0.40
2022-10-15T13:14:30.488Z,0.50
2022-10-15T13:17:01.298Z,0.60
2022-10-15T13:19:38.580Z,0.40
2022-10-15T13:22:16.312Z,0.50
2022-10-15T13:24:45.540Z,0.47
2022-10-15T13:27:25.525Z,0.43
2022-10-15T13:30:03.721Z,0.40
2022-10-15T13:32:42.185Z,0.50
2022-10-15T13:35:17.815Z,0.40
2022-10-15T13:37:46.895Z,0.40
2022-10-15T13:40:23.157Z,0.50
2022-10-15T13:43:00.356Z,0.47
2022-10-15T13:45:27.308Z,0.40
2022-10-15T13:47:56.728Z,0.30
2022-10-15T13:50:31.139Z,0.40
2022-10-15T13:53:00.105Z,0.40
2022-10-15T13:55:28.575Z,0.45
2022-10-15T13:58:13.899Z,0.50
2022-10-15T14:00:40.687Z,0.50
2022-10-15T14:03:36.257Z,0.55
2022-10-15T14:06:38.145Z,0.35
2022-10-15T14:09:26.970Z,0.32
2022-10-15T14:11:57.922Z,0.50
2022-10-15T14:14:48.260Z,0.40
2022-10-15T14:17:25.369Z,0.65
2022-10-15T14:20:25.773Z,0.35
2022-10-15T14:22:49.980Z,0.50
2022-10-15T14:25:23.565Z,0.47
2022-10-15T14:27:50.948Z,0.55
2022-10-15T14:30:30.940Z,0.40
2022-10-15T14:32:57.787Z,0.50
2022-10-15T14:35:37.540Z,0.40
2022-10-15T14:38:16.504Z,0.50
2022-10-15T14:41:09.126Z,0.40
2022-10-15T14:43:37.251Z,0.40
2022-10-15T14:46:08.096Z,0.40
2022-10-15T14:48:37.426Z,0.45
2022-10-15T14:51:12.532Z,0.45
2022-10-15T14:53:45.829Z,0.52
2022-10-15T14:56:20.397Z,0.47
2022-10-15T14:58:52.293Z,0.50
2022-10-15T15:01:20.595Z,0.55
2022-10-15T15:03:52.803Z,0.50
2022-10-15T15:06:19.757Z,0.32
2022-10-15T15:08:46.612Z,0.47
2022-10-15T15:11:18.119Z,0.40
2022-10-15T15:13:46.216Z,0.38
2022-10-15T15:16:14.575Z,0.52
2022-10-15T15:18:46.454Z,0.40
2022-10-15T15:21:20.702Z,0.40
2022-10-15T15:23:48.281Z,0.40
2022-10-15T15:26:14.800Z,0.40
2022-10-15T15:28:41.691Z,0.38
2022-10-15T15:31:14.194Z,0.30
2022-10-15T15:33:41.633Z,0.45
2022-10-15T15:36:15.453Z,0.32
2022-10-15T15:38:43.316Z,0.35
2022-10-15T15:41:18.336Z,0.40
2022-10-15T15:43:45.913Z,0.30
2022-10-15T15:46:13.396Z,0.55
2022-10-15T15:48:40.741Z,0.30
2022-10-15T15:51:22.310Z,0.30
2022-10-15T15:53:49.179Z,0.60
2022-10-15T15:56:15.937Z,0.50
2022-10-15T15:58:42.687Z,0.40
2022-10-15T16:01:09.751Z,0.40
2022-10-15T16:03:36.403Z,0.30
2022-10-15T16:06:05.714Z,0.30
2022-10-15T16:11:03.255Z,0.40
2022-10-15T16:13:30.264Z,0.40
2022-10-15T16:15:57.035Z,0.40
2022-10-15T16:18:23.642Z,0.50
2022-10-15T16:20:50.769Z,0.32
2022-10-15T16:23:17.504Z,0.40
2022-10-15T16:25:49.976Z,0.80
2022-10-15T16:28:16.737Z,0.30
2022-10-15T16:30:43.605Z,0.40
2022-10-15T16:33:10.394Z,0.30
2022-10-15T16:35:37.190Z,0.40
2022-10-15T16:38:03.712Z,0.40
2022-10-15T16:40:30.470Z,0.40
2022-10-15T16:42:57.227Z,0.60
2022-10-15T16:45:25.002Z,0.80
2022-10-15T16:47:52.250Z,0.60
2022-10-15T16:50:19.014Z,0.68
2022-10-15T16:52:45.588Z,0.80
2022-10-15T16:55:12.238Z,0.60
2022-10-15T16:57:38.808Z,0.85
2022-10-15T17:00:05.863Z,0.90
2022-10-15T17:02:32.440Z,0.80
2022-10-15T17:04:58.996Z,0.98
2022-10-15T17:07:26.241Z,0.70
2022-10-15T17:09:52.989Z,0.70
2022-10-15T17:12:19.594Z,0.90
2022-10-15T17:14:50.759Z,0.60
2022-10-15T17:17:17.524Z,0.80
2022-10-15T17:19:44.186Z,0.88
2022-10-15T17:22:11.352Z,0.77
2022-10-15T17:24:38.111Z,0.77
2022-10-15T17:27:05.460Z,0.93
2022-10-15T17:29:33.399Z,0.90
2022-10-15T17:32:01.920Z,0.90
2022-10-15T17:34:28.569Z,0.90
2022-10-15T17:36:56.290Z,1.00
2022-10-15T17:39:23.623Z,1.10
2022-10-15T17:41:51.605Z,0.95
2022-10-15T17:44:18.660Z,0.90
2022-10-15T17:46:45.545Z,0.90
2022-10-15T17:49:15.103Z,1.00
2022-10-15T17:54:08.531Z,1.20
2022-10-15T17:56:36.658Z,0.98
2022-10-15T17:59:06.283Z,1.00
2022-10-15T18:01:57.802Z,1.13
2022-10-15T18:04:24.742Z,1.10
2022-10-15T18:06:51.352Z,1.15
2022-10-15T18:09:25.465Z,1.23
2022-10-15T18:11:55.396Z,1.00
2022-10-15T18:14:22.266Z,1.05
2022-10-15T18:16:48.926Z,1.10
2022-10-15T18:19:15.719Z,1.10
2022-10-15T18:21:46.902Z,1.23
2022-10-15T18:24:19.207Z,1.30
2022-10-15T18:26:45.908Z,1.10
2022-10-15T18:29:12.592Z,1.00
2022-10-15T18:31:41.099Z,1.20
2022-10-15T18:34:07.692Z,1.00
2022-10-15T18:36:34.387Z,1.02
2022-10-15T18:39:00.973Z,0.90
2022-10-15T18:41:33.644Z,1.17
2022-10-15T18:44:03.928Z,1.05
2022-10-15T18:46:33.258Z,0.93
2022-10-15T18:49:00.283Z,1.10
2022-10-15T18:51:28.262Z,1.02
2022-10-15T18:53:55.037Z,1.17
2022-10-15T18:56:22.474Z,1.00
2022-10-15T18:58:49.959Z,0.90
2022-10-15T19:01:36.890Z,1.20
2022-10-15T19:04:07.035Z,1.08
2022-10-15T19:06:36.576Z,0.90
2022-10-15T19:09:06.431Z,1.30
2022-10-15T19:11:34.895Z,1.13
2022-10-15T19:14:03.462Z,1.15
2022-10-15T19:16:30.105Z,1.20
2022-10-15T19:19:02.699Z,1.13
2022-10-15T19:21:29.764Z,1.00
2022-10-15T19:23:56.388Z,1.10
2022-10-15T19:26:23.562Z,0.95
2022-10-15T19:28:51.860Z,1.00
2022-10-15T19:31:30.249Z,1.23
2022-10-15T19:34:00.916Z,0.90
2022-10-15T19:36:35.446Z,1.27
2022-10-15T19:39:05.062Z,1.00
2022-10-15T19:41:31.761Z,1.00
2022-10-15T19:43:58.378Z,0.70
2022-10-15T19:46:26.748Z,1.00
2022-10-15T19:48:53.258Z,1.33
2022-10-15T19:51:21.238Z,1.10
2022-10-15T19:53:51.469Z,1.10
2022-10-15T19:56:18.233Z,1.20
2022-10-15T19:58:44.915Z,1.10
2022-10-15T20:01:11.745Z,1.00
2022-10-15T20:03:38.526Z,0.98
2022-10-15T20:06:08.686Z,0.80
2022-10-15T20:08:35.783Z,1.10
2022-10-15T20:11:06.503Z,0.90
2022-10-15T20:13:34.240Z,1.20
2022-10-15T20:16:08.586Z,1.17
2022-10-15T20:18:36.444Z,1.20
2022-10-15T20:21:11.031Z,1.10
2022-10-15T20:23:39.651Z,1.23
2022-10-15T20:26:08.492Z,1.08
2022-10-15T20:28:40.277Z,1.00
2022-10-15T20:31:08.684Z,1.10
2022-10-15T20:33:37.330Z,0.88
2022-10-15T20:36:08.952Z,1.17
2022-10-15T20:38:37.748Z,0.88
2022-10-15T20:41:09.783Z,0.85
2022-10-15T20:43:36.866Z,1.20
2022-10-15T20:46:06.708Z,1.00
2022-10-15T20:48:33.813Z,0.85
2022-10-15T20:51:01.056Z,0.90
2022-10-15T20:53:29.284Z,0.85
2022-10-15T20:55:55.972Z,0.93
2022-10-15T20:58:22.557Z,0.90
2022-10-15T21:00:49.180Z,1.00
2022-10-15T21:03:15.803Z,0.82
2022-10-15T21:05:42.415Z,0.70
2022-10-15T21:08:09.216Z,1.17
2022-10-15T21:10:35.947Z,0.77
2022-10-15T21:13:02.685Z,0.82
2022-10-15T21:15:30.750Z,0.90
2022-10-15T21:17:58.313Z,0.90
2022-10-15T21:20:26.911Z,0.80
2022-10-15T21:22:53.652Z,0.63
2022-10-15T21:25:20.777Z,0.95
2022-10-15T21:27:47.569Z,0.80
2022-10-15T21:30:14.315Z,0.90
2022-10-15T21:32:40.979Z,0.73
2022-10-15T21:35:08.025Z,0.80
2022-10-15T21:37:36.159Z,0.80
2022-10-15T21:40:04.105Z,0.80
2022-10-15T21:42:31.005Z,1.00
2022-10-15T21:44:58.325Z,0.88
2022-10-15T21:47:25.470Z,0.90
2022-10-15T21:49:52.266Z,0.75
2022-10-15T21:52:18.997Z,0.82
2022-10-15T21:54:45.644Z,0.80
2022-10-15T21:57:12.357Z,0.95
2022-10-15T21:59:39.162Z,0.80
2022-10-15T22:02:05.967Z,0.80
2022-10-15T22:04:34.861Z,0.82
2022-10-15T22:07:03.074Z,0.93
2022-10-15T22:09:30.055Z,0.82
2022-10-15T22:11:56.650Z,0.88
2022-10-15T22:14:23.246Z,0.82
2022-10-15T22:16:49.897Z,0.80
2022-10-15T22:19:18.226Z,0.70
2022-10-15T22:21:45.631Z,0.95
2022-10-15T22:24:17.725Z,0.77
2022-10-15T22:26:49.962Z,0.82
2022-10-15T22:29:20.775Z,0.75
2022-10-15T22:31:47.912Z,0.80
2022-10-15T22:34:14.559Z,0.95
2022-10-15T22:36:41.198Z,0.68
2022-10-15T22:39:10.238Z,1.00
2022-10-15T22:41:39.840Z,0.70
2022-10-15T22:44:08.062Z,0.70
2022-10-15T22:46:37.423Z,0.80
2022-10-15T22:51:31.265Z,0.60
2022-10-15T22:53:59.290Z,0.63
2022-10-15T22:56:27.544Z,0.80
2022-10-15T22:58:56.444Z,0.98
2022-10-15T23:01:28.660Z,0.70
2022-10-15T23:03:58.289Z,0.85
2022-10-15T23:06:26.119Z,0.80
2022-10-15T23:08:53.426Z,0.90
2022-10-15T23:11:22.598Z,0.75
2022-10-15T23:13:53.946Z,0.70
2022-10-15T23:16:35.291Z,0.60
2022-10-15T23:19:05.275Z,0.73
2022-10-15T23:21:49.968Z,0.80
2022-10-15T23:24:18.653Z,0.70
2022-10-15T23:26:45.565Z,0.80
2022-10-15T23:29:15.563Z,0.60
2022-10-15T23:31:42.627Z,0.85
2022-10-15T23:34:18.509Z,0.82
2022-10-15T23:36:45.626Z,0.80
2022-10-15T23:39:14.466Z,0.70
2022-10-15T23:41:41.293Z,0.70
2022-10-15T23:44:08.367Z,0.63
2022-10-15T23:46:35.036Z,0.50
2022-10-15T23:49:01.841Z,0.80
2022-10-15T23:51:30.566Z,0.80
2022-10-15T23:53:59.212Z,0.63
2022-10-15T23:56:28.199Z,0.70
2022-10-15T23:58:58.107Z,0.55
