createdAt,value
2019-03-18T00:00:33.640Z,26.30
2019-03-18T00:03:01.845Z,31.17
2019-03-18T00:05:30.409Z,26.42
2019-03-18T00:07:58.724Z,24.60
2019-03-18T00:10:26.967Z,27.40
2019-03-18T00:12:56.814Z,32.03
2019-03-18T00:15:25.043Z,32.20
2019-03-18T00:17:53.338Z,31.48
2019-03-18T00:20:21.897Z,29.48
2019-03-18T00:22:50.096Z,30.12
2019-03-18T00:25:18.652Z,30.32
2019-03-18T00:27:47.134Z,31.80
2019-03-18T00:30:17.459Z,30.35
2019-03-18T00:32:47.297Z,30.45
2019-03-18T00:35:15.528Z,25.80
2019-03-18T00:37:43.734Z,26.07
2019-03-18T00:40:16.182Z,22.82
2019-03-18T00:42:44.407Z,25.52
2019-03-18T00:45:15.034Z,24.45
2019-03-18T00:47:42.996Z,23.98
2019-03-18T00:50:13.141Z,25.85
2019-03-18T00:52:41.356Z,26.07
2019-03-18T00:55:10.052Z,34.33
2019-03-18T00:57:38.272Z,32.08
2019-03-18T01:00:12.943Z,33.73
2019-03-18T01:02:41.628Z,32.85
2019-03-18T01:05:09.853Z,33.48
2019-03-18T01:07:38.066Z,31.87
2019-03-18T01:10:09.840Z,32.38
2019-03-18T01:12:38.330Z,32.98
2019-03-18T01:15:08.565Z,33.48
2019-03-18T01:17:36.768Z,36.73
2019-03-18T01:20:06.940Z,34.30
2019-03-18T01:22:35.227Z,31.12
2019-03-18T01:25:03.621Z,31.90
2019-03-18T01:27:31.834Z,29.05
2019-03-18T01:30:00.055Z,27.65
2019-03-18T01:32:28.682Z,25.82
2019-03-18T01:34:57.212Z,27.32
2019-03-18T01:37:25.420Z,26.00
2019-03-18T01:39:53.968Z,23.38
2019-03-18T01:42:22.183Z,24.27
2019-03-18T01:44:50.390Z,22.75
2019-03-18T01:47:18.607Z,22.90
2019-03-18T01:49:46.810Z,23.02
2019-03-18T01:52:15.340Z,19.90
2019-03-18T01:54:43.544Z,22.35
2019-03-18T01:57:11.793Z,20.75
2019-03-18T01:59:40.001Z,20.27
2019-03-18T02:02:08.548Z,19.12
2019-03-18T02:04:37.008Z,19.50
2019-03-18T02:07:05.213Z,17.75
2019-03-18T02:09:33.457Z,20.02
2019-03-18T02:12:01.702Z,16.40
2019-03-18T02:14:29.917Z,18.05
2019-03-18T02:16:58.139Z,17.35
2019-03-18T02:19:26.348Z,17.40
2019-03-18T02:21:54.572Z,16.20
2019-03-18T02:24:22.792Z,15.32
2019-03-18T02:26:51.006Z,13.78
2019-03-18T02:29:19.311Z,16.12
2019-03-18T02:31:47.544Z,15.70
2019-03-18T02:34:15.752Z,19.20
2019-03-18T02:36:43.964Z,17.87
2019-03-18T02:39:12.177Z,20.23
2019-03-18T02:41:40.761Z,16.48
2019-03-18T02:44:08.969Z,16.70
2019-03-18T02:46:37.188Z,15.45
2019-03-18T02:49:05.392Z,15.88
2019-03-18T02:51:33.612Z,13.75
2019-03-18T02:54:01.829Z,17.37
2019-03-18T02:56:30.088Z,13.90
2019-03-18T02:58:58.270Z,13.43
2019-03-18T03:01:26.490Z,17.12
2019-03-18T03:03:54.700Z,13.98
2019-03-18T03:06:22.923Z,12.75
2019-03-18T03:08:51.128Z,10.95
2019-03-18T03:11:19.671Z,10.93
2019-03-18T03:13:47.867Z,10.58
2019-03-18T03:16:26.586Z,10.48
2019-03-18T03:18:46.348Z,11.33
2019-03-18T03:21:14.551Z,11.12
2019-03-18T03:23:42.758Z,9.73
2019-03-18T03:26:10.968Z,7.78
2019-03-18T03:28:39.459Z,12.00
2019-03-18T03:31:07.655Z,8.50
2019-03-18T03:33:35.860Z,9.33
2019-03-18T03:36:04.379Z,7.60
2019-03-18T03:38:32.860Z,7.90
2019-03-18T03:41:01.059Z,8.73
2019-03-18T03:43:29.603Z,7.65
2019-03-18T03:45:58.102Z,8.90
2019-03-18T03:48:26.318Z,8.45
2019-03-18T03:50:54.528Z,8.85
2019-03-18T03:53:22.746Z,7.87
2019-03-18T03:55:50.956Z,7.20
2019-03-18T03:58:19.143Z,6.65
2019-03-18T04:00:47.634Z,7.78
2019-03-18T04:03:15.847Z,5.70
2019-03-18T04:05:44.053Z,6.15
2019-03-18T04:08:12.256Z,7.30
2019-03-18T04:10:40.455Z,5.95
2019-03-18T04:13:08.660Z,6.17
2019-03-18T04:15:37.192Z,6.08
2019-03-18T04:18:05.389Z,5.42
2019-03-18T04:20:33.963Z,5.70
2019-03-18T04:23:02.157Z,6.45
2019-03-18T04:25:30.354Z,5.72
2019-03-18T04:27:58.882Z,4.92
2019-03-18T04:30:27.185Z,4.87
2019-03-18T04:32:55.744Z,6.30
2019-03-18T04:35:23.942Z,4.70
2019-03-18T04:37:52.161Z,4.35
2019-03-18T04:40:20.352Z,5.10
2019-03-18T04:42:48.838Z,4.75
2019-03-18T04:45:17.041Z,3.55
2019-03-18T04:47:45.247Z,4.70
2019-03-18T04:50:13.619Z,3.95
2019-03-18T04:52:41.834Z,4.03
2019-03-18T04:55:10.035Z,3.77
2019-03-18T04:57:38.244Z,3.85
2019-03-18T05:00:09.685Z,4.03
2019-03-18T05:02:38.222Z,4.15
2019-03-18T05:05:06.909Z,3.12
2019-03-18T05:07:35.391Z,3.20
2019-03-18T05:10:05.816Z,3.65
2019-03-18T05:12:34.029Z,3.22
2019-03-18T05:15:02.221Z,3.17
2019-03-18T05:17:30.436Z,3.87
2019-03-18T05:19:58.926Z,4.45
2019-03-18T05:22:27.133Z,3.72
2019-03-18T05:24:55.414Z,3.52
2019-03-18T05:27:23.898Z,3.40
2019-03-18T05:29:52.559Z,3.50
2019-03-18T05:32:20.770Z,4.47
2019-03-18T05:34:49.294Z,2.90
2019-03-18T05:37:17.522Z,3.05
2019-03-18T05:39:46.049Z,3.30
2019-03-18T05:42:14.247Z,5.17
2019-03-18T05:44:42.712Z,5.97
2019-03-18T05:47:10.909Z,4.15
2019-03-18T05:49:39.473Z,3.52
2019-03-18T05:52:07.666Z,3.65
2019-03-18T05:54:35.871Z,3.52
2019-03-18T05:57:04.066Z,4.00
2019-03-18T05:59:32.563Z,3.25
2019-03-18T06:02:02.403Z,2.60
2019-03-18T06:04:30.610Z,5.50
2019-03-18T06:06:58.807Z,3.95
2019-03-18T06:09:27.013Z,6.15
2019-03-18T06:11:56.839Z,16.02
2019-03-18T06:14:25.052Z,3.70
2019-03-18T06:16:53.253Z,5.70
2019-03-18T06:19:21.457Z,2.72
2019-03-18T06:21:49.705Z,5.60
2019-03-18T06:24:19.836Z,3.92
2019-03-18T06:26:48.311Z,3.08
2019-03-18T06:29:16.536Z,3.08
2019-03-18T06:31:44.974Z,3.40
2019-03-18T06:34:13.181Z,2.70
2019-03-18T06:36:41.394Z,3.47
2019-03-18T06:39:09.897Z,3.25
2019-03-18T06:41:38.092Z,3.50
2019-03-18T06:44:08.289Z,2.58
2019-03-18T06:46:36.509Z,3.05
2019-03-18T06:49:05.051Z,2.67
2019-03-18T06:51:33.249Z,2.87
2019-03-18T06:54:01.805Z,3.50
2019-03-18T06:56:30.049Z,2.67
2019-03-18T06:58:58.258Z,2.62
2019-03-18T07:01:26.462Z,3.52
2019-03-18T07:03:54.677Z,2.40
2019-03-18T07:06:22.885Z,4.20
2019-03-18T07:08:51.096Z,4.05
2019-03-18T07:11:19.287Z,2.95
2019-03-18T07:13:47.505Z,3.08
2019-03-18T07:16:15.700Z,3.90
2019-03-18T07:18:43.919Z,3.25
2019-03-18T07:21:14.604Z,4.08
2019-03-18T07:23:42.070Z,2.70
2019-03-18T07:26:10.289Z,4.22
2019-03-18T07:28:38.799Z,2.50
2019-03-18T07:31:07.003Z,2.33
2019-03-18T07:33:35.558Z,2.98
2019-03-18T07:36:03.754Z,3.17
2019-03-18T07:38:31.965Z,5.22
2019-03-18T07:41:00.494Z,3.50
2019-03-18T07:43:29.062Z,3.00
2019-03-18T07:45:57.266Z,6.10
2019-03-18T07:48:30.738Z,8.30
2019-03-18T07:50:55.403Z,7.95
2019-03-18T07:53:23.605Z,8.85
2019-03-18T07:55:52.102Z,8.88
2019-03-18T07:58:22.433Z,10.18
2019-03-18T08:00:50.407Z,10.32
2019-03-18T08:03:18.716Z,6.97
2019-03-18T08:05:46.923Z,8.93
2019-03-18T08:08:15.293Z,10.13
2019-03-18T08:10:43.798Z,6.75
2019-03-18T08:13:12.290Z,7.47
2019-03-18T08:15:40.490Z,7.62
2019-03-18T08:18:08.688Z,8.50
2019-03-18T08:20:38.533Z,6.40
2019-03-18T08:23:06.729Z,6.25
2019-03-18T08:25:35.193Z,5.83
2019-03-18T08:28:03.394Z,9.50
2019-03-18T08:30:31.589Z,5.95
2019-03-18T08:32:59.801Z,6.08
2019-03-18T08:35:28.004Z,7.55
2019-03-18T08:37:56.201Z,7.55
2019-03-18T08:40:24.394Z,4.90
2019-03-18T08:42:52.589Z,6.47
2019-03-18T08:45:20.795Z,5.97
2019-03-18T08:47:49.279Z,5.15
2019-03-18T08:50:17.478Z,6.15
2019-03-18T08:52:45.704Z,5.00
2019-03-18T08:55:13.873Z,8.90
2019-03-18T08:57:42.373Z,4.40
2019-03-18T09:00:12.877Z,5.80
2019-03-18T09:02:41.079Z,5.10
2019-03-18T09:05:09.851Z,6.35
2019-03-18T09:07:38.059Z,5.75
2019-03-18T09:10:15.949Z,4.78
2019-03-18T09:12:44.144Z,6.60
2019-03-18T09:15:12.700Z,7.40
2019-03-18T09:17:40.947Z,6.58
2019-03-18T09:20:13.600Z,5.55
2019-03-18T09:22:41.800Z,7.45
2019-03-18T09:25:11.664Z,7.35
2019-03-18T09:27:39.852Z,4.10
2019-03-18T09:30:11.603Z,4.92
2019-03-18T09:32:39.803Z,7.90
2019-03-18T09:35:08.013Z,5.17
2019-03-18T09:37:36.257Z,7.10
2019-03-18T09:40:07.484Z,5.67
2019-03-18T09:42:35.677Z,4.83
2019-03-18T09:45:06.384Z,6.00
2019-03-18T09:47:34.583Z,5.85
2019-03-18T09:50:03.204Z,6.97
2019-03-18T09:52:31.403Z,6.20
2019-03-18T09:54:59.628Z,6.53
2019-03-18T09:57:27.831Z,7.17
2019-03-18T09:59:56.304Z,4.92
2019-03-18T10:02:24.561Z,7.00
2019-03-18T10:04:52.742Z,6.05
2019-03-18T10:07:21.039Z,4.37
2019-03-18T10:09:49.242Z,9.58
2019-03-18T10:12:17.438Z,7.67
2019-03-18T10:14:45.659Z,13.40
2019-03-18T10:17:13.959Z,12.65
2019-03-18T10:19:42.511Z,12.18
2019-03-18T10:22:10.999Z,11.97
2019-03-18T10:24:39.587Z,11.80
2019-03-18T10:27:07.790Z,11.00
2019-03-18T10:29:35.992Z,11.38
2019-03-18T10:32:04.210Z,10.20
2019-03-18T10:34:32.411Z,12.37
2019-03-18T10:37:00.679Z,12.18
2019-03-18T10:39:28.886Z,11.12
2019-03-18T10:41:57.459Z,9.63
2019-03-18T10:44:25.692Z,11.83
2019-03-18T10:46:53.899Z,10.80
2019-03-18T10:49:22.136Z,10.93
2019-03-18T10:51:50.351Z,10.32
2019-03-18T10:54:30.004Z,11.10
2019-03-18T10:56:50.150Z,8.53
2019-03-18T10:59:18.320Z,11.15
2019-03-18T11:01:46.522Z,10.00
2019-03-18T11:04:14.724Z,8.85
2019-03-18T11:06:42.928Z,9.65
2019-03-18T11:09:11.500Z,10.60
2019-03-18T11:11:39.704Z,9.08
2019-03-18T11:14:07.904Z,9.58
2019-03-18T11:16:36.099Z,8.30
2019-03-18T11:19:04.303Z,8.00
2019-03-18T11:21:32.505Z,7.50
2019-03-18T11:24:00.700Z,8.63
2019-03-18T11:26:28.907Z,9.15
2019-03-18T11:28:57.108Z,7.78
2019-03-18T11:31:25.721Z,6.47
2019-03-18T11:33:54.981Z,7.87
2019-03-18T11:36:23.178Z,8.85
2019-03-18T11:38:51.730Z,7.80
2019-03-18T11:41:19.933Z,9.68
2019-03-18T11:43:48.387Z,7.65
2019-03-18T11:46:16.663Z,10.60
2019-03-18T11:48:44.961Z,8.88
2019-03-18T11:51:13.168Z,12.07
2019-03-18T11:53:41.658Z,9.28
2019-03-18T11:56:09.863Z,9.88
2019-03-18T11:58:38.062Z,9.53
2019-03-18T12:01:07.978Z,9.25
2019-03-18T12:03:36.182Z,9.75
2019-03-18T12:06:04.705Z,6.90
2019-03-18T12:08:32.933Z,10.53
2019-03-18T12:11:01.391Z,8.63
2019-03-18T12:13:29.841Z,8.95
2019-03-18T12:15:58.041Z,7.40
2019-03-18T12:18:26.248Z,8.88
2019-03-18T12:20:54.454Z,8.18
2019-03-18T12:23:22.659Z,8.20
2019-03-18T12:25:50.859Z,7.05
2019-03-18T12:28:19.138Z,7.60
2019-03-18T12:30:47.334Z,7.97
2019-03-18T12:33:15.845Z,7.67
2019-03-18T12:35:44.328Z,8.60
2019-03-18T12:38:12.810Z,6.22
2019-03-18T12:40:41.010Z,9.05
2019-03-18T12:43:09.568Z,10.18
2019-03-18T12:45:37.768Z,10.15
2019-03-18T12:48:05.980Z,9.08
2019-03-18T12:50:54.429Z,9.18
2019-03-18T12:53:05.828Z,8.53
2019-03-18T12:55:34.036Z,10.38
2019-03-18T12:58:02.276Z,8.85
2019-03-18T13:00:32.697Z,12.45
2019-03-18T13:03:00.906Z,8.78
2019-03-18T13:05:29.379Z,10.82
2019-03-18T13:07:57.593Z,18.30
2019-03-18T13:10:25.859Z,8.03
2019-03-18T13:12:54.066Z,9.03
2019-03-18T13:15:22.597Z,8.65
2019-03-18T13:17:50.792Z,7.25
2019-03-18T13:20:21.529Z,7.37
2019-03-18T13:22:49.962Z,7.05
2019-03-18T13:25:18.175Z,7.12
2019-03-18T13:27:46.374Z,6.55
2019-03-18T13:30:26.367Z,5.40
2019-03-18T13:32:54.568Z,6.53
2019-03-18T13:35:22.761Z,7.08
2019-03-18T13:37:50.971Z,6.28
2019-03-18T13:40:20.803Z,7.40
2019-03-18T13:42:49.005Z,6.37
2019-03-18T13:45:21.340Z,5.95
2019-03-18T13:47:51.163Z,8.08
2019-03-18T13:50:23.871Z,8.88
2019-03-18T13:52:52.244Z,6.97
2019-03-18T13:55:20.449Z,4.83
2019-03-18T13:57:48.662Z,5.35
2019-03-18T14:00:18.349Z,7.60
2019-03-18T14:02:46.556Z,6.45
2019-03-18T14:05:14.778Z,6.47
2019-03-18T14:07:42.983Z,6.55
2019-03-18T14:10:13.323Z,7.37
2019-03-18T14:12:41.522Z,4.72
2019-03-18T14:15:17.328Z,6.40
2019-03-18T14:17:45.535Z,6.00
2019-03-18T14:20:17.861Z,5.53
2019-03-18T14:22:46.064Z,4.55
2019-03-18T14:25:14.273Z,5.25
2019-03-18T14:27:42.905Z,5.40
2019-03-18T14:30:14.375Z,4.87
2019-03-18T14:32:42.857Z,8.33
2019-03-18T14:35:11.059Z,8.40
2019-03-18T14:37:39.338Z,7.75
2019-03-18T14:40:16.164Z,5.37
2019-03-18T14:42:44.673Z,6.33
2019-03-18T14:45:22.326Z,7.65
2019-03-18T14:47:50.527Z,5.95
2019-03-18T14:50:19.678Z,6.70
2019-03-18T14:52:48.045Z,11.18
2019-03-18T14:55:17.191Z,6.05
2019-03-18T14:57:45.464Z,8.03
2019-03-18T15:00:29.815Z,7.40
2019-03-18T15:02:58.013Z,5.22
2019-03-18T15:05:26.221Z,5.87
2019-03-18T15:07:54.421Z,6.83
2019-03-18T15:10:25.130Z,9.08
2019-03-18T15:12:53.349Z,8.00
2019-03-18T15:15:21.572Z,6.62
2019-03-18T15:17:49.781Z,9.35
2019-03-18T15:20:26.098Z,6.17
2019-03-18T15:22:54.318Z,8.18
2019-03-18T15:25:33.726Z,6.00
2019-03-18T15:28:02.275Z,9.70
2019-03-18T15:30:30.774Z,7.30
2019-03-18T15:32:59.547Z,9.00
2019-03-18T15:35:27.742Z,6.90
2019-03-18T15:37:55.943Z,9.13
2019-03-18T15:40:28.964Z,8.90
2019-03-18T15:42:57.155Z,10.48
2019-03-18T15:45:25.630Z,8.08
2019-03-18T15:47:53.841Z,7.58
2019-03-18T15:50:25.688Z,8.68
2019-03-18T15:55:23.995Z,10.75
2019-03-18T15:57:51.927Z,9.45
2019-03-18T16:00:27.616Z,10.08
2019-03-18T16:02:56.163Z,12.50
2019-03-18T16:05:24.372Z,16.10
2019-03-18T16:07:52.579Z,14.28
2019-03-18T16:10:21.042Z,9.73
2019-03-18T16:12:49.326Z,8.70
2019-03-18T16:15:19.130Z,13.25
2019-03-18T16:17:47.665Z,14.30
2019-03-18T16:20:19.652Z,21.37
2019-03-18T16:22:48.210Z,24.32
2019-03-18T16:25:16.561Z,27.10
2019-03-18T16:27:44.756Z,33.92
2019-03-18T16:30:18.370Z,47.23
2019-03-18T16:32:46.590Z,49.53
2019-03-18T16:35:16.419Z,35.73
2019-03-18T16:37:45.039Z,54.23
2019-03-18T16:40:15.033Z,55.65
2019-03-18T16:42:43.518Z,63.65
2019-03-18T16:45:13.768Z,70.72
2019-03-18T16:47:42.229Z,78.05
2019-03-18T16:50:15.426Z,76.50
2019-03-18T16:52:43.641Z,84.85
2019-03-18T16:55:11.922Z,66.33
2019-03-18T16:57:40.458Z,80.85
2019-03-18T17:00:17.328Z,72.05
2019-03-18T17:02:45.544Z,66.90
2019-03-18T17:05:13.758Z,63.02
2019-03-18T17:07:41.965Z,65.60
2019-03-18T17:10:14.762Z,59.95
2019-03-18T17:12:43.323Z,61.60
2019-03-18T17:15:13.412Z,56.83
2019-03-18T17:17:41.927Z,51.42
2019-03-18T17:20:14.913Z,51.15
2019-03-18T17:22:49.151Z,54.03
2019-03-18T17:25:20.326Z,52.40
2019-03-18T17:27:48.534Z,50.83
2019-03-18T17:30:18.179Z,41.92
2019-03-18T17:32:46.628Z,42.48
2019-03-18T17:35:14.846Z,44.70
2019-03-18T17:37:43.388Z,37.40
2019-03-18T17:40:16.508Z,37.17
2019-03-18T17:42:45.063Z,44.20
2019-03-18T17:45:15.379Z,43.33
2019-03-18T17:47:43.874Z,40.20
2019-03-18T17:50:15.089Z,35.83
2019-03-18T17:52:43.585Z,37.42
2019-03-18T17:55:14.940Z,37.15
2019-03-18T17:57:43.140Z,37.78
2019-03-18T18:00:16.253Z,34.60
2019-03-18T18:02:44.463Z,33.25
2019-03-18T18:05:15.721Z,33.33
2019-03-18T18:07:50.105Z,33.73
2019-03-18T18:10:18.318Z,39.05
2019-03-18T18:12:46.525Z,35.80
2019-03-18T18:15:14.740Z,32.75
2019-03-18T18:17:42.948Z,32.05
2019-03-18T18:20:13.665Z,38.25
2019-03-18T18:22:42.152Z,36.05
2019-03-18T18:25:12.983Z,36.65
2019-03-18T18:27:41.466Z,33.90
2019-03-18T18:30:14.488Z,32.08
2019-03-18T18:32:42.705Z,31.80
2019-03-18T18:35:11.569Z,31.90
2019-03-18T18:37:39.806Z,27.55
2019-03-18T18:40:14.303Z,30.75
2019-03-18T18:42:42.511Z,29.30
2019-03-18T18:45:12.506Z,25.68
2019-03-18T18:47:42.352Z,30.60
2019-03-18T18:50:11.924Z,38.55
2019-03-18T18:52:41.327Z,39.78
2019-03-18T18:55:10.983Z,39.70
2019-03-18T18:57:39.194Z,43.60
2019-03-18T19:00:10.666Z,42.00
2019-03-18T19:02:39.147Z,46.63
2019-03-18T19:05:09.951Z,44.77
2019-03-18T19:07:38.123Z,47.40
2019-03-18T19:10:09.087Z,47.38
2019-03-18T19:12:37.780Z,45.60
2019-03-18T19:15:11.816Z,42.48
2019-03-18T19:17:40.016Z,37.90
2019-03-18T19:20:11.263Z,41.37
2019-03-18T19:22:39.477Z,39.42
2019-03-18T19:25:10.777Z,38.63
2019-03-18T19:27:38.988Z,39.88
2019-03-18T19:30:19.223Z,37.10
2019-03-18T19:32:47.445Z,42.23
2019-03-18T19:35:15.732Z,36.20
2019-03-18T19:37:43.969Z,36.45
2019-03-18T19:40:20.617Z,38.10
2019-03-18T19:42:48.824Z,33.63
2019-03-18T19:45:17.033Z,32.75
2019-03-18T19:47:45.249Z,38.15
2019-03-18T19:50:19.300Z,42.58
2019-03-18T19:52:47.499Z,31.57
2019-03-18T19:55:17.348Z,35.48
2019-03-18T19:57:45.553Z,31.45
2019-03-18T20:00:22.094Z,36.70
2019-03-18T20:02:50.301Z,35.05
2019-03-18T20:05:19.094Z,32.50
2019-03-18T20:07:47.497Z,39.25
2019-03-18T20:10:17.892Z,41.18
2019-03-18T20:12:46.093Z,36.80
2019-03-18T20:15:15.445Z,36.50
2019-03-18T20:17:43.664Z,33.98
2019-03-18T20:20:22.886Z,33.70
2019-03-18T20:22:51.351Z,35.35
2019-03-18T20:25:19.828Z,32.28
2019-03-18T20:27:48.040Z,31.30
2019-03-18T20:30:20.204Z,31.55
2019-03-18T20:32:48.764Z,31.45
2019-03-18T20:35:21.828Z,31.20
2019-03-18T20:37:51.924Z,30.52
2019-03-18T20:40:19.968Z,31.30
2019-03-18T20:42:48.272Z,33.67
2019-03-18T20:45:17.524Z,26.68
2019-03-18T20:47:45.751Z,32.30
2019-03-18T20:50:19.829Z,29.95
2019-03-18T20:52:48.038Z,27.70
2019-03-18T20:55:16.263Z,27.13
2019-03-18T20:57:44.474Z,24.60
2019-03-18T21:00:18.247Z,23.35
2019-03-18T21:02:46.458Z,22.75
2019-03-18T21:05:14.663Z,22.02
2019-03-18T21:07:43.153Z,22.62
2019-03-18T21:10:16.287Z,24.50
2019-03-18T21:12:44.500Z,22.65
2019-03-18T21:15:14.211Z,19.62
2019-03-18T21:17:42.422Z,23.40
2019-03-18T21:20:13.503Z,20.55
2019-03-18T21:22:41.708Z,20.17
2019-03-18T21:25:09.921Z,20.15
2019-03-18T21:27:38.476Z,20.02
2019-03-18T21:30:09.924Z,19.05
2019-03-18T21:32:38.131Z,19.07
2019-03-18T21:35:08.194Z,19.27
2019-03-18T21:37:36.441Z,18.65
2019-03-18T21:40:08.250Z,16.17
2019-03-18T21:42:36.460Z,17.07
2019-03-18T21:45:07.469Z,16.70
2019-03-18T21:47:35.685Z,15.23
2019-03-18T21:50:05.435Z,16.17
2019-03-18T21:52:33.930Z,13.98
2019-03-18T21:55:02.133Z,14.83
2019-03-18T21:57:30.427Z,15.05
2019-03-18T21:59:58.637Z,15.20
2019-03-18T22:02:26.852Z,14.00
2019-03-18T22:04:55.079Z,13.25
2019-03-18T22:07:23.284Z,15.88
2019-03-18T22:09:51.539Z,12.95
2019-03-18T22:12:19.978Z,13.48
2019-03-18T22:14:48.193Z,13.53
2019-03-18T22:17:16.407Z,14.23
2019-03-18T22:19:44.978Z,14.40
2019-03-18T22:22:13.192Z,13.10
2019-03-18T22:24:45.638Z,16.95
2019-03-18T22:27:12.033Z,14.87
2019-03-18T22:29:40.198Z,14.30
2019-03-18T22:32:08.404Z,13.28
2019-03-18T22:34:36.603Z,13.45
2019-03-18T22:37:04.798Z,13.62
2019-03-18T22:39:33.349Z,13.98
2019-03-18T22:42:01.547Z,14.10
2019-03-18T22:44:29.753Z,12.98
2019-03-18T22:46:57.961Z,12.47
2019-03-18T22:49:26.474Z,11.70
2019-03-18T22:51:54.681Z,13.43
2019-03-18T22:54:22.922Z,11.35
2019-03-18T22:56:51.975Z,12.88
2019-03-18T22:59:20.853Z,11.15
2019-03-18T23:01:49.060Z,10.82
2019-03-18T23:04:17.627Z,12.43
2019-03-18T23:06:45.830Z,12.60
2019-03-18T23:09:14.037Z,10.23
2019-03-18T23:11:42.245Z,11.88
2019-03-18T23:14:10.446Z,10.72
2019-03-18T23:16:38.650Z,11.63
2019-03-18T23:19:06.854Z,12.13
2019-03-18T23:21:35.056Z,9.65
2019-03-18T23:24:03.526Z,9.55
2019-03-18T23:26:31.828Z,10.78
2019-03-18T23:29:00.037Z,11.48
2019-03-18T23:31:28.235Z,8.63
2019-03-18T23:33:56.446Z,12.03
2019-03-18T23:36:24.639Z,8.70
2019-03-18T23:38:52.852Z,10.32
2019-03-18T23:41:21.043Z,9.70
2019-03-18T23:43:49.628Z,10.30
2019-03-18T23:46:18.123Z,8.23
2019-03-18T23:48:46.331Z,9.58
2019-03-18T23:51:14.535Z,9.40
2019-03-18T23:53:42.740Z,9.30
2019-03-18T23:56:11.030Z,8.20
2019-03-18T23:58:39.230Z,7.80
