createdAt,value
2022-09-18T00:01:31.388Z,9.26
2022-09-18T00:04:01.249Z,9.21
2022-09-18T00:06:31.788Z,9.23
2022-09-18T00:09:00.469Z,9.28
2022-09-18T00:11:30.067Z,9.42
2022-09-18T00:13:56.779Z,9.36
2022-09-18T00:16:25.226Z,9.34
2022-09-18T00:18:52.752Z,9.31
2022-09-18T00:21:21.913Z,9.32
2022-09-18T00:23:48.764Z,9.43
2022-09-18T00:26:18.425Z,9.57
2022-09-18T00:28:46.203Z,9.62
2022-09-18T00:31:22.177Z,9.57
2022-09-18T00:33:48.718Z,9.51
2022-09-18T00:36:18.248Z,9.53
2022-09-18T00:38:45.556Z,9.63
2022-09-18T00:41:18.510Z,9.80
2022-09-18T00:43:45.607Z,9.84
2022-09-18T00:46:26.209Z,9.94
2022-09-18T00:49:11.285Z,9.82
2022-09-18T00:51:40.044Z,9.82
2022-09-18T00:54:17.858Z,9.98
2022-09-18T00:56:45.759Z,9.88
2022-09-18T00:59:15.630Z,9.90
2022-09-18T01:01:42.192Z,9.86
2022-09-18T01:04:12.413Z,9.96
2022-09-18T01:06:54.384Z,9.93
2022-09-18T01:09:29.593Z,9.85
2022-09-18T01:12:08.756Z,9.98
2022-09-18T01:14:56.259Z,9.84
2022-09-18T01:17:28.831Z,9.80
2022-09-18T01:20:17.721Z,9.74
2022-09-18T01:23:17.803Z,9.59
2022-09-18T01:26:04.363Z,9.52
2022-09-18T01:28:44.773Z,9.38
2022-09-18T01:31:20.781Z,9.37
2022-09-18T01:33:51.457Z,9.40
2022-09-18T01:36:21.778Z,9.30
2022-09-18T01:39:13.550Z,9.12
2022-09-18T01:41:41.909Z,9.12
2022-09-18T01:44:20.763Z,9.01
2022-09-18T01:46:49.762Z,8.96
2022-09-18T01:49:24.434Z,8.87
2022-09-18T01:51:57.058Z,8.84
2022-09-18T01:54:28.090Z,8.80
2022-09-18T01:56:59.462Z,8.83
2022-09-18T01:59:35.338Z,8.82
2022-09-18T02:02:06.252Z,8.88
2022-09-18T02:04:36.298Z,8.91
2022-09-18T02:07:10.015Z,8.95
2022-09-18T02:09:36.543Z,8.96
2022-09-18T02:12:06.193Z,9.04
2022-09-18T02:14:38.870Z,9.12
2022-09-18T02:17:29.948Z,9.12
2022-09-18T02:20:00.874Z,9.12
2022-09-18T02:22:32.380Z,9.16
2022-09-18T02:25:04.809Z,9.25
2022-09-18T02:27:34.035Z,9.20
2022-09-18T02:30:03.417Z,9.23
2022-09-18T02:32:30.159Z,9.35
2022-09-18T02:34:56.995Z,9.25
2022-09-18T02:37:54.777Z,9.22
2022-09-18T02:40:38.044Z,9.31
2022-09-18T02:43:36.285Z,9.18
2022-09-18T02:46:15.084Z,9.26
2022-09-18T02:49:11.845Z,9.26
2022-09-18T02:51:52.878Z,9.30
2022-09-18T02:54:30.142Z,9.24
2022-09-18T02:57:02.203Z,9.23
2022-09-18T02:59:51.639Z,9.19
2022-09-18T03:02:21.188Z,9.25
2022-09-18T03:04:48.005Z,9.12
2022-09-18T03:07:15.968Z,9.05
2022-09-18T03:09:43.188Z,9.04
2022-09-18T03:12:10.191Z,8.89
2022-09-18T03:14:36.721Z,8.80
2022-09-18T03:17:03.761Z,8.74
2022-09-18T03:19:30.254Z,8.69
2022-09-18T03:21:57.884Z,8.63
2022-09-18T03:24:25.517Z,8.66
2022-09-18T03:26:53.037Z,8.70
2022-09-18T03:29:19.815Z,8.70
2022-09-18T03:31:47.051Z,8.64
2022-09-18T03:34:13.595Z,8.63
2022-09-18T03:36:40.105Z,8.68
2022-09-18T03:39:06.598Z,8.60
2022-09-18T03:41:33.594Z,8.60
2022-09-18T03:44:00.117Z,8.61
2022-09-18T03:46:26.692Z,8.67
2022-09-18T03:48:53.739Z,8.66
2022-09-18T03:51:21.219Z,8.62
2022-09-18T03:53:48.931Z,8.71
2022-09-18T03:56:15.641Z,8.78
2022-09-18T03:58:42.425Z,8.93
2022-09-18T04:01:09.451Z,8.82
2022-09-18T04:03:36.008Z,8.88
2022-09-18T04:06:02.870Z,8.90
2022-09-18T04:08:29.633Z,8.93
2022-09-18T04:10:56.209Z,9.04
2022-09-18T04:13:22.701Z,9.01
2022-09-18T04:15:50.489Z,9.14
2022-09-18T04:18:17.994Z,9.02
2022-09-18T04:20:45.313Z,9.05
2022-09-18T04:23:14.388Z,8.91
2022-09-18T04:25:42.007Z,8.81
2022-09-18T04:28:09.127Z,8.70
2022-09-18T04:30:36.196Z,8.74
2022-09-18T04:33:02.794Z,8.64
2022-09-18T04:35:29.518Z,8.60
2022-09-18T04:37:56.170Z,8.55
2022-09-18T04:40:22.814Z,8.55
2022-09-18T04:42:49.362Z,8.50
2022-09-18T04:45:16.081Z,8.47
2022-09-18T04:47:45.732Z,8.48
2022-09-18T04:50:12.339Z,8.44
2022-09-18T04:52:39.006Z,8.48
2022-09-18T04:55:05.962Z,8.48
2022-09-18T04:57:32.731Z,8.50
2022-09-18T04:59:59.208Z,8.49
2022-09-18T05:02:25.832Z,8.48
2022-09-18T05:04:52.410Z,8.49
2022-09-18T05:07:18.950Z,8.52
2022-09-18T05:09:45.908Z,8.56
2022-09-18T05:12:12.446Z,8.53
2022-09-18T05:14:39.109Z,8.47
2022-09-18T05:17:06.012Z,8.42
2022-09-18T05:19:32.485Z,8.52
2022-09-18T05:21:59.006Z,8.52
2022-09-18T05:24:25.752Z,8.43
2022-09-18T05:26:52.251Z,8.43
2022-09-18T05:29:18.734Z,8.52
2022-09-18T05:31:45.349Z,8.52
2022-09-18T05:34:11.867Z,8.51
2022-09-18T05:36:38.603Z,8.54
2022-09-18T05:39:05.092Z,8.51
2022-09-18T05:41:31.619Z,8.52
2022-09-18T05:43:58.163Z,8.54
2022-09-18T05:46:24.722Z,8.55
2022-09-18T05:48:51.590Z,8.59
2022-09-18T05:51:18.213Z,8.56
2022-09-18T05:53:48.450Z,8.48
2022-09-18T05:56:16.431Z,8.46
2022-09-18T05:58:43.249Z,8.48
2022-09-18T06:01:10.384Z,8.55
2022-09-18T06:03:36.869Z,8.60
2022-09-18T06:06:03.522Z,8.64
2022-09-18T06:08:30.048Z,8.51
2022-09-18T06:11:00.721Z,8.53
2022-09-18T06:13:27.228Z,8.51
2022-09-18T06:15:53.886Z,8.53
2022-09-18T06:18:20.552Z,8.59
2022-09-18T06:20:55.898Z,8.68
2022-09-18T06:23:24.142Z,8.72
2022-09-18T06:26:05.989Z,8.74
2022-09-18T06:28:34.177Z,8.79
2022-09-18T06:31:02.936Z,8.70
2022-09-18T06:33:29.489Z,8.69
2022-09-18T06:35:56.125Z,8.75
2022-09-18T06:38:22.625Z,8.75
2022-09-18T06:40:50.806Z,8.87
2022-09-18T06:43:18.219Z,9.10
2022-09-18T06:45:50.290Z,9.26
2022-09-18T06:48:16.823Z,9.29
2022-09-18T06:50:43.305Z,9.29
2022-09-18T06:53:12.694Z,9.14
2022-09-18T06:55:39.467Z,9.10
2022-09-18T06:58:06.378Z,9.09
2022-09-18T07:00:36.161Z,9.19
2022-09-18T07:03:04.010Z,9.37
2022-09-18T07:05:31.787Z,9.57
2022-09-18T07:07:59.259Z,9.75
2022-09-18T07:10:26.415Z,9.59
2022-09-18T07:13:02.602Z,9.69
2022-09-18T07:15:29.307Z,9.62
2022-09-18T07:18:01.027Z,9.63
2022-09-18T07:20:28.431Z,9.53
2022-09-18T07:22:57.228Z,9.64
2022-09-18T07:25:25.048Z,9.71
2022-09-18T07:27:51.831Z,9.92
2022-09-18T07:30:19.092Z,9.99
2022-09-18T07:32:45.679Z,10.15
2022-09-18T07:35:13.607Z,10.20
2022-09-18T07:37:40.361Z,10.20
2022-09-18T07:40:09.049Z,10.06
2022-09-18T07:42:35.836Z,10.08
2022-09-18T07:45:02.331Z,10.20
2022-09-18T07:47:32.314Z,10.56
2022-09-18T07:49:58.799Z,10.79
2022-09-18T07:52:25.623Z,10.83
2022-09-18T07:54:52.116Z,10.89
2022-09-18T07:57:18.676Z,10.91
2022-09-18T07:59:45.265Z,10.94
2022-09-18T08:02:13.325Z,10.88
2022-09-18T08:04:40.011Z,10.98
2022-09-18T08:07:08.070Z,11.09
2022-09-18T08:09:37.031Z,11.09
2022-09-18T08:12:06.375Z,11.10
2022-09-18T08:14:34.022Z,10.95
2022-09-18T08:17:11.606Z,11.00
2022-09-18T08:19:38.841Z,11.08
2022-09-18T08:22:08.208Z,11.45
2022-09-18T08:24:34.854Z,11.62
2022-09-18T08:27:06.536Z,11.77
2022-09-18T08:29:33.828Z,11.99
2022-09-18T08:32:00.865Z,12.13
2022-09-18T08:34:27.441Z,12.26
2022-09-18T08:36:57.746Z,11.92
2022-09-18T08:39:26.821Z,11.74
2022-09-18T08:42:28.749Z,11.42
2022-09-18T08:45:40.508Z,10.96
2022-09-18T08:48:44.481Z,10.61
2022-09-18T08:51:28.707Z,10.53
2022-09-18T08:54:06.270Z,10.26
2022-09-18T08:56:33.919Z,10.42
2022-09-18T08:59:06.027Z,10.18
2022-09-18T09:01:40.798Z,10.30
2022-09-18T09:04:20.339Z,10.41
2022-09-18T09:07:03.921Z,10.54
2022-09-18T09:09:53.383Z,10.62
2022-09-18T09:12:31.874Z,10.29
2022-09-18T09:15:21.330Z,10.30
2022-09-18T09:17:49.778Z,10.33
2022-09-18T09:20:24.340Z,10.27
2022-09-18T09:23:02.300Z,10.31
2022-09-18T09:25:47.829Z,10.56
2022-09-18T09:28:19.835Z,10.88
2022-09-18T09:30:54.660Z,11.26
2022-09-18T09:33:23.650Z,11.31
2022-09-18T09:35:55.821Z,11.19
2022-09-18T09:38:53.232Z,10.96
2022-09-18T09:41:42.141Z,11.01
2022-09-18T09:44:23.798Z,11.00
2022-09-18T09:47:02.687Z,11.13
2022-09-18T09:49:33.942Z,11.22
2022-09-18T09:52:24.130Z,11.45
2022-09-18T09:54:55.606Z,11.59
2022-09-18T09:57:27.298Z,11.82
2022-09-18T10:00:05.419Z,11.82
2022-09-18T10:03:04.691Z,11.93
2022-09-18T10:05:55.529Z,12.03
2022-09-18T10:08:36.170Z,12.30
2022-09-18T10:11:08.951Z,12.54
2022-09-18T10:13:46.791Z,12.77
2022-09-18T10:16:18.504Z,12.76
2022-09-18T10:18:49.656Z,12.83
2022-09-18T10:21:21.292Z,12.62
2022-09-18T10:24:08.174Z,12.65
2022-09-18T10:26:48.845Z,12.28
2022-09-18T10:29:17.831Z,11.75
2022-09-18T10:31:59.372Z,11.47
2022-09-18T10:34:49.549Z,11.27
2022-09-18T10:37:31.090Z,10.99
2022-09-18T10:40:00.090Z,11.32
2022-09-18T10:42:29.282Z,11.35
2022-09-18T10:45:01.645Z,11.68
2022-09-18T10:47:31.929Z,11.72
2022-09-18T10:50:02.154Z,11.87
2022-09-18T10:52:40.085Z,11.99
2022-09-18T10:55:07.210Z,11.97
2022-09-18T10:57:33.651Z,11.91
2022-09-18T11:00:01.528Z,11.87
2022-09-18T11:02:33.978Z,11.80
2022-09-18T11:05:03.066Z,11.72
2022-09-18T11:07:30.173Z,11.33
2022-09-18T11:09:57.013Z,11.32
2022-09-18T11:12:29.147Z,11.48
2022-09-18T11:15:08.347Z,11.75
2022-09-18T11:17:47.768Z,11.85
2022-09-18T11:20:31.972Z,11.97
2022-09-18T11:23:23.309Z,12.25
2022-09-18T11:25:50.068Z,12.36
2022-09-18T11:28:44.039Z,12.73
2022-09-18T11:31:21.436Z,12.91
2022-09-18T11:33:54.001Z,13.05
2022-09-18T11:36:43.728Z,13.06
2022-09-18T11:39:23.899Z,12.77
2022-09-18T11:41:54.207Z,12.63
2022-09-18T11:44:31.582Z,12.30
2022-09-18T11:47:23.457Z,12.02
2022-09-18T11:49:57.623Z,11.74
2022-09-18T11:52:31.274Z,11.62
2022-09-18T11:55:43.328Z,11.77
2022-09-18T11:58:20.046Z,12.08
2022-09-18T12:00:56.835Z,12.20
2022-09-18T12:03:36.059Z,11.97
2022-09-18T12:06:31.443Z,12.26
2022-09-18T12:09:28.009Z,12.16
2022-09-18T12:12:18.187Z,12.50
2022-09-18T12:15:04.773Z,12.70
2022-09-18T12:17:43.760Z,12.46
2022-09-18T12:20:18.495Z,12.42
2022-09-18T12:22:51.222Z,11.93
2022-09-18T12:25:19.393Z,11.92
2022-09-18T12:28:06.287Z,12.03
2022-09-18T12:31:08.493Z,12.11
2022-09-18T12:33:54.799Z,12.55
2022-09-18T12:36:40.538Z,12.82
2022-09-18T12:39:21.155Z,12.66
2022-09-18T12:41:52.568Z,12.07
2022-09-18T12:44:25.234Z,11.68
2022-09-18T12:47:00.420Z,11.40
2022-09-18T12:49:50.468Z,11.23
2022-09-18T12:52:20.055Z,11.20
2022-09-18T12:54:56.479Z,11.14
2022-09-18T12:57:50.522Z,11.00
2022-09-18T13:00:18.584Z,11.05
2022-09-18T13:03:17.527Z,11.21
2022-09-18T13:06:01.837Z,11.03
2022-09-18T13:08:34.162Z,11.19
2022-09-18T13:11:05.620Z,11.16
2022-09-18T13:13:35.197Z,11.27
2022-09-18T13:16:07.970Z,11.25
2022-09-18T13:19:14.661Z,11.08
2022-09-18T13:21:44.622Z,10.96
2022-09-18T13:24:15.885Z,11.26
2022-09-18T13:26:45.137Z,11.16
2022-09-18T13:29:49.338Z,11.10
2022-09-18T13:32:26.276Z,11.11
2022-09-18T13:34:54.209Z,11.01
2022-09-18T13:37:22.944Z,11.12
2022-09-18T13:40:10.685Z,11.17
2022-09-18T13:42:43.847Z,11.13
2022-09-18T13:45:13.569Z,11.19
2022-09-18T13:48:17.641Z,11.20
2022-09-18T13:50:55.216Z,10.82
2022-09-18T13:53:38.462Z,10.45
2022-09-18T13:56:08.380Z,10.12
2022-09-18T13:58:47.394Z,9.85
2022-09-18T14:01:43.008Z,9.76
2022-09-18T14:04:40.828Z,9.83
2022-09-18T14:07:19.745Z,10.01
2022-09-18T14:09:53.553Z,10.10
2022-09-18T14:12:28.425Z,10.16
2022-09-18T14:15:08.560Z,10.46
2022-09-18T14:17:37.111Z,10.45
2022-09-18T14:20:19.299Z,10.36
2022-09-18T14:22:45.898Z,10.15
2022-09-18T14:25:14.055Z,10.20
2022-09-18T14:27:50.741Z,10.31
2022-09-18T14:30:21.776Z,10.40
2022-09-18T14:32:54.447Z,10.47
2022-09-18T14:35:32.242Z,10.58
2022-09-18T14:37:58.935Z,10.63
2022-09-18T14:40:27.610Z,10.67
2022-09-18T14:42:54.950Z,10.75
2022-09-18T14:45:28.384Z,10.73
2022-09-18T14:47:55.596Z,10.93
2022-09-18T14:50:37.884Z,10.68
2022-09-18T14:53:24.190Z,10.89
2022-09-18T14:56:07.644Z,11.10
2022-09-18T14:58:46.384Z,11.12
2022-09-18T15:01:25.556Z,11.04
2022-09-18T15:04:03.351Z,10.98
2022-09-18T15:06:44.717Z,11.08
2022-09-18T15:09:14.702Z,11.20
2022-09-18T15:12:01.232Z,11.16
2022-09-18T15:14:47.381Z,11.29
2022-09-18T15:17:33.812Z,11.00
2022-09-18T15:20:16.101Z,11.09
2022-09-18T15:22:42.715Z,11.15
2022-09-18T15:25:13.748Z,10.96
2022-09-18T15:27:41.926Z,10.94
2022-09-18T15:30:18.960Z,10.99
2022-09-18T15:32:50.149Z,10.90
2022-09-18T15:35:23.796Z,10.69
2022-09-18T15:38:00.889Z,10.58
2022-09-18T15:40:33.678Z,10.45
2022-09-18T15:43:03.713Z,10.33
2022-09-18T15:45:33.198Z,10.36
2022-09-18T15:48:02.620Z,10.16
2022-09-18T15:50:34.865Z,10.08
2022-09-18T15:53:23.626Z,10.16
2022-09-18T15:55:55.122Z,10.12
2022-09-18T15:58:27.379Z,10.11
2022-09-18T16:00:58.104Z,9.99
2022-09-18T16:03:28.073Z,9.99
2022-09-18T16:05:57.778Z,10.01
2022-09-18T16:08:29.707Z,10.01
2022-09-18T16:10:59.609Z,9.96
2022-09-18T16:13:26.025Z,10.03
2022-09-18T16:16:15.902Z,9.86
2022-09-18T16:18:52.480Z,9.84
2022-09-18T16:21:19.696Z,9.85
2022-09-18T16:23:51.398Z,9.77
2022-09-18T16:26:30.883Z,9.80
2022-09-18T16:29:06.740Z,9.96
2022-09-18T16:31:35.972Z,9.64
2022-09-18T16:34:17.829Z,9.61
2022-09-18T16:36:45.868Z,9.53
2022-09-18T16:39:15.116Z,9.54
2022-09-18T16:41:42.279Z,9.53
2022-09-18T16:44:11.642Z,9.44
2022-09-18T16:46:42.268Z,9.43
2022-09-18T16:49:11.497Z,9.43
2022-09-18T16:51:38.433Z,9.34
2022-09-18T16:54:05.484Z,9.33
2022-09-18T16:56:35.314Z,9.23
2022-09-18T16:59:03.562Z,9.17
2022-09-18T17:01:39.601Z,9.15
2022-09-18T17:04:17.170Z,9.21
2022-09-18T17:06:43.694Z,9.26
2022-09-18T17:09:10.230Z,9.31
2022-09-18T17:11:36.780Z,9.31
2022-09-18T17:14:03.767Z,9.33
2022-09-18T17:16:43.774Z,9.31
2022-09-18T17:19:10.958Z,9.36
2022-09-18T17:21:38.957Z,9.30
2022-09-18T17:24:05.961Z,9.26
2022-09-18T17:26:34.650Z,9.18
2022-09-18T17:29:01.522Z,9.08
2022-09-18T17:31:28.368Z,9.02
2022-09-18T17:33:55.774Z,8.93
2022-09-18T17:36:22.603Z,8.93
2022-09-18T17:38:49.413Z,9.02
2022-09-18T17:41:18.965Z,8.91
2022-09-18T17:43:50.300Z,8.87
2022-09-18T17:46:16.884Z,8.83
2022-09-18T17:48:43.433Z,8.81
2022-09-18T17:51:12.871Z,8.72
2022-09-18T17:53:40.631Z,8.68
2022-09-18T17:56:11.501Z,8.53
2022-09-18T17:58:41.061Z,8.46
2022-09-18T18:01:19.057Z,8.54
2022-09-18T18:03:48.493Z,8.44
2022-09-18T18:06:21.551Z,8.44
2022-09-18T18:08:48.556Z,8.44
2022-09-18T18:11:17.414Z,8.39
2022-09-18T18:13:46.742Z,8.30
2022-09-18T18:16:16.365Z,8.20
2022-09-18T18:18:43.600Z,8.06
2022-09-18T18:21:10.553Z,7.91
2022-09-18T18:23:40.765Z,7.90
2022-09-18T18:26:14.419Z,7.87
2022-09-18T18:28:42.187Z,7.83
2022-09-18T18:31:14.407Z,7.86
2022-09-18T18:33:43.307Z,7.79
2022-09-18T18:36:17.970Z,7.80
2022-09-18T18:38:46.599Z,7.78
2022-09-18T18:41:14.953Z,7.79
2022-09-18T18:43:42.098Z,7.84
2022-09-18T18:46:13.228Z,7.83
2022-09-18T18:48:41.588Z,7.87
2022-09-18T18:51:11.344Z,7.86
2022-09-18T18:53:38.897Z,7.82
2022-09-18T18:56:16.968Z,7.73
2022-09-18T18:58:44.192Z,7.75
2022-09-18T19:01:17.904Z,7.83
2022-09-18T19:03:56.253Z,7.82
2022-09-18T19:06:27.309Z,7.73
2022-09-18T19:09:02.199Z,7.71
2022-09-18T19:11:31.799Z,7.73
2022-09-18T19:14:00.560Z,7.68
2022-09-18T19:16:29.245Z,7.73
2022-09-18T19:19:04.861Z,7.82
2022-09-18T19:21:31.982Z,7.73
2022-09-18T19:24:02.979Z,7.80
2022-09-18T19:26:30.518Z,7.77
2022-09-18T19:28:59.766Z,7.83
2022-09-18T19:31:28.550Z,7.92
2022-09-18T19:33:56.367Z,8.00
2022-09-18T19:36:25.130Z,8.14
2022-09-18T19:38:59.294Z,8.20
2022-09-18T19:41:39.055Z,8.34
2022-09-18T19:44:11.696Z,8.39
2022-09-18T19:46:39.177Z,8.38
2022-09-18T19:49:05.750Z,8.40
2022-09-18T19:51:34.334Z,8.44
2022-09-18T19:54:00.882Z,8.42
2022-09-18T19:56:42.582Z,8.52
2022-09-18T19:59:10.427Z,8.60
2022-09-18T20:01:37.089Z,8.57
2022-09-18T20:04:03.866Z,8.57
2022-09-18T20:06:32.520Z,8.62
2022-09-18T20:09:00.780Z,8.76
2022-09-18T20:11:27.680Z,8.76
2022-09-18T20:13:55.309Z,8.84
2022-09-18T20:16:22.651Z,8.81
2022-09-18T20:18:49.478Z,8.83
2022-09-18T20:21:18.538Z,8.80
2022-09-18T20:23:45.953Z,8.88
2022-09-18T20:26:16.213Z,9.01
2022-09-18T20:28:43.252Z,9.00
2022-09-18T20:31:13.193Z,9.01
2022-09-18T20:33:40.111Z,8.99
2022-09-18T20:36:08.322Z,9.25
2022-09-18T20:38:37.331Z,9.25
2022-09-18T20:41:11.008Z,9.21
2022-09-18T20:43:39.760Z,9.20
2022-09-18T20:46:08.392Z,9.13
2022-09-18T20:48:41.419Z,9.08
2022-09-18T20:51:10.740Z,9.18
2022-09-18T20:53:39.286Z,9.20
2022-09-18T20:56:07.210Z,9.17
2022-09-18T20:58:35.257Z,9.11
2022-09-18T21:01:23.069Z,9.07
2022-09-18T21:03:56.575Z,9.04
2022-09-18T21:06:25.746Z,9.04
2022-09-18T21:08:54.126Z,9.03
2022-09-18T21:11:31.634Z,9.02
2022-09-18T21:14:01.170Z,8.98
2022-09-18T21:16:32.066Z,8.98
2022-09-18T21:19:00.410Z,8.97
2022-09-18T21:21:29.026Z,8.93
2022-09-18T21:24:02.610Z,8.98
2022-09-18T21:26:35.615Z,8.95
2022-09-18T21:29:14.598Z,9.13
2022-09-18T21:31:42.805Z,8.99
2022-09-18T21:34:13.859Z,8.96
2022-09-18T21:36:43.391Z,8.92
2022-09-18T21:39:14.381Z,8.87
2022-09-18T21:41:46.124Z,9.05
2022-09-18T21:44:15.166Z,8.93
2022-09-18T21:46:42.885Z,8.88
2022-09-18T21:49:10.150Z,8.86
2022-09-18T21:51:40.325Z,8.75
2022-09-18T21:54:07.918Z,8.84
2022-09-18T21:56:34.825Z,8.80
2022-09-18T21:59:01.494Z,8.67
2022-09-18T22:01:33.502Z,8.60
2022-09-18T22:04:02.239Z,8.51
2022-09-18T22:06:41.772Z,8.56
2022-09-18T22:09:20.968Z,8.51
2022-09-18T22:11:49.399Z,8.45
2022-09-18T22:14:22.833Z,8.33
2022-09-18T22:16:50.603Z,8.33
2022-09-18T22:19:17.706Z,8.36
2022-09-18T22:21:46.759Z,8.43
2022-09-18T22:24:18.818Z,8.62
2022-09-18T22:26:56.979Z,8.58
2022-09-18T22:29:32.149Z,8.56
2022-09-18T22:31:59.567Z,8.53
2022-09-18T22:34:28.556Z,8.55
2022-09-18T22:36:55.912Z,8.54
2022-09-18T22:39:23.397Z,8.53
2022-09-18T22:41:51.560Z,8.45
2022-09-18T22:44:21.353Z,8.32
2022-09-18T22:46:49.525Z,8.24
2022-09-18T22:49:17.558Z,8.22
2022-09-18T22:51:45.500Z,8.17
2022-09-18T22:54:13.604Z,8.21
2022-09-18T22:56:46.921Z,8.17
2022-09-18T22:59:15.523Z,8.21
2022-09-18T23:01:51.133Z,8.28
2022-09-18T23:04:19.674Z,8.29
2022-09-18T23:06:47.878Z,8.31
2022-09-18T23:09:16.014Z,8.22
2022-09-18T23:11:44.742Z,8.22
2022-09-18T23:14:18.430Z,8.12
2022-09-18T23:16:45.139Z,7.99
2022-09-18T23:19:26.079Z,7.86
2022-09-18T23:21:53.661Z,7.83
2022-09-18T23:24:22.132Z,7.73
2022-09-18T23:26:50.765Z,7.59
2022-09-18T23:29:20.923Z,7.61
2022-09-18T23:31:52.930Z,7.51
2022-09-18T23:34:23.537Z,7.47
2022-09-18T23:36:52.054Z,7.43
2022-09-18T23:39:20.294Z,7.28
2022-09-18T23:41:46.927Z,7.22
2022-09-18T23:44:15.562Z,7.22
2022-09-18T23:46:43.329Z,7.21
2022-09-18T23:49:12.281Z,7.15
2022-09-18T23:51:42.358Z,7.15
2022-09-18T23:54:16.730Z,7.22
2022-09-18T23:56:44.555Z,7.22
2022-09-18T23:59:12.306Z,7.26
