createdAt,value
2017-06-23T00:02:08.483Z,16.50
2017-06-23T00:04:36.855Z,17.30
2017-06-23T00:07:05.191Z,17.23
2017-06-23T00:09:33.480Z,15.30
2017-06-23T00:12:01.811Z,16.80
2017-06-23T00:14:30.872Z,16.20
2017-06-23T00:16:59.923Z,15.43
2017-06-23T00:19:28.699Z,16.30
2017-06-23T00:21:57.382Z,16.77
2017-06-23T00:24:27.022Z,15.77
2017-06-23T00:26:55.795Z,16.63
2017-06-23T00:29:24.095Z,16.47
2017-06-23T00:31:52.408Z,14.53
2017-06-23T00:34:22.099Z,15.67
2017-06-23T00:36:50.267Z,15.43
2017-06-23T00:39:18.555Z,15.00
2017-06-23T00:41:47.046Z,13.43
2017-06-23T00:44:16.474Z,12.70
2017-06-23T00:46:45.160Z,11.40
2017-06-23T00:49:13.518Z,11.70
2017-06-23T00:51:43.158Z,13.67
2017-06-23T00:54:11.323Z,14.63
2017-06-23T00:56:40.071Z,15.60
2017-06-23T00:59:09.168Z,14.50
2017-06-23T01:01:39.090Z,14.47
2017-06-23T01:04:08.459Z,14.67
2017-06-23T01:06:37.151Z,14.50
2017-06-23T01:09:05.456Z,14.47
2017-06-23T01:11:33.796Z,14.30
2017-06-23T01:14:02.076Z,14.47
2017-06-23T01:16:30.363Z,12.87
2017-06-23T01:18:58.698Z,12.80
2017-06-23T01:21:28.131Z,13.83
2017-06-23T01:23:57.191Z,14.17
2017-06-23T01:26:27.070Z,14.20
2017-06-23T01:28:55.367Z,14.60
2017-06-23T01:31:24.840Z,14.00
2017-06-23T01:33:53.246Z,14.80
2017-06-23T01:36:22.918Z,14.90
2017-06-23T01:38:51.490Z,15.40
2017-06-23T01:41:20.979Z,16.10
2017-06-23T01:43:50.031Z,14.53
2017-06-23T01:46:19.669Z,15.93
2017-06-23T01:48:49.387Z,16.67
2017-06-23T01:51:17.678Z,18.33
2017-06-23T01:53:45.966Z,15.20
2017-06-23T01:56:15.438Z,15.47
2017-06-23T01:58:43.727Z,16.10
2017-06-23T02:01:13.374Z,15.73
2017-06-23T02:03:42.043Z,15.80
2017-06-23T02:06:10.335Z,15.23
2017-06-23T02:08:38.661Z,15.77
2017-06-23T02:11:07.031Z,15.00
2017-06-23T02:13:36.694Z,15.60
2017-06-23T02:16:05.258Z,13.93
2017-06-23T02:18:33.674Z,14.93
2017-06-23T02:21:02.755Z,15.00
2017-06-23T02:23:32.394Z,13.90
2017-06-23T02:26:01.031Z,15.70
2017-06-23T02:28:29.325Z,15.27
2017-06-23T02:30:57.616Z,15.37
2017-06-23T02:33:25.960Z,13.90
2017-06-23T02:35:55.388Z,15.63
2017-06-23T02:38:25.583Z,14.57
2017-06-23T02:40:53.949Z,14.87
2017-06-23T02:43:22.298Z,16.07
2017-06-23T02:45:50.612Z,16.33
2017-06-23T02:48:20.131Z,13.00
2017-06-23T02:50:48.468Z,13.77
2017-06-23T02:53:16.783Z,15.00
2017-06-23T02:55:45.155Z,16.53
2017-06-23T02:58:13.480Z,14.10
2017-06-23T03:00:43.139Z,15.40
2017-06-23T03:03:11.771Z,14.97
2017-06-23T03:05:40.828Z,14.90
2017-06-23T03:08:09.139Z,14.50
2017-06-23T03:10:38.277Z,13.97
2017-06-23T03:13:19.119Z,14.30
2017-06-23T03:15:48.383Z,16.07
2017-06-23T03:18:17.070Z,14.00
2017-06-23T03:20:45.354Z,15.23
2017-06-23T03:23:14.460Z,15.67
2017-06-23T03:25:44.255Z,14.33
2017-06-23T03:28:12.542Z,15.70
2017-06-23T03:30:42.037Z,16.37
2017-06-23T03:33:10.360Z,14.83
2017-06-23T03:35:38.678Z,15.70
2017-06-23T03:38:07.350Z,14.53
2017-06-23T03:40:35.672Z,14.20
2017-06-23T03:43:04.376Z,13.80
2017-06-23T03:45:33.493Z,13.80
2017-06-23T03:48:03.158Z,13.87
2017-06-23T03:50:31.751Z,14.17
2017-06-23T03:53:00.871Z,13.50
2017-06-23T03:55:29.187Z,11.93
2017-06-23T03:57:57.478Z,14.20
2017-06-23T04:00:26.191Z,12.37
2017-06-23T04:02:55.288Z,15.80
2017-06-23T04:05:23.649Z,12.73
2017-06-23T04:07:52.023Z,14.63
2017-06-23T04:10:20.326Z,12.93
2017-06-23T04:12:48.614Z,13.50
2017-06-23T04:15:17.120Z,14.83
2017-06-23T04:17:46.553Z,13.30
2017-06-23T04:20:14.839Z,14.00
2017-06-23T04:22:43.616Z,13.70
2017-06-23T04:25:12.305Z,14.07
2017-06-23T04:27:41.391Z,14.90
2017-06-23T04:30:09.743Z,13.73
2017-06-23T04:32:38.039Z,13.40
2017-06-23T04:35:06.787Z,12.60
2017-06-23T04:37:35.134Z,13.87
2017-06-23T04:40:03.429Z,13.60
2017-06-23T04:42:31.719Z,11.60
2017-06-23T04:45:01.621Z,11.80
2017-06-23T04:47:29.907Z,11.80
2017-06-23T04:49:59.342Z,11.97
2017-06-23T04:52:30.300Z,13.27
2017-06-23T04:54:59.472Z,12.93
2017-06-23T04:57:28.172Z,12.90
2017-06-23T04:59:57.290Z,11.63
2017-06-23T05:02:26.714Z,11.40
2017-06-23T05:04:55.780Z,12.10
2017-06-23T05:07:25.555Z,12.40
2017-06-23T05:09:53.812Z,11.57
2017-06-23T05:12:23.680Z,12.27
2017-06-23T05:14:52.453Z,12.47
2017-06-23T05:17:22.112Z,10.03
2017-06-23T05:19:50.696Z,12.33
2017-06-23T05:22:19.831Z,11.57
2017-06-23T05:24:48.884Z,12.10
2017-06-23T05:27:17.197Z,12.10
2017-06-23T05:29:46.899Z,12.67
2017-06-23T05:32:15.488Z,12.00
2017-06-23T05:34:44.559Z,12.33
2017-06-23T05:37:13.674Z,12.63
2017-06-23T05:39:41.967Z,13.70
2017-06-23T05:42:10.270Z,12.60
2017-06-23T05:44:39.507Z,12.83
2017-06-23T05:47:07.827Z,13.60
2017-06-23T05:49:36.150Z,12.23
2017-06-23T05:52:05.391Z,14.00
2017-06-23T05:54:34.489Z,13.93
2017-06-23T05:57:02.783Z,12.67
2017-06-23T05:59:32.654Z,14.53
2017-06-23T06:02:00.961Z,13.33
2017-06-23T06:04:29.651Z,14.60
2017-06-23T06:06:58.759Z,14.50
2017-06-23T06:09:27.055Z,14.67
2017-06-23T06:11:55.338Z,14.70
2017-06-23T06:14:24.388Z,16.20
2017-06-23T06:16:53.471Z,17.20
2017-06-23T06:19:23.135Z,18.43
2017-06-23T06:21:52.108Z,17.00
2017-06-23T06:24:20.412Z,17.53
2017-06-23T06:26:48.709Z,16.33
2017-06-23T06:29:17.034Z,19.90
2017-06-23T06:31:46.094Z,18.00
2017-06-23T06:34:15.155Z,19.40
2017-06-23T06:36:44.250Z,18.80
2017-06-23T06:39:12.538Z,20.87
2017-06-23T06:41:40.831Z,18.23
2017-06-23T06:44:10.676Z,21.50
2017-06-23T06:46:38.978Z,19.37
2017-06-23T06:49:08.816Z,20.10
2017-06-23T06:51:37.172Z,20.07
2017-06-23T06:54:05.483Z,20.67
2017-06-23T06:56:33.805Z,20.90
2017-06-23T06:59:02.168Z,21.43
2017-06-23T07:01:31.587Z,23.57
2017-06-23T07:03:59.875Z,24.40
2017-06-23T07:06:29.574Z,23.90
2017-06-23T07:08:58.507Z,25.37
2017-06-23T07:11:27.575Z,24.30
2017-06-23T07:13:55.971Z,20.70
2017-06-23T07:16:25.614Z,24.30
2017-06-23T07:18:54.191Z,24.17
2017-06-23T07:21:22.537Z,23.50
2017-06-23T07:23:50.839Z,22.30
2017-06-23T07:26:20.259Z,22.40
2017-06-23T07:28:49.356Z,21.67
2017-06-23T07:31:17.642Z,23.00
2017-06-23T07:33:46.702Z,22.40
2017-06-23T07:36:15.040Z,23.63
2017-06-23T07:38:43.319Z,22.77
2017-06-23T07:41:12.957Z,24.07
2017-06-23T07:43:42.306Z,24.27
2017-06-23T07:46:12.103Z,22.03
2017-06-23T07:48:41.743Z,21.13
2017-06-23T07:51:10.355Z,21.30
2017-06-23T07:53:39.815Z,21.47
2017-06-23T07:56:08.900Z,20.20
2017-06-23T07:58:38.021Z,23.87
2017-06-23T08:01:07.847Z,22.90
2017-06-23T08:03:36.168Z,21.20
2017-06-23T08:06:06.021Z,20.70
2017-06-23T08:08:34.339Z,18.93
2017-06-23T08:11:02.627Z,20.13
2017-06-23T08:13:30.986Z,20.27
2017-06-23T08:15:59.559Z,19.50
2017-06-23T08:18:28.675Z,16.47
2017-06-23T08:20:57.022Z,16.87
2017-06-23T08:23:25.328Z,16.60
2017-06-23T08:25:54.402Z,17.23
2017-06-23T08:28:24.655Z,15.90
2017-06-23T08:30:54.111Z,14.03
2017-06-23T08:33:22.408Z,14.93
2017-06-23T08:35:51.596Z,16.40
2017-06-23T08:38:21.235Z,15.77
2017-06-23T08:40:49.793Z,14.40
2017-06-23T08:43:18.119Z,14.43
2017-06-23T08:45:46.406Z,14.90
2017-06-23T08:48:14.695Z,15.10
2017-06-23T08:50:43.030Z,14.70
2017-06-23T08:53:11.320Z,13.60
2017-06-23T08:55:39.637Z,14.00
2017-06-23T08:58:08.368Z,14.90
2017-06-23T09:00:36.675Z,15.53
2017-06-23T09:03:05.400Z,15.77
2017-06-23T09:05:35.265Z,14.90
2017-06-23T09:08:04.977Z,13.53
2017-06-23T09:10:34.526Z,13.30
2017-06-23T09:13:05.415Z,15.37
2017-06-23T09:15:33.989Z,15.20
2017-06-23T09:18:02.374Z,13.50
2017-06-23T09:20:30.706Z,12.97
2017-06-23T09:22:59.763Z,12.57
2017-06-23T09:25:29.560Z,11.50
2017-06-23T09:27:57.907Z,12.07
2017-06-23T09:30:26.195Z,11.27
2017-06-23T09:32:54.500Z,12.30
2017-06-23T09:35:23.233Z,12.57
2017-06-23T09:37:52.299Z,11.20
2017-06-23T09:40:21.011Z,12.20
2017-06-23T09:42:49.347Z,10.87
2017-06-23T09:45:17.636Z,10.70
2017-06-23T09:47:45.923Z,10.80
2017-06-23T09:50:15.398Z,10.70
2017-06-23T09:52:43.691Z,10.97
2017-06-23T09:55:11.971Z,11.40
2017-06-23T09:57:40.998Z,11.27
2017-06-23T10:00:09.309Z,10.50
2017-06-23T10:02:38.380Z,10.67
2017-06-23T10:05:07.526Z,9.17
2017-06-23T10:07:35.847Z,10.30
2017-06-23T10:10:04.149Z,10.50
2017-06-23T10:12:32.478Z,10.87
2017-06-23T10:15:02.271Z,10.40
2017-06-23T10:17:30.560Z,9.90
2017-06-23T10:19:59.007Z,9.80
2017-06-23T10:22:28.431Z,11.07
2017-06-23T10:24:56.719Z,9.50
2017-06-23T10:27:25.815Z,11.00
2017-06-23T10:29:55.611Z,9.03
2017-06-23T10:32:23.909Z,8.97
2017-06-23T10:34:53.402Z,9.60
2017-06-23T10:37:23.040Z,9.70
2017-06-23T10:39:51.204Z,9.70
2017-06-23T10:42:20.296Z,8.50
2017-06-23T10:44:48.571Z,8.53
2017-06-23T10:47:17.251Z,8.40
2017-06-23T10:49:45.578Z,9.60
2017-06-23T10:52:13.863Z,9.20
2017-06-23T10:54:42.146Z,8.17
2017-06-23T10:57:10.778Z,7.80
2017-06-23T10:59:40.222Z,7.40
2017-06-23T11:02:08.524Z,8.60
2017-06-23T11:04:38.372Z,8.63
2017-06-23T11:07:07.071Z,8.10
2017-06-23T11:09:35.402Z,8.33
2017-06-23T11:12:05.272Z,7.73
2017-06-23T11:14:33.571Z,7.50
2017-06-23T11:17:02.639Z,7.93
2017-06-23T11:19:30.959Z,8.70
2017-06-23T11:22:00.024Z,8.53
2017-06-23T11:24:29.043Z,7.07
2017-06-23T11:26:58.734Z,7.93
2017-06-23T11:29:27.278Z,7.53
2017-06-23T11:31:56.910Z,8.67
2017-06-23T11:34:31.679Z,6.40
2017-06-23T11:37:01.302Z,6.33
2017-06-23T11:39:29.851Z,6.33
2017-06-23T11:41:58.958Z,6.50
2017-06-23T11:44:28.012Z,7.30
2017-06-23T11:46:57.065Z,6.70
2017-06-23T11:49:25.419Z,7.37
2017-06-23T11:51:54.847Z,6.80
2017-06-23T11:54:24.555Z,6.23
2017-06-23T11:56:53.215Z,5.93
2017-06-23T11:59:21.502Z,6.10
2017-06-23T12:01:49.783Z,6.13
2017-06-23T12:04:18.111Z,5.90
2017-06-23T12:06:47.155Z,7.20
2017-06-23T12:09:15.647Z,5.47
2017-06-23T12:11:45.515Z,8.10
2017-06-23T12:14:15.134Z,5.53
2017-06-23T12:16:43.686Z,6.00
2017-06-23T12:19:13.368Z,6.23
2017-06-23T12:21:41.515Z,6.70
2017-06-23T12:24:11.139Z,5.80
2017-06-23T12:26:40.142Z,7.10
2017-06-23T12:29:08.433Z,6.13
2017-06-23T12:31:36.743Z,6.40
2017-06-23T12:34:06.486Z,7.80
2017-06-23T12:36:35.077Z,5.57
2017-06-23T12:39:04.762Z,5.30
2017-06-23T12:41:33.379Z,6.50
2017-06-23T12:44:02.787Z,6.03
2017-06-23T12:46:31.843Z,6.00
2017-06-23T12:49:01.311Z,5.83
2017-06-23T12:51:31.094Z,5.53
2017-06-23T12:53:59.382Z,5.63
2017-06-23T12:56:29.219Z,6.37
2017-06-23T12:58:57.495Z,6.60
2017-06-23T13:01:25.771Z,6.30
2017-06-23T13:03:54.117Z,6.10
2017-06-23T13:06:22.403Z,5.40
2017-06-23T13:08:50.687Z,5.33
2017-06-23T13:11:20.565Z,5.63
2017-06-23T13:13:48.843Z,6.07
2017-06-23T13:16:18.637Z,6.27
2017-06-23T13:18:48.310Z,5.67
2017-06-23T13:21:17.227Z,6.10
2017-06-23T13:23:45.507Z,7.33
2017-06-23T13:26:16.627Z,6.60
2017-06-23T13:28:45.919Z,7.53
2017-06-23T13:31:14.972Z,6.20
2017-06-23T13:33:44.952Z,6.27
2017-06-23T13:36:14.586Z,6.30
2017-06-23T13:38:43.139Z,6.13
2017-06-23T13:41:11.518Z,7.07
2017-06-23T13:43:39.843Z,7.23
2017-06-23T13:46:09.486Z,7.30
2017-06-23T13:48:37.710Z,6.27
2017-06-23T13:51:06.069Z,6.60
2017-06-23T13:53:34.436Z,5.63
2017-06-23T13:56:04.273Z,5.47
2017-06-23T13:58:32.551Z,5.97
2017-06-23T14:01:01.227Z,6.10
2017-06-23T14:03:30.344Z,5.23
2017-06-23T14:05:59.390Z,6.20
2017-06-23T14:08:28.438Z,5.53
2017-06-23T14:10:56.759Z,5.93
2017-06-23T14:13:25.087Z,6.27
2017-06-23T14:15:54.900Z,4.83
2017-06-23T14:18:23.235Z,5.20
2017-06-23T14:20:51.522Z,5.00
2017-06-23T14:23:19.799Z,6.07
2017-06-23T14:25:49.258Z,5.33
2017-06-23T14:28:17.544Z,5.17
2017-06-23T14:30:45.819Z,4.80
2017-06-23T14:33:14.239Z,5.57
2017-06-23T14:35:42.516Z,5.00
2017-06-23T14:38:10.787Z,4.60
2017-06-23T14:40:39.142Z,4.87
2017-06-23T14:43:08.592Z,5.00
2017-06-23T14:45:36.908Z,5.87
2017-06-23T14:48:05.269Z,5.73
2017-06-23T14:50:36.254Z,5.10
2017-06-23T14:53:04.443Z,4.80
2017-06-23T14:55:32.783Z,4.97
2017-06-23T14:58:01.069Z,5.03
2017-06-23T15:00:29.347Z,5.73
2017-06-23T15:03:00.659Z,5.53
2017-06-23T15:05:28.940Z,5.20
2017-06-23T15:07:57.982Z,4.70
2017-06-23T15:10:26.705Z,4.90
2017-06-23T15:12:55.398Z,4.77
2017-06-23T15:15:23.700Z,4.27
2017-06-23T15:17:52.031Z,4.73
2017-06-23T15:20:20.307Z,5.23
2017-06-23T15:22:48.583Z,4.60
2017-06-23T15:25:16.919Z,4.60
2017-06-23T15:27:45.196Z,4.73
2017-06-23T15:30:14.982Z,4.53
2017-06-23T15:32:43.322Z,4.93
2017-06-23T15:35:12.371Z,4.33
2017-06-23T15:37:42.011Z,4.70
2017-06-23T15:40:10.719Z,4.20
2017-06-23T15:42:39.016Z,4.80
2017-06-23T15:45:07.316Z,4.60
2017-06-23T15:47:37.191Z,4.70
2017-06-23T15:50:05.894Z,4.73
2017-06-23T15:52:34.562Z,3.93
2017-06-23T15:55:03.435Z,3.87
2017-06-23T15:57:31.724Z,4.47
2017-06-23T16:00:00.770Z,4.73
2017-06-23T16:02:30.259Z,4.00
2017-06-23T16:04:58.540Z,3.87
2017-06-23T16:07:26.821Z,3.87
2017-06-23T16:09:56.490Z,3.93
2017-06-23T16:12:25.089Z,4.60
2017-06-23T16:14:54.148Z,5.17
2017-06-23T16:17:22.622Z,5.40
2017-06-23T16:19:50.900Z,3.77
2017-06-23T16:22:19.175Z,4.87
2017-06-23T16:24:49.039Z,4.10
2017-06-23T16:27:17.315Z,3.70
2017-06-23T16:29:46.734Z,4.40
2017-06-23T16:32:15.291Z,3.63
2017-06-23T16:34:43.574Z,4.27
2017-06-23T16:37:11.847Z,3.67
2017-06-23T16:39:41.955Z,3.63
2017-06-23T16:42:11.583Z,3.90
2017-06-23T16:44:41.082Z,3.60
2017-06-23T16:47:10.654Z,3.67
2017-06-23T16:49:38.827Z,3.90
2017-06-23T16:52:08.631Z,4.00
2017-06-23T16:54:38.095Z,3.70
2017-06-23T16:57:07.747Z,3.83
2017-06-23T16:59:36.323Z,4.03
2017-06-23T17:02:06.046Z,4.00
2017-06-23T17:04:34.211Z,4.70
2017-06-23T17:07:03.838Z,4.10
2017-06-23T17:09:32.439Z,3.40
2017-06-23T17:12:00.720Z,3.50
2017-06-23T17:14:29.002Z,4.43
2017-06-23T17:16:57.330Z,3.97
2017-06-23T17:19:25.626Z,4.03
2017-06-23T17:21:53.945Z,10.13
2017-06-23T17:24:23.669Z,9.07
2017-06-23T17:26:52.247Z,11.13
2017-06-23T17:29:21.898Z,3.27
2017-06-23T17:31:50.494Z,3.60
2017-06-23T17:34:19.547Z,4.20
2017-06-23T17:36:47.838Z,4.53
2017-06-23T17:39:16.161Z,4.00
2017-06-23T17:41:44.438Z,4.90
2017-06-23T17:44:12.716Z,4.20
2017-06-23T17:46:42.975Z,4.47
2017-06-23T17:49:12.271Z,4.03
2017-06-23T17:51:40.577Z,4.43
2017-06-23T17:54:08.929Z,3.80
2017-06-23T17:56:37.225Z,2.77
2017-06-23T17:59:05.526Z,3.37
2017-06-23T18:01:34.032Z,3.60
2017-06-23T18:04:03.441Z,3.20
2017-06-23T18:06:31.720Z,3.10
2017-06-23T18:09:01.439Z,3.40
2017-06-23T18:11:29.987Z,3.83
2017-06-23T18:13:59.618Z,3.30
2017-06-23T18:16:28.582Z,3.10
2017-06-23T18:18:57.628Z,3.07
2017-06-23T18:21:27.259Z,3.20
2017-06-23T18:23:55.855Z,3.80
2017-06-23T18:26:24.156Z,3.20
2017-06-23T18:28:52.839Z,3.40
2017-06-23T18:31:21.163Z,3.23
2017-06-23T18:33:50.957Z,3.30
2017-06-23T18:36:19.632Z,3.30
2017-06-23T18:38:49.467Z,3.37
2017-06-23T18:41:17.747Z,2.70
2017-06-23T18:43:46.027Z,2.80
2017-06-23T18:46:16.278Z,3.30
2017-06-23T18:48:45.908Z,3.00
2017-06-23T18:51:14.071Z,3.73
2017-06-23T18:53:43.155Z,2.77
2017-06-23T18:56:11.435Z,2.50
2017-06-23T18:58:41.063Z,2.37
2017-06-23T19:01:09.673Z,3.30
2017-06-23T19:03:37.964Z,3.30
2017-06-23T19:06:06.286Z,3.23
2017-06-23T19:08:34.661Z,3.43
2017-06-23T19:11:04.091Z,2.83
2017-06-23T19:13:32.371Z,2.63
2017-06-23T19:16:01.475Z,2.53
2017-06-23T19:18:30.517Z,3.07
2017-06-23T19:20:58.791Z,2.80
2017-06-23T19:23:28.327Z,2.90
2017-06-23T19:25:57.962Z,3.30
2017-06-23T19:28:27.259Z,3.27
2017-06-23T19:30:56.959Z,3.00
2017-06-23T19:33:25.883Z,3.63
2017-06-23T19:35:55.518Z,4.27
2017-06-23T19:38:24.937Z,3.90
2017-06-23T19:40:53.638Z,4.47
2017-06-23T19:43:22.686Z,4.53
2017-06-23T19:45:51.791Z,4.37
2017-06-23T19:48:20.071Z,3.60
2017-06-23T19:50:49.855Z,3.33
2017-06-23T19:53:18.210Z,3.20
2017-06-23T19:55:47.251Z,3.57
2017-06-23T19:58:16.295Z,3.33
2017-06-23T20:00:44.651Z,4.70
2017-06-23T20:03:12.939Z,4.40
2017-06-23T20:05:42.722Z,4.30
2017-06-23T20:08:11.051Z,4.87
2017-06-23T20:10:39.353Z,4.20
2017-06-23T20:13:09.011Z,4.83
2017-06-23T20:15:38.624Z,3.50
2017-06-23T20:18:07.200Z,3.50
2017-06-23T20:20:36.863Z,3.70
2017-06-23T20:23:05.527Z,3.80
2017-06-23T20:25:33.849Z,4.00
2017-06-23T20:28:02.917Z,3.07
2017-06-23T20:30:31.636Z,3.47
2017-06-23T20:32:59.918Z,4.50
2017-06-23T20:35:28.195Z,8.37
2017-06-23T20:37:56.527Z,9.20
2017-06-23T20:40:24.835Z,5.60
2017-06-23T20:42:53.139Z,4.77
2017-06-23T20:45:21.463Z,4.53
2017-06-23T20:47:50.507Z,4.97
2017-06-23T20:50:18.791Z,3.63
2017-06-23T20:52:47.120Z,4.43
2017-06-23T20:55:15.410Z,4.80
2017-06-23T20:57:43.695Z,5.20
2017-06-23T21:00:13.223Z,4.87
2017-06-23T21:02:42.267Z,5.30
2017-06-23T21:05:11.329Z,6.20
2017-06-23T21:07:39.679Z,6.07
2017-06-23T21:10:07.971Z,5.40
2017-06-23T21:12:36.289Z,5.87
2017-06-23T21:15:05.772Z,5.67
2017-06-23T21:17:34.084Z,6.20
2017-06-23T21:20:02.388Z,5.30
2017-06-23T21:22:30.715Z,6.00
2017-06-23T21:24:58.999Z,5.40
2017-06-23T21:27:27.283Z,6.50
2017-06-23T21:29:56.738Z,5.83
2017-06-23T21:32:25.035Z,5.90
2017-06-23T21:34:53.347Z,6.60
2017-06-23T21:37:23.054Z,6.07
2017-06-23T21:39:51.607Z,5.97
2017-06-23T21:42:21.019Z,6.40
2017-06-23T21:44:50.139Z,5.30
2017-06-23T21:47:19.760Z,4.60
2017-06-23T21:49:49.051Z,4.67
2017-06-23T21:52:17.375Z,5.00
2017-06-23T21:54:45.662Z,5.10
2017-06-23T21:57:13.940Z,5.00
2017-06-23T21:59:43.771Z,5.47
2017-06-23T22:02:12.048Z,4.00
2017-06-23T22:04:40.343Z,4.30
2017-06-23T22:07:10.229Z,4.83
2017-06-23T22:09:38.539Z,4.23
2017-06-23T22:12:06.834Z,4.17
2017-06-23T22:14:35.195Z,3.90
2017-06-23T22:17:03.468Z,4.00
2017-06-23T22:19:32.507Z,4.03
2017-06-23T22:22:01.867Z,4.63
2017-06-23T22:24:30.547Z,4.00
2017-06-23T22:26:58.831Z,4.03
2017-06-23T22:29:27.158Z,4.13
2017-06-23T22:31:56.943Z,4.27
2017-06-23T22:34:25.251Z,3.67
2017-06-23T22:36:55.092Z,4.30
2017-06-23T22:39:23.251Z,3.33
2017-06-23T22:41:51.527Z,4.27
2017-06-23T22:44:20.791Z,4.50
2017-06-23T22:46:49.833Z,3.93
2017-06-23T22:49:18.114Z,4.47
2017-06-23T22:51:48.459Z,4.20
2017-06-23T22:54:16.746Z,4.90
2017-06-23T22:56:45.027Z,3.57
2017-06-23T22:59:13.351Z,3.97
2017-06-23T23:01:41.627Z,4.00
2017-06-23T23:04:10.688Z,4.00
2017-06-23T23:06:40.382Z,3.67
2017-06-23T23:09:08.539Z,4.40
2017-06-23T23:11:38.192Z,3.80
2017-06-23T23:14:06.425Z,4.30
2017-06-23T23:16:35.163Z,4.47
2017-06-23T23:19:03.459Z,4.50
2017-06-23T23:21:31.789Z,3.53
2017-06-23T23:24:00.067Z,4.20
2017-06-23T23:26:28.347Z,4.47
2017-06-23T23:28:56.818Z,4.43
2017-06-23T23:31:25.871Z,4.60
2017-06-23T23:33:54.934Z,4.53
2017-06-23T23:36:24.403Z,4.20
2017-06-23T23:38:52.685Z,4.27
2017-06-23T23:41:20.969Z,4.87
2017-06-23T23:43:49.382Z,3.93
2017-06-23T23:46:17.760Z,4.17
2017-06-23T23:48:46.435Z,3.80
2017-06-23T23:51:14.758Z,3.57
2017-06-23T23:53:44.380Z,3.10
2017-06-23T23:56:12.922Z,4.00
2017-06-23T23:58:41.243Z,3.70
