createdAt,value
2023-05-03T00:00:41.748Z,14.00
2023-05-03T00:03:08.755Z,13.99
2023-05-03T00:05:36.050Z,13.99
2023-05-03T00:08:03.661Z,13.99
2023-05-03T00:10:30.674Z,13.93
2023-05-03T00:12:57.564Z,13.90
2023-05-03T00:15:24.515Z,13.80
2023-05-03T00:17:51.804Z,13.83
2023-05-03T00:20:19.562Z,13.85
2023-05-03T00:22:47.368Z,13.85
2023-05-03T00:25:15.418Z,13.74
2023-05-03T00:27:43.737Z,13.68
2023-05-03T00:30:11.394Z,13.72
2023-05-03T00:32:38.335Z,13.77
2023-05-03T00:35:05.800Z,13.78
2023-05-03T00:37:33.101Z,13.73
2023-05-03T00:39:59.998Z,13.79
2023-05-03T00:42:27.505Z,13.83
2023-05-03T00:44:56.449Z,13.83
2023-05-03T00:47:26.212Z,13.79
2023-05-03T00:49:53.426Z,13.78
2023-05-03T00:52:21.449Z,13.77
2023-05-03T00:54:48.884Z,13.62
2023-05-03T00:57:15.932Z,13.58
2023-05-03T00:59:43.563Z,13.59
2023-05-03T01:02:10.660Z,13.57
2023-05-03T01:04:37.965Z,13.53
2023-05-03T01:07:38.203Z,13.39
2023-05-03T01:10:23.634Z,13.30
2023-05-03T01:13:11.871Z,13.28
2023-05-03T01:15:57.713Z,13.28
2023-05-03T01:18:34.419Z,13.35
2023-05-03T01:21:02.713Z,13.42
2023-05-03T01:23:53.328Z,13.40
2023-05-03T01:26:21.893Z,13.36
2023-05-03T01:28:48.965Z,13.35
2023-05-03T01:31:53.763Z,13.25
2023-05-03T01:34:26.720Z,13.26
2023-05-03T01:36:58.676Z,13.19
2023-05-03T01:39:31.241Z,13.13
2023-05-03T01:42:02.303Z,13.06
2023-05-03T01:44:31.769Z,13.12
2023-05-03T01:46:58.660Z,13.14
2023-05-03T01:49:25.566Z,13.14
2023-05-03T01:51:52.399Z,13.13
2023-05-03T01:54:19.198Z,13.07
2023-05-03T01:56:47.104Z,13.13
2023-05-03T01:59:15.739Z,13.16
2023-05-03T02:01:42.911Z,13.09
2023-05-03T02:04:10.903Z,13.08
2023-05-03T02:06:37.999Z,13.09
2023-05-03T02:09:04.982Z,12.98
2023-05-03T02:11:32.345Z,13.00
2023-05-03T02:13:59.251Z,13.06
2023-05-03T02:16:26.515Z,13.10
2023-05-03T02:18:54.528Z,13.13
2023-05-03T02:21:21.401Z,13.18
2023-05-03T02:23:48.328Z,13.20
2023-05-03T02:26:15.369Z,13.18
2023-05-03T02:28:42.907Z,13.17
2023-05-03T02:31:09.846Z,13.10
2023-05-03T02:33:38.746Z,13.10
2023-05-03T02:36:06.085Z,13.11
2023-05-03T02:38:37.155Z,13.05
2023-05-03T02:41:04.069Z,12.99
2023-05-03T02:43:31.088Z,13.07
2023-05-03T02:45:58.823Z,13.02
2023-05-03T02:48:27.209Z,13.08
2023-05-03T02:50:55.511Z,13.06
2023-05-03T02:53:23.073Z,13.07
2023-05-03T02:55:52.013Z,13.05
2023-05-03T02:58:18.958Z,13.01
2023-05-03T03:00:48.719Z,13.05
2023-05-03T03:03:16.108Z,12.89
2023-05-03T03:05:43.015Z,13.00
2023-05-03T03:08:09.963Z,12.88
2023-05-03T03:10:37.849Z,12.90
2023-05-03T03:13:05.165Z,12.84
2023-05-03T03:15:37.209Z,12.78
2023-05-03T03:18:06.085Z,12.78
2023-05-03T03:20:35.463Z,12.79
2023-05-03T03:23:03.730Z,12.78
2023-05-03T03:25:31.816Z,12.79
2023-05-03T03:27:59.313Z,12.80
2023-05-03T03:30:26.572Z,12.84
2023-05-03T03:33:07.022Z,12.79
2023-05-03T03:35:40.292Z,12.76
2023-05-03T03:38:09.115Z,12.81
2023-05-03T03:40:43.069Z,12.81
2023-05-03T03:43:10.354Z,12.89
2023-05-03T03:45:38.463Z,12.97
2023-05-03T03:48:07.386Z,13.00
2023-05-03T03:50:34.520Z,13.02
2023-05-03T03:53:01.898Z,13.00
2023-05-03T03:55:29.124Z,13.05
2023-05-03T03:57:58.533Z,13.01
2023-05-03T04:00:27.498Z,13.00
2023-05-03T04:03:07.229Z,13.03
2023-05-03T04:05:35.182Z,13.05
2023-05-03T04:08:02.541Z,13.05
2023-05-03T04:10:31.923Z,13.07
2023-05-03T04:12:59.215Z,13.08
2023-05-03T04:15:26.839Z,13.18
2023-05-03T04:17:57.734Z,13.16
2023-05-03T04:20:25.208Z,13.21
2023-05-03T04:22:52.945Z,13.32
2023-05-03T04:25:25.803Z,13.37
2023-05-03T04:28:01.041Z,13.39
2023-05-03T04:30:32.548Z,13.45
2023-05-03T04:33:01.457Z,13.37
2023-05-03T04:35:30.793Z,13.49
2023-05-03T04:38:03.261Z,13.57
2023-05-03T04:40:31.987Z,13.66
2023-05-03T04:43:06.363Z,13.62
2023-05-03T04:45:37.347Z,13.58
2023-05-03T04:48:06.160Z,13.66
2023-05-03T04:50:34.872Z,13.85
2023-05-03T04:53:03.384Z,13.83
2023-05-03T04:55:33.440Z,13.90
2023-05-03T04:58:02.160Z,13.78
2023-05-03T05:00:29.368Z,13.79
2023-05-03T05:03:02.063Z,13.83
2023-05-03T05:05:31.099Z,13.91
2023-05-03T05:08:00.029Z,13.97
2023-05-03T05:10:33.609Z,13.95
2023-05-03T05:13:00.901Z,13.99
2023-05-03T05:15:28.595Z,13.91
2023-05-03T05:17:57.826Z,13.82
2023-05-03T05:20:25.811Z,13.85
2023-05-03T05:22:53.354Z,13.97
2023-05-03T05:25:20.438Z,13.87
2023-05-03T05:27:49.204Z,14.01
2023-05-03T05:30:16.761Z,13.98
2023-05-03T05:32:44.381Z,13.83
2023-05-03T05:35:13.705Z,13.97
2023-05-03T05:37:41.416Z,14.00
2023-05-03T05:40:09.524Z,14.06
2023-05-03T05:42:42.379Z,14.08
2023-05-03T05:45:10.129Z,14.06
2023-05-03T05:47:39.018Z,14.13
2023-05-03T05:50:16.738Z,14.14
2023-05-03T05:52:55.165Z,14.05
2023-05-03T05:55:24.205Z,14.14
2023-05-03T05:57:51.839Z,14.06
2023-05-03T06:00:22.975Z,14.00
2023-05-03T06:02:53.348Z,14.03
2023-05-03T06:05:22.548Z,14.02
2023-05-03T06:07:54.446Z,14.06
2023-05-03T06:10:21.439Z,14.10
2023-05-03T06:12:52.570Z,14.13
2023-05-03T06:15:24.945Z,14.36
2023-05-03T06:17:52.954Z,14.58
2023-05-03T06:20:21.508Z,14.50
2023-05-03T06:22:51.324Z,14.65
2023-05-03T06:25:19.470Z,14.96
2023-05-03T06:27:49.951Z,14.99
2023-05-03T06:30:19.560Z,15.32
2023-05-03T06:32:49.024Z,15.44
2023-05-03T06:35:18.580Z,15.64
2023-05-03T06:37:46.531Z,15.79
2023-05-03T06:40:14.226Z,15.82
2023-05-03T06:42:41.461Z,15.77
2023-05-03T06:45:15.998Z,16.03
2023-05-03T06:47:45.374Z,16.17
2023-05-03T06:50:12.441Z,15.99
2023-05-03T06:52:39.388Z,16.22
2023-05-03T06:55:07.183Z,16.28
2023-05-03T06:57:35.096Z,16.51
2023-05-03T07:00:02.145Z,16.29
2023-05-03T07:02:31.556Z,16.24
2023-05-03T07:04:58.650Z,16.46
2023-05-03T07:07:25.823Z,16.69
2023-05-03T07:09:52.700Z,16.67
2023-05-03T07:12:27.578Z,16.55
2023-05-03T07:14:55.335Z,16.84
2023-05-03T07:17:23.173Z,16.87
2023-05-03T07:19:51.585Z,16.87
2023-05-03T07:22:21.384Z,17.22
2023-05-03T07:24:48.420Z,17.32
2023-05-03T07:27:16.176Z,17.17
2023-05-03T07:29:43.082Z,16.82
2023-05-03T07:32:10.662Z,16.52
2023-05-03T07:34:37.523Z,16.63
2023-05-03T07:37:05.476Z,16.59
2023-05-03T07:39:32.300Z,16.36
2023-05-03T07:42:00.188Z,16.21
2023-05-03T07:44:27.015Z,16.18
2023-05-03T07:46:53.914Z,16.15
2023-05-03T07:49:21.061Z,16.05
2023-05-03T07:51:47.950Z,16.11
2023-05-03T07:54:14.906Z,15.97
2023-05-03T07:56:41.734Z,16.25
2023-05-03T07:59:10.595Z,16.51
2023-05-03T08:01:38.032Z,16.81
2023-05-03T08:04:05.506Z,17.10
2023-05-03T08:06:35.688Z,17.88
2023-05-03T08:09:04.521Z,18.57
2023-05-03T08:11:31.868Z,18.47
2023-05-03T08:13:59.139Z,18.37
2023-05-03T08:16:26.285Z,18.80
2023-05-03T08:18:53.127Z,19.33
2023-05-03T08:21:20.278Z,20.02
2023-05-03T08:23:47.106Z,20.63
2023-05-03T08:26:14.731Z,20.40
2023-05-03T08:28:42.512Z,19.79
2023-05-03T08:31:09.904Z,19.77
2023-05-03T08:33:37.001Z,19.70
2023-05-03T08:36:04.117Z,19.79
2023-05-03T08:38:32.094Z,19.81
2023-05-03T08:41:05.118Z,19.67
2023-05-03T08:43:36.619Z,19.82
2023-05-03T08:46:03.745Z,20.18
2023-05-03T08:48:31.358Z,20.21
2023-05-03T08:51:00.201Z,20.10
2023-05-03T08:53:27.077Z,19.90
2023-05-03T08:55:53.994Z,19.85
2023-05-03T08:58:21.129Z,19.85
2023-05-03T09:00:47.976Z,19.67
2023-05-03T09:03:14.919Z,19.60
2023-05-03T09:05:44.254Z,19.95
2023-05-03T09:08:13.633Z,19.81
2023-05-03T09:10:42.101Z,19.86
2023-05-03T09:13:13.994Z,20.14
2023-05-03T09:15:40.900Z,20.16
2023-05-03T09:18:18.971Z,20.12
2023-05-03T09:20:53.549Z,20.28
2023-05-03T09:23:26.567Z,20.52
2023-05-03T09:25:55.287Z,20.43
2023-05-03T09:28:22.447Z,20.76
2023-05-03T09:30:50.569Z,21.26
2023-05-03T09:33:28.634Z,21.34
2023-05-03T09:36:00.858Z,20.72
2023-05-03T09:38:30.093Z,20.29
2023-05-03T09:40:57.752Z,20.60
2023-05-03T09:43:25.255Z,20.48
2023-05-03T09:45:52.131Z,20.72
2023-05-03T09:48:23.624Z,20.83
2023-05-03T09:50:51.300Z,21.21
2023-05-03T09:53:21.528Z,21.48
2023-05-03T09:55:50.861Z,21.31
2023-05-03T09:58:20.735Z,20.72
2023-05-03T10:00:52.636Z,20.75
2023-05-03T10:03:29.575Z,20.44
2023-05-03T10:05:58.724Z,20.61
2023-05-03T10:08:31.953Z,20.22
2023-05-03T10:10:58.934Z,20.29
2023-05-03T10:13:26.036Z,20.15
2023-05-03T10:16:25.053Z,20.14
2023-05-03T10:19:08.313Z,20.27
2023-05-03T10:21:53.519Z,20.24
2023-05-03T10:24:20.428Z,20.07
2023-05-03T10:26:49.777Z,19.89
2023-05-03T10:29:31.657Z,20.07
2023-05-03T10:31:59.265Z,19.93
2023-05-03T10:34:33.172Z,20.14
2023-05-03T10:37:03.563Z,20.00
2023-05-03T10:39:31.936Z,19.68
2023-05-03T10:42:03.136Z,19.38
2023-05-03T10:44:53.772Z,19.21
2023-05-03T10:47:26.597Z,19.58
2023-05-03T10:50:12.186Z,19.37
2023-05-03T10:52:39.293Z,19.65
2023-05-03T10:55:26.922Z,19.70
2023-05-03T10:57:56.370Z,19.94
2023-05-03T11:00:33.393Z,19.78
2023-05-03T11:03:12.860Z,19.91
2023-05-03T11:05:40.276Z,19.79
2023-05-03T11:08:19.845Z,19.84
2023-05-03T11:10:50.212Z,20.07
2023-05-03T11:13:19.014Z,19.95
2023-05-03T11:15:48.225Z,20.20
2023-05-03T11:18:15.247Z,20.38
2023-05-03T11:20:42.351Z,20.56
2023-05-03T11:23:09.181Z,20.57
2023-05-03T11:25:36.148Z,20.43
2023-05-03T11:28:07.187Z,20.35
2023-05-03T11:30:36.058Z,20.16
2023-05-03T11:33:03.589Z,20.50
2023-05-03T11:35:32.004Z,20.61
2023-05-03T11:37:59.027Z,20.84
2023-05-03T11:40:26.419Z,21.05
2023-05-03T11:42:58.962Z,20.68
2023-05-03T11:45:47.702Z,20.41
2023-05-03T11:48:16.480Z,20.02
2023-05-03T11:50:51.377Z,19.96
2023-05-03T11:53:19.507Z,20.00
2023-05-03T11:55:53.239Z,20.16
2023-05-03T11:58:25.003Z,20.20
2023-05-03T12:00:54.158Z,20.12
2023-05-03T12:03:23.209Z,20.41
2023-05-03T12:05:56.349Z,20.76
2023-05-03T12:08:36.699Z,20.35
2023-05-03T12:11:06.839Z,20.32
2023-05-03T12:13:39.580Z,20.36
2023-05-03T12:18:50.476Z,20.65
2023-05-03T12:23:55.520Z,20.06
2023-05-03T12:26:23.438Z,19.77
2023-05-03T12:28:50.596Z,19.65
2023-05-03T12:31:18.502Z,19.77
2023-05-03T12:33:58.569Z,19.97
2023-05-03T12:36:36.843Z,19.86
2023-05-03T12:39:09.194Z,19.70
2023-05-03T12:44:10.208Z,19.79
2023-05-03T12:46:39.100Z,20.25
2023-05-03T12:49:08.216Z,20.10
2023-05-03T12:51:35.774Z,20.23
2023-05-03T12:54:04.130Z,20.26
2023-05-03T12:56:33.314Z,19.98
2023-05-03T13:06:31.021Z,19.70
2023-05-03T13:09:02.798Z,19.73
2023-05-03T13:11:31.218Z,19.37
2023-05-03T13:13:58.175Z,19.33
2023-05-03T13:16:26.448Z,19.46
2023-05-03T13:18:55.325Z,19.55
2023-05-03T13:21:22.562Z,19.56
2023-05-03T13:23:49.689Z,19.59
2023-05-03T13:26:16.506Z,19.69
2023-05-03T13:28:43.360Z,19.61
2023-05-03T13:31:11.819Z,19.60
2023-05-03T13:33:38.877Z,19.46
2023-05-03T13:36:06.013Z,19.40
2023-05-03T13:38:33.926Z,19.41
2023-05-03T13:41:00.761Z,19.37
2023-05-03T13:43:27.666Z,19.42
2023-05-03T13:46:02.080Z,19.23
2023-05-03T13:48:31.698Z,19.10
2023-05-03T13:50:59.253Z,19.20
2023-05-03T13:53:26.649Z,19.06
2023-05-03T13:55:53.682Z,19.21
2023-05-03T13:58:20.430Z,19.17
2023-05-03T14:00:47.327Z,19.09
2023-05-03T14:03:14.555Z,19.20
2023-05-03T14:05:41.501Z,19.15
2023-05-03T14:08:08.291Z,19.10
2023-05-03T14:10:38.121Z,18.91
2023-05-03T14:13:05.220Z,19.06
2023-05-03T14:15:34.422Z,19.22
2023-05-03T14:18:03.876Z,19.04
2023-05-03T14:20:36.144Z,19.06
2023-05-03T14:23:03.920Z,19.12
2023-05-03T14:25:31.395Z,19.08
2023-05-03T14:27:58.343Z,18.79
2023-05-03T14:30:25.218Z,18.77
2023-05-03T14:32:52.598Z,18.58
2023-05-03T14:35:20.278Z,18.64
2023-05-03T14:37:47.471Z,18.55
2023-05-03T14:40:14.491Z,18.43
2023-05-03T14:42:41.508Z,18.37
2023-05-03T14:45:10.914Z,18.35
2023-05-03T14:47:39.540Z,18.26
2023-05-03T14:50:07.082Z,18.25
2023-05-03T14:52:35.458Z,18.26
2023-05-03T14:55:03.275Z,18.30
2023-05-03T14:57:32.038Z,18.29
2023-05-03T15:00:00.206Z,18.41
2023-05-03T15:02:27.368Z,18.49
2023-05-03T15:04:54.381Z,18.48
2023-05-03T15:07:21.304Z,18.44
2023-05-03T15:09:48.101Z,18.48
2023-05-03T15:12:15.016Z,18.42
2023-05-03T15:14:42.496Z,18.54
2023-05-03T15:17:09.380Z,18.48
2023-05-03T15:19:36.425Z,18.51
2023-05-03T15:22:03.448Z,18.64
2023-05-03T15:24:30.388Z,18.78
2023-05-03T15:26:57.238Z,18.75
2023-05-03T15:29:25.178Z,18.63
2023-05-03T15:31:52.022Z,18.65
2023-05-03T15:34:19.373Z,18.58
2023-05-03T15:36:46.423Z,18.54
2023-05-03T15:39:13.375Z,18.43
2023-05-03T15:41:40.373Z,18.44
2023-05-03T15:44:09.813Z,18.64
2023-05-03T15:46:37.150Z,18.55
2023-05-03T15:49:04.965Z,18.43
2023-05-03T15:51:32.090Z,18.31
2023-05-03T15:53:59.398Z,18.20
2023-05-03T15:56:27.769Z,18.13
2023-05-03T15:58:54.867Z,18.06
2023-05-03T16:01:25.236Z,18.05
2023-05-03T16:03:53.073Z,18.05
2023-05-03T16:06:20.002Z,18.04
2023-05-03T16:08:46.813Z,18.04
2023-05-03T16:11:13.665Z,18.02
2023-05-03T16:13:40.554Z,18.08
2023-05-03T16:16:07.606Z,18.02
2023-05-03T16:18:34.749Z,17.94
2023-05-03T16:21:02.725Z,17.79
2023-05-03T16:23:29.843Z,17.81
2023-05-03T16:25:56.773Z,17.84
2023-05-03T16:28:23.891Z,17.80
2023-05-03T16:30:50.641Z,17.81
2023-05-03T16:33:18.081Z,17.77
2023-05-03T16:35:44.945Z,17.79
2023-05-03T16:38:11.810Z,17.86
2023-05-03T16:40:40.649Z,17.72
2023-05-03T16:43:07.749Z,17.77
2023-05-03T16:45:34.774Z,17.66
2023-05-03T16:48:04.760Z,17.77
2023-05-03T16:50:32.984Z,17.68
2023-05-03T16:52:59.753Z,17.64
2023-05-03T16:55:26.591Z,17.57
2023-05-03T16:57:53.419Z,17.63
2023-05-03T17:00:20.955Z,17.62
2023-05-03T17:02:47.897Z,17.69
2023-05-03T17:05:15.412Z,17.67
2023-05-03T17:07:42.470Z,17.54
2023-05-03T17:10:09.822Z,17.38
2023-05-03T17:12:36.990Z,17.43
2023-05-03T17:15:04.412Z,17.36
2023-05-03T17:17:33.021Z,17.25
2023-05-03T17:19:59.980Z,17.18
2023-05-03T17:22:28.042Z,17.09
2023-05-03T17:24:56.889Z,17.03
2023-05-03T17:27:24.476Z,16.95
2023-05-03T17:29:51.750Z,16.99
2023-05-03T17:32:18.503Z,16.78
2023-05-03T17:34:45.324Z,16.69
2023-05-03T17:37:12.089Z,16.63
2023-05-03T17:39:39.379Z,16.59
2023-05-03T17:42:06.552Z,16.46
2023-05-03T17:44:33.603Z,16.42
2023-05-03T17:47:05.174Z,16.27
2023-05-03T17:49:35.121Z,16.15
2023-05-03T17:52:07.264Z,16.14
2023-05-03T17:54:35.166Z,15.96
2023-05-03T17:57:08.816Z,15.90
2023-05-03T17:59:36.693Z,15.82
2023-05-03T18:02:03.735Z,15.72
2023-05-03T18:04:32.176Z,15.67
2023-05-03T18:06:59.050Z,15.56
2023-05-03T18:09:27.194Z,15.45
2023-05-03T18:11:56.566Z,15.35
2023-05-03T18:14:23.434Z,15.33
2023-05-03T18:16:51.111Z,15.31
2023-05-03T18:19:19.422Z,15.27
2023-05-03T18:21:46.275Z,15.28
2023-05-03T18:24:13.159Z,15.11
2023-05-03T18:26:39.954Z,15.09
2023-05-03T18:29:10.168Z,15.01
2023-05-03T18:31:37.175Z,14.95
2023-05-03T18:34:04.024Z,14.90
2023-05-03T18:36:31.413Z,14.84
2023-05-03T18:38:58.235Z,14.80
2023-05-03T18:41:25.292Z,14.81
2023-05-03T18:43:52.382Z,14.70
2023-05-03T18:46:20.075Z,14.65
2023-05-03T18:48:47.968Z,14.62
2023-05-03T18:51:15.058Z,14.56
2023-05-03T18:53:43.544Z,14.56
2023-05-03T18:56:10.560Z,14.44
2023-05-03T18:58:37.365Z,14.41
2023-05-03T19:01:05.858Z,14.40
2023-05-03T19:03:33.447Z,14.34
2023-05-03T19:06:07.385Z,14.32
2023-05-03T19:08:34.827Z,14.32
2023-05-03T19:11:12.885Z,14.19
2023-05-03T19:13:40.289Z,14.22
2023-05-03T19:16:07.266Z,14.19
2023-05-03T19:18:37.205Z,14.15
2023-05-03T19:21:04.979Z,14.09
2023-05-03T19:23:32.680Z,14.06
2023-05-03T19:25:59.796Z,14.03
2023-05-03T19:28:26.808Z,13.98
2023-05-03T19:30:54.304Z,13.97
2023-05-03T19:33:21.952Z,13.86
2023-05-03T19:35:48.923Z,13.87
2023-05-03T19:38:15.972Z,13.86
2023-05-03T19:40:54.637Z,13.76
2023-05-03T19:43:21.502Z,13.76
2023-05-03T19:45:49.134Z,13.68
2023-05-03T19:48:16.662Z,13.63
2023-05-03T19:50:45.074Z,13.62
2023-05-03T19:53:12.109Z,13.51
2023-05-03T19:55:38.884Z,13.51
2023-05-03T19:58:08.292Z,13.57
2023-05-03T20:00:35.215Z,13.58
2023-05-03T20:03:02.163Z,13.53
2023-05-03T20:05:29.090Z,13.52
2023-05-03T20:07:56.043Z,13.50
2023-05-03T20:10:22.946Z,13.57
2023-05-03T20:12:49.796Z,13.49
2023-05-03T20:15:16.683Z,13.44
2023-05-03T20:17:43.543Z,13.50
2023-05-03T20:20:14.762Z,13.44
2023-05-03T20:22:41.560Z,13.42
2023-05-03T20:25:09.480Z,13.38
2023-05-03T20:27:36.394Z,13.41
2023-05-03T20:30:05.943Z,13.32
2023-05-03T20:32:33.374Z,13.35
2023-05-03T20:35:00.406Z,13.32
2023-05-03T20:37:28.652Z,13.27
2023-05-03T20:39:55.429Z,13.23
2023-05-03T20:42:22.262Z,13.25
2023-05-03T20:44:51.975Z,13.19
2023-05-03T20:47:19.434Z,13.18
2023-05-03T20:49:46.962Z,13.19
2023-05-03T20:52:14.005Z,13.25
2023-05-03T20:54:44.389Z,13.15
2023-05-03T20:57:13.799Z,13.13
2023-05-03T20:59:43.560Z,13.15
2023-05-03T21:02:16.036Z,13.12
2023-05-03T21:04:43.131Z,13.08
2023-05-03T21:07:10.172Z,13.09
2023-05-03T21:09:37.405Z,13.09
2023-05-03T21:12:04.438Z,13.07
2023-05-03T21:14:31.443Z,12.98
2023-05-03T21:16:58.339Z,12.98
2023-05-03T21:19:28.334Z,12.99
2023-05-03T21:21:55.100Z,12.92
2023-05-03T21:24:24.821Z,12.90
2023-05-03T21:26:51.585Z,12.95
2023-05-03T21:29:18.463Z,12.87
2023-05-03T21:31:47.853Z,12.82
2023-05-03T21:34:14.896Z,12.80
2023-05-03T21:36:41.903Z,12.76
2023-05-03T21:39:10.424Z,12.76
2023-05-03T21:41:37.235Z,12.77
2023-05-03T21:44:04.057Z,12.76
2023-05-03T21:46:33.535Z,12.75
2023-05-03T21:49:00.471Z,12.72
2023-05-03T21:51:27.457Z,12.73
2023-05-03T21:53:55.270Z,12.65
2023-05-03T21:56:22.919Z,12.64
2023-05-03T21:58:49.816Z,12.62
2023-05-03T22:01:21.654Z,12.64
2023-05-03T22:03:53.137Z,12.62
2023-05-03T22:06:20.235Z,12.64
2023-05-03T22:08:47.758Z,12.56
2023-05-03T22:11:14.558Z,12.54
2023-05-03T22:13:54.562Z,12.53
2023-05-03T22:16:26.540Z,12.49
2023-05-03T22:18:53.473Z,12.49
2023-05-03T22:21:20.351Z,12.51
2023-05-03T22:23:47.155Z,12.42
2023-05-03T22:26:13.996Z,12.40
2023-05-03T22:28:40.840Z,12.41
2023-05-03T22:31:07.672Z,12.43
2023-05-03T22:33:34.562Z,12.42
2023-05-03T22:36:01.401Z,12.44
2023-05-03T22:38:28.669Z,12.44
2023-05-03T22:40:55.428Z,12.42
2023-05-03T22:43:22.244Z,12.41
2023-05-03T22:45:49.121Z,12.43
2023-05-03T22:48:15.961Z,12.40
2023-05-03T22:50:46.268Z,12.42
2023-05-03T22:53:13.205Z,12.37
2023-05-03T22:55:40.509Z,12.37
2023-05-03T22:58:07.352Z,12.36
2023-05-03T23:00:34.196Z,12.36
2023-05-03T23:03:01.545Z,12.36
2023-05-03T23:05:28.621Z,12.35
2023-05-03T23:07:55.446Z,12.32
2023-05-03T23:10:22.261Z,12.30
2023-05-03T23:12:50.147Z,12.31
2023-05-03T23:15:17.498Z,12.30
2023-05-03T23:17:46.580Z,12.29
2023-05-03T23:20:13.724Z,12.28
2023-05-03T23:22:41.089Z,12.27
2023-05-03T23:25:09.270Z,12.23
2023-05-03T23:27:36.467Z,12.20
2023-05-03T23:30:03.912Z,12.19
2023-05-03T23:32:31.896Z,12.16
2023-05-03T23:34:58.909Z,12.15
2023-05-03T23:37:25.924Z,12.11
2023-05-03T23:39:53.617Z,12.07
2023-05-03T23:42:20.922Z,12.04
2023-05-03T23:44:54.411Z,11.97
2023-05-03T23:47:23.030Z,11.94
2023-05-03T23:49:49.997Z,11.88
2023-05-03T23:52:20.968Z,11.85
2023-05-03T23:54:47.883Z,11.75
2023-05-03T23:57:14.764Z,11.75
2023-05-03T23:59:41.548Z,11.72
