createdAt,value
2018-07-10T00:02:22.908Z,102291.19
2018-07-10T00:05:01.838Z,102296.38
2018-07-10T00:09:49.478Z,102300.25
2018-07-10T00:12:17.273Z,102300.36
2018-07-10T00:14:45.088Z,102301.02
2018-07-10T00:17:13.025Z,102303.50
2018-07-10T00:19:40.706Z,102314.11
2018-07-10T00:22:08.551Z,102307.27
2018-07-10T00:24:36.251Z,102310.26
2018-07-10T00:27:04.090Z,102309.19
2018-07-10T00:29:31.998Z,102308.84
2018-07-10T00:31:59.710Z,102309.91
2018-07-10T00:34:28.509Z,102312.42
2018-07-10T00:36:56.184Z,102314.33
2018-07-10T00:39:24.037Z,102311.92
2018-07-10T00:41:51.897Z,102311.13
2018-07-10T00:44:19.813Z,102314.39
2018-07-10T00:46:47.544Z,102318.62
2018-07-10T00:49:15.475Z,102311.22
2018-07-10T00:51:43.376Z,102318.05
2018-07-10T00:54:11.144Z,102319.08
2018-07-10T00:56:38.891Z,102329.20
2018-07-10T00:59:06.931Z,102328.88
2018-07-10T01:01:35.055Z,102328.22
2018-07-10T01:04:03.030Z,102225.16
2018-07-10T01:06:31.201Z,102328.96
2018-07-10T01:08:58.919Z,102329.15
2018-07-10T01:11:26.916Z,102336.53
2018-07-10T01:13:54.724Z,102336.72
2018-07-10T01:16:33.069Z,102334.20
2018-07-10T01:19:01.908Z,102333.50
2018-07-10T01:21:29.552Z,102338.13
2018-07-10T01:23:59.637Z,102338.69
2018-07-10T01:26:29.706Z,102337.06
2018-07-10T01:29:02.494Z,102341.27
2018-07-10T01:31:30.503Z,102349.44
2018-07-10T01:33:58.294Z,102346.42
2018-07-10T01:36:26.042Z,102347.86
2018-07-10T01:38:54.892Z,102356.12
2018-07-10T01:41:22.613Z,102351.79
2018-07-10T01:43:50.356Z,102356.00
2018-07-10T01:46:18.347Z,102355.68
2018-07-10T01:48:46.091Z,102352.70
2018-07-10T01:51:13.845Z,102351.99
2018-07-10T01:53:41.972Z,102357.09
2018-07-10T01:56:09.794Z,102355.45
2018-07-10T01:58:37.581Z,102358.23
2018-07-10T02:01:05.888Z,102356.05
2018-07-10T02:03:34.364Z,102357.40
2018-07-10T02:06:03.125Z,102360.64
2018-07-10T02:08:31.041Z,102361.14
2018-07-10T02:10:58.760Z,102362.08
2018-07-10T02:13:26.507Z,102364.86
2018-07-10T02:15:54.457Z,102359.56
2018-07-10T02:18:22.146Z,102363.22
2018-07-10T02:20:54.706Z,102358.68
2018-07-10T02:23:22.889Z,102363.22
2018-07-10T02:25:50.880Z,102357.33
2018-07-10T02:28:19.189Z,102364.86
2018-07-10T02:30:48.288Z,102359.47
2018-07-10T02:33:16.178Z,102359.97
2018-07-10T02:35:43.889Z,102365.27
2018-07-10T02:38:12.509Z,102364.30
2018-07-10T02:40:40.303Z,102368.72
2018-07-10T02:43:08.078Z,102368.25
2018-07-10T02:45:36.110Z,102368.17
2018-07-10T02:48:03.901Z,102368.11
2018-07-10T02:50:32.296Z,102370.72
2018-07-10T02:53:00.172Z,102364.78
2018-07-10T02:55:29.056Z,102370.92
2018-07-10T02:57:56.798Z,102371.72
2018-07-10T03:00:25.059Z,102371.55
2018-07-10T03:02:52.840Z,102374.15
2018-07-10T03:05:20.901Z,102374.85
2018-07-10T03:07:49.009Z,102375.61
2018-07-10T03:10:16.793Z,102377.75
2018-07-10T03:12:44.820Z,102379.80
2018-07-10T03:15:13.716Z,102378.75
2018-07-10T03:17:41.436Z,102379.53
2018-07-10T03:20:09.497Z,102379.36
2018-07-10T03:22:37.558Z,102387.64
2018-07-10T03:25:06.036Z,102388.34
2018-07-10T03:27:33.884Z,102386.35
2018-07-10T03:30:02.386Z,102393.28
2018-07-10T03:32:30.356Z,102392.14
2018-07-10T03:34:58.165Z,102389.77
2018-07-10T03:37:26.547Z,102389.03
2018-07-10T03:39:54.886Z,102391.92
2018-07-10T03:42:24.290Z,102389.93
2018-07-10T03:44:52.293Z,102390.13
2018-07-10T03:47:20.005Z,102393.43
2018-07-10T03:49:48.018Z,102393.63
2018-07-10T03:52:25.598Z,102388.93
2018-07-10T03:54:54.473Z,102392.10
2018-07-10T03:57:25.322Z,102397.72
2018-07-10T03:59:58.127Z,102397.44
2018-07-10T04:02:26.189Z,102395.38
2018-07-10T04:04:54.430Z,102397.80
2018-07-10T04:07:22.638Z,102403.30
2018-07-10T04:09:51.970Z,102396.27
2018-07-10T04:12:19.719Z,102400.82
2018-07-10T04:14:47.737Z,102400.91
2018-07-10T04:17:15.627Z,102398.81
2018-07-10T04:19:43.740Z,102404.70
2018-07-10T04:22:14.501Z,102399.87
2018-07-10T04:24:42.758Z,102404.89
2018-07-10T04:27:21.392Z,102397.28
2018-07-10T04:29:56.905Z,102398.16
2018-07-10T04:32:24.823Z,102398.64
2018-07-10T04:34:52.721Z,102399.98
2018-07-10T04:37:20.713Z,102394.19
2018-07-10T04:39:48.662Z,102396.43
2018-07-10T04:42:27.275Z,102396.45
2018-07-10T04:45:03.605Z,102397.30
2018-07-10T04:47:39.056Z,102396.90
2018-07-10T04:50:20.474Z,102395.92
2018-07-10T04:52:53.282Z,102401.70
2018-07-10T04:55:21.088Z,102277.94
2018-07-10T04:57:57.294Z,102405.49
2018-07-10T05:00:25.683Z,102404.52
2018-07-10T05:02:54.481Z,102399.47
2018-07-10T05:05:23.388Z,102393.44
2018-07-10T05:07:52.223Z,102398.33
2018-07-10T05:10:20.165Z,102403.92
2018-07-10T05:12:48.004Z,102400.22
2018-07-10T05:15:15.819Z,102403.64
2018-07-10T05:17:44.430Z,102399.21
2018-07-10T05:20:12.337Z,102399.08
2018-07-10T05:22:40.477Z,102401.98
2018-07-10T05:25:08.689Z,102401.74
2018-07-10T05:27:36.564Z,102397.91
2018-07-10T05:30:04.302Z,102403.40
2018-07-10T05:32:32.585Z,102401.30
2018-07-10T05:35:01.751Z,102398.81
2018-07-10T05:37:33.038Z,102403.45
2018-07-10T05:40:03.533Z,102404.02
2018-07-10T05:42:31.325Z,102400.27
2018-07-10T05:45:00.252Z,102402.81
2018-07-10T05:47:29.377Z,102404.33
2018-07-10T05:50:07.029Z,102402.33
2018-07-10T05:52:35.620Z,102403.02
2018-07-10T05:55:03.855Z,102406.88
2018-07-10T05:57:31.645Z,102412.97
2018-07-10T06:00:00.056Z,102399.22
2018-07-10T06:02:27.814Z,102402.58
2018-07-10T06:04:55.632Z,102403.34
2018-07-10T06:07:23.914Z,102402.52
2018-07-10T06:09:52.019Z,102402.29
2018-07-10T06:12:19.779Z,102402.93
2018-07-10T06:14:47.769Z,102403.20
2018-07-10T06:17:16.674Z,102404.98
2018-07-10T06:19:44.488Z,102402.91
2018-07-10T06:22:12.368Z,102399.09
2018-07-10T06:24:40.274Z,102397.36
2018-07-10T06:27:08.232Z,102394.90
2018-07-10T06:29:55.663Z,102393.80
2018-07-10T06:32:23.619Z,102398.00
2018-07-10T06:35:12.412Z,102391.81
2018-07-10T06:37:41.683Z,102400.61
2018-07-10T06:40:09.578Z,102395.42
2018-07-10T06:42:43.074Z,102394.27
2018-07-10T06:45:11.100Z,102398.10
2018-07-10T06:47:40.603Z,102393.38
2018-07-10T06:50:08.324Z,102391.73
2018-07-10T06:52:36.283Z,102391.97
2018-07-10T06:55:04.819Z,102384.03
2018-07-10T06:57:34.692Z,102383.87
2018-07-10T07:00:06.023Z,102387.84
2018-07-10T07:02:35.156Z,102390.14
2018-07-10T07:05:03.321Z,102389.34
2018-07-10T07:07:32.841Z,102384.12
2018-07-10T07:10:02.792Z,102383.31
2018-07-10T07:12:31.231Z,102278.03
2018-07-10T07:14:59.199Z,102381.36
2018-07-10T07:17:27.784Z,102382.92
2018-07-10T07:19:55.814Z,102382.38
2018-07-10T07:22:23.547Z,102378.27
2018-07-10T07:24:51.325Z,102379.83
2018-07-10T07:27:19.638Z,102378.41
2018-07-10T07:29:47.368Z,102383.70
2018-07-10T07:32:15.213Z,102385.22
2018-07-10T07:34:43.556Z,102387.64
2018-07-10T07:37:11.258Z,102387.58
2018-07-10T07:39:39.026Z,102391.36
2018-07-10T07:42:07.753Z,102387.06
2018-07-10T07:44:35.524Z,102390.98
2018-07-10T07:47:03.299Z,102384.47
2018-07-10T07:49:31.867Z,102385.80
2018-07-10T07:51:59.976Z,102391.19
2018-07-10T07:54:28.506Z,102387.89
2018-07-10T07:56:56.325Z,102378.78
2018-07-10T08:00:26.823Z,102382.66
2018-07-10T08:02:59.205Z,102376.88
2018-07-10T08:05:26.882Z,102373.19
2018-07-10T08:07:54.765Z,102366.95
2018-07-10T08:10:22.712Z,102368.61
2018-07-10T08:12:50.449Z,102365.65
2018-07-10T08:15:18.287Z,102370.07
2018-07-10T08:17:46.379Z,102367.63
2018-07-10T08:20:14.755Z,102363.79
2018-07-10T08:22:42.540Z,102363.20
2018-07-10T08:25:10.671Z,102364.70
2018-07-10T08:27:39.188Z,102361.24
2018-07-10T08:30:07.466Z,102360.88
2018-07-10T08:32:36.822Z,102358.77
2018-07-10T08:35:04.577Z,102360.53
2018-07-10T08:37:32.394Z,102355.98
2018-07-10T08:40:00.298Z,102351.99
2018-07-10T08:42:28.208Z,102349.69
2018-07-10T08:44:55.977Z,102349.58
2018-07-10T08:47:24.100Z,102350.00
2018-07-10T08:49:51.955Z,102353.80
2018-07-10T08:52:19.709Z,102351.26
2018-07-10T08:54:47.816Z,102349.09
2018-07-10T08:57:15.475Z,102345.41
2018-07-10T08:59:43.286Z,102340.31
2018-07-10T09:02:11.259Z,102339.06
2018-07-10T09:04:38.998Z,102335.89
2018-07-10T09:07:06.715Z,102338.23
2018-07-10T09:09:34.796Z,102339.21
2018-07-10T09:12:02.575Z,102335.05
2018-07-10T09:14:30.316Z,102330.01
2018-07-10T09:16:58.042Z,102330.66
2018-07-10T09:19:27.765Z,102332.45
2018-07-10T09:22:09.180Z,102324.66
2018-07-10T09:24:46.931Z,102319.62
2018-07-10T09:27:17.656Z,102327.61
2018-07-10T09:29:46.043Z,102327.64
2018-07-10T09:32:13.903Z,102327.55
2018-07-10T09:34:42.158Z,102325.54
2018-07-10T09:37:16.198Z,102328.34
2018-07-10T09:39:44.362Z,102325.50
2018-07-10T09:42:12.180Z,102327.14
2018-07-10T09:44:40.914Z,102328.58
2018-07-10T09:47:09.243Z,102333.95
2018-07-10T09:49:38.707Z,102332.97
2018-07-10T09:52:06.405Z,102334.88
2018-07-10T09:54:34.555Z,102341.25
2018-07-10T09:57:02.355Z,102343.41
2018-07-10T09:59:30.201Z,102341.03
2018-07-10T10:02:02.986Z,102340.56
2018-07-10T10:04:31.029Z,102336.16
2018-07-10T10:06:58.864Z,102336.02
2018-07-10T10:09:26.749Z,102337.42
2018-07-10T10:11:54.543Z,102337.39
2018-07-10T10:14:24.154Z,102341.20
2018-07-10T10:16:51.975Z,102331.56
2018-07-10T10:19:19.742Z,102344.25
2018-07-10T10:21:47.676Z,102342.84
2018-07-10T10:24:17.183Z,102336.97
2018-07-10T10:26:44.999Z,102341.73
2018-07-10T10:29:13.033Z,102339.77
2018-07-10T10:31:40.991Z,102347.05
2018-07-10T10:34:08.669Z,102348.53
2018-07-10T10:36:36.414Z,102338.11
2018-07-10T10:39:04.267Z,102337.83
2018-07-10T10:41:32.271Z,102340.53
2018-07-10T10:44:00.117Z,102339.48
2018-07-10T10:46:28.147Z,102337.09
2018-07-10T10:48:55.918Z,102338.52
2018-07-10T10:51:23.842Z,102333.55
2018-07-10T10:53:52.247Z,102333.05
2018-07-10T10:56:19.986Z,102336.08
2018-07-10T10:58:48.108Z,102339.02
2018-07-10T11:01:16.554Z,102335.52
2018-07-10T11:03:44.264Z,102337.70
2018-07-10T11:06:12.065Z,102337.77
2018-07-10T11:08:40.010Z,102326.67
2018-07-10T11:11:07.798Z,102333.15
2018-07-10T11:13:35.712Z,102331.02
2018-07-10T11:16:03.709Z,102337.70
2018-07-10T11:19:07.571Z,102335.44
2018-07-10T11:21:42.715Z,102340.39
2018-07-10T11:24:10.708Z,102338.47
2018-07-10T11:26:41.933Z,102335.47
2018-07-10T11:29:09.858Z,102339.36
2018-07-10T11:31:37.935Z,102324.28
2018-07-10T11:34:06.571Z,102334.19
2018-07-10T11:36:34.498Z,102327.19
2018-07-10T11:39:07.543Z,102337.95
2018-07-10T11:41:47.354Z,102326.17
2018-07-10T11:44:15.154Z,102325.88
2018-07-10T11:46:42.889Z,102328.25
2018-07-10T11:49:10.777Z,102326.52
2018-07-10T11:51:38.647Z,102334.16
2018-07-10T11:54:06.352Z,102328.95
2018-07-10T11:56:34.334Z,102332.84
2018-07-10T11:59:02.822Z,102333.00
2018-07-10T12:01:31.491Z,102327.51
2018-07-10T12:03:59.976Z,102334.20
2018-07-10T12:06:27.879Z,102330.31
2018-07-10T12:08:57.091Z,102335.83
2018-07-10T12:11:27.160Z,102330.85
2018-07-10T12:13:55.088Z,102332.42
2018-07-10T12:16:22.849Z,102332.27
2018-07-10T12:18:50.716Z,102335.80
2018-07-10T12:21:19.548Z,102331.78
2018-07-10T12:23:47.356Z,102332.34
2018-07-10T12:26:15.575Z,102331.86
2018-07-10T12:28:43.544Z,102334.81
2018-07-10T12:31:11.829Z,102334.08
2018-07-10T12:33:39.655Z,102326.98
2018-07-10T12:36:07.670Z,102330.23
2018-07-10T12:38:35.460Z,102329.14
2018-07-10T12:41:03.231Z,102330.63
2018-07-10T12:43:31.777Z,102315.44
2018-07-10T12:45:59.486Z,102328.05
2018-07-10T12:48:27.266Z,102324.11
2018-07-10T12:50:55.214Z,102325.13
2018-07-10T12:53:24.253Z,102333.58
2018-07-10T12:55:52.033Z,102327.87
2018-07-10T12:58:19.873Z,102324.91
2018-07-10T13:00:47.634Z,102326.42
2018-07-10T13:03:15.868Z,102319.13
2018-07-10T13:05:48.332Z,102315.31
2018-07-10T13:08:16.432Z,102319.33
2018-07-10T13:10:44.429Z,102321.96
2018-07-10T13:13:12.480Z,102315.77
2018-07-10T13:15:40.282Z,102313.06
2018-07-10T13:18:08.165Z,102322.56
2018-07-10T13:20:36.050Z,102311.97
2018-07-10T13:23:03.792Z,102315.01
2018-07-10T13:25:31.592Z,102317.53
2018-07-10T13:27:59.785Z,102312.26
2018-07-10T13:30:27.528Z,102314.53
2018-07-10T13:32:55.218Z,102316.45
2018-07-10T13:35:23.227Z,102311.52
2018-07-10T13:37:51.440Z,102314.70
2018-07-10T13:40:19.409Z,102312.38
2018-07-10T13:43:01.931Z,102311.75
2018-07-10T13:45:30.966Z,102313.52
2018-07-10T13:47:59.017Z,102314.45
2018-07-10T13:50:28.744Z,102317.97
2018-07-10T13:52:57.680Z,102314.58
2018-07-10T13:55:25.815Z,102312.06
2018-07-10T13:58:05.632Z,102313.86
2018-07-10T14:00:36.824Z,102310.50
2018-07-10T14:03:04.641Z,102206.78
2018-07-10T14:05:32.310Z,102308.02
2018-07-10T14:08:00.235Z,102306.00
2018-07-10T14:10:27.987Z,102301.25
2018-07-10T14:12:56.193Z,102309.55
2018-07-10T14:15:24.253Z,102306.31
2018-07-10T14:18:23.275Z,102304.63
2018-07-10T14:20:53.606Z,102300.50
2018-07-10T14:23:21.810Z,102293.64
2018-07-10T14:25:50.231Z,102299.68
2018-07-10T14:28:18.195Z,102300.91
2018-07-10T14:30:46.063Z,102307.11
2018-07-10T14:33:14.092Z,102300.27
2018-07-10T14:35:42.280Z,102297.50
2018-07-10T14:38:11.555Z,102299.73
2018-07-10T14:40:43.248Z,102288.76
2018-07-10T14:43:11.620Z,102290.48
2018-07-10T14:45:39.362Z,102288.41
2018-07-10T14:48:07.787Z,102289.13
2018-07-10T14:50:35.854Z,102290.69
2018-07-10T14:53:04.667Z,102297.20
2018-07-10T14:55:32.673Z,102296.53
2018-07-10T14:58:00.536Z,102292.41
2018-07-10T15:00:28.294Z,102291.03
2018-07-10T15:02:56.588Z,102293.42
2018-07-10T15:05:24.330Z,102288.23
2018-07-10T15:07:52.295Z,102289.12
2018-07-10T15:10:20.015Z,102290.16
2018-07-10T15:12:47.709Z,102289.81
2018-07-10T15:15:15.612Z,102293.43
2018-07-10T15:17:49.284Z,102288.98
2018-07-10T15:20:17.235Z,102288.97
2018-07-10T15:22:45.112Z,102286.06
2018-07-10T15:25:12.783Z,102279.18
2018-07-10T15:27:40.696Z,102284.83
2018-07-10T15:30:08.751Z,102282.94
2018-07-10T15:32:36.486Z,102277.59
2018-07-10T15:35:04.360Z,102277.94
2018-07-10T15:37:32.193Z,102273.13
2018-07-10T15:40:00.066Z,102274.14
2018-07-10T15:42:28.000Z,102272.23
2018-07-10T15:44:56.663Z,102284.59
2018-07-10T15:47:24.390Z,102277.05
2018-07-10T15:49:52.332Z,102273.47
2018-07-10T15:52:20.223Z,102275.33
2018-07-10T15:54:47.974Z,102275.19
2018-07-10T15:57:15.853Z,102275.55
2018-07-10T15:59:43.640Z,102272.64
2018-07-10T16:02:11.393Z,102270.91
2018-07-10T16:04:39.293Z,102264.75
2018-07-10T16:07:07.209Z,102272.45
2018-07-10T16:09:36.039Z,102272.33
2018-07-10T16:12:04.483Z,102268.70
2018-07-10T16:14:32.710Z,102268.20
2018-07-10T16:17:04.910Z,102266.83
2018-07-10T16:19:34.912Z,102267.86
2018-07-10T16:22:06.650Z,102275.23
2018-07-10T16:24:41.470Z,102272.32
2018-07-10T16:27:09.244Z,102270.94
2018-07-10T16:29:37.195Z,102279.00
2018-07-10T16:32:05.984Z,102276.06
2018-07-10T16:34:33.977Z,102274.00
2018-07-10T16:37:02.759Z,102281.19
2018-07-10T16:39:30.854Z,102279.66
2018-07-10T16:42:04.361Z,102279.96
2018-07-10T16:44:32.526Z,102280.80
2018-07-10T16:47:08.480Z,102278.03
2018-07-10T16:49:44.589Z,102286.41
2018-07-10T16:52:17.615Z,102289.48
2018-07-10T16:54:46.028Z,102291.86
2018-07-10T16:57:13.814Z,102293.69
2018-07-10T16:59:42.609Z,102291.44
2018-07-10T17:02:10.837Z,102293.09
2018-07-10T17:04:38.661Z,102289.47
2018-07-10T17:07:06.339Z,102288.55
2018-07-10T17:09:34.523Z,102290.20
2018-07-10T17:12:02.307Z,102287.24
2018-07-10T17:14:30.049Z,102294.75
2018-07-10T17:16:57.895Z,102297.14
2018-07-10T17:19:25.674Z,102291.61
2018-07-10T17:21:55.035Z,102290.01
2018-07-10T17:24:23.224Z,102291.69
2018-07-10T17:26:52.029Z,102290.95
2018-07-10T17:29:19.825Z,102289.02
2018-07-10T17:31:48.062Z,102294.77
2018-07-10T17:34:15.826Z,102293.81
2018-07-10T17:36:43.595Z,102293.42
2018-07-10T17:39:11.973Z,102298.16
2018-07-10T17:41:41.017Z,102301.91
2018-07-10T17:44:10.033Z,102297.55
2018-07-10T17:46:38.344Z,102303.66
2018-07-10T17:49:06.039Z,102297.63
2018-07-10T17:51:33.850Z,102296.39
2018-07-10T17:54:02.254Z,102302.17
2018-07-10T17:56:30.184Z,102308.61
2018-07-10T17:58:58.986Z,102306.18
2018-07-10T18:01:27.035Z,102303.81
2018-07-10T18:03:54.786Z,102298.31
2018-07-10T18:06:22.596Z,102296.38
2018-07-10T18:08:50.597Z,102303.19
2018-07-10T18:11:18.345Z,102302.77
2018-07-10T18:13:46.084Z,102304.60
2018-07-10T18:16:14.293Z,102297.73
2018-07-10T18:18:42.005Z,102303.12
2018-07-10T18:21:09.783Z,102299.63
2018-07-10T18:23:38.121Z,102296.86
2018-07-10T18:26:05.927Z,102293.71
2018-07-10T18:28:33.643Z,102292.45
2018-07-10T18:31:01.501Z,102296.30
2018-07-10T18:33:29.285Z,102289.42
2018-07-10T18:35:58.369Z,102294.43
2018-07-10T18:38:26.586Z,102298.48
2018-07-10T18:40:54.337Z,102296.70
2018-07-10T18:43:22.057Z,102300.23
2018-07-10T18:45:50.140Z,102296.95
2018-07-10T18:48:22.229Z,102302.34
2018-07-10T18:50:50.112Z,102298.69
2018-07-10T18:53:18.432Z,102305.97
2018-07-10T18:55:46.422Z,102301.44
2018-07-10T18:58:25.755Z,102305.48
2018-07-10T19:01:06.654Z,102311.59
2018-07-10T19:03:34.831Z,102304.22
2018-07-10T19:06:11.325Z,102305.01
2018-07-10T19:08:41.155Z,102199.05
2018-07-10T19:11:08.972Z,102306.09
2018-07-10T19:13:36.711Z,102308.97
2018-07-10T19:16:04.691Z,102305.80
2018-07-10T19:18:33.008Z,102306.73
2018-07-10T19:21:23.182Z,102300.69
2018-07-10T19:23:51.243Z,102305.23
2018-07-10T19:26:24.021Z,102301.42
2018-07-10T19:28:52.168Z,102307.31
2018-07-10T19:31:25.293Z,102304.15
2018-07-10T19:33:55.523Z,102305.45
2018-07-10T19:36:23.477Z,102304.81
2018-07-10T19:38:51.290Z,102308.81
2018-07-10T19:41:19.781Z,102309.24
2018-07-10T19:43:47.693Z,102306.59
2018-07-10T19:46:15.599Z,102313.50
2018-07-10T19:48:47.593Z,102317.63
2018-07-10T19:51:15.566Z,102318.31
2018-07-10T19:53:46.753Z,102319.36
2018-07-10T19:56:14.771Z,102329.61
2018-07-10T19:58:44.144Z,102328.95
2018-07-10T20:01:24.332Z,102330.52
2018-07-10T20:04:09.347Z,102324.89
2018-07-10T20:07:41.280Z,102322.64
2018-07-10T20:10:15.710Z,102330.66
2018-07-10T20:13:49.584Z,102327.50
2018-07-10T20:16:31.445Z,102329.95
2018-07-10T20:19:12.925Z,102331.03
2018-07-10T20:21:50.001Z,102331.35
2018-07-10T20:24:19.891Z,102325.35
2018-07-10T20:26:57.305Z,102327.88
2018-07-10T20:29:40.186Z,102329.89
2018-07-10T20:32:08.066Z,102337.36
2018-07-10T20:34:46.921Z,102334.75
2018-07-10T20:37:19.936Z,102341.72
2018-07-10T20:39:47.776Z,102337.77
2018-07-10T20:42:16.398Z,102345.23
2018-07-10T20:44:53.513Z,102350.34
2018-07-10T20:47:21.571Z,102347.04
2018-07-10T20:49:55.228Z,102350.77
2018-07-10T20:52:30.694Z,102347.45
2018-07-10T20:55:03.782Z,102349.45
2018-07-10T20:58:07.097Z,102350.08
2018-07-10T21:00:39.916Z,102357.58
2018-07-10T21:03:33.204Z,102356.97
2018-07-10T21:06:06.396Z,102350.80
2018-07-10T21:08:37.457Z,102351.81
2018-07-10T21:11:14.996Z,102356.39
2018-07-10T21:13:50.189Z,102350.70
2018-07-10T21:16:25.641Z,102352.16
2018-07-10T21:19:01.725Z,102353.17
2018-07-10T21:21:42.981Z,102358.22
2018-07-10T21:24:17.266Z,102355.59
2018-07-10T21:26:53.812Z,102358.41
2018-07-10T21:29:55.565Z,102355.81
2018-07-10T21:34:39.068Z,102355.90
2018-07-10T21:37:12.094Z,102361.05
2018-07-10T21:40:12.252Z,102358.94
2018-07-10T21:43:04.448Z,102355.94
2018-07-10T21:45:52.042Z,102364.19
2018-07-10T21:48:38.573Z,102367.61
2018-07-10T21:51:06.271Z,102358.19
2018-07-10T21:53:34.178Z,102360.89
2018-07-10T21:56:01.849Z,102365.06
2018-07-10T21:58:29.762Z,102362.37
2018-07-10T22:02:05.534Z,102369.03
2018-07-10T22:04:34.766Z,102368.84
2018-07-10T22:07:03.671Z,102367.46
2018-07-10T22:09:32.953Z,102368.87
2018-07-10T22:12:03.757Z,102368.09
2018-07-10T22:14:31.449Z,102369.02
2018-07-10T22:17:01.832Z,102369.11
2018-07-10T22:19:30.373Z,102370.03
2018-07-10T22:21:58.099Z,102368.28
2018-07-10T22:24:26.741Z,102368.61
2018-07-10T22:26:57.292Z,102364.02
2018-07-10T22:29:30.618Z,102368.01
2018-07-10T22:32:05.816Z,102362.05
2018-07-10T22:34:33.538Z,102363.33
2018-07-10T22:37:01.779Z,102368.34
2018-07-10T22:39:29.513Z,102370.02
2018-07-10T22:41:59.863Z,102370.31
2018-07-10T22:44:28.669Z,102371.73
2018-07-10T22:46:57.093Z,102365.52
2018-07-10T22:49:25.524Z,102360.27
2018-07-10T22:51:54.761Z,102365.61
2018-07-10T22:54:22.533Z,102363.43
2018-07-10T22:56:50.269Z,102359.70
2018-07-10T22:59:18.188Z,102367.14
2018-07-10T23:01:46.044Z,102356.86
2018-07-10T23:04:13.903Z,102360.86
2018-07-10T23:06:41.848Z,102359.39
2018-07-10T23:09:09.407Z,102362.03
2018-07-10T23:11:37.830Z,102201.18
2018-07-10T23:14:05.599Z,102362.77
2018-07-10T23:16:40.448Z,102361.83
2018-07-10T23:19:08.581Z,102354.71
2018-07-10T23:21:37.856Z,102348.84
2018-07-10T23:24:06.041Z,102350.23
2018-07-10T23:26:34.321Z,102353.81
2018-07-10T23:29:02.687Z,102352.88
2018-07-10T23:31:30.699Z,102345.17
2018-07-10T23:34:19.946Z,102349.53
2018-07-10T23:36:54.762Z,102349.05
2018-07-10T23:39:37.657Z,102348.10
2018-07-10T23:42:09.838Z,102355.16
2018-07-10T23:44:42.247Z,102359.47
2018-07-10T23:47:18.516Z,102357.16
2018-07-10T23:49:47.314Z,102356.99
2018-07-10T23:52:25.878Z,102347.44
2018-07-10T23:54:53.650Z,102349.95
2018-07-10T23:57:21.380Z,102348.91
2018-07-10T23:59:49.081Z,102351.52
