createdAt,value
2023-02-23T00:02:09.492Z,17.98
2023-02-23T00:04:37.956Z,17.63
2023-02-23T00:07:10.749Z,16.92
2023-02-23T00:09:38.949Z,14.55
2023-02-23T00:12:10.808Z,15.65
2023-02-23T00:14:39.406Z,16.65
2023-02-23T00:17:15.461Z,17.35
2023-02-23T00:19:50.318Z,14.23
2023-02-23T00:22:18.237Z,17.88
2023-02-23T00:24:48.449Z,21.30
2023-02-23T00:27:21.994Z,15.43
2023-02-23T00:29:50.620Z,20.83
2023-02-23T00:32:21.093Z,17.35
2023-02-23T00:34:51.790Z,18.67
2023-02-23T00:37:20.716Z,16.93
2023-02-23T00:39:49.719Z,16.30
2023-02-23T00:42:17.754Z,16.13
2023-02-23T00:44:48.588Z,17.17
2023-02-23T00:47:16.766Z,19.25
2023-02-23T00:49:46.113Z,15.15
2023-02-23T00:52:15.769Z,16.58
2023-02-23T00:54:43.749Z,16.65
2023-02-23T00:57:11.823Z,17.65
2023-02-23T00:59:39.735Z,18.63
2023-02-23T01:02:07.761Z,17.88
2023-02-23T01:04:35.764Z,19.15
2023-02-23T01:07:07.473Z,16.80
2023-02-23T01:09:35.503Z,18.13
2023-02-23T01:12:08.384Z,15.68
2023-02-23T01:14:38.699Z,14.23
2023-02-23T01:17:06.661Z,18.42
2023-02-23T01:19:40.108Z,16.45
2023-02-23T01:22:08.067Z,18.58
2023-02-23T01:24:40.813Z,17.63
2023-02-23T01:27:08.790Z,18.60
2023-02-23T01:29:37.008Z,17.08
2023-02-23T01:32:05.314Z,16.02
2023-02-23T01:34:34.089Z,15.93
2023-02-23T01:37:02.062Z,20.25
2023-02-23T01:39:30.190Z,20.02
2023-02-23T01:41:58.212Z,21.13
2023-02-23T01:44:26.179Z,22.50
2023-02-23T01:46:54.442Z,15.77
2023-02-23T01:49:28.817Z,16.88
2023-02-23T01:52:03.803Z,17.05
2023-02-23T01:54:40.381Z,17.55
2023-02-23T01:57:12.477Z,20.45
2023-02-23T01:59:45.705Z,19.30
2023-02-23T02:02:15.275Z,20.23
2023-02-23T02:04:47.798Z,18.98
2023-02-23T02:07:19.171Z,20.10
2023-02-23T02:10:19.154Z,21.92
2023-02-23T02:12:53.028Z,18.88
2023-02-23T02:15:23.524Z,19.67
2023-02-23T02:18:24.513Z,20.58
2023-02-23T02:21:25.326Z,20.10
2023-02-23T02:26:43.274Z,21.30
2023-02-23T02:29:53.036Z,17.77
2023-02-23T02:32:38.716Z,22.02
2023-02-23T02:35:44.921Z,18.45
2023-02-23T02:38:43.935Z,18.10
2023-02-23T02:41:21.652Z,20.40
2023-02-23T02:44:03.684Z,18.95
2023-02-23T02:46:43.920Z,20.98
2023-02-23T02:49:21.631Z,24.30
2023-02-23T02:52:18.229Z,20.50
2023-02-23T02:54:54.437Z,20.63
2023-02-23T02:57:26.709Z,24.42
2023-02-23T03:00:13.886Z,21.73
2023-02-23T03:03:01.199Z,22.58
2023-02-23T03:06:05.551Z,19.88
2023-02-23T03:09:14.609Z,22.20
2023-02-23T03:12:15.806Z,22.00
2023-02-23T03:15:10.722Z,22.60
2023-02-23T03:18:05.604Z,21.55
2023-02-23T03:21:11.766Z,26.95
2023-02-23T03:24:25.425Z,22.23
2023-02-23T03:28:04.688Z,21.50
2023-02-23T03:31:20.189Z,20.75
2023-02-23T03:34:30.538Z,20.98
2023-02-23T03:37:27.795Z,20.02
2023-02-23T03:40:30.048Z,20.30
2023-02-23T03:43:22.787Z,23.80
2023-02-23T03:46:10.359Z,22.80
2023-02-23T03:48:58.065Z,21.98
2023-02-23T03:51:46.791Z,24.65
2023-02-23T03:54:43.993Z,23.65
2023-02-23T03:57:39.495Z,27.05
2023-02-23T04:00:32.987Z,24.67
2023-02-23T04:03:21.908Z,31.85
2023-02-23T04:06:11.541Z,32.15
2023-02-23T04:08:58.407Z,29.45
2023-02-23T04:11:58.429Z,28.92
2023-02-23T04:14:52.561Z,26.50
2023-02-23T04:17:25.180Z,27.50
2023-02-23T04:19:54.977Z,27.63
2023-02-23T04:22:23.878Z,24.13
2023-02-23T04:24:52.191Z,24.50
2023-02-23T04:27:20.641Z,25.25
2023-02-23T04:29:48.673Z,27.77
2023-02-23T04:32:21.957Z,30.23
2023-02-23T04:34:50.106Z,26.00
2023-02-23T04:37:18.202Z,27.60
2023-02-23T04:39:50.659Z,26.00
2023-02-23T04:42:19.506Z,26.27
2023-02-23T04:44:48.028Z,22.67
2023-02-23T04:47:17.256Z,27.35
2023-02-23T04:49:45.811Z,24.90
2023-02-23T04:52:13.825Z,25.33
2023-02-23T04:54:42.190Z,27.00
2023-02-23T04:57:11.084Z,26.80
2023-02-23T04:59:39.126Z,27.15
2023-02-23T05:02:07.518Z,27.20
2023-02-23T05:04:36.489Z,28.15
2023-02-23T05:07:05.383Z,24.35
2023-02-23T05:09:34.156Z,29.98
2023-02-23T05:12:02.664Z,28.83
2023-02-23T05:14:30.585Z,30.58
2023-02-23T05:16:58.553Z,28.63
2023-02-23T05:19:27.576Z,29.00
2023-02-23T05:21:55.456Z,25.95
2023-02-23T05:24:23.572Z,27.75
2023-02-23T05:26:51.488Z,23.40
2023-02-23T05:29:21.130Z,23.98
2023-02-23T05:31:49.757Z,27.08
2023-02-23T05:34:20.405Z,29.77
2023-02-23T05:36:48.348Z,29.83
2023-02-23T05:39:16.224Z,27.92
2023-02-23T05:41:44.207Z,28.17
2023-02-23T05:44:12.044Z,28.15
2023-02-23T05:46:40.087Z,29.58
2023-02-23T05:49:08.008Z,26.75
2023-02-23T05:51:38.656Z,26.55
2023-02-23T05:54:07.027Z,27.90
2023-02-23T05:56:35.369Z,28.77
2023-02-23T05:59:07.914Z,26.20
2023-02-23T06:01:35.959Z,24.60
2023-02-23T06:04:05.849Z,27.73
2023-02-23T06:06:34.195Z,27.27
2023-02-23T06:09:02.866Z,27.65
2023-02-23T06:11:31.340Z,28.92
2023-02-23T06:14:03.024Z,28.33
2023-02-23T06:16:31.031Z,28.02
2023-02-23T06:18:58.960Z,31.23
2023-02-23T06:21:27.090Z,29.25
2023-02-23T06:23:55.232Z,33.47
2023-02-23T06:26:23.100Z,27.40
2023-02-23T06:28:52.202Z,29.42
2023-02-23T06:31:20.614Z,28.55
2023-02-23T06:33:49.492Z,25.50
2023-02-23T06:36:17.687Z,29.42
2023-02-23T06:38:46.183Z,30.33
2023-02-23T06:41:14.541Z,30.10
2023-02-23T06:43:42.483Z,28.73
2023-02-23T06:46:10.379Z,28.05
2023-02-23T06:48:38.975Z,28.98
2023-02-23T06:51:07.076Z,33.10
2023-02-23T06:53:35.197Z,25.73
2023-02-23T06:56:04.702Z,26.02
2023-02-23T06:58:32.695Z,28.15
2023-02-23T07:01:00.762Z,31.00
2023-02-23T07:03:28.708Z,29.17
2023-02-23T07:05:56.762Z,28.23
2023-02-23T07:08:24.962Z,28.08
2023-02-23T07:10:53.007Z,28.25
2023-02-23T07:13:21.719Z,36.25
2023-02-23T07:15:50.133Z,26.65
2023-02-23T07:18:18.432Z,27.75
2023-02-23T07:20:46.468Z,29.45
2023-02-23T07:23:14.506Z,29.88
2023-02-23T07:25:42.473Z,34.50
2023-02-23T07:28:10.865Z,35.58
2023-02-23T07:30:38.810Z,29.70
2023-02-23T07:33:06.989Z,26.85
2023-02-23T07:35:34.976Z,30.70
2023-02-23T07:38:02.995Z,25.80
2023-02-23T07:40:31.164Z,29.33
2023-02-23T07:42:59.144Z,29.52
2023-02-23T07:45:27.017Z,30.48
2023-02-23T07:47:55.338Z,33.22
2023-02-23T07:50:23.366Z,29.55
2023-02-23T07:52:55.099Z,29.58
2023-02-23T07:55:26.001Z,31.85
2023-02-23T07:57:54.655Z,33.50
2023-02-23T08:00:24.051Z,34.47
2023-02-23T08:02:54.283Z,32.85
2023-02-23T08:05:22.298Z,34.17
2023-02-23T08:07:50.194Z,31.10
2023-02-23T08:10:18.625Z,30.35
2023-02-23T08:12:46.593Z,32.63
2023-02-23T08:15:14.560Z,27.77
2023-02-23T08:17:44.535Z,30.05
2023-02-23T08:20:12.975Z,28.50
2023-02-23T08:22:49.326Z,31.92
2023-02-23T08:25:19.021Z,29.00
2023-02-23T08:27:47.576Z,33.30
2023-02-23T08:30:16.567Z,30.60
2023-02-23T08:32:44.466Z,32.50
2023-02-23T08:35:13.103Z,36.08
2023-02-23T08:37:42.997Z,33.67
2023-02-23T08:40:12.557Z,36.92
2023-02-23T08:42:40.493Z,38.83
2023-02-23T08:45:09.136Z,34.90
2023-02-23T08:47:37.294Z,35.88
2023-02-23T08:50:06.421Z,38.67
2023-02-23T08:52:35.126Z,35.45
2023-02-23T08:55:03.244Z,35.08
2023-02-23T08:57:34.696Z,42.33
2023-02-23T09:02:31.256Z,40.05
2023-02-23T09:04:59.310Z,40.80
2023-02-23T09:07:27.928Z,39.75
2023-02-23T09:09:57.115Z,45.42
2023-02-23T09:12:25.411Z,39.15
2023-02-23T09:14:54.844Z,44.20
2023-02-23T09:17:28.290Z,42.35
2023-02-23T09:19:59.112Z,43.80
2023-02-23T09:22:27.122Z,47.33
2023-02-23T09:24:55.014Z,50.47
2023-02-23T09:27:23.039Z,53.75
2023-02-23T09:29:50.981Z,46.10
2023-02-23T09:32:18.980Z,43.83
2023-02-23T09:34:46.974Z,43.83
2023-02-23T09:37:14.944Z,47.58
2023-02-23T09:39:43.788Z,45.65
2023-02-23T09:42:42.893Z,43.95
2023-02-23T09:45:44.885Z,48.00
2023-02-23T09:48:19.398Z,45.60
2023-02-23T09:50:54.040Z,46.13
2023-02-23T09:53:44.164Z,48.30
2023-02-23T09:56:30.881Z,46.63
2023-02-23T09:59:10.081Z,46.33
2023-02-23T10:01:50.188Z,48.47
2023-02-23T10:04:42.381Z,48.47
2023-02-23T10:07:25.199Z,49.85
2023-02-23T10:10:13.801Z,50.72
2023-02-23T10:13:04.310Z,49.03
2023-02-23T10:15:47.254Z,47.25
2023-02-23T10:18:47.537Z,48.25
2023-02-23T10:21:36.328Z,47.97
2023-02-23T10:24:20.460Z,48.30
2023-02-23T10:26:55.243Z,49.85
2023-02-23T10:29:37.215Z,47.50
2023-02-23T10:32:31.091Z,52.28
2023-02-23T10:35:00.770Z,47.90
2023-02-23T10:37:28.741Z,50.35
2023-02-23T10:39:56.685Z,53.72
2023-02-23T10:42:30.070Z,52.15
2023-02-23T10:44:59.300Z,49.72
2023-02-23T10:47:30.688Z,49.35
2023-02-23T10:52:46.607Z,49.42
2023-02-23T10:55:32.655Z,50.03
2023-02-23T10:58:20.210Z,47.13
2023-02-23T11:00:57.600Z,51.78
2023-02-23T11:03:34.201Z,51.55
2023-02-23T11:06:02.292Z,50.97
2023-02-23T11:08:38.186Z,58.05
2023-02-23T11:11:19.032Z,51.78
2023-02-23T11:13:51.447Z,53.88
2023-02-23T11:16:24.293Z,49.63
2023-02-23T11:19:00.822Z,46.90
2023-02-23T11:21:39.976Z,49.35
2023-02-23T11:24:22.995Z,53.45
2023-02-23T11:26:53.868Z,47.55
2023-02-23T11:29:24.579Z,46.80
2023-02-23T11:31:59.212Z,48.88
2023-02-23T11:34:41.330Z,44.03
2023-02-23T11:37:24.450Z,46.10
2023-02-23T11:40:00.600Z,46.38
2023-02-23T11:42:36.338Z,44.30
2023-02-23T11:45:16.289Z,46.55
2023-02-23T11:47:53.366Z,43.10
2023-02-23T11:50:33.704Z,40.85
2023-02-23T11:53:14.236Z,41.75
2023-02-23T11:55:49.209Z,41.28
2023-02-23T11:58:40.626Z,39.17
2023-02-23T12:01:15.098Z,40.45
2023-02-23T12:03:56.169Z,37.33
2023-02-23T12:06:39.423Z,39.45
2023-02-23T12:09:19.539Z,37.35
2023-02-23T12:11:56.475Z,36.35
2023-02-23T12:14:39.509Z,34.03
2023-02-23T12:17:23.700Z,32.55
2023-02-23T12:20:06.957Z,32.47
2023-02-23T12:22:50.929Z,34.83
2023-02-23T12:25:51.796Z,30.90
2023-02-23T12:28:49.035Z,31.40
2023-02-23T12:31:24.520Z,31.67
2023-02-23T12:34:03.389Z,33.17
2023-02-23T12:36:44.646Z,33.63
2023-02-23T12:39:31.834Z,29.30
2023-02-23T12:42:22.372Z,29.55
2023-02-23T12:45:23.594Z,30.15
2023-02-23T12:48:22.189Z,28.52
2023-02-23T12:51:01.405Z,30.58
2023-02-23T12:53:38.267Z,30.73
2023-02-23T12:56:50.108Z,28.65
2023-02-23T13:02:09.814Z,28.52
2023-02-23T13:04:44.244Z,27.55
2023-02-23T13:07:18.872Z,27.67
2023-02-23T13:10:06.868Z,27.70
2023-02-23T13:12:42.035Z,28.10
2023-02-23T13:15:16.858Z,24.85
2023-02-23T13:17:57.649Z,28.27
2023-02-23T13:20:34.794Z,25.10
2023-02-23T13:23:43.059Z,21.08
2023-02-23T13:26:49.349Z,23.20
2023-02-23T13:29:45.779Z,21.95
2023-02-23T13:32:25.448Z,18.65
2023-02-23T13:35:05.439Z,22.90
2023-02-23T13:38:00.784Z,23.85
2023-02-23T13:40:45.604Z,21.17
2023-02-23T13:43:20.659Z,20.17
2023-02-23T13:46:19.202Z,20.58
2023-02-23T13:48:59.885Z,20.15
2023-02-23T13:51:47.141Z,18.52
2023-02-23T13:54:18.360Z,21.60
2023-02-23T13:56:55.368Z,21.00
2023-02-23T13:59:30.730Z,20.23
2023-02-23T14:02:02.341Z,20.67
2023-02-23T14:04:37.293Z,20.02
2023-02-23T14:07:25.381Z,20.35
2023-02-23T14:09:59.643Z,21.08
2023-02-23T14:12:46.113Z,23.80
2023-02-23T14:15:29.336Z,20.58
2023-02-23T14:18:05.058Z,21.58
2023-02-23T14:20:45.328Z,20.35
2023-02-23T14:23:24.610Z,20.10
2023-02-23T14:26:17.304Z,18.40
2023-02-23T14:29:10.583Z,30.25
2023-02-23T14:31:39.358Z,30.77
2023-02-23T14:34:14.496Z,24.58
2023-02-23T14:36:45.898Z,25.60
2023-02-23T14:41:57.770Z,25.15
2023-02-23T14:44:44.436Z,22.08
2023-02-23T14:47:18.800Z,18.95
2023-02-23T14:49:59.770Z,18.20
2023-02-23T14:52:36.408Z,22.50
2023-02-23T14:55:29.511Z,25.52
2023-02-23T14:58:01.011Z,23.90
2023-02-23T15:03:13.809Z,22.55
2023-02-23T15:08:19.838Z,21.88
2023-02-23T15:10:50.673Z,22.92
2023-02-23T15:13:34.517Z,22.27
2023-02-23T15:16:08.840Z,27.00
2023-02-23T15:18:43.980Z,27.77
2023-02-23T15:21:24.773Z,23.98
2023-02-23T15:24:00.353Z,22.48
2023-02-23T15:26:38.902Z,19.42
2023-02-23T15:29:06.858Z,20.85
2023-02-23T15:31:37.674Z,21.95
2023-02-23T15:34:05.692Z,23.88
2023-02-23T15:36:36.040Z,24.02
2023-02-23T15:39:07.423Z,22.92
2023-02-23T15:44:22.900Z,21.60
2023-02-23T15:47:21.076Z,25.73
2023-02-23T15:50:09.706Z,23.50
2023-02-23T15:52:48.688Z,21.38
2023-02-23T15:55:26.690Z,23.25
2023-02-23T15:58:06.685Z,22.95
2023-02-23T16:00:40.325Z,22.02
2023-02-23T16:03:22.309Z,21.90
2023-02-23T16:06:26.752Z,21.10
2023-02-23T16:09:22.154Z,21.17
2023-02-23T16:12:11.955Z,20.13
2023-02-23T16:14:55.128Z,22.92
2023-02-23T16:17:31.580Z,20.45
2023-02-23T16:20:18.673Z,21.33
2023-02-23T16:22:47.977Z,20.45
2023-02-23T16:25:20.708Z,17.65
2023-02-23T16:27:56.513Z,17.23
2023-02-23T16:30:41.464Z,20.92
2023-02-23T16:33:24.639Z,21.63
2023-02-23T16:36:12.987Z,18.88
2023-02-23T16:39:04.084Z,17.05
2023-02-23T16:41:34.393Z,21.95
2023-02-23T16:44:03.863Z,19.42
2023-02-23T16:46:59.422Z,17.67
2023-02-23T16:49:31.208Z,18.35
2023-02-23T16:52:01.400Z,20.67
2023-02-23T16:54:29.615Z,25.15
2023-02-23T16:56:57.825Z,28.80
2023-02-23T16:59:25.814Z,30.38
2023-02-23T17:01:53.752Z,26.42
2023-02-23T17:04:22.240Z,27.85
2023-02-23T17:06:58.876Z,24.02
2023-02-23T17:09:26.852Z,27.17
2023-02-23T17:11:57.846Z,23.70
2023-02-23T17:14:29.306Z,22.75
2023-02-23T17:16:57.382Z,23.85
2023-02-23T17:19:26.069Z,23.80
2023-02-23T17:21:54.246Z,24.85
2023-02-23T17:24:26.980Z,24.23
2023-02-23T17:26:55.326Z,22.98
2023-02-23T17:29:23.747Z,26.95
2023-02-23T17:31:52.500Z,27.02
2023-02-23T17:34:20.876Z,24.13
2023-02-23T17:36:48.913Z,30.00
2023-02-23T17:39:17.841Z,26.25
2023-02-23T17:41:45.897Z,24.58
2023-02-23T17:44:13.794Z,26.95
2023-02-23T17:46:41.820Z,27.77
2023-02-23T17:49:09.769Z,22.10
2023-02-23T17:51:38.316Z,22.75
2023-02-23T17:54:06.240Z,25.60
2023-02-23T17:56:34.197Z,29.77
2023-02-23T17:59:02.631Z,27.75
2023-02-23T18:01:30.649Z,30.02
2023-02-23T18:03:59.618Z,27.40
2023-02-23T18:06:27.524Z,23.35
2023-02-23T18:08:55.418Z,25.98
2023-02-23T18:11:24.060Z,34.53
2023-02-23T18:13:52.255Z,25.98
2023-02-23T18:16:20.696Z,23.83
2023-02-23T18:18:52.696Z,25.50
2023-02-23T18:21:26.588Z,22.67
2023-02-23T18:23:54.796Z,22.38
2023-02-23T18:26:25.154Z,22.05
2023-02-23T18:28:55.179Z,29.43
2023-02-23T18:31:25.780Z,21.40
2023-02-23T18:33:54.006Z,26.60
2023-02-23T18:36:25.724Z,29.95
2023-02-23T18:38:54.027Z,31.23
2023-02-23T18:41:22.579Z,27.67
2023-02-23T18:43:50.850Z,26.05
2023-02-23T18:46:18.846Z,27.55
2023-02-23T18:48:52.534Z,25.98
2023-02-23T18:51:20.953Z,24.73
2023-02-23T18:53:50.643Z,27.70
2023-02-23T18:56:24.086Z,23.58
2023-02-23T18:58:53.837Z,22.20
2023-02-23T19:01:27.863Z,24.80
2023-02-23T19:03:58.322Z,24.60
2023-02-23T19:06:27.129Z,23.02
2023-02-23T19:08:57.501Z,19.92
2023-02-23T19:11:33.342Z,20.60
2023-02-23T19:14:07.255Z,24.55
2023-02-23T19:16:36.144Z,24.45
2023-02-23T19:19:07.160Z,21.40
2023-02-23T19:21:35.747Z,23.08
2023-02-23T19:24:05.400Z,22.23
2023-02-23T19:26:34.758Z,23.63
2023-02-23T19:29:02.747Z,24.10
2023-02-23T19:31:31.025Z,24.08
2023-02-23T19:33:59.193Z,19.92
2023-02-23T19:36:31.751Z,19.90
2023-02-23T19:39:12.079Z,24.27
2023-02-23T19:41:41.034Z,24.88
2023-02-23T19:44:09.680Z,24.23
2023-02-23T19:46:38.321Z,20.80
2023-02-23T19:49:06.889Z,25.45
2023-02-23T19:51:34.873Z,24.73
2023-02-23T19:54:03.035Z,31.20
2023-02-23T19:56:31.052Z,24.40
2023-02-23T19:59:01.192Z,22.55
2023-02-23T20:01:29.772Z,25.10
2023-02-23T20:04:02.969Z,24.00
2023-02-23T20:06:37.248Z,21.88
2023-02-23T20:09:10.654Z,22.73
2023-02-23T20:11:43.602Z,22.92
2023-02-23T20:14:13.376Z,25.63
2023-02-23T20:16:41.812Z,28.13
2023-02-23T20:19:10.074Z,28.88
2023-02-23T20:21:38.031Z,23.85
2023-02-23T20:24:06.648Z,25.67
2023-02-23T20:26:38.052Z,22.98
2023-02-23T20:31:37.064Z,21.40
2023-02-23T20:34:07.830Z,26.45
2023-02-23T20:36:35.837Z,24.00
2023-02-23T20:39:04.642Z,22.90
2023-02-23T20:41:32.589Z,25.05
2023-02-23T20:44:01.950Z,24.23
2023-02-23T20:46:31.577Z,22.92
2023-02-23T20:49:00.351Z,26.15
2023-02-23T20:51:28.769Z,25.38
2023-02-23T20:53:56.787Z,25.17
2023-02-23T20:56:24.779Z,26.88
2023-02-23T20:58:55.362Z,27.15
2023-02-23T21:01:24.823Z,22.67
2023-02-23T21:03:55.168Z,30.13
2023-02-23T21:06:26.918Z,25.45
2023-02-23T21:09:03.786Z,30.88
2023-02-23T21:11:35.464Z,25.40
2023-02-23T21:14:03.440Z,25.05
2023-02-23T21:16:33.327Z,27.60
2023-02-23T21:19:07.321Z,25.77
2023-02-23T21:21:48.334Z,25.65
2023-02-23T21:24:18.035Z,25.25
2023-02-23T21:26:46.504Z,22.70
2023-02-23T21:29:15.839Z,24.63
2023-02-23T21:31:46.364Z,25.17
2023-02-23T21:34:16.527Z,23.70
2023-02-23T21:36:44.411Z,25.42
2023-02-23T21:39:13.038Z,23.00
2023-02-23T21:41:41.064Z,21.38
2023-02-23T21:44:09.702Z,25.35
2023-02-23T21:46:37.826Z,26.40
2023-02-23T21:49:10.672Z,22.90
2023-02-23T21:51:40.206Z,24.17
2023-02-23T21:54:08.085Z,23.45
2023-02-23T21:56:37.801Z,23.98
2023-02-23T21:59:07.056Z,22.75
2023-02-23T22:01:37.893Z,25.42
2023-02-23T22:04:07.834Z,22.80
2023-02-23T22:06:42.603Z,20.33
2023-02-23T22:09:16.657Z,20.63
2023-02-23T22:11:48.324Z,22.73
2023-02-23T22:14:17.675Z,22.63
2023-02-23T22:16:47.174Z,22.83
2023-02-23T22:19:15.408Z,23.67
2023-02-23T22:21:44.437Z,24.73
2023-02-23T22:24:14.881Z,22.90
2023-02-23T22:26:51.378Z,22.17
2023-02-23T22:29:19.390Z,22.52
2023-02-23T22:31:47.416Z,26.08
2023-02-23T22:34:15.614Z,25.40
2023-02-23T22:36:43.654Z,25.95
2023-02-23T22:39:14.114Z,25.55
2023-02-23T22:41:44.801Z,24.63
2023-02-23T22:44:15.076Z,24.33
2023-02-23T22:46:44.819Z,22.20
2023-02-23T22:49:16.813Z,22.90
2023-02-23T22:51:45.016Z,22.45
2023-02-23T22:54:14.479Z,24.25
2023-02-23T22:56:43.420Z,23.88
2023-02-23T22:59:12.003Z,25.20
2023-02-23T23:01:41.088Z,26.27
2023-02-23T23:04:11.840Z,25.73
2023-02-23T23:06:44.976Z,26.48
2023-02-23T23:09:13.719Z,21.90
2023-02-23T23:11:45.518Z,26.55
2023-02-23T23:14:14.612Z,26.90
2023-02-23T23:16:48.731Z,25.42
2023-02-23T23:19:26.065Z,25.08
2023-02-23T23:21:56.259Z,23.70
2023-02-23T23:24:25.451Z,25.80
2023-02-23T23:27:00.543Z,22.55
2023-02-23T23:29:33.401Z,24.65
2023-02-23T23:32:03.510Z,26.30
2023-02-23T23:34:34.520Z,30.33
2023-02-23T23:37:03.796Z,29.23
2023-02-23T23:39:31.671Z,29.40
2023-02-23T23:41:59.673Z,31.23
2023-02-23T23:44:30.078Z,31.77
2023-02-23T23:46:59.104Z,31.92
2023-02-23T23:49:27.074Z,29.52
2023-02-23T23:51:57.211Z,31.58
2023-02-23T23:54:33.941Z,35.40
2023-02-23T23:57:07.013Z,33.65
2023-02-23T23:59:36.318Z,34.35
