createdAt,value
2019-01-20T00:00:21.664Z,-3.93
2019-01-20T00:01:21.573Z,-3.93
2019-01-20T00:02:21.512Z,-3.93
2019-01-20T00:03:21.454Z,-3.92
2019-01-20T00:04:21.471Z,-3.92
2019-01-20T00:05:21.330Z,-3.93
2019-01-20T00:06:21.270Z,-3.95
2019-01-20T00:07:21.209Z,-3.91
2019-01-20T00:08:21.144Z,-3.95
2019-01-20T00:09:21.118Z,-3.96
2019-01-20T00:10:21.026Z,-3.96
2019-01-20T00:11:20.962Z,-4.10
2019-01-20T00:12:20.902Z,-4.06
2019-01-20T00:13:20.872Z,-4.07
2019-01-20T00:14:20.777Z,-4.06
2019-01-20T00:15:20.719Z,-4.17
2019-01-20T00:16:20.656Z,-4.17
2019-01-20T00:17:20.595Z,-4.27
2019-01-20T00:18:20.613Z,-4.21
2019-01-20T00:19:20.473Z,-4.22
2019-01-20T00:20:20.470Z,-4.28
2019-01-20T00:21:20.359Z,-4.24
2019-01-20T00:22:20.292Z,-4.32
2019-01-20T00:23:20.263Z,-4.41
2019-01-20T00:24:20.166Z,-4.39
2019-01-20T00:25:20.107Z,-4.55
2019-01-20T00:26:20.043Z,-4.55
2019-01-20T00:27:19.983Z,-4.45
2019-01-20T00:28:19.973Z,-4.48
2019-01-20T00:29:19.860Z,-4.41
2019-01-20T00:30:19.799Z,-4.34
2019-01-20T00:31:19.739Z,-4.30
2019-01-20T00:32:19.682Z,-4.20
2019-01-20T00:33:19.649Z,-4.27
2019-01-20T00:34:19.646Z,-4.25
2019-01-20T00:35:19.492Z,-4.30
2019-01-20T00:36:19.433Z,-4.31
2019-01-20T00:37:19.369Z,-4.30
2019-01-20T00:38:19.349Z,-4.25
2019-01-20T00:39:19.252Z,-4.32
2019-01-20T00:40:19.187Z,-4.38
2019-01-20T00:41:24.100Z,-4.43
2019-01-20T00:42:19.063Z,-4.38
2019-01-20T00:43:19.026Z,-4.34
2019-01-20T00:44:18.972Z,-4.42
2019-01-20T00:45:18.878Z,-4.30
2019-01-20T00:46:18.817Z,-4.25
2019-01-20T00:47:18.754Z,-4.34
2019-01-20T00:48:18.692Z,-4.30
2019-01-20T00:49:18.663Z,-4.31
2019-01-20T00:50:18.571Z,-4.27
2019-01-20T00:51:18.508Z,-4.39
2019-01-20T00:52:18.446Z,-4.31
2019-01-20T00:53:18.389Z,-4.42
2019-01-20T00:54:18.358Z,-4.35
2019-01-20T00:55:18.265Z,-4.32
2019-01-20T00:56:18.200Z,-4.35
2019-01-20T00:57:18.141Z,-4.38
2019-01-20T00:58:18.082Z,-4.35
2019-01-20T00:59:18.068Z,-4.39
2019-01-20T01:00:17.953Z,-4.41
2019-01-20T01:01:17.893Z,-4.46
2019-01-20T01:02:17.836Z,-4.48
2019-01-20T01:03:17.771Z,-4.50
2019-01-20T01:04:17.749Z,-4.43
2019-01-20T01:05:17.651Z,-4.41
2019-01-20T01:06:17.586Z,-4.52
2019-01-20T01:07:17.525Z,-4.42
2019-01-20T01:08:17.467Z,-4.38
2019-01-20T01:09:17.434Z,-4.53
2019-01-20T01:10:17.341Z,-4.46
2019-01-20T01:11:17.283Z,-4.53
2019-01-20T01:12:17.219Z,-4.52
2019-01-20T01:13:17.189Z,-4.48
2019-01-20T01:14:17.094Z,-4.46
2019-01-20T01:15:17.067Z,-4.50
2019-01-20T01:16:16.971Z,-4.48
2019-01-20T01:17:16.908Z,-4.41
2019-01-20T01:18:16.847Z,-4.43
2019-01-20T01:19:16.812Z,-4.42
2019-01-20T01:20:16.731Z,-4.38
2019-01-20T01:21:16.660Z,-4.41
2019-01-20T01:22:16.601Z,-4.45
2019-01-20T01:23:16.573Z,-4.38
2019-01-20T01:24:16.508Z,-4.46
2019-01-20T01:25:16.416Z,-4.42
2019-01-20T01:26:16.359Z,-4.48
2019-01-20T01:27:16.294Z,-4.45
2019-01-20T01:28:16.231Z,-4.49
2019-01-20T01:29:16.195Z,-4.48
2019-01-20T01:30:16.112Z,-4.48
2019-01-20T01:31:16.048Z,-4.45
2019-01-20T01:32:15.985Z,-4.52
2019-01-20T01:33:15.956Z,-4.43
2019-01-20T01:34:15.894Z,-4.52
2019-01-20T01:35:15.800Z,-4.43
2019-01-20T01:36:15.737Z,-4.45
2019-01-20T01:37:15.676Z,-4.42
2019-01-20T01:38:15.614Z,-4.43
2019-01-20T01:39:15.583Z,-4.39
2019-01-20T01:40:15.489Z,-4.41
2019-01-20T01:41:15.430Z,-4.45
2019-01-20T01:42:15.368Z,-4.45
2019-01-20T01:43:15.303Z,-4.48
2019-01-20T01:44:15.284Z,-4.49
2019-01-20T01:45:15.180Z,-4.48
2019-01-20T01:46:15.122Z,-4.42
2019-01-20T01:47:15.059Z,-4.39
2019-01-20T01:48:14.999Z,-4.35
2019-01-20T01:49:14.969Z,-4.28
2019-01-20T01:50:14.876Z,-4.41
2019-01-20T01:51:14.812Z,-4.38
2019-01-20T01:52:14.748Z,-4.42
2019-01-20T01:53:14.687Z,-4.42
2019-01-20T01:54:14.662Z,-4.45
2019-01-20T01:55:14.563Z,-4.39
2019-01-20T01:56:14.501Z,-4.46
2019-01-20T01:57:14.440Z,-4.49
2019-01-20T01:58:14.382Z,-4.53
2019-01-20T01:59:14.350Z,-4.45
2019-01-20T02:00:14.256Z,-4.46
2019-01-20T02:01:14.195Z,-4.53
2019-01-20T02:02:14.132Z,-4.42
2019-01-20T02:03:14.071Z,-4.45
2019-01-20T02:04:14.040Z,-4.45
2019-01-20T02:05:13.950Z,-4.35
2019-01-20T02:06:13.927Z,-4.35
2019-01-20T02:07:13.827Z,-4.42
2019-01-20T02:08:13.761Z,-4.35
2019-01-20T02:09:13.699Z,-4.38
2019-01-20T02:10:13.639Z,-4.43
2019-01-20T02:11:13.617Z,-4.52
2019-01-20T02:12:13.517Z,-4.43
2019-01-20T02:13:13.454Z,-4.52
2019-01-20T02:14:13.394Z,-4.46
2019-01-20T02:15:13.361Z,-4.57
2019-01-20T02:16:13.300Z,-4.59
2019-01-20T02:17:13.207Z,-4.61
2019-01-20T02:18:13.143Z,-4.64
2019-01-20T02:19:13.081Z,-4.69
2019-01-20T02:20:13.020Z,-4.63
2019-01-20T02:21:12.990Z,-4.61
2019-01-20T02:22:12.901Z,-4.61
2019-01-20T02:23:12.834Z,-4.60
2019-01-20T02:24:12.771Z,-4.66
2019-01-20T02:25:12.743Z,-4.60
2019-01-20T02:26:12.650Z,-4.60
2019-01-20T02:27:12.622Z,-4.61
2019-01-20T02:28:12.526Z,-4.57
2019-01-20T02:29:12.463Z,-4.61
2019-01-20T02:30:12.404Z,-4.61
2019-01-20T02:31:12.341Z,-4.61
2019-01-20T02:32:12.312Z,-4.63
2019-01-20T02:33:12.217Z,-4.59
2019-01-20T02:34:12.156Z,-4.60
2019-01-20T02:35:12.102Z,-4.60
2019-01-20T02:36:12.030Z,-4.63
2019-01-20T02:37:12.003Z,-4.57
2019-01-20T02:38:11.912Z,-4.49
2019-01-20T02:39:11.844Z,-4.61
2019-01-20T02:40:11.785Z,-4.50
2019-01-20T02:41:11.721Z,-4.59
2019-01-20T02:42:11.707Z,-4.61
2019-01-20T02:43:11.599Z,-4.61
2019-01-20T02:44:11.537Z,-4.55
2019-01-20T02:45:11.477Z,-4.55
2019-01-20T02:46:11.414Z,-4.53
2019-01-20T02:47:11.385Z,-4.61
2019-01-20T02:48:11.332Z,-4.59
2019-01-20T02:49:11.229Z,-4.57
2019-01-20T02:50:11.165Z,-4.43
2019-01-20T02:51:11.104Z,-4.49
2019-01-20T02:52:11.042Z,-4.52
2019-01-20T02:53:11.015Z,-4.53
2019-01-20T02:54:10.918Z,-4.59
2019-01-20T02:55:10.862Z,-4.57
2019-01-20T02:56:10.798Z,-4.59
2019-01-20T02:57:10.764Z,-4.59
2019-01-20T02:58:10.712Z,-4.66
2019-01-20T02:59:10.614Z,-4.67
2019-01-20T03:00:10.552Z,-4.70
2019-01-20T03:01:10.488Z,-4.77
2019-01-20T03:02:10.426Z,-4.87
2019-01-20T03:03:10.401Z,-4.81
2019-01-20T03:04:10.300Z,-4.99
2019-01-20T03:05:10.240Z,-4.88
2019-01-20T03:06:10.181Z,-5.00
2019-01-20T03:07:10.120Z,-5.00
2019-01-20T03:08:10.089Z,-5.03
2019-01-20T03:09:10.031Z,-5.05
2019-01-20T03:10:09.933Z,-5.08
2019-01-20T03:11:09.934Z,-5.14
2019-01-20T03:12:09.809Z,-5.17
2019-01-20T03:13:09.747Z,-4.99
2019-01-20T03:14:09.720Z,-4.88
2019-01-20T03:15:09.627Z,-4.91
2019-01-20T03:16:09.564Z,-4.91
2019-01-20T03:17:09.537Z,-5.00
2019-01-20T03:18:09.442Z,-5.02
2019-01-20T03:19:09.411Z,-4.92
2019-01-20T03:20:09.348Z,-4.92
2019-01-20T03:21:09.260Z,-4.89
2019-01-20T03:22:09.193Z,-5.03
2019-01-20T03:23:09.165Z,-5.03
2019-01-20T03:24:09.079Z,-5.03
2019-01-20T03:25:09.008Z,-5.06
2019-01-20T03:26:08.949Z,-5.06
2019-01-20T03:27:08.892Z,-5.09
2019-01-20T03:28:08.856Z,-5.13
2019-01-20T03:29:08.763Z,-5.14
2019-01-20T03:30:08.704Z,-5.19
2019-01-20T03:31:08.705Z,-5.22
2019-01-20T03:32:08.586Z,-5.25
2019-01-20T03:33:08.573Z,-5.29
2019-01-20T03:34:08.454Z,-5.33
2019-01-20T03:35:08.438Z,-5.35
2019-01-20T03:36:08.332Z,-5.31
2019-01-20T03:37:08.270Z,-5.38
2019-01-20T03:38:08.206Z,-5.29
2019-01-20T03:39:08.171Z,-5.33
2019-01-20T03:40:08.120Z,-5.46
2019-01-20T03:41:08.021Z,-5.45
2019-01-20T03:42:12.023Z,-5.49
2019-01-20T03:43:07.900Z,-5.39
2019-01-20T03:44:07.841Z,-5.31
2019-01-20T03:45:07.808Z,-5.36
2019-01-20T03:46:07.747Z,-5.33
2019-01-20T03:47:07.691Z,-5.31
2019-01-20T03:48:07.590Z,-5.28
2019-01-20T03:49:07.532Z,-5.42
2019-01-20T03:50:07.471Z,-5.28
2019-01-20T03:51:07.410Z,-5.25
2019-01-20T03:52:07.375Z,-5.22
2019-01-20T03:53:07.284Z,-5.22
2019-01-20T03:54:07.221Z,-5.14
2019-01-20T03:55:07.159Z,-5.18
2019-01-20T03:56:07.134Z,-5.19
2019-01-20T03:57:07.039Z,-5.17
2019-01-20T03:58:06.974Z,-5.17
2019-01-20T03:59:06.915Z,-5.09
2019-01-20T04:00:06.851Z,-5.17
2019-01-20T04:01:06.832Z,-5.17
2019-01-20T04:02:06.730Z,-5.24
2019-01-20T04:03:06.666Z,-5.25
2019-01-20T04:04:06.602Z,-5.39
2019-01-20T04:05:06.542Z,-5.45
2019-01-20T04:06:06.515Z,-5.33
2019-01-20T04:07:06.419Z,-5.39
2019-01-20T04:08:06.391Z,-5.49
2019-01-20T04:09:06.296Z,-5.45
2019-01-20T04:10:06.239Z,-5.51
2019-01-20T04:11:06.174Z,-5.49
2019-01-20T04:12:06.143Z,-5.54
2019-01-20T04:13:06.050Z,-5.57
2019-01-20T04:14:05.987Z,-5.61
2019-01-20T04:15:05.926Z,-5.76
2019-01-20T04:16:05.865Z,-5.67
2019-01-20T04:17:05.834Z,-5.71
2019-01-20T04:18:05.742Z,-5.79
2019-01-20T04:19:05.680Z,-5.82
2019-01-20T04:20:05.616Z,-5.75
2019-01-20T04:21:05.557Z,-5.75
2019-01-20T04:22:05.528Z,-5.74
2019-01-20T04:23:05.434Z,-5.84
2019-01-20T04:24:05.370Z,-5.84
2019-01-20T04:25:05.319Z,-5.81
2019-01-20T04:26:05.252Z,-5.85
2019-01-20T04:27:05.220Z,-5.81
2019-01-20T04:28:05.123Z,-5.82
2019-01-20T04:29:05.061Z,-5.90
2019-01-20T04:30:05.003Z,-5.92
2019-01-20T04:31:04.938Z,-5.86
2019-01-20T04:32:04.911Z,-5.84
2019-01-20T04:33:04.817Z,-5.89
2019-01-20T04:34:04.757Z,-5.95
2019-01-20T04:35:04.723Z,-5.84
2019-01-20T04:36:04.628Z,-5.90
2019-01-20T04:37:04.598Z,-5.89
2019-01-20T04:38:04.510Z,-5.86
2019-01-20T04:39:04.446Z,-5.93
2019-01-20T04:40:04.382Z,-5.96
2019-01-20T04:41:04.322Z,-5.99
2019-01-20T04:42:04.291Z,-5.85
2019-01-20T04:43:04.198Z,-5.89
2019-01-20T04:44:04.135Z,-5.96
2019-01-20T04:45:04.074Z,-6.00
2019-01-20T04:46:04.012Z,-5.99
2019-01-20T04:47:03.988Z,-6.13
2019-01-20T04:48:03.926Z,-6.10
2019-01-20T04:49:03.828Z,-6.02
2019-01-20T04:50:03.766Z,-6.10
2019-01-20T04:51:03.704Z,-6.15
2019-01-20T04:52:03.644Z,-6.21
2019-01-20T04:53:03.620Z,-6.20
2019-01-20T04:54:03.518Z,-6.23
2019-01-20T04:55:03.489Z,-6.29
2019-01-20T04:56:03.391Z,-6.26
2019-01-20T04:57:03.332Z,-6.26
2019-01-20T04:58:03.269Z,-6.28
2019-01-20T04:59:03.241Z,-6.31
2019-01-20T05:00:03.150Z,-6.31
2019-01-20T05:01:03.085Z,-6.36
2019-01-20T05:02:03.023Z,-6.36
2019-01-20T05:03:02.985Z,-6.41
2019-01-20T05:04:02.931Z,-6.34
2019-01-20T05:05:02.840Z,-6.41
2019-01-20T05:06:02.778Z,-6.38
2019-01-20T05:07:02.714Z,-6.39
2019-01-20T05:08:02.654Z,-6.42
2019-01-20T05:09:02.631Z,-6.39
2019-01-20T05:10:02.526Z,-6.46
2019-01-20T05:11:02.467Z,-6.38
2019-01-20T05:12:02.406Z,-6.49
2019-01-20T05:13:02.343Z,-6.49
2019-01-20T05:14:02.310Z,-6.52
2019-01-20T05:15:02.252Z,-6.41
2019-01-20T05:16:02.187Z,-6.46
2019-01-20T05:17:02.094Z,-6.38
2019-01-20T05:18:02.038Z,-6.42
2019-01-20T05:19:01.971Z,-6.54
2019-01-20T05:20:01.907Z,-6.50
2019-01-20T05:21:01.879Z,-6.58
2019-01-20T05:22:01.783Z,-6.52
2019-01-20T05:23:01.802Z,-6.52
2019-01-20T05:24:01.660Z,-6.54
2019-01-20T05:25:01.642Z,-6.53
2019-01-20T05:26:01.568Z,-6.56
2019-01-20T05:27:01.475Z,-6.65
2019-01-20T05:28:01.413Z,-6.66
2019-01-20T05:29:01.353Z,-6.60
2019-01-20T05:30:01.329Z,-6.68
2019-01-20T05:31:01.232Z,-6.68
2019-01-20T05:32:01.202Z,-6.75
2019-01-20T05:33:01.103Z,-6.78
2019-01-20T05:34:01.065Z,-6.65
2019-01-20T05:35:00.981Z,-6.78
2019-01-20T05:36:00.918Z,-6.71
2019-01-20T05:37:00.888Z,-6.76
2019-01-20T05:38:00.793Z,-6.75
2019-01-20T05:39:00.733Z,-6.71
2019-01-20T05:40:00.704Z,-6.71
2019-01-20T05:41:00.608Z,-6.81
2019-01-20T05:42:00.546Z,-6.92
2019-01-20T05:43:00.486Z,-6.92
2019-01-20T05:44:00.422Z,-6.97
2019-01-20T05:45:00.402Z,-7.05
2019-01-20T05:46:00.299Z,-7.13
2019-01-20T05:47:00.244Z,-7.08
2019-01-20T05:48:00.193Z,-7.00
2019-01-20T05:49:00.109Z,-7.05
2019-01-20T05:50:00.092Z,-7.07
2019-01-20T05:51:00.020Z,-7.04
2019-01-20T05:51:59.923Z,-7.14
2019-01-20T05:52:59.861Z,-7.05
2019-01-20T05:53:59.835Z,-7.04
2019-01-20T05:54:59.772Z,-7.08
2019-01-20T05:55:59.710Z,-7.07
2019-01-20T05:56:59.613Z,-7.04
2019-01-20T05:57:59.594Z,-7.13
2019-01-20T05:58:59.488Z,-7.10
2019-01-20T05:59:59.427Z,-7.18
2019-01-20T06:00:59.364Z,-7.28
2019-01-20T06:01:59.332Z,-7.22
2019-01-20T06:02:59.239Z,-7.33
2019-01-20T06:03:59.178Z,-7.23
2019-01-20T06:04:59.121Z,-7.32
2019-01-20T06:05:59.095Z,-7.33
2019-01-20T06:06:58.993Z,-7.33
2019-01-20T06:07:58.928Z,-7.44
2019-01-20T06:08:58.985Z,-7.40
2019-01-20T06:09:58.810Z,-7.36
2019-01-20T06:10:58.778Z,-7.46
2019-01-20T06:11:58.681Z,-7.44
2019-01-20T06:12:58.651Z,-7.42
2019-01-20T06:13:58.559Z,-7.50
2019-01-20T06:14:58.499Z,-7.49
2019-01-20T06:15:58.431Z,-7.47
2019-01-20T06:16:58.372Z,-7.49
2019-01-20T06:17:58.338Z,-7.49
2019-01-20T06:18:58.274Z,-7.46
2019-01-20T06:19:58.181Z,-7.52
2019-01-20T06:20:58.120Z,-7.46
2019-01-20T06:21:58.070Z,-7.56
2019-01-20T06:22:58.048Z,-7.61
2019-01-20T06:23:57.933Z,-7.50
2019-01-20T06:24:57.873Z,-7.58
2019-01-20T06:25:57.813Z,-7.53
2019-01-20T06:26:57.748Z,-7.49
2019-01-20T06:27:57.726Z,-7.43
2019-01-20T06:28:57.621Z,-7.50
2019-01-20T06:29:57.559Z,-7.53
2019-01-20T06:30:57.506Z,-7.50
2019-01-20T06:31:57.437Z,-7.60
2019-01-20T06:32:57.406Z,-7.54
2019-01-20T06:33:57.315Z,-7.68
2019-01-20T06:34:57.249Z,-7.70
2019-01-20T06:35:57.218Z,-7.65
2019-01-20T06:36:57.124Z,-7.68
2019-01-20T06:37:57.060Z,-7.78
2019-01-20T06:38:57.001Z,-7.71
2019-01-20T06:39:56.936Z,-7.67
2019-01-20T06:40:56.985Z,-7.72
2019-01-20T06:41:56.813Z,-7.70
2019-01-20T06:43:01.823Z,-7.79
2019-01-20T06:43:56.687Z,-7.74
2019-01-20T06:44:56.625Z,-7.81
2019-01-20T06:45:56.592Z,-7.78
2019-01-20T06:46:56.501Z,-7.78
2019-01-20T06:47:56.438Z,-7.89
2019-01-20T06:48:56.374Z,-7.79
2019-01-20T06:49:56.311Z,-7.79
2019-01-20T06:50:56.291Z,-7.88
2019-01-20T06:51:56.242Z,-7.82
2019-01-20T06:52:56.127Z,-7.78
2019-01-20T06:53:56.065Z,-7.78
2019-01-20T06:54:56.002Z,-7.85
2019-01-20T06:55:55.971Z,-7.92
2019-01-20T06:56:55.877Z,-7.93
2019-01-20T06:57:55.818Z,-7.86
2019-01-20T06:58:55.751Z,-7.85
2019-01-20T06:59:55.692Z,-7.85
2019-01-20T07:00:55.660Z,-7.72
2019-01-20T07:01:55.563Z,-7.83
2019-01-20T07:02:55.501Z,-7.75
2019-01-20T07:03:55.437Z,-7.74
2019-01-20T07:04:55.378Z,-7.82
2019-01-20T07:05:55.344Z,-7.72
2019-01-20T07:06:55.251Z,-7.72
2019-01-20T07:07:55.311Z,-7.74
2019-01-20T07:08:55.127Z,-7.67
2019-01-20T07:09:55.063Z,-7.68
2019-01-20T07:10:55.001Z,-7.72
2019-01-20T07:11:54.941Z,-7.70
2019-01-20T07:12:54.910Z,-7.78
2019-01-20T07:13:54.854Z,-7.75
2019-01-20T07:14:54.751Z,-7.70
2019-01-20T07:15:54.688Z,-7.81
2019-01-20T07:16:54.624Z,-7.75
2019-01-20T07:17:54.568Z,-7.71
2019-01-20T07:18:54.541Z,-7.75
2019-01-20T07:19:54.438Z,-7.83
2019-01-20T07:20:54.376Z,-7.92
2019-01-20T07:21:54.317Z,-7.92
2019-01-20T07:22:54.253Z,-7.88
2019-01-20T07:23:54.235Z,-7.89
2019-01-20T07:24:54.130Z,-7.92
2019-01-20T07:25:54.064Z,-7.81
2019-01-20T07:26:54.005Z,-7.79
2019-01-20T07:27:53.938Z,-7.75
2019-01-20T07:28:53.908Z,-7.74
2019-01-20T07:29:53.815Z,-7.71
2019-01-20T07:30:53.749Z,-7.68
2019-01-20T07:31:53.722Z,-7.78
2019-01-20T07:32:53.628Z,-7.70
2019-01-20T07:33:53.567Z,-7.74
2019-01-20T07:34:53.542Z,-7.82
2019-01-20T07:35:53.438Z,-7.78
2019-01-20T07:36:53.378Z,-7.79
2019-01-20T07:37:53.313Z,-7.79
2019-01-20T07:38:53.254Z,-7.78
2019-01-20T07:39:53.219Z,-7.71
2019-01-20T07:40:53.126Z,-7.82
2019-01-20T07:41:53.064Z,-7.93
2019-01-20T07:42:53.002Z,-7.85
2019-01-20T07:43:52.941Z,-7.92
2019-01-20T07:44:52.907Z,-7.78
2019-01-20T07:45:52.816Z,-7.74
2019-01-20T07:46:52.752Z,-7.75
2019-01-20T07:47:52.722Z,-7.75
2019-01-20T07:48:52.633Z,-7.81
2019-01-20T07:49:52.565Z,-7.74
2019-01-20T07:50:52.504Z,-7.74
2019-01-20T07:51:52.473Z,-7.71
2019-01-20T07:52:52.377Z,-7.65
2019-01-20T07:53:52.320Z,-7.68
2019-01-20T07:54:52.254Z,-7.70
2019-01-20T07:55:52.237Z,-7.60
2019-01-20T07:56:52.128Z,-7.64
2019-01-20T07:57:52.065Z,-7.54
2019-01-20T07:58:52.004Z,-7.35
2019-01-20T07:59:51.940Z,-7.22
2019-01-20T08:00:51.910Z,-6.99
2019-01-20T08:01:51.816Z,-6.81
2019-01-20T08:02:51.753Z,-6.42
2019-01-20T08:03:51.691Z,-5.84
2019-01-20T08:04:51.772Z,-4.81
2019-01-20T08:05:51.567Z,-4.13
2019-01-20T08:06:51.508Z,-3.40
2019-01-20T08:07:51.447Z,-3.02
2019-01-20T08:08:51.384Z,-2.47
2019-01-20T08:09:51.352Z,-1.87
2019-01-20T08:10:51.264Z,-1.32
2019-01-20T08:11:51.215Z,-0.72
2019-01-20T08:12:51.186Z,-0.08
2019-01-20T08:13:51.093Z,0.46
2019-01-20T08:14:51.028Z,0.96
2019-01-20T08:15:50.970Z,1.01
2019-01-20T08:16:50.910Z,1.37
2019-01-20T08:17:50.896Z,1.31
2019-01-20T08:18:50.798Z,1.58
2019-01-20T08:19:50.742Z,1.94
2019-01-20T08:20:50.688Z,2.00
2019-01-20T08:21:50.639Z,2.04
2019-01-20T08:22:50.611Z,2.47
2019-01-20T08:23:50.523Z,2.65
2019-01-20T08:24:50.470Z,2.95
2019-01-20T08:25:50.832Z,3.28
2019-01-20T08:26:50.363Z,3.60
2019-01-20T08:27:50.375Z,3.94
2019-01-20T08:28:50.300Z,3.87
2019-01-20T08:29:50.215Z,3.56
2019-01-20T08:30:50.194Z,3.26
2019-01-20T08:31:50.100Z,3.01
2019-01-20T08:32:50.046Z,3.05
2019-01-20T08:33:50.030Z,3.25
2019-01-20T08:34:49.979Z,3.58
2019-01-20T08:35:49.901Z,4.20
2019-01-20T08:36:49.875Z,4.22
2019-01-20T08:37:49.794Z,4.42
2019-01-20T08:38:49.746Z,4.82
2019-01-20T08:39:49.695Z,5.11
2019-01-20T08:40:49.679Z,5.00
2019-01-20T08:41:49.599Z,4.78
2019-01-20T08:42:49.547Z,5.02
2019-01-20T08:43:49.498Z,5.39
2019-01-20T08:44:49.452Z,5.66
2019-01-20T08:45:49.435Z,5.79
2019-01-20T08:46:49.359Z,5.91
2019-01-20T08:47:49.310Z,5.99
2019-01-20T08:48:49.262Z,5.91
2019-01-20T08:49:49.248Z,6.08
2019-01-20T08:50:49.200Z,6.30
2019-01-20T08:51:49.118Z,6.57
2019-01-20T08:52:49.075Z,6.75
2019-01-20T08:53:49.028Z,6.12
2019-01-20T08:54:49.018Z,5.71
2019-01-20T08:55:48.935Z,5.68
2019-01-20T08:56:48.888Z,5.21
2019-01-20T08:57:48.844Z,5.04
2019-01-20T08:58:48.829Z,5.75
2019-01-20T08:59:48.754Z,6.28
2019-01-20T09:00:48.705Z,6.28
2019-01-20T09:01:48.694Z,5.94
2019-01-20T09:02:48.617Z,6.45
2019-01-20T09:03:48.606Z,6.95
2019-01-20T09:04:48.527Z,7.40
2019-01-20T09:05:48.482Z,7.80
2019-01-20T09:06:48.435Z,8.09
2019-01-20T09:07:48.393Z,8.33
2019-01-20T09:08:48.391Z,8.49
2019-01-20T09:09:48.305Z,8.45
2019-01-20T09:10:48.264Z,8.74
2019-01-20T09:11:48.219Z,8.49
2019-01-20T09:12:48.178Z,8.60
2019-01-20T09:13:48.161Z,8.78
2019-01-20T09:14:48.087Z,8.76
2019-01-20T09:15:48.044Z,8.81
2019-01-20T09:16:48.000Z,9.31
2019-01-20T09:17:47.969Z,9.54
2019-01-20T09:18:47.960Z,9.50
2019-01-20T09:19:47.914Z,9.65
2019-01-20T09:20:47.850Z,9.74
2019-01-20T09:21:47.786Z,9.83
2019-01-20T09:22:47.742Z,9.84
2019-01-20T09:23:47.704Z,10.02
2019-01-20T09:24:47.691Z,10.78
2019-01-20T09:25:47.617Z,10.89
2019-01-20T09:26:47.577Z,10.51
2019-01-20T09:27:47.531Z,10.33
2019-01-20T09:28:47.493Z,10.12
2019-01-20T09:29:47.512Z,10.09
2019-01-20T09:30:47.408Z,9.65
2019-01-20T09:31:47.387Z,9.43
2019-01-20T09:32:47.329Z,9.55
2019-01-20T09:33:47.287Z,9.68
2019-01-20T09:34:47.275Z,9.92
2019-01-20T09:35:47.206Z,10.22
2019-01-20T09:36:47.165Z,10.59
2019-01-20T09:37:47.154Z,10.72
2019-01-20T09:38:47.089Z,11.36
2019-01-20T09:39:47.038Z,11.36
2019-01-20T09:40:47.041Z,11.29
2019-01-20T09:41:46.959Z,11.66
2019-01-20T09:42:46.923Z,12.10
2019-01-20T09:43:47.499Z,12.04
2019-01-20T09:44:46.836Z,12.17
2019-01-20T09:45:46.831Z,11.75
2019-01-20T09:46:46.769Z,11.62
2019-01-20T09:47:46.718Z,11.59
2019-01-20T09:48:46.681Z,11.68
2019-01-20T09:49:46.679Z,11.73
2019-01-20T09:50:46.600Z,11.69
2019-01-20T09:51:46.559Z,11.80
2019-01-20T09:52:46.518Z,11.80
2019-01-20T09:53:46.480Z,12.04
2019-01-20T09:54:46.472Z,12.03
2019-01-20T09:55:46.401Z,12.15
2019-01-20T09:56:46.398Z,12.07
2019-01-20T09:57:46.318Z,12.31
2019-01-20T09:58:46.279Z,12.27
2019-01-20T09:59:46.240Z,12.31
2019-01-20T10:00:46.230Z,12.62
2019-01-20T10:01:46.191Z,12.61
2019-01-20T10:02:46.119Z,12.31
2019-01-20T10:03:46.080Z,12.10
2019-01-20T10:04:46.038Z,12.15
2019-01-20T10:05:46.002Z,12.27
2019-01-20T10:06:45.994Z,12.32
2019-01-20T10:07:45.922Z,12.39
2019-01-20T10:08:45.881Z,12.39
2019-01-20T10:09:45.841Z,12.61
2019-01-20T10:10:45.807Z,12.73
2019-01-20T10:11:45.804Z,12.54
2019-01-20T10:12:45.723Z,12.25
2019-01-20T10:13:45.685Z,12.28
2019-01-20T10:14:45.647Z,11.94
2019-01-20T10:15:45.605Z,11.72
2019-01-20T10:16:45.606Z,11.87
2019-01-20T10:17:45.523Z,12.09
2019-01-20T10:18:45.487Z,11.99
2019-01-20T10:19:45.446Z,11.00
2019-01-20T10:20:45.407Z,10.54
2019-01-20T10:21:45.397Z,10.82
2019-01-20T10:22:45.367Z,10.78
2019-01-20T10:23:45.285Z,10.69
2019-01-20T10:24:45.245Z,10.60
2019-01-20T10:25:45.213Z,10.64
2019-01-20T10:26:45.163Z,10.60
2019-01-20T10:27:45.160Z,9.76
2019-01-20T10:28:45.095Z,8.69
2019-01-20T10:29:45.046Z,8.60
2019-01-20T10:30:45.005Z,8.06
2019-01-20T10:31:44.959Z,7.85
2019-01-20T10:32:47.971Z,7.80
2019-01-20T10:33:44.877Z,6.56
2019-01-20T10:34:44.836Z,6.69
2019-01-20T10:35:44.790Z,6.42
2019-01-20T10:36:44.752Z,6.04
2019-01-20T10:37:44.743Z,5.20
2019-01-20T10:38:44.663Z,5.14
2019-01-20T10:39:44.619Z,5.72
2019-01-20T10:40:44.612Z,6.16
2019-01-20T10:41:44.531Z,6.04
2019-01-20T10:42:44.488Z,6.28
2019-01-20T10:43:44.445Z,6.42
2019-01-20T10:44:44.398Z,6.57
2019-01-20T10:45:44.398Z,6.45
2019-01-20T10:46:44.310Z,6.38
2019-01-20T10:47:44.264Z,6.78
2019-01-20T10:48:44.220Z,6.92
2019-01-20T10:49:44.174Z,6.89
2019-01-20T10:50:44.178Z,7.20
2019-01-20T10:51:44.084Z,7.03
2019-01-20T10:52:44.041Z,6.96
2019-01-20T10:53:43.993Z,6.72
2019-01-20T10:54:43.946Z,6.93
2019-01-20T10:55:43.939Z,7.07
2019-01-20T10:56:43.853Z,7.33
2019-01-20T10:57:43.818Z,7.29
2019-01-20T10:58:43.764Z,7.45
2019-01-20T10:59:43.717Z,7.48
2019-01-20T11:00:43.703Z,6.92
2019-01-20T11:01:43.624Z,6.70
2019-01-20T11:02:43.576Z,6.96
2019-01-20T11:03:43.530Z,7.33
2019-01-20T11:04:43.481Z,7.40
2019-01-20T11:05:43.471Z,7.53
2019-01-20T11:06:43.388Z,7.77
2019-01-20T11:07:43.338Z,8.28
2019-01-20T11:08:43.291Z,8.67
2019-01-20T11:09:43.242Z,8.91
2019-01-20T11:10:43.225Z,8.74
2019-01-20T11:11:43.145Z,8.51
2019-01-20T11:12:43.096Z,9.00
2019-01-20T11:13:43.051Z,9.54
2019-01-20T11:14:43.002Z,9.82
2019-01-20T11:15:42.985Z,9.91
2019-01-20T11:16:42.904Z,9.66
2019-01-20T11:17:42.890Z,9.73
2019-01-20T11:18:42.810Z,9.51
2019-01-20T11:19:42.758Z,9.51
2019-01-20T11:20:42.716Z,9.58
2019-01-20T11:21:42.697Z,9.00
2019-01-20T11:22:42.614Z,8.91
2019-01-20T11:23:42.567Z,8.76
2019-01-20T11:24:42.515Z,9.13
2019-01-20T11:25:42.470Z,9.46
2019-01-20T11:26:42.448Z,9.61
2019-01-20T11:27:42.399Z,9.54
2019-01-20T11:28:42.323Z,9.39
2019-01-20T11:29:42.280Z,9.54
2019-01-20T11:30:42.223Z,9.51
2019-01-20T11:31:42.171Z,9.66
2019-01-20T11:32:42.524Z,9.80
2019-01-20T11:33:42.075Z,9.98
2019-01-20T11:34:42.022Z,10.01
2019-01-20T11:35:41.974Z,10.07
2019-01-20T11:36:41.923Z,10.15
2019-01-20T11:37:41.915Z,10.05
2019-01-20T11:38:41.829Z,10.10
2019-01-20T11:39:41.778Z,10.26
2019-01-20T11:40:41.726Z,10.57
2019-01-20T11:41:41.678Z,10.40
2019-01-20T11:42:41.680Z,9.97
2019-01-20T11:43:41.576Z,9.84
2019-01-20T11:44:41.523Z,9.59
2019-01-20T11:45:41.477Z,9.40
2019-01-20T11:46:41.424Z,9.36
2019-01-20T11:47:42.001Z,8.85
2019-01-20T11:48:41.324Z,8.76
2019-01-20T11:49:41.271Z,8.73
2019-01-20T11:50:41.220Z,8.55
2019-01-20T11:51:41.295Z,8.55
2019-01-20T11:52:41.124Z,8.49
2019-01-20T11:53:41.070Z,8.48
2019-01-20T11:54:41.022Z,8.69
2019-01-20T11:55:40.969Z,8.51
2019-01-20T11:56:40.950Z,8.52
2019-01-20T11:57:40.910Z,8.56
2019-01-20T11:58:40.816Z,8.45
2019-01-20T11:59:40.779Z,8.66
2019-01-20T12:00:40.716Z,8.91
2019-01-20T12:01:40.700Z,8.78
2019-01-20T12:02:40.612Z,8.64
2019-01-20T12:03:40.597Z,8.76
2019-01-20T12:04:40.540Z,8.95
2019-01-20T12:05:40.463Z,9.00
2019-01-20T12:06:40.411Z,9.06
2019-01-20T12:07:40.356Z,8.88
2019-01-20T12:08:40.312Z,8.70
2019-01-20T12:09:40.291Z,8.46
2019-01-20T12:10:40.206Z,8.46
2019-01-20T12:11:40.155Z,8.55
2019-01-20T12:12:40.102Z,8.66
2019-01-20T12:13:40.085Z,8.73
2019-01-20T12:14:40.008Z,8.94
2019-01-20T12:15:39.952Z,9.04
2019-01-20T12:16:39.898Z,9.06
2019-01-20T12:17:39.850Z,9.10
2019-01-20T12:18:39.834Z,9.10
2019-01-20T12:19:39.747Z,9.11
2019-01-20T12:20:39.697Z,9.02
2019-01-20T12:21:39.643Z,9.13
2019-01-20T12:22:39.594Z,9.10
2019-01-20T12:23:39.573Z,8.91
2019-01-20T12:24:39.492Z,8.73
2019-01-20T12:25:39.441Z,8.81
2019-01-20T12:26:39.420Z,8.81
2019-01-20T12:27:39.338Z,8.71
2019-01-20T12:28:39.289Z,8.56
2019-01-20T12:29:39.233Z,8.53
2019-01-20T12:30:39.266Z,8.41
2019-01-20T12:31:39.135Z,8.09
2019-01-20T12:32:39.082Z,8.05
2019-01-20T12:33:39.039Z,8.00
2019-01-20T12:34:39.058Z,8.09
2019-01-20T12:35:38.931Z,8.26
2019-01-20T12:36:38.879Z,8.13
2019-01-20T12:37:38.832Z,8.19
2019-01-20T12:38:38.805Z,8.28
2019-01-20T12:39:38.754Z,8.19
2019-01-20T12:40:38.677Z,8.19
2019-01-20T12:41:38.622Z,8.26
2019-01-20T12:42:38.575Z,8.23
2019-01-20T12:43:38.522Z,8.26
2019-01-20T12:44:38.502Z,8.20
2019-01-20T12:45:38.420Z,8.05
2019-01-20T12:46:38.402Z,7.80
2019-01-20T12:47:38.310Z,7.67
2019-01-20T12:48:38.265Z,7.63
2019-01-20T12:49:38.209Z,7.72
2019-01-20T12:50:38.160Z,7.79
2019-01-20T12:51:38.155Z,7.83
2019-01-20T12:52:38.053Z,7.80
2019-01-20T12:53:38.004Z,7.77
2019-01-20T12:54:37.954Z,7.79
2019-01-20T12:55:37.900Z,7.63
2019-01-20T12:56:37.886Z,7.61
2019-01-20T12:57:37.827Z,7.60
2019-01-20T12:58:37.745Z,7.61