createdAt,value
2022-12-06T00:01:31.378Z,5.57
2022-12-06T00:06:33.438Z,5.00
2022-12-06T00:11:33.884Z,6.00
2022-12-06T00:23:31.510Z,5.50
2022-12-06T00:28:30.213Z,4.53
2022-12-06T00:33:28.672Z,4.90
2022-12-06T00:38:29.213Z,4.67
2022-12-06T00:43:53.612Z,4.90
2022-12-06T00:48:52.995Z,5.50
2022-12-06T00:53:52.857Z,3.50
2022-12-06T00:58:51.110Z,4.37
2022-12-06T01:03:52.209Z,4.10
2022-12-06T01:08:52.210Z,4.07
2022-12-06T01:13:51.673Z,3.80
2022-12-06T01:18:53.730Z,3.47
2022-12-06T01:30:48.801Z,3.13
2022-12-06T01:35:47.103Z,3.37
2022-12-06T01:40:47.558Z,4.40
2022-12-06T01:45:45.924Z,4.07
2022-12-06T01:50:45.540Z,4.47
2022-12-06T01:55:43.761Z,4.57
2022-12-06T02:00:42.000Z,3.70
2022-12-06T02:05:41.015Z,4.13
2022-12-06T02:10:41.080Z,4.20
2022-12-06T02:15:49.089Z,3.27
2022-12-06T02:20:51.567Z,3.60
2022-12-06T02:26:16.312Z,2.83
2022-12-06T02:31:21.458Z,3.67
2022-12-06T02:36:29.014Z,4.27
2022-12-06T02:48:26.976Z,3.90
2022-12-06T02:59:58.843Z,4.33
2022-12-06T03:05:09.706Z,3.50
2022-12-06T03:10:26.370Z,3.83
2022-12-06T03:15:35.484Z,3.70
2022-12-06T03:20:43.020Z,3.40
2022-12-06T03:25:43.427Z,3.63
2022-12-06T03:30:44.098Z,3.00
2022-12-06T03:35:46.026Z,3.30
2022-12-06T03:40:49.030Z,2.70
2022-12-06T03:45:54.329Z,3.50
2022-12-06T03:51:00.743Z,3.33
2022-12-06T03:55:59.686Z,2.93
2022-12-06T04:01:04.774Z,3.60
2022-12-06T04:06:04.848Z,3.63
2022-12-06T04:11:03.163Z,4.47
2022-12-06T04:16:02.700Z,3.77
2022-12-06T04:28:15.086Z,3.03
2022-12-06T04:33:30.453Z,3.73
2022-12-06T04:38:43.389Z,4.07
2022-12-06T04:43:45.511Z,3.40
2022-12-06T04:48:43.864Z,3.73
2022-12-06T04:53:52.418Z,3.63
2022-12-06T04:58:51.892Z,3.33
2022-12-06T05:03:50.140Z,3.43
2022-12-06T05:08:48.320Z,2.73
2022-12-06T05:13:46.459Z,3.53
2022-12-06T05:18:45.930Z,2.80
2022-12-06T05:23:44.104Z,2.97
2022-12-06T05:29:34.825Z,3.63
2022-12-06T05:34:34.388Z,2.97
2022-12-06T05:39:32.541Z,3.87
2022-12-06T05:44:30.712Z,4.10
2022-12-06T05:56:18.925Z,4.47
2022-12-06T06:01:17.029Z,3.77
2022-12-06T06:06:15.276Z,3.93
2022-12-06T06:11:13.397Z,4.67
2022-12-06T06:16:12.882Z,3.60
2022-12-06T06:21:11.047Z,4.60
2022-12-06T06:26:10.215Z,4.53
2022-12-06T06:31:09.274Z,3.53
2022-12-06T06:36:09.658Z,4.90
2022-12-06T06:41:08.349Z,5.07
2022-12-06T06:52:56.921Z,4.17
2022-12-06T06:57:54.996Z,5.00
2022-12-06T07:02:53.184Z,4.67
2022-12-06T07:07:51.435Z,4.33
2022-12-06T07:12:51.494Z,5.33
2022-12-06T07:17:51.434Z,4.30
2022-12-06T07:22:49.517Z,4.33
2022-12-06T07:27:47.680Z,4.93
2022-12-06T07:32:47.126Z,4.77
2022-12-06T07:37:45.964Z,4.60
2022-12-06T07:43:01.409Z,3.40
2022-12-06T07:48:00.934Z,4.33
2022-12-06T07:53:00.296Z,4.73
2022-12-06T07:57:58.438Z,4.20
2022-12-06T08:02:56.770Z,3.73
2022-12-06T08:07:56.378Z,4.30
2022-12-06T08:12:54.605Z,4.37
2022-12-06T08:17:52.760Z,4.50
2022-12-06T08:22:50.898Z,4.03
2022-12-06T08:27:50.441Z,4.50
2022-12-06T08:32:48.715Z,4.33
2022-12-06T08:37:46.822Z,4.33
2022-12-06T08:42:45.973Z,4.30
2022-12-06T08:47:45.459Z,3.70
2022-12-06T08:52:43.602Z,3.90
2022-12-06T08:57:41.780Z,4.00
2022-12-06T09:09:38.271Z,3.63
2022-12-06T09:14:38.136Z,3.47
2022-12-06T09:19:36.431Z,2.83
2022-12-06T09:24:41.776Z,3.10
2022-12-06T09:29:41.040Z,2.90
2022-12-06T09:34:39.244Z,4.43
2022-12-06T09:39:40.743Z,3.40
2022-12-06T09:45:09.714Z,3.70
2022-12-06T09:50:16.930Z,4.00
2022-12-06T10:02:41.927Z,5.07
2022-12-06T10:07:49.092Z,4.60
2022-12-06T10:19:53.976Z,4.10
2022-12-06T10:25:04.124Z,5.67
2022-12-06T10:37:05.834Z,5.80
2022-12-06T10:42:13.054Z,6.40
2022-12-06T10:47:42.604Z,5.20
2022-12-06T10:52:45.742Z,5.20
2022-12-06T10:58:37.279Z,6.10
2022-12-06T11:03:42.276Z,5.90
2022-12-06T11:09:02.461Z,5.70
2022-12-06T11:14:51.162Z,5.60
2022-12-06T11:33:15.448Z,11.10
2022-12-06T11:38:15.461Z,9.53
2022-12-06T11:43:19.156Z,11.53
2022-12-06T11:48:20.755Z,8.50
2022-12-06T11:53:25.278Z,11.30
2022-12-06T11:58:30.169Z,12.40
2022-12-06T12:10:33.901Z,8.83
2022-12-06T12:15:33.081Z,9.33
2022-12-06T12:34:15.727Z,9.73
2022-12-06T12:39:24.639Z,9.63
2022-12-06T12:44:37.732Z,11.67
2022-12-06T12:49:39.069Z,10.03
2022-12-06T12:54:38.424Z,6.40
2022-12-06T13:06:32.707Z,11.13
2022-12-06T13:12:20.461Z,7.37
2022-12-06T13:17:20.174Z,8.40
2022-12-06T13:22:24.125Z,10.80
2022-12-06T13:27:24.570Z,9.63
2022-12-06T13:32:27.823Z,8.50
2022-12-06T13:37:35.151Z,10.43
2022-12-06T13:42:47.115Z,6.70
2022-12-06T13:48:03.391Z,8.87
2022-12-06T13:59:58.735Z,7.03
2022-12-06T14:25:26.960Z,6.80
2022-12-06T14:30:26.733Z,6.77
2022-12-06T14:35:28.275Z,6.40
2022-12-06T14:41:35.114Z,7.33
2022-12-06T14:46:34.685Z,5.83
2022-12-06T14:51:40.997Z,6.20
2022-12-06T14:56:39.382Z,8.77
2022-12-06T15:01:48.681Z,5.87
2022-12-06T15:06:55.405Z,7.00
2022-12-06T15:12:11.074Z,7.00
2022-12-06T15:17:19.254Z,5.80
2022-12-06T15:22:24.955Z,3.63
2022-12-06T15:27:26.755Z,7.40
2022-12-06T15:32:27.422Z,4.87
2022-12-06T15:37:43.978Z,7.83
2022-12-06T15:42:43.702Z,6.20
2022-12-06T15:47:43.200Z,5.40
2022-12-06T15:59:30.440Z,5.00
2022-12-06T16:04:32.737Z,5.40
2022-12-06T16:16:20.565Z,5.20
2022-12-06T16:21:23.088Z,4.37
2022-12-06T16:26:21.242Z,5.20
2022-12-06T16:31:19.506Z,5.27
2022-12-06T16:36:22.988Z,6.53
2022-12-06T16:41:23.986Z,4.23
2022-12-06T16:46:27.651Z,3.73
2022-12-06T16:51:29.027Z,3.40
2022-12-06T16:56:30.999Z,3.90
2022-12-06T17:01:31.929Z,5.00
2022-12-06T17:06:58.915Z,3.70
2022-12-06T17:12:06.878Z,4.40
2022-12-06T17:30:49.319Z,7.93
2022-12-06T17:35:49.029Z,7.13
2022-12-06T17:40:47.148Z,7.20
2022-12-06T17:45:46.626Z,9.90
2022-12-06T17:50:44.775Z,8.03
2022-12-06T18:02:39.908Z,6.80
2022-12-06T18:07:38.226Z,4.30
2022-12-06T18:12:36.446Z,4.20
2022-12-06T18:17:34.632Z,5.10
2022-12-06T18:22:34.109Z,4.90
2022-12-06T18:27:32.240Z,5.23
2022-12-06T18:32:30.379Z,4.30
2022-12-06T18:37:28.549Z,4.23
2022-12-06T18:42:28.090Z,5.50
2022-12-06T18:47:26.361Z,6.87
2022-12-06T18:52:24.547Z,6.07
2022-12-06T18:57:26.310Z,6.10
2022-12-06T19:02:28.546Z,3.67
2022-12-06T19:07:26.692Z,3.80
2022-12-06T19:12:24.780Z,4.70
2022-12-06T19:17:22.940Z,5.27
2022-12-06T19:22:22.353Z,4.87
2022-12-06T19:27:20.862Z,4.53
2022-12-06T19:32:19.174Z,6.60
2022-12-06T19:37:18.331Z,7.47
2022-12-06T19:42:35.492Z,6.93
2022-12-06T19:47:33.621Z,5.90
2022-12-06T19:52:31.699Z,6.23
2022-12-06T19:57:31.121Z,3.70
2022-12-06T20:02:29.253Z,4.03
2022-12-06T20:07:27.500Z,4.00
2022-12-06T20:12:25.596Z,7.70
2022-12-06T20:17:25.191Z,7.60
2022-12-06T20:22:23.231Z,8.30
2022-12-06T20:27:42.761Z,6.27
2022-12-06T20:32:42.208Z,6.60
2022-12-06T20:37:40.321Z,5.73
2022-12-06T20:42:38.439Z,7.10
2022-12-06T20:47:36.521Z,7.10
2022-12-06T20:52:36.214Z,5.50
2022-12-06T20:57:34.271Z,6.10
2022-12-06T21:02:33.053Z,6.20
2022-12-06T21:07:31.143Z,6.00
2022-12-06T21:12:30.615Z,4.50
2022-12-06T21:17:28.714Z,6.30
2022-12-06T21:22:26.819Z,4.50
2022-12-06T21:27:24.951Z,5.10
2022-12-06T21:32:25.820Z,4.13
2022-12-06T21:37:23.993Z,4.17
2022-12-06T21:48:51.229Z,5.37
2022-12-06T21:54:14.264Z,4.40
2022-12-06T21:59:12.345Z,5.03
2022-12-06T22:04:11.795Z,4.57
2022-12-06T22:09:10.892Z,5.17
2022-12-06T22:14:10.815Z,5.13
2022-12-06T22:19:08.915Z,6.97
2022-12-06T22:24:09.104Z,5.00
2022-12-06T22:29:07.258Z,5.73
2022-12-06T22:41:03.940Z,6.50
2022-12-06T22:46:07.090Z,6.53
2022-12-06T22:51:10.186Z,8.10
2022-12-06T22:56:10.615Z,9.50
2022-12-06T23:01:15.968Z,8.57
2022-12-06T23:06:15.638Z,8.30
2022-12-06T23:12:25.265Z,9.63
2022-12-06T23:17:24.748Z,7.53
2022-12-06T23:22:22.894Z,8.87
2022-12-06T23:27:21.069Z,5.90
2022-12-06T23:32:19.797Z,7.80
2022-12-06T23:37:19.341Z,7.80
2022-12-06T23:42:17.487Z,7.00
2022-12-06T23:47:15.714Z,6.90
2022-12-06T23:52:13.837Z,7.03
2022-12-06T23:57:19.358Z,7.40
