createdAt,value
2023-02-11T00:00:33.690Z,83.15
2023-02-11T00:06:01.501Z,81.85
2023-02-11T00:11:04.990Z,81.57
2023-02-11T00:16:10.842Z,81.99
2023-02-11T00:21:18.133Z,82.32
2023-02-11T00:26:27.419Z,82.58
2023-02-11T00:31:31.120Z,82.28
2023-02-11T00:36:34.235Z,82.44
2023-02-11T00:41:37.461Z,83.00
2023-02-11T00:46:40.702Z,82.68
2023-02-11T00:51:43.656Z,82.91
2023-02-11T00:56:46.575Z,83.03
2023-02-11T01:01:49.648Z,83.25
2023-02-11T01:06:53.383Z,82.99
2023-02-11T01:11:56.386Z,82.72
2023-02-11T01:16:59.702Z,82.61
2023-02-11T01:22:03.429Z,82.44
2023-02-11T01:27:06.743Z,82.89
2023-02-11T01:32:09.897Z,82.41
2023-02-11T01:37:13.967Z,82.74
2023-02-11T01:42:21.061Z,82.50
2023-02-11T01:47:24.069Z,82.95
2023-02-11T01:52:36.181Z,83.11
2023-02-11T01:57:42.335Z,82.30
2023-02-11T02:03:01.027Z,82.79
2023-02-11T02:08:29.740Z,82.97
2023-02-11T02:13:34.793Z,83.04
2023-02-11T02:19:02.309Z,83.29
2023-02-11T02:24:39.766Z,82.62
2023-02-11T02:30:01.308Z,83.01
2023-02-11T02:35:26.027Z,82.99
2023-02-11T02:40:51.139Z,82.82
2023-02-11T02:45:54.460Z,82.77
2023-02-11T02:51:40.676Z,82.94
2023-02-11T02:57:12.860Z,83.19
2023-02-11T03:02:59.381Z,83.00
2023-02-11T03:08:27.270Z,82.79
2023-02-11T03:13:34.832Z,82.70
2023-02-11T03:18:41.976Z,82.60
2023-02-11T03:23:53.279Z,82.77
2023-02-11T03:29:10.409Z,82.40
2023-02-11T03:34:22.833Z,82.84
2023-02-11T03:39:32.303Z,82.81
2023-02-11T03:44:40.311Z,82.42
2023-02-11T03:49:45.639Z,82.11
2023-02-11T03:54:54.887Z,82.22
2023-02-11T03:59:59.861Z,82.13
2023-02-11T04:05:04.554Z,81.70
2023-02-11T04:10:08.840Z,81.73
2023-02-11T04:15:12.047Z,81.40
2023-02-11T04:20:15.156Z,81.49
2023-02-11T04:25:19.907Z,81.55
2023-02-11T04:30:23.317Z,81.73
2023-02-11T04:35:26.622Z,81.90
2023-02-11T04:40:29.859Z,81.61
2023-02-11T04:45:33.755Z,81.64
2023-02-11T04:50:36.865Z,81.80
2023-02-11T04:55:39.965Z,81.87
2023-02-11T05:00:43.080Z,82.11
2023-02-11T05:05:46.382Z,82.10
2023-02-11T05:10:49.687Z,81.97
2023-02-11T05:15:53.746Z,82.62
2023-02-11T05:20:57.026Z,83.84
2023-02-11T05:26:00.338Z,83.15
2023-02-11T05:31:04.535Z,83.91
2023-02-11T05:36:10.447Z,84.17
2023-02-11T05:41:13.852Z,84.54
2023-02-11T05:46:18.288Z,84.76
2023-02-11T05:51:21.498Z,84.76
2023-02-11T05:56:24.701Z,85.33
2023-02-11T06:01:28.237Z,85.86
2023-02-11T06:06:31.540Z,85.12
2023-02-11T06:11:34.840Z,85.20
2023-02-11T06:16:38.772Z,85.92
2023-02-11T06:21:44.284Z,85.91
2023-02-11T06:26:47.737Z,86.12
2023-02-11T06:31:51.191Z,86.74
2023-02-11T06:36:54.460Z,86.85
2023-02-11T06:41:57.681Z,86.08
2023-02-11T06:47:00.772Z,85.32
2023-02-11T06:52:04.289Z,86.34
2023-02-11T06:57:07.187Z,86.51
2023-02-11T07:02:11.194Z,86.59
2023-02-11T07:07:14.427Z,87.15
2023-02-11T07:12:17.641Z,87.20
2023-02-11T07:17:20.759Z,87.29
2023-02-11T07:22:23.949Z,86.58
2023-02-11T07:27:27.154Z,86.61
2023-02-11T07:32:30.673Z,86.71
2023-02-11T07:37:35.375Z,87.00
2023-02-11T07:42:40.565Z,87.15
2023-02-11T07:47:43.773Z,87.39
2023-02-11T07:52:46.878Z,86.94
2023-02-11T07:57:51.108Z,86.86
2023-02-11T08:02:54.113Z,87.27
2023-02-11T08:07:57.117Z,87.84
2023-02-11T08:13:00.219Z,87.62
2023-02-11T08:18:03.431Z,88.01
2023-02-11T08:23:08.169Z,88.13
2023-02-11T08:28:11.460Z,87.81
2023-02-11T08:33:14.997Z,88.15
2023-02-11T08:38:17.893Z,88.07
2023-02-11T08:43:20.996Z,87.77
2023-02-11T08:48:24.206Z,87.67
2023-02-11T08:53:27.417Z,87.69
2023-02-11T08:58:30.723Z,87.84
2023-02-11T09:03:33.836Z,87.91
2023-02-11T09:08:45.286Z,87.84
2023-02-11T09:13:50.504Z,88.06
2023-02-11T09:18:57.698Z,88.01
2023-02-11T09:24:00.800Z,88.16
2023-02-11T09:29:05.374Z,88.43
2023-02-11T09:34:09.155Z,88.07
2023-02-11T09:39:17.199Z,88.56
2023-02-11T09:45:20.598Z,89.15
2023-02-11T11:06:53.773Z,89.41
2023-02-11T11:11:58.109Z,89.41
2023-02-11T11:17:01.430Z,88.83
2023-02-11T11:22:05.655Z,88.49
2023-02-11T11:27:19.851Z,88.78
2023-02-11T11:32:28.318Z,88.97
2023-02-11T11:37:35.445Z,88.95
2023-02-11T11:42:40.464Z,88.48
2023-02-11T11:47:52.405Z,88.64
2023-02-11T11:53:19.675Z,88.24
2023-02-11T11:58:24.013Z,88.66
2023-02-11T13:07:40.328Z,91.13
2023-02-11T13:13:07.391Z,91.07
2023-02-11T13:18:49.717Z,91.02
2023-02-11T13:24:03.165Z,91.13
2023-02-11T13:29:06.268Z,91.21
2023-02-11T13:34:43.636Z,91.22
2023-02-11T13:40:34.092Z,91.53
2023-02-11T13:45:43.612Z,91.52
2023-02-11T13:50:51.647Z,91.64
2023-02-11T13:56:09.418Z,92.06
2023-02-11T14:02:07.577Z,92.21
2023-02-11T14:07:50.357Z,92.32
2023-02-11T14:13:30.629Z,92.44
2023-02-11T14:18:58.217Z,92.47
2023-02-11T14:24:13.179Z,92.54
2023-02-11T14:29:24.570Z,92.56
2023-02-11T14:34:55.042Z,92.65
2023-02-11T14:40:11.721Z,92.71
2023-02-11T14:45:29.370Z,92.38
2023-02-11T14:50:40.507Z,92.16
2023-02-11T14:55:48.619Z,92.32
2023-02-11T15:01:28.230Z,92.42
2023-02-11T15:06:37.568Z,92.36
2023-02-11T15:11:45.247Z,92.36
2023-02-11T15:16:49.186Z,92.57
2023-02-11T15:21:53.725Z,92.67
2023-02-11T15:27:13.219Z,92.84
2023-02-11T15:32:22.075Z,92.92
2023-02-11T15:37:29.892Z,92.96
2023-02-11T15:42:47.222Z,92.96
2023-02-11T15:48:06.278Z,92.89
2023-02-11T15:53:41.225Z,92.87
2023-02-11T15:58:48.219Z,92.88
2023-02-11T16:03:51.512Z,92.96
2023-02-11T16:09:07.050Z,93.04
2023-02-11T16:14:37.588Z,93.16
2023-02-11T16:19:49.504Z,93.12
2023-02-11T16:24:56.123Z,93.15
2023-02-11T16:29:59.511Z,93.13
2023-02-11T16:35:13.980Z,93.10
2023-02-11T16:40:17.880Z,92.97
2023-02-11T16:45:22.920Z,92.21
2023-02-11T16:50:26.830Z,91.77
2023-02-11T16:55:30.393Z,91.72
2023-02-11T17:00:33.757Z,91.61
2023-02-11T17:05:53.161Z,91.46
2023-02-11T17:10:59.382Z,91.17
2023-02-11T17:16:03.138Z,90.38
2023-02-11T17:21:08.037Z,90.17
2023-02-11T17:26:12.903Z,89.94
2023-02-11T17:31:16.708Z,89.85
2023-02-11T17:36:20.118Z,89.41
2023-02-11T17:41:23.526Z,89.27
2023-02-11T17:46:29.630Z,88.84
2023-02-11T17:51:35.866Z,88.60
2023-02-11T17:56:40.677Z,88.58
2023-02-11T18:01:52.951Z,88.53
2023-02-11T18:06:57.905Z,88.50
2023-02-11T18:12:01.618Z,88.40
2023-02-11T18:17:05.233Z,88.31
2023-02-11T18:22:09.986Z,87.98
2023-02-11T18:27:13.602Z,87.37
2023-02-11T18:32:17.014Z,86.92
2023-02-11T18:37:20.738Z,86.68
2023-02-11T18:42:24.252Z,86.55
2023-02-11T18:47:27.765Z,86.59
2023-02-11T18:52:32.983Z,86.52
2023-02-11T18:57:36.234Z,86.64
2023-02-11T19:02:40.051Z,86.77
2023-02-11T19:07:43.772Z,86.88
2023-02-11T19:12:47.186Z,86.99
2023-02-11T19:17:52.027Z,86.93
2023-02-11T19:22:55.547Z,86.79
2023-02-11T19:27:58.663Z,86.63
2023-02-11T19:33:02.062Z,86.47
2023-02-11T19:38:05.658Z,86.32
2023-02-11T19:43:09.298Z,86.20
2023-02-11T19:48:14.817Z,86.27
2023-02-11T19:53:17.944Z,86.39
2023-02-11T19:58:21.454Z,86.53
2023-02-11T20:03:25.311Z,86.78
2023-02-11T20:08:28.721Z,86.91
2023-02-11T20:13:31.930Z,87.16
2023-02-11T20:18:36.646Z,87.31
2023-02-11T20:23:40.906Z,87.33
2023-02-11T20:28:45.440Z,87.37
2023-02-11T20:33:49.506Z,87.12
2023-02-11T20:38:54.419Z,86.84
2023-02-11T20:44:00.271Z,86.79
2023-02-11T20:49:03.597Z,86.67
2023-02-11T20:54:07.724Z,86.74
2023-02-11T20:59:14.077Z,86.47
2023-02-11T21:04:20.666Z,86.64
2023-02-11T21:09:26.774Z,86.68
2023-02-11T21:14:31.504Z,86.74
2023-02-11T21:19:34.626Z,86.84
2023-02-11T21:24:38.042Z,86.84
2023-02-11T21:29:53.526Z,86.92
2023-02-11T21:34:59.502Z,87.02
2023-02-11T21:40:05.283Z,87.20
2023-02-11T21:45:10.181Z,87.40
2023-02-11T21:50:14.363Z,87.64
2023-02-11T21:55:17.777Z,87.59
2023-02-11T22:00:21.188Z,87.18
2023-02-11T22:05:24.573Z,87.34
2023-02-11T22:10:27.706Z,87.70
2023-02-11T22:15:31.582Z,87.39
2023-02-11T22:20:34.737Z,87.65
2023-02-11T22:25:38.154Z,87.91
2023-02-11T22:30:41.900Z,87.95
2023-02-11T22:35:46.000Z,87.89
2023-02-11T22:40:49.197Z,87.84
2023-02-11T22:45:52.692Z,87.00
2023-02-11T22:50:56.430Z,87.01
2023-02-11T22:56:07.313Z,87.13
2023-02-11T23:01:10.527Z,86.53
2023-02-11T23:06:14.041Z,85.65
2023-02-11T23:11:29.451Z,85.12
2023-02-11T23:16:34.441Z,84.88
2023-02-11T23:21:39.448Z,84.67
2023-02-11T23:26:44.597Z,84.80
2023-02-11T23:31:50.010Z,84.82
2023-02-11T23:36:53.783Z,84.81
2023-02-11T23:41:59.241Z,84.72
2023-02-11T23:47:02.353Z,84.55
2023-02-11T23:52:05.552Z,84.26
2023-02-11T23:57:08.702Z,84.24
