createdAt,value
2019-04-19T01:56:13.238Z,1028.01
2019-04-19T01:57:11.494Z,1028.01
2019-04-19T01:59:03.292Z,1028.05
2019-04-19T02:00:03.492Z,1028.02
2019-04-19T02:02:01.612Z,1028.07
2019-04-19T02:02:56.413Z,1028.08
2019-04-19T02:04:47.716Z,1028.09
2019-04-19T02:05:50.732Z,1028.12
2019-04-19T02:07:40.477Z,1028.12
2019-04-19T02:08:45.881Z,1028.12
2019-04-19T02:10:43.996Z,1028.15
2019-04-19T02:11:39.438Z,1028.17
2019-04-19T02:13:31.696Z,1028.13
2019-04-19T02:14:35.534Z,1028.11
2019-04-19T02:16:21.968Z,1028.12
2019-04-19T02:17:18.469Z,1028.12
2019-04-19T02:19:16.256Z,1028.12
2019-04-19T02:20:11.982Z,1028.13
2019-04-19T02:22:11.174Z,1028.10
2019-04-19T02:23:08.317Z,1028.15
2019-04-19T02:24:57.723Z,1028.19
2019-04-19T02:26:01.540Z,1028.16
2019-04-19T02:27:50.442Z,1028.14
2019-04-19T02:28:49.238Z,1028.15
2019-04-19T02:30:54.763Z,1028.16
2019-04-19T02:32:07.170Z,1028.17
2019-04-19T02:34:08.847Z,1028.15
2019-04-19T02:35:01.000Z,1028.17
2019-04-19T02:37:06.458Z,1028.18
2019-04-19T02:37:51.499Z,1028.18
2019-04-19T02:41:02.707Z,1028.16
2019-04-19T02:42:40.753Z,1028.21
2019-04-19T02:43:54.437Z,1028.17
2019-04-19T02:45:55.143Z,1028.21
2019-04-19T02:46:42.597Z,1028.22
2019-04-19T02:48:27.321Z,1028.24
2019-04-19T02:49:31.979Z,1028.28
2019-04-19T02:51:28.204Z,1028.24
2019-04-19T02:52:25.816Z,1028.23
2019-04-19T02:54:09.913Z,1028.22
2019-04-19T02:55:09.297Z,1028.21
2019-04-19T02:57:12.482Z,1028.23
2019-04-19T02:58:09.872Z,1028.25
2019-04-19T03:00:58.582Z,1028.20
2019-04-19T03:03:06.196Z,1028.20
2019-04-19T03:03:37.975Z,1028.20
2019-04-19T03:05:36.891Z,1028.20
2019-04-19T03:06:25.302Z,1028.25
2019-04-19T03:08:08.236Z,1028.23
2019-04-19T03:09:07.218Z,1028.22
2019-04-19T03:11:09.185Z,1028.26
2019-04-19T03:12:24.552Z,1028.25
2019-04-19T03:14:05.574Z,1028.26
2019-04-19T03:15:05.326Z,1028.24
2019-04-19T03:17:05.460Z,1028.27
2019-04-19T03:18:03.589Z,1028.27
2019-04-19T03:19:54.183Z,1028.27
2019-04-19T03:20:51.775Z,1028.31
2019-04-19T03:22:49.486Z,1028.26
2019-04-19T03:23:45.087Z,1028.26
2019-04-19T03:25:36.774Z,1028.27
2019-04-19T03:26:38.577Z,1028.27
2019-04-19T03:28:25.727Z,1028.29
2019-04-19T03:29:23.516Z,1028.28
2019-04-19T03:32:45.705Z,1028.30
2019-04-19T03:34:31.228Z,1028.32
2019-04-19T03:35:14.331Z,1028.34
2019-04-19T03:37:14.915Z,1028.32
2019-04-19T03:38:10.467Z,1028.33
2019-04-19T03:40:15.037Z,1028.32
2019-04-19T03:41:03.357Z,1028.34
2019-04-19T03:42:55.287Z,1028.37
2019-04-19T03:43:56.718Z,1028.34
2019-04-19T03:45:56.431Z,1028.36
2019-04-19T03:48:47.595Z,1028.37
2019-04-19T03:49:57.226Z,1028.39
2019-04-19T03:51:41.363Z,1028.40
2019-04-19T03:52:40.432Z,1028.43
2019-04-19T03:54:30.151Z,1028.43
2019-04-19T03:55:25.977Z,1028.40
2019-04-19T03:57:16.944Z,1028.39
2019-04-19T03:58:11.222Z,1028.44
2019-04-19T03:59:56.312Z,1028.44
2019-04-19T04:00:55.994Z,1028.44
2019-04-19T04:02:50.003Z,1028.45
2019-04-19T04:03:51.058Z,1028.45
2019-04-19T04:05:45.691Z,1028.51
2019-04-19T04:06:44.235Z,1028.48
2019-04-19T04:08:38.188Z,1028.49
2019-04-19T04:09:40.648Z,1028.49
2019-04-19T04:11:29.570Z,1028.52
2019-04-19T04:12:38.003Z,1028.52
2019-04-19T04:14:29.525Z,1028.57
2019-04-19T04:15:36.552Z,1028.57
2019-04-19T04:17:12.325Z,1028.59
2019-04-19T04:18:13.245Z,1028.69
2019-04-19T04:20:05.347Z,1028.67
2019-04-19T04:21:05.471Z,1028.66
2019-04-19T04:23:03.618Z,1028.71
2019-04-19T04:24:04.770Z,1028.79
2019-04-19T04:25:59.273Z,1028.75
2019-04-19T04:27:01.639Z,1028.71
2019-04-19T04:28:56.624Z,1028.73
2019-04-19T04:29:57.079Z,1028.75
2019-04-19T04:31:48.331Z,1028.79
2019-04-19T04:32:46.918Z,1028.80
2019-04-19T04:34:41.231Z,1028.83
2019-04-19T04:35:47.003Z,1028.82
2019-04-19T04:37:38.358Z,1028.76
2019-04-19T04:38:29.150Z,1028.79
2019-04-19T04:40:14.604Z,1028.79
2019-04-19T04:41:20.096Z,1028.82
2019-04-19T04:43:20.289Z,1028.83
2019-04-19T04:44:23.313Z,1028.79
2019-04-19T04:46:24.755Z,1028.87
2019-04-19T04:47:19.306Z,1028.83
2019-04-19T04:49:20.904Z,1028.87
2019-04-19T04:50:12.936Z,1028.82
2019-04-19T04:51:58.665Z,1028.80
2019-04-19T04:52:47.630Z,1028.86
2019-04-19T04:54:39.357Z,1028.82
2019-04-19T04:55:44.902Z,1028.86
2019-04-19T04:57:38.354Z,1028.86
2019-04-19T04:58:34.434Z,1028.87
2019-04-19T05:00:28.355Z,1028.91
2019-04-19T05:01:34.922Z,1028.91
2019-04-19T05:03:36.824Z,1028.96
2019-04-19T05:04:29.820Z,1028.94
2019-04-19T05:06:28.106Z,1028.96
2019-04-19T05:07:28.408Z,1028.98
2019-04-19T05:09:22.984Z,1028.91
2019-04-19T05:10:18.798Z,1028.95
2019-04-19T05:12:36.585Z,1028.96
2019-04-19T05:15:00.470Z,1028.96
2019-04-19T05:16:11.370Z,1028.97
2019-04-19T05:18:05.051Z,1028.98
2019-04-19T05:18:53.908Z,1029.01
2019-04-19T05:20:48.490Z,1029.01
2019-04-19T05:21:50.431Z,1028.97
2019-04-19T05:23:47.723Z,1029.03
2019-04-19T05:24:51.766Z,1029.05
2019-04-19T05:27:38.961Z,1029.08
2019-04-19T05:29:19.974Z,1029.06
2019-04-19T05:30:11.295Z,1029.12
2019-04-19T05:32:10.131Z,1029.11
2019-04-19T05:33:14.333Z,1029.15
2019-04-19T05:35:11.872Z,1029.14
2019-04-19T05:36:13.790Z,1029.12
2019-04-19T05:38:03.358Z,1029.15
2019-04-19T05:39:08.045Z,1029.13
2019-04-19T05:40:54.926Z,1029.12
2019-04-19T05:41:56.495Z,1029.11
2019-04-19T05:45:05.936Z,1029.15
2019-04-19T05:46:50.225Z,1029.10
2019-04-19T05:47:41.996Z,1029.11
2019-04-19T05:49:37.777Z,1029.18
2019-04-19T05:50:45.742Z,1029.15
2019-04-19T05:52:28.893Z,1029.18
2019-04-19T05:53:23.558Z,1029.15
2019-04-19T05:55:05.067Z,1029.15
2019-04-19T05:56:04.986Z,1029.17
2019-04-19T05:58:12.908Z,1029.18
2019-04-19T05:59:07.136Z,1029.19
2019-04-19T06:01:02.774Z,1029.23
2019-04-19T06:02:09.386Z,1029.22
2019-04-19T06:03:58.626Z,1029.24
2019-04-19T06:05:06.804Z,1029.27
2019-04-19T06:06:56.472Z,1029.27
2019-04-19T06:07:49.269Z,1029.27
2019-04-19T06:09:28.802Z,1029.28
2019-04-19T06:10:33.042Z,1029.27
2019-04-19T06:12:26.804Z,1029.30
2019-04-19T06:13:21.984Z,1029.30
2019-04-19T06:15:41.965Z,1029.31
2019-04-19T06:16:30.790Z,1029.35
2019-04-19T06:18:24.517Z,1029.35
2019-04-19T06:19:28.440Z,1029.33
2019-04-19T06:21:17.301Z,1029.31
2019-04-19T06:22:10.291Z,1029.32
2019-04-19T06:24:17.643Z,1029.35
2019-04-19T06:25:12.291Z,1029.40
2019-04-19T06:27:13.301Z,1029.47
2019-04-19T06:28:12.682Z,1029.44
2019-04-19T06:30:06.475Z,1029.43
2019-04-19T06:30:54.773Z,1029.50
2019-04-19T06:32:50.478Z,1029.53
2019-04-19T06:33:48.430Z,1029.48
2019-04-19T06:35:33.041Z,1029.46
2019-04-19T06:36:23.350Z,1029.49
2019-04-19T06:38:16.340Z,1029.45
2019-04-19T06:39:16.361Z,1029.45
2019-04-19T06:41:13.593Z,1029.47
2019-04-19T06:42:11.734Z,1029.52
2019-04-19T06:44:13.754Z,1029.51
2019-04-19T06:45:19.768Z,1029.48
2019-04-19T06:47:06.167Z,1029.52
2019-04-19T06:48:01.964Z,1029.50
2019-04-19T06:49:48.788Z,1029.50
2019-04-19T06:50:52.537Z,1029.54
2019-04-19T06:52:41.157Z,1029.52
2019-04-19T06:53:47.364Z,1029.56
2019-04-19T06:55:36.636Z,1029.56
2019-04-19T06:56:37.240Z,1029.55
2019-04-19T06:58:33.095Z,1029.61
2019-04-19T06:59:46.223Z,1029.55
2019-04-19T07:01:30.151Z,1029.62
2019-04-19T07:02:18.125Z,1029.65
2019-04-19T07:04:10.785Z,1029.65
2019-04-19T07:05:22.995Z,1029.66
2019-04-19T07:07:22.089Z,1029.64
2019-04-19T07:08:45.857Z,1029.67
2019-04-19T07:10:24.954Z,1029.67
2019-04-19T07:11:16.554Z,1029.71
2019-04-19T07:13:04.896Z,1029.68
2019-04-19T07:13:59.737Z,1029.73
2019-04-19T07:16:09.054Z,1029.74
2019-04-19T07:17:03.510Z,1029.69
2019-04-19T07:18:48.739Z,1029.72
2019-04-19T07:19:52.755Z,1029.71
2019-04-19T07:21:43.709Z,1029.79
2019-04-19T07:22:44.966Z,1029.77
2019-04-19T07:25:03.566Z,1029.74
2019-04-19T07:25:42.446Z,1029.74
2019-04-19T07:27:27.084Z,1029.78
2019-04-19T07:28:20.414Z,1029.76
2019-04-19T07:30:06.890Z,1029.76
2019-04-19T07:31:08.388Z,1029.88
2019-04-19T07:33:05.290Z,1029.85
2019-04-19T07:34:11.175Z,1029.84
2019-04-19T07:36:12.041Z,1029.90
2019-04-19T07:37:10.510Z,1029.89
2019-04-19T07:39:03.318Z,1029.92
2019-04-19T07:40:09.729Z,1029.89
2019-04-19T07:41:52.278Z,1029.95
2019-04-19T07:42:50.711Z,1029.91
2019-04-19T07:44:38.917Z,1029.95
2019-04-19T07:45:45.951Z,1029.95
2019-04-19T07:47:30.460Z,1029.97
2019-04-19T07:48:23.078Z,1029.98
2019-04-19T07:50:19.783Z,1030.01
2019-04-19T07:51:22.822Z,1030.00
2019-04-19T07:53:08.306Z,1030.03
2019-04-19T07:54:13.569Z,1030.01
2019-04-19T07:56:12.350Z,1030.08
2019-04-19T07:57:22.377Z,1030.04
2019-04-19T07:59:18.065Z,1030.05
2019-04-19T08:00:18.535Z,1030.02
2019-04-19T08:05:09.861Z,1030.05
2019-04-19T08:05:59.336Z,1030.06
2019-04-19T08:08:30.176Z,1030.09
2019-04-19T08:08:56.972Z,1030.08
2019-04-19T08:11:58.591Z,1030.11
2019-04-19T08:17:12.079Z,1030.10
2019-04-19T08:17:42.058Z,1030.11
2019-04-19T08:27:43.380Z,1030.06
2019-04-19T08:28:49.882Z,1030.08
2019-04-19T08:30:41.979Z,1030.07
2019-04-19T08:31:32.307Z,1030.08
2019-04-19T08:33:25.533Z,1030.06
2019-04-19T08:34:28.847Z,1030.06
2019-04-19T08:36:25.502Z,1030.07
2019-04-19T08:37:26.565Z,1030.07
2019-04-19T08:39:27.642Z,1030.10
2019-04-19T08:40:30.387Z,1030.06
2019-04-19T08:42:20.853Z,1030.06
2019-04-19T08:43:30.354Z,1030.08
2019-04-19T08:45:01.729Z,1030.08
2019-04-19T08:45:56.064Z,1030.08
2019-04-19T08:48:00.226Z,1030.08
2019-04-19T08:48:54.449Z,1030.06
2019-04-19T08:50:47.381Z,1030.07
2019-04-19T08:51:42.295Z,1030.10
2019-04-19T08:53:45.988Z,1030.15
2019-04-19T08:54:56.269Z,1030.07
2019-04-19T08:56:38.938Z,1030.09
2019-04-19T08:57:29.147Z,1030.14
2019-04-19T08:59:49.143Z,1030.12
2019-04-19T09:00:44.989Z,1030.09
2019-04-19T09:02:29.098Z,1030.06
2019-04-19T09:03:39.053Z,1030.07
2019-04-19T09:05:25.978Z,1030.07
2019-04-19T09:07:17.049Z,1030.05
2019-04-19T09:08:18.312Z,1030.02
2019-04-19T09:09:19.738Z,1030.02
2019-04-19T09:11:13.867Z,1029.99
2019-04-19T09:12:16.362Z,1029.98
2019-04-19T09:14:09.663Z,1030.01
2019-04-19T09:15:03.884Z,1029.96
2019-04-19T09:17:05.767Z,1029.98
2019-04-19T09:18:19.286Z,1029.99
2019-04-19T09:20:51.473Z,1029.98
2019-04-19T09:22:35.823Z,1029.94
2019-04-19T09:23:35.133Z,1029.93
2019-04-19T09:25:24.533Z,1029.96
2019-04-19T09:26:31.767Z,1029.97
2019-04-19T09:28:36.527Z,1029.95
2019-04-19T09:29:33.817Z,1029.94
2019-04-19T09:31:18.215Z,1029.94
2019-04-19T09:32:08.422Z,1029.98
2019-04-19T09:34:01.667Z,1029.94
2019-04-19T09:35:00.593Z,1029.99
2019-04-19T09:36:58.180Z,1030.00
2019-04-19T09:37:59.054Z,1030.02
2019-04-19T09:39:50.117Z,1029.94
2019-04-19T09:40:46.783Z,1029.96
2019-04-19T09:42:43.274Z,1029.95
2019-04-19T09:43:45.083Z,1029.92
2019-04-19T09:45:25.405Z,1029.92
2019-04-19T09:46:25.366Z,1029.88
2019-04-19T09:48:37.910Z,1029.97
2019-04-19T09:49:32.213Z,1029.94
2019-04-19T09:51:30.147Z,1029.88
2019-04-19T09:52:33.232Z,1029.85
2019-04-19T09:54:26.646Z,1029.84
2019-04-19T09:55:30.257Z,1029.89
2019-04-19T09:57:15.748Z,1029.87
2019-04-19T09:58:11.824Z,1029.88
2019-04-19T09:59:57.101Z,1029.86
2019-04-19T10:00:51.947Z,1029.86
2019-04-19T10:02:48.289Z,1029.83
2019-04-19T10:03:46.834Z,1029.85
2019-04-19T10:05:33.407Z,1029.80
2019-04-19T10:06:33.335Z,1029.77
2019-04-19T10:08:28.020Z,1029.82
2019-04-19T10:09:27.315Z,1029.82
2019-04-19T10:11:19.116Z,1029.77
2019-04-19T10:12:19.622Z,1029.73
2019-04-19T10:14:13.242Z,1029.70
2019-04-19T10:15:11.846Z,1029.62
2019-04-19T10:17:05.478Z,1029.73
2019-04-19T10:18:04.909Z,1029.74
2019-04-19T10:19:57.151Z,1029.70
2019-04-19T10:20:57.081Z,1029.71
2019-04-19T10:22:50.878Z,1029.68
2019-04-19T10:23:49.908Z,1029.70
2019-04-19T10:25:47.837Z,1029.62
2019-04-19T10:26:42.666Z,1029.61
2019-04-19T10:28:35.413Z,1029.64
2019-04-19T10:29:40.134Z,1029.60
2019-04-19T10:31:29.388Z,1029.60
2019-04-19T10:32:28.718Z,1029.58
2019-04-19T10:34:20.921Z,1029.56
2019-04-19T10:35:20.859Z,1029.54
2019-04-19T10:37:13.659Z,1029.57
2019-04-19T10:38:13.617Z,1029.49
2019-04-19T10:40:07.764Z,1029.48
2019-04-19T10:41:07.130Z,1029.50
2019-04-19T10:42:59.141Z,1029.43
2019-04-19T10:44:08.255Z,1029.42
2019-04-19T10:45:52.145Z,1029.36
2019-04-19T10:46:51.843Z,1029.43
2019-04-19T10:48:56.332Z,1029.44
2019-04-19T10:49:51.767Z,1029.49
2019-04-19T10:51:37.622Z,1029.45
2019-04-19T10:52:37.430Z,1029.44
2019-04-19T10:54:30.730Z,1029.46
2019-04-19T10:55:30.078Z,1029.46
2019-04-19T10:57:23.250Z,1029.42
2019-04-19T10:58:23.239Z,1029.42
2019-04-19T11:00:15.783Z,1029.38
2019-04-19T11:01:15.640Z,1029.38
2019-04-19T11:03:08.764Z,1029.34
2019-04-19T11:04:08.837Z,1029.34
2019-04-19T11:06:02.880Z,1029.31
2019-04-19T11:07:01.825Z,1029.28
2019-04-19T11:08:54.680Z,1029.24
2019-04-19T11:09:55.618Z,1029.22
2019-04-19T11:11:47.657Z,1029.24
2019-04-19T11:12:47.532Z,1029.25
2019-04-19T11:14:40.104Z,1029.19
2019-04-19T11:15:40.450Z,1029.24
2019-04-19T11:17:33.809Z,1029.26
2019-04-19T11:18:32.798Z,1029.25
2019-04-19T11:20:34.622Z,1029.25
2019-04-19T11:21:25.532Z,1029.20
2019-04-19T11:23:19.519Z,1029.20
2019-04-19T11:24:18.265Z,1029.19
2019-04-19T11:26:11.056Z,1029.21
2019-04-19T11:27:11.160Z,1029.16
2019-04-19T11:29:03.928Z,1029.09
2019-04-19T11:30:03.724Z,1029.10
2019-04-19T11:31:57.562Z,1029.13
2019-04-19T11:32:56.895Z,1029.10
2019-04-19T11:34:49.683Z,1029.06
2019-04-19T11:35:49.563Z,1029.08
2019-04-19T11:37:42.663Z,1029.07
2019-04-19T11:38:43.040Z,1029.10
2019-04-19T11:40:35.364Z,1029.16
2019-04-19T11:41:34.654Z,1029.07
2019-04-19T11:43:27.649Z,1029.10
2019-04-19T11:44:29.308Z,1029.05
2019-04-19T11:46:20.260Z,1029.05
2019-04-19T11:47:20.093Z,1029.05
2019-04-19T11:49:22.902Z,1029.09
2019-04-19T11:50:13.795Z,1029.08
2019-04-19T11:52:08.091Z,1029.02
2019-04-19T11:53:06.141Z,1029.10
2019-04-19T11:54:58.331Z,1029.07
2019-04-19T11:55:58.348Z,1029.01
2019-04-19T11:57:52.427Z,1029.06
2019-04-19T11:58:50.994Z,1029.02
2019-04-19T12:00:43.805Z,1029.06
2019-04-19T12:01:43.990Z,1029.01
2019-04-19T12:03:39.893Z,1029.02
2019-04-19T12:04:36.464Z,1029.00
2019-04-19T12:06:30.042Z,1028.95
2019-04-19T12:07:30.459Z,1028.94
2019-04-19T12:09:22.658Z,1029.01
2019-04-19T12:10:21.940Z,1028.94
2019-04-19T12:12:15.018Z,1028.93
2019-04-19T12:13:15.176Z,1028.91
2019-04-19T12:15:08.377Z,1028.85
2019-04-19T12:16:08.603Z,1028.88
2019-04-19T12:18:00.249Z,1028.89
2019-04-19T12:19:00.325Z,1028.76
2019-04-19T12:20:53.294Z,1028.84
2019-04-19T12:21:54.524Z,1028.86
2019-04-19T12:23:46.654Z,1028.86
2019-04-19T12:24:46.958Z,1028.81
2019-04-19T12:26:39.686Z,1028.87
2019-04-19T12:27:39.467Z,1028.83
2019-04-19T12:29:38.709Z,1028.82
2019-04-19T12:30:31.510Z,1028.85
2019-04-19T12:32:25.422Z,1028.82
2019-04-19T12:33:24.117Z,1028.78
2019-04-19T12:35:18.396Z,1028.73
2019-04-19T12:36:17.266Z,1028.74
2019-04-19T12:38:10.273Z,1028.74
2019-04-19T12:39:09.661Z,1028.78
2019-04-19T12:41:03.774Z,1028.82
2019-04-19T12:42:02.388Z,1028.80
2019-04-19T12:43:56.083Z,1028.76
2019-04-19T12:44:55.206Z,1028.72
2019-04-19T12:46:48.732Z,1028.69
2019-04-19T12:47:48.989Z,1028.67
2019-04-19T12:49:50.952Z,1028.75
2019-04-19T12:50:41.979Z,1028.71
2019-04-19T12:52:33.693Z,1028.70
2019-04-19T12:53:34.646Z,1028.58
2019-04-19T12:55:26.428Z,1028.70
2019-04-19T12:56:27.339Z,1028.69
2019-04-19T12:58:19.711Z,1028.64
2019-04-19T12:59:21.496Z,1028.64
2019-04-19T13:01:12.327Z,1028.61
2019-04-19T13:02:12.001Z,1028.71
2019-04-19T13:04:04.851Z,1028.62
2019-04-19T13:05:04.737Z,1028.64
2019-04-19T13:06:58.626Z,1028.63
2019-04-19T13:07:57.462Z,1028.59
2019-04-19T13:09:50.923Z,1028.63
2019-04-19T13:10:51.173Z,1028.64
2019-04-19T13:12:44.019Z,1028.58
2019-04-19T13:13:43.711Z,1028.56
2019-04-19T13:15:36.387Z,1028.56
2019-04-19T13:16:36.593Z,1028.60
2019-04-19T13:18:30.028Z,1028.55
2019-04-19T13:19:29.160Z,1028.59
2019-04-19T13:21:21.968Z,1028.57
2019-04-19T13:22:22.766Z,1028.55
2019-04-19T13:24:16.196Z,1028.52
2019-04-19T13:25:16.463Z,1028.38
2019-04-19T13:27:07.546Z,1028.42
2019-04-19T13:28:07.918Z,1028.46
2019-04-19T13:30:12.124Z,1028.40
2019-04-19T13:31:01.380Z,1028.41
2019-04-19T13:32:54.364Z,1028.42
2019-04-19T13:33:53.325Z,1028.39
2019-04-19T13:35:46.197Z,1028.38
2019-04-19T13:36:47.461Z,1028.35
2019-04-19T13:38:39.197Z,1028.30
2019-04-19T13:39:38.348Z,1028.32
2019-04-19T13:41:30.543Z,1028.34
2019-04-19T13:42:30.825Z,1028.34
2019-04-19T13:44:23.300Z,1028.33
2019-04-19T13:45:29.314Z,1028.35
2019-04-19T13:47:16.544Z,1028.33
2019-04-19T13:48:16.727Z,1028.31
2019-04-19T13:50:19.317Z,1028.32
2019-04-19T13:51:09.195Z,1028.29
2019-04-19T13:53:02.526Z,1028.23
2019-04-19T13:54:02.783Z,1028.21
2019-04-19T13:55:54.904Z,1028.22
2019-04-19T13:56:55.520Z,1028.19
2019-04-19T13:58:47.672Z,1028.19
2019-04-19T13:59:55.682Z,1028.22
2019-04-19T14:01:40.645Z,1028.25
2019-04-19T14:02:41.152Z,1028.20
2019-04-19T14:04:33.544Z,1028.15
2019-04-19T14:05:34.093Z,1028.13
2019-04-19T14:07:25.777Z,1028.14
2019-04-19T14:08:28.230Z,1028.13
2019-04-19T14:10:19.113Z,1028.03
2019-04-19T14:11:19.374Z,1028.04
2019-04-19T14:13:11.301Z,1028.08
2019-04-19T14:14:12.052Z,1028.07
2019-04-19T14:16:05.106Z,1028.06
2019-04-19T14:17:06.039Z,1028.04
2019-04-19T14:18:58.453Z,1027.94
2019-04-19T14:19:58.630Z,1027.99
2019-04-19T14:21:50.969Z,1027.94
2019-04-19T14:22:51.797Z,1027.94
2019-04-19T14:24:43.443Z,1027.95
2019-04-19T14:25:43.370Z,1027.90
2019-04-19T14:27:37.482Z,1027.91
2019-04-19T14:28:36.164Z,1027.87
2019-04-19T14:30:29.239Z,1027.94
2019-04-19T14:31:30.266Z,1027.88
2019-04-19T14:33:23.094Z,1027.89
2019-04-19T14:34:21.820Z,1027.86
2019-04-19T14:36:15.919Z,1027.85
2019-04-19T14:37:16.138Z,1027.83
2019-04-19T14:39:08.739Z,1027.82
2019-04-19T14:40:07.484Z,1027.76
2019-04-19T14:42:38.364Z,1027.74
2019-04-19T14:43:38.522Z,1027.79
2019-04-19T14:45:30.515Z,1027.78
2019-04-19T14:46:30.425Z,1027.77
2019-04-19T14:48:29.329Z,1027.84
2019-04-19T14:49:23.099Z,1027.74
2019-04-19T14:51:24.039Z,1027.78
2019-04-19T14:52:16.211Z,1027.76
2019-04-19T14:54:08.997Z,1027.72
2019-04-19T14:55:09.979Z,1027.72
2019-04-19T14:57:01.447Z,1027.69
2019-04-19T14:58:01.282Z,1027.70
2019-04-19T14:59:54.662Z,1027.76
2019-04-19T15:00:54.833Z,1027.68
2019-04-19T15:02:48.947Z,1027.62
2019-04-19T15:03:46.787Z,1027.64
2019-04-19T15:05:39.742Z,1027.65
2019-04-19T15:06:39.768Z,1027.65
2019-04-19T15:08:34.416Z,1027.62
2019-04-19T15:09:33.312Z,1027.63
2019-04-19T15:11:27.624Z,1027.64
2019-04-19T15:12:26.894Z,1027.63
2019-04-19T15:14:20.707Z,1027.64
2019-04-19T15:15:19.646Z,1027.61
2019-04-19T15:17:13.575Z,1027.56
2019-04-19T15:18:13.124Z,1027.55
2019-04-19T15:20:05.801Z,1027.54
2019-04-19T15:21:13.054Z,1027.52
2019-04-19T15:22:58.385Z,1027.51
2019-04-19T15:23:58.665Z,1027.57
2019-04-19T15:25:51.179Z,1027.55
2019-04-19T15:26:51.047Z,1027.54
2019-04-19T15:28:44.753Z,1027.53
2019-04-19T15:29:45.047Z,1027.51
2019-04-19T15:31:36.830Z,1027.54
2019-04-19T15:32:38.221Z,1027.50
2019-04-19T15:34:29.668Z,1027.58
2019-04-19T15:35:29.758Z,1027.52
2019-04-19T15:37:23.183Z,1027.52
2019-04-19T15:38:22.197Z,1027.45
2019-04-19T15:40:16.077Z,1027.43
2019-04-19T15:41:16.317Z,1027.46
2019-04-19T15:43:08.803Z,1027.45
2019-04-19T15:44:08.549Z,1027.47
2019-04-19T15:46:01.305Z,1027.44
2019-04-19T15:47:04.176Z,1027.46
2019-04-19T15:48:56.765Z,1027.43
2019-04-19T15:49:53.779Z,1027.39
2019-04-19T15:51:47.866Z,1027.38
2019-04-19T15:52:48.055Z,1027.35
2019-04-19T15:54:39.479Z,1027.35
2019-04-19T15:55:39.930Z,1027.40
2019-04-19T15:57:32.582Z,1027.43
2019-04-19T15:58:32.967Z,1027.44
2019-04-19T16:00:25.828Z,1027.42
2019-04-19T16:01:27.813Z,1027.40
2019-04-19T16:03:18.186Z,1027.40
2019-04-19T16:04:17.773Z,1027.38
2019-04-19T16:06:11.891Z,1027.38
2019-04-19T16:07:10.610Z,1027.38
2019-04-19T16:09:03.266Z,1027.38
2019-04-19T16:10:08.500Z,1027.37
2019-04-19T16:11:56.466Z,1027.35
2019-04-19T16:12:55.870Z,1027.39
2019-04-19T16:14:48.052Z,1027.37
2019-04-19T16:15:48.275Z,1027.36
2019-04-19T16:17:41.858Z,1027.37
2019-04-19T16:18:40.719Z,1027.39
2019-04-19T16:20:33.729Z,1027.39
2019-04-19T16:21:41.546Z,1027.34
2019-04-19T16:23:26.480Z,1027.36
2019-04-19T16:24:27.242Z,1027.40
2019-04-19T16:26:19.285Z,1027.42
2019-04-19T16:27:19.221Z,1027.35
2019-04-19T16:29:24.654Z,1027.37
2019-04-19T16:30:12.290Z,1027.37
2019-04-19T16:32:04.970Z,1027.35
2019-04-19T16:33:04.809Z,1027.36
2019-04-19T16:34:57.693Z,1027.36
2019-04-19T16:35:58.614Z,1027.33
2019-04-19T16:37:51.273Z,1027.40
2019-04-19T16:38:50.999Z,1027.36
2019-04-19T16:40:43.234Z,1027.32
2019-04-19T16:41:43.049Z,1027.32
2019-04-19T16:43:35.841Z,1027.29
2019-04-19T16:44:36.305Z,1027.32
2019-04-19T16:46:30.591Z,1027.28
2019-04-19T16:47:29.238Z,1027.30
2019-04-19T16:49:22.576Z,1027.30
2019-04-19T16:50:21.224Z,1027.22
2019-04-19T16:52:15.080Z,1027.34
2019-04-19T16:53:13.979Z,1027.33
2019-04-19T16:55:07.302Z,1027.29
2019-04-19T16:56:07.794Z,1027.34
2019-04-19T16:58:00.808Z,1027.32
2019-04-19T16:59:01.404Z,1027.32
2019-04-19T17:00:52.559Z,1027.34
2019-04-19T17:01:52.629Z,1027.28
2019-04-19T17:03:45.778Z,1027.27
2019-04-19T17:04:45.005Z,1027.30
2019-04-19T17:06:38.389Z,1027.31
2019-04-19T17:07:37.733Z,1027.27
2019-04-19T17:09:31.040Z,1027.29
2019-04-19T17:10:30.910Z,1027.29
2019-04-19T17:12:24.247Z,1027.34
2019-04-19T17:13:24.551Z,1027.34
2019-04-19T17:15:16.934Z,1027.40
2019-04-19T17:16:16.004Z,1027.33
2019-04-19T17:18:09.013Z,1027.40
2019-04-19T17:19:08.857Z,1027.39
2019-04-19T17:21:01.751Z,1027.37
2019-04-19T17:22:08.997Z,1027.36
2019-04-19T17:23:55.274Z,1027.38
2019-04-19T17:24:54.757Z,1027.40
2019-04-19T17:26:46.988Z,1027.39
2019-04-19T17:27:47.240Z,1027.41
2019-04-19T17:29:40.897Z,1027.41
2019-04-19T17:30:40.161Z,1027.41
2019-04-19T17:32:32.564Z,1027.40
2019-04-19T17:33:32.568Z,1027.41
2019-04-19T17:35:25.947Z,1027.39
2019-04-19T17:36:26.057Z,1027.43
2019-04-19T17:38:31.219Z,1027.45
2019-04-19T17:39:17.956Z,1027.42
2019-04-19T17:41:10.941Z,1027.41
2019-04-19T17:42:10.771Z,1027.43
2019-04-19T17:44:03.717Z,1027.45
2019-04-19T17:45:03.549Z,1027.44
2019-04-19T17:46:56.553Z,1027.45
2019-04-19T17:47:56.618Z,1027.44
2019-04-19T17:49:50.148Z,1027.44
2019-04-19T17:50:49.171Z,1027.49
2019-04-19T17:52:42.320Z,1027.49
2019-04-19T17:53:46.838Z,1027.52
2019-04-19T17:55:41.145Z,1027.54
2019-04-19T17:56:35.377Z,1027.50
2019-04-19T17:58:27.574Z,1027.54
2019-04-19T17:59:27.978Z,1027.56
2019-04-19T18:01:20.321Z,1027.54
2019-04-19T18:02:21.264Z,1027.54
2019-04-19T18:04:13.328Z,1027.60
2019-04-19T18:05:13.942Z,1027.56
2019-04-19T18:07:06.754Z,1027.57
2019-04-19T18:08:06.426Z,1027.58
2019-04-19T18:10:03.940Z,1027.60
2019-04-19T18:10:59.536Z,1027.62
2019-04-19T18:12:51.385Z,1027.65
2019-04-19T18:13:51.167Z,1027.69
2019-04-19T18:15:44.716Z,1027.69
2019-04-19T18:16:44.895Z,1027.66
2019-04-19T18:18:44.210Z,1027.73
2019-04-19T18:19:39.891Z,1027.70
2019-04-19T18:21:33.354Z,1027.75
2019-04-19T18:22:42.483Z,1027.75
2019-04-19T18:24:27.225Z,1027.74
2019-04-19T18:25:22.218Z,1027.75
2019-04-19T18:27:19.931Z,1027.77
2019-04-19T18:28:16.668Z,1027.75
2019-04-19T18:30:10.113Z,1027.77
2019-04-19T18:31:09.464Z,1027.78
2019-04-19T18:33:02.017Z,1027.79
2019-04-19T18:34:06.753Z,1027.75
2019-04-19T18:36:01.989Z,1027.79
2019-04-19T18:36:55.980Z,1027.80
2019-04-19T18:38:46.283Z,1027.88
2019-04-19T18:39:45.961Z,1027.86
2019-04-19T18:41:39.103Z,1027.85
2019-04-19T18:42:50.109Z,1027.88
2019-04-19T18:44:39.002Z,1027.89
2019-04-19T18:45:36.865Z,1027.87
2019-04-19T18:47:25.017Z,1027.88
2019-04-19T18:48:24.294Z,1027.87
2019-04-19T18:50:18.172Z,1027.92
2019-04-19T18:51:20.735Z,1027.88
2019-04-19T18:53:18.988Z,1027.90
2019-04-19T18:54:18.923Z,1027.88
2019-04-19T18:56:10.508Z,1027.90
2019-04-19T18:57:04.869Z,1027.88
2019-04-19T18:59:01.674Z,1027.91
2019-04-19T18:59:58.766Z,1027.91
2019-04-19T19:01:49.521Z,1027.93
2019-04-19T19:02:53.001Z,1027.94
2019-04-19T19:04:41.167Z,1027.95
2019-04-19T19:05:45.607Z,1027.95
2019-04-19T19:07:34.707Z,1028.00
2019-04-19T19:08:43.371Z,1028.01
2019-04-19T19:10:36.590Z,1028.05
2019-04-19T19:11:27.925Z,1028.01
2019-04-19T19:13:25.628Z,1028.03
2019-04-19T19:14:21.516Z,1028.02
2019-04-19T19:16:18.644Z,1028.05
2019-04-19T19:17:16.560Z,1028.06
2019-04-19T19:19:08.741Z,1028.07
2019-04-19T19:20:11.485Z,1028.06
2019-04-19T19:21:58.107Z,1028.04
2019-04-19T19:23:09.357Z,1028.07
2019-04-19T19:25:11.244Z,1028.04
2019-04-19T19:26:07.248Z,1028.07
2019-04-19T19:27:44.050Z,1028.07
2019-04-19T19:28:44.247Z,1028.12
2019-04-19T19:30:35.860Z,1028.05
2019-04-19T19:31:36.720Z,1028.06
2019-04-19T19:33:35.392Z,1028.08
2019-04-19T19:34:30.235Z,1028.06
2019-04-19T19:36:23.338Z,1028.08
2019-04-19T19:37:26.732Z,1028.04
2019-04-19T19:40:25.550Z,1028.04
2019-04-19T19:42:05.557Z,1028.08
2019-04-19T19:43:27.315Z,1028.06
2019-04-19T19:45:17.914Z,1028.03
2019-04-19T19:46:23.092Z,1028.04
2019-04-19T19:48:12.726Z,1028.05
2019-04-19T19:49:37.295Z,1028.06