createdAt,value
2019-02-22T00:01:35.933Z,40.17
2019-02-22T00:04:05.238Z,39.63
2019-02-22T00:06:34.859Z,38.48
2019-02-22T00:09:05.415Z,42.15
2019-02-22T00:11:35.016Z,38.63
2019-02-22T00:14:05.131Z,34.58
2019-02-22T00:16:34.751Z,40.38
2019-02-22T00:19:04.336Z,34.92
2019-02-22T00:21:33.912Z,35.98
2019-02-22T00:24:03.264Z,36.93
2019-02-22T00:26:32.642Z,37.00
2019-02-22T00:29:02.177Z,37.67
2019-02-22T00:31:31.544Z,37.80
2019-02-22T00:34:00.978Z,36.65
2019-02-22T00:36:30.524Z,36.25
2019-02-22T00:41:35.572Z,34.85
2019-02-22T00:44:05.126Z,32.17
2019-02-22T00:46:34.708Z,37.25
2019-02-22T00:49:04.061Z,36.45
2019-02-22T00:51:33.635Z,35.45
2019-02-22T00:54:02.971Z,35.73
2019-02-22T00:56:35.308Z,36.55
2019-02-22T00:59:04.589Z,36.25
2019-02-22T01:01:33.899Z,33.80
2019-02-22T01:04:06.029Z,35.23
2019-02-22T01:06:35.373Z,37.78
2019-02-22T01:09:05.116Z,39.08
2019-02-22T01:11:37.720Z,37.08
2019-02-22T01:14:07.031Z,40.52
2019-02-22T01:16:36.358Z,35.60
2019-02-22T01:19:05.773Z,36.42
2019-02-22T01:21:35.170Z,39.18
2019-02-22T01:24:04.583Z,38.88
2019-02-22T01:26:33.934Z,38.70
2019-02-22T01:29:03.311Z,39.42
2019-02-22T01:31:32.880Z,40.95
2019-02-22T01:34:02.343Z,41.05
2019-02-22T01:36:31.660Z,41.20
2019-02-22T01:39:00.974Z,39.78
2019-02-22T01:41:30.334Z,40.48
2019-02-22T01:43:59.996Z,42.33
2019-02-22T01:46:29.317Z,43.13
2019-02-22T01:48:58.678Z,41.02
2019-02-22T01:51:28.016Z,40.05
2019-02-22T01:53:57.328Z,44.03
2019-02-22T01:56:27.035Z,41.77
2019-02-22T01:58:56.354Z,40.83
2019-02-22T02:01:25.725Z,40.70
2019-02-22T02:03:55.094Z,39.60
2019-02-22T02:06:24.491Z,37.08
2019-02-22T02:08:53.801Z,42.17
2019-02-22T02:11:23.173Z,40.45
2019-02-22T02:13:52.484Z,37.35
2019-02-22T02:16:24.194Z,37.88
2019-02-22T02:18:53.574Z,39.27
2019-02-22T02:21:22.893Z,37.50
2019-02-22T02:23:52.228Z,37.50
2019-02-22T02:26:21.584Z,39.20
2019-02-22T02:28:51.647Z,37.65
2019-02-22T02:31:21.406Z,38.05
2019-02-22T02:33:50.780Z,37.60
2019-02-22T02:36:20.418Z,38.30
2019-02-22T02:38:49.726Z,39.73
2019-02-22T02:41:19.169Z,34.65
2019-02-22T02:43:48.470Z,37.58
2019-02-22T02:46:17.854Z,35.73
2019-02-22T02:48:47.214Z,39.73
2019-02-22T02:51:16.834Z,32.73
2019-02-22T02:53:46.471Z,34.27
2019-02-22T02:56:15.859Z,36.80
2019-02-22T02:58:45.457Z,35.03
2019-02-22T03:01:14.831Z,32.90
2019-02-22T03:03:44.212Z,34.58
2019-02-22T03:06:26.984Z,35.20
2019-02-22T03:08:56.352Z,33.83
2019-02-22T03:11:25.657Z,34.60
2019-02-22T03:13:55.288Z,33.67
2019-02-22T03:16:24.662Z,36.15
2019-02-22T03:18:54.082Z,36.98
2019-02-22T03:21:23.658Z,37.40
2019-02-22T03:23:53.042Z,36.25
2019-02-22T03:26:22.721Z,39.45
2019-02-22T03:28:52.323Z,39.78
2019-02-22T03:31:21.784Z,35.65
2019-02-22T03:33:51.151Z,39.15
2019-02-22T03:36:20.428Z,40.73
2019-02-22T03:38:49.853Z,42.80
2019-02-22T03:41:19.418Z,44.30
2019-02-22T03:43:48.751Z,43.58
2019-02-22T03:46:18.121Z,44.40
2019-02-22T03:49:06.784Z,45.63
2019-02-22T03:51:36.519Z,48.75
2019-02-22T03:54:06.092Z,45.60
2019-02-22T03:56:35.410Z,41.65
2019-02-22T03:59:05.504Z,46.75
2019-02-22T04:01:34.835Z,50.88
2019-02-22T04:04:04.189Z,50.55
2019-02-22T04:06:33.801Z,53.98
2019-02-22T04:09:04.250Z,51.53
2019-02-22T04:11:45.071Z,51.68
2019-02-22T04:14:04.780Z,52.58
2019-02-22T04:16:34.105Z,53.45
2019-02-22T04:19:03.413Z,48.92
2019-02-22T04:21:32.796Z,55.98
2019-02-22T04:24:02.405Z,53.40
2019-02-22T04:26:32.048Z,52.25
2019-02-22T04:29:01.436Z,55.58
2019-02-22T04:31:30.880Z,52.70
2019-02-22T04:34:00.565Z,52.43
2019-02-22T04:36:29.919Z,54.05
2019-02-22T04:38:59.255Z,53.15
2019-02-22T04:41:28.595Z,56.13
2019-02-22T04:43:57.982Z,52.33
2019-02-22T04:46:27.296Z,50.75
2019-02-22T04:48:56.605Z,56.33
2019-02-22T04:51:25.969Z,52.75
2019-02-22T04:53:55.275Z,54.65
2019-02-22T04:56:24.963Z,56.42
2019-02-22T04:58:54.370Z,54.03
2019-02-22T05:01:23.738Z,56.92
2019-02-22T05:03:53.053Z,56.40
2019-02-22T05:06:22.371Z,59.13
2019-02-22T05:08:51.740Z,54.33
2019-02-22T05:11:21.058Z,60.25
2019-02-22T05:13:50.658Z,57.50
2019-02-22T05:16:20.392Z,65.67
2019-02-22T05:18:49.733Z,56.85
2019-02-22T05:21:19.073Z,56.25
2019-02-22T05:23:48.433Z,59.55
2019-02-22T05:26:18.112Z,62.78
2019-02-22T05:28:47.699Z,60.15
2019-02-22T05:31:17.449Z,58.52
2019-02-22T05:33:47.029Z,56.80
2019-02-22T05:36:16.353Z,59.23
2019-02-22T05:38:46.028Z,53.28
2019-02-22T05:41:15.364Z,57.48
2019-02-22T05:43:44.679Z,56.40
2019-02-22T05:46:14.062Z,54.42
2019-02-22T05:48:43.640Z,56.23
2019-02-22T05:51:12.934Z,63.68
2019-02-22T05:53:42.284Z,69.03
2019-02-22T05:56:15.130Z,67.12
2019-02-22T05:58:44.439Z,68.00
2019-02-22T06:01:13.811Z,61.70
2019-02-22T06:03:43.439Z,58.80
2019-02-22T06:06:12.729Z,51.42
2019-02-22T06:08:42.092Z,52.98
2019-02-22T06:11:11.423Z,53.38
2019-02-22T06:13:40.729Z,52.40
2019-02-22T06:16:10.463Z,51.80
2019-02-22T06:18:39.777Z,56.28
2019-02-22T06:21:09.105Z,50.40
2019-02-22T06:23:38.741Z,54.53
2019-02-22T06:26:08.086Z,52.43
2019-02-22T06:28:37.443Z,55.17
2019-02-22T06:31:06.840Z,59.55
2019-02-22T06:33:36.152Z,55.52
2019-02-22T06:36:05.540Z,52.95
2019-02-22T06:38:34.970Z,56.55
2019-02-22T06:41:04.293Z,55.15
2019-02-22T06:43:33.594Z,57.30
2019-02-22T06:46:02.966Z,51.58
2019-02-22T06:48:32.556Z,56.37
2019-02-22T06:51:01.874Z,59.55
2019-02-22T06:53:31.232Z,51.23
2019-02-22T06:56:03.355Z,51.13
2019-02-22T06:58:32.667Z,52.27
2019-02-22T07:01:02.027Z,53.58
2019-02-22T07:03:31.646Z,54.73
2019-02-22T07:06:00.949Z,51.08
2019-02-22T07:08:30.329Z,51.35
2019-02-22T07:11:10.401Z,50.00
2019-02-22T07:13:39.766Z,49.65
2019-02-22T07:16:09.150Z,49.33
2019-02-22T07:18:38.452Z,53.17
2019-02-22T07:21:07.808Z,56.85
2019-02-22T07:23:37.127Z,54.55
2019-02-22T07:26:06.445Z,54.77
2019-02-22T07:28:35.812Z,52.15
2019-02-22T07:31:05.423Z,47.98
2019-02-22T07:33:34.824Z,49.73
2019-02-22T07:36:04.246Z,45.75
2019-02-22T07:38:33.828Z,45.58
2019-02-22T07:41:03.165Z,47.80
2019-02-22T07:43:32.834Z,49.53
2019-02-22T07:46:02.155Z,46.83
2019-02-22T07:48:31.496Z,43.65
2019-02-22T07:51:00.860Z,45.88
2019-02-22T07:53:30.177Z,43.95
2019-02-22T07:55:59.500Z,43.73
2019-02-22T07:58:28.880Z,39.73
2019-02-22T08:00:58.452Z,39.63
2019-02-22T08:03:28.047Z,44.53
2019-02-22T08:05:57.455Z,40.15
2019-02-22T08:08:26.757Z,41.25
2019-02-22T08:10:56.069Z,44.73
2019-02-22T08:13:25.677Z,45.50
2019-02-22T08:15:55.262Z,43.52
2019-02-22T08:18:24.896Z,43.90
2019-02-22T08:20:54.283Z,45.33
2019-02-22T08:23:23.714Z,42.95
2019-02-22T08:25:53.017Z,39.33
2019-02-22T08:28:22.382Z,44.45
2019-02-22T08:30:51.717Z,45.35
2019-02-22T08:33:21.103Z,42.23
2019-02-22T08:35:50.531Z,43.02
2019-02-22T08:38:19.847Z,42.75
2019-02-22T08:40:49.544Z,45.12
2019-02-22T08:43:18.844Z,42.30
2019-02-22T08:45:48.402Z,44.53
2019-02-22T08:48:19.246Z,42.93
2019-02-22T08:50:49.077Z,45.63
2019-02-22T08:53:18.664Z,41.30
2019-02-22T08:56:07.730Z,43.25
2019-02-22T08:58:37.355Z,45.98
2019-02-22T09:01:06.719Z,43.17
2019-02-22T09:03:36.049Z,40.38
2019-02-22T09:06:05.605Z,44.48
2019-02-22T09:08:35.243Z,45.15
2019-02-22T09:11:04.631Z,42.93
2019-02-22T09:13:43.136Z,40.83
2019-02-22T09:16:04.988Z,46.28
2019-02-22T09:18:34.348Z,47.62
2019-02-22T09:21:03.679Z,45.95
2019-02-22T09:23:32.995Z,42.40
2019-02-22T09:26:02.359Z,43.02
2019-02-22T09:28:31.678Z,44.15
2019-02-22T09:31:01.016Z,47.53
2019-02-22T09:33:30.676Z,45.88
2019-02-22T09:35:59.986Z,42.70
2019-02-22T09:38:29.314Z,45.85
2019-02-22T09:40:58.668Z,42.75
2019-02-22T09:43:29.770Z,41.00
2019-02-22T09:45:59.155Z,43.13
2019-02-22T09:48:28.473Z,39.88
2019-02-22T09:50:57.774Z,39.55
2019-02-22T09:53:27.155Z,41.10
2019-02-22T09:55:56.866Z,42.98
2019-02-22T09:58:26.209Z,37.70
2019-02-22T10:00:55.569Z,41.20
2019-02-22T10:03:25.182Z,34.25
2019-02-22T10:05:54.771Z,37.33
2019-02-22T10:08:24.498Z,34.30
2019-02-22T10:10:53.853Z,38.88
2019-02-22T10:13:23.374Z,35.52
2019-02-22T10:15:53.010Z,35.83
2019-02-22T10:18:22.327Z,37.85
2019-02-22T10:20:51.648Z,34.90
2019-02-22T10:23:21.041Z,35.78
2019-02-22T10:25:50.359Z,36.93
2019-02-22T10:28:19.671Z,38.20
2019-02-22T10:30:49.040Z,38.67
2019-02-22T10:33:18.371Z,38.63
2019-02-22T10:35:47.687Z,40.85
2019-02-22T10:38:17.070Z,37.50
2019-02-22T10:40:46.387Z,36.93
2019-02-22T10:43:15.704Z,43.45
2019-02-22T10:45:45.085Z,40.30
2019-02-22T10:48:14.401Z,38.28
2019-02-22T10:50:43.852Z,40.95
2019-02-22T10:53:13.537Z,41.25
2019-02-22T10:55:42.863Z,41.53
2019-02-22T10:58:12.170Z,42.85
2019-02-22T11:00:41.528Z,44.30
2019-02-22T11:03:10.871Z,44.95
2019-02-22T11:05:40.468Z,45.65
2019-02-22T11:08:09.854Z,43.05
2019-02-22T11:10:39.187Z,45.88
2019-02-22T11:13:08.511Z,45.30
2019-02-22T11:15:38.181Z,44.23
2019-02-22T11:18:07.891Z,44.38
2019-02-22T11:20:37.605Z,52.17
2019-02-22T11:23:07.233Z,45.60
2019-02-22T11:25:36.553Z,47.00
2019-02-22T11:28:06.194Z,47.83
2019-02-22T11:30:35.998Z,50.80
2019-02-22T11:33:05.489Z,52.20
2019-02-22T11:35:34.813Z,48.98
2019-02-22T11:38:06.835Z,51.02
2019-02-22T11:40:36.156Z,48.25
2019-02-22T11:43:05.784Z,48.25
2019-02-22T11:45:35.161Z,47.58
2019-02-22T11:48:09.064Z,48.83
2019-02-22T11:50:35.710Z,48.40
2019-02-22T11:53:05.082Z,46.48
2019-02-22T11:55:34.747Z,47.50
2019-02-22T11:58:04.147Z,46.63
2019-02-22T12:00:33.977Z,44.27
2019-02-22T12:03:15.966Z,46.18
2019-02-22T12:05:34.344Z,51.63
2019-02-22T12:08:03.740Z,47.98
2019-02-22T12:10:33.055Z,48.17
2019-02-22T12:13:02.383Z,49.85
2019-02-22T12:15:31.743Z,48.20
2019-02-22T12:18:01.438Z,50.48
2019-02-22T12:20:30.838Z,50.43
2019-02-22T12:23:00.214Z,49.77
2019-02-22T12:25:29.850Z,50.38
2019-02-22T12:27:59.167Z,49.55
2019-02-22T12:30:28.566Z,52.73
2019-02-22T12:32:57.882Z,47.13
2019-02-22T12:35:27.352Z,51.98
2019-02-22T12:37:56.740Z,52.05
2019-02-22T12:40:28.791Z,52.20
2019-02-22T12:42:58.109Z,50.70
2019-02-22T12:45:27.481Z,52.48
2019-02-22T12:47:57.102Z,56.10
2019-02-22T12:50:26.722Z,53.15
2019-02-22T12:52:56.158Z,59.25
2019-02-22T12:55:25.833Z,60.23
2019-02-22T12:57:55.393Z,57.73
2019-02-22T13:00:24.762Z,58.78
2019-02-22T13:03:02.085Z,60.48
2019-02-22T13:05:29.721Z,60.88
2019-02-22T13:07:59.113Z,70.60
2019-02-22T13:10:28.465Z,64.85
2019-02-22T13:12:57.808Z,61.53
2019-02-22T13:15:27.173Z,62.98
2019-02-22T13:17:56.791Z,62.00
2019-02-22T13:20:26.434Z,60.63
2019-02-22T13:22:55.937Z,57.58
2019-02-22T13:25:25.282Z,59.35
2019-02-22T13:27:54.936Z,58.10
2019-02-22T13:30:24.374Z,59.95
2019-02-22T13:32:53.748Z,61.83
2019-02-22T13:35:26.104Z,60.45
2019-02-22T13:37:55.507Z,59.55
2019-02-22T13:40:24.946Z,56.98
2019-02-22T13:42:54.614Z,58.60
2019-02-22T13:45:26.929Z,54.77
2019-02-22T13:47:55.402Z,53.00
2019-02-22T13:50:24.724Z,52.65
2019-02-22T13:52:54.147Z,53.45
2019-02-22T13:55:23.492Z,50.85
2019-02-22T13:57:53.000Z,52.55
2019-02-22T14:00:22.486Z,47.45
2019-02-22T14:02:51.764Z,50.95
2019-02-22T14:05:21.077Z,45.88
2019-02-22T14:07:56.157Z,45.83
2019-02-22T14:10:26.885Z,41.58
2019-02-22T14:12:56.229Z,48.92
2019-02-22T14:15:37.128Z,47.00
2019-02-22T14:17:56.647Z,44.53
2019-02-22T14:20:25.992Z,45.38
2019-02-22T14:22:55.408Z,46.63
2019-02-22T14:25:24.760Z,44.18
2019-02-22T14:27:57.166Z,40.83
2019-02-22T14:30:26.558Z,41.83
2019-02-22T14:32:55.958Z,37.67
2019-02-22T14:35:25.366Z,38.78
2019-02-22T14:37:54.848Z,38.80
2019-02-22T14:40:24.248Z,37.08
2019-02-22T14:42:53.901Z,34.30
2019-02-22T14:45:23.313Z,36.77
2019-02-22T14:47:52.900Z,37.20
2019-02-22T14:50:23.416Z,35.33
2019-02-22T14:52:52.877Z,33.75
2019-02-22T14:55:22.241Z,34.15
2019-02-22T14:57:51.523Z,31.97
2019-02-22T15:00:21.598Z,32.15
2019-02-22T15:02:50.951Z,34.78
2019-02-22T15:05:20.295Z,33.00
2019-02-22T15:07:49.970Z,34.63
2019-02-22T15:10:19.579Z,33.63
2019-02-22T15:12:49.033Z,35.95
2019-02-22T15:15:22.077Z,32.33
2019-02-22T15:18:04.941Z,34.75
2019-02-22T15:20:34.644Z,32.78
2019-02-22T15:23:04.267Z,31.90
2019-02-22T15:25:33.899Z,29.57
2019-02-22T15:28:03.279Z,27.65
2019-02-22T15:30:32.930Z,29.20
2019-02-22T15:33:02.256Z,27.60
2019-02-22T15:35:31.986Z,25.20
2019-02-22T15:38:01.329Z,26.25
2019-02-22T15:40:30.857Z,25.95
2019-02-22T15:43:00.197Z,24.72
2019-02-22T15:45:29.735Z,22.02
2019-02-22T15:47:59.064Z,17.23
2019-02-22T15:50:28.428Z,15.43
2019-02-22T15:52:57.982Z,14.60
2019-02-22T15:55:27.562Z,15.13
2019-02-22T15:57:56.951Z,14.58
2019-02-22T16:00:37.117Z,12.93
2019-02-22T16:03:06.479Z,14.50
2019-02-22T16:05:37.443Z,14.25
2019-02-22T16:08:07.891Z,14.03
2019-02-22T16:10:37.882Z,12.85
2019-02-22T16:13:07.213Z,15.05
2019-02-22T16:15:36.525Z,15.80
2019-02-22T16:18:07.117Z,15.72
2019-02-22T16:20:36.541Z,15.65
2019-02-22T16:23:05.871Z,14.95
2019-02-22T16:25:35.303Z,22.48
2019-02-22T16:28:04.607Z,20.10
2019-02-22T16:30:35.319Z,18.98
2019-02-22T16:33:05.424Z,17.48
2019-02-22T16:35:35.091Z,15.83
2019-02-22T16:38:07.870Z,15.43
2019-02-22T16:40:37.236Z,15.55
2019-02-22T16:43:06.566Z,15.68
2019-02-22T16:45:35.886Z,15.85
2019-02-22T16:48:05.578Z,16.90
2019-02-22T16:50:34.913Z,17.82
2019-02-22T16:53:04.261Z,16.48
2019-02-22T16:55:33.896Z,18.02
2019-02-22T16:58:03.251Z,18.35
2019-02-22T17:00:32.936Z,18.55
2019-02-22T17:03:02.620Z,17.82
2019-02-22T17:05:32.233Z,15.72
2019-02-22T17:08:01.570Z,20.97
2019-02-22T17:10:30.951Z,19.02
2019-02-22T17:13:00.263Z,17.57
2019-02-22T17:15:29.579Z,18.07
2019-02-22T17:17:59.237Z,17.48
2019-02-22T17:20:29.039Z,18.00
2019-02-22T17:22:58.395Z,17.45
2019-02-22T17:25:28.057Z,18.60
2019-02-22T17:27:57.886Z,18.70
2019-02-22T17:30:27.200Z,19.25
2019-02-22T17:32:56.590Z,19.25
2019-02-22T17:35:25.902Z,21.82
2019-02-22T17:37:55.286Z,24.52
2019-02-22T17:40:29.965Z,24.25
2019-02-22T17:42:59.338Z,42.65
2019-02-22T17:45:28.909Z,34.15
2019-02-22T17:47:58.620Z,32.20
2019-02-22T17:50:28.061Z,21.90
2019-02-22T17:52:57.393Z,23.92
2019-02-22T17:55:26.763Z,31.12
2019-02-22T17:57:56.098Z,31.82
2019-02-22T18:00:26.690Z,32.50
2019-02-22T18:02:56.462Z,27.35
2019-02-22T18:05:25.780Z,28.17
2019-02-22T18:07:55.126Z,25.05
2019-02-22T18:10:24.499Z,30.57
2019-02-22T18:12:53.809Z,22.93
2019-02-22T18:15:23.124Z,27.27
2019-02-22T18:17:52.510Z,23.55
2019-02-22T18:20:21.854Z,27.77
2019-02-22T18:22:51.470Z,22.10
2019-02-22T18:25:21.217Z,26.25
2019-02-22T18:27:50.800Z,22.77
2019-02-22T18:30:25.117Z,23.45
2019-02-22T18:32:54.826Z,23.75
2019-02-22T18:35:24.163Z,26.15
2019-02-22T18:37:53.858Z,26.40
2019-02-22T18:40:24.039Z,22.37
2019-02-22T18:42:53.382Z,27.40
2019-02-22T18:45:22.695Z,24.98
2019-02-22T18:47:52.295Z,22.58
2019-02-22T18:50:21.608Z,27.95
2019-02-22T18:52:50.927Z,26.80
2019-02-22T18:55:20.312Z,27.00
2019-02-22T18:57:49.705Z,29.20
2019-02-22T19:00:21.551Z,37.98
2019-02-22T19:02:51.286Z,30.62
2019-02-22T19:05:20.616Z,26.23
2019-02-22T19:07:49.937Z,27.70
2019-02-22T19:10:20.330Z,35.10
2019-02-22T19:12:49.701Z,25.97
2019-02-22T19:15:19.024Z,25.95
2019-02-22T19:17:48.397Z,30.92
2019-02-22T19:20:20.874Z,24.55
2019-02-22T19:22:50.451Z,25.50
2019-02-22T19:25:19.814Z,24.50
2019-02-22T19:27:49.464Z,27.22
2019-02-22T19:30:22.084Z,23.77
2019-02-22T19:32:51.451Z,26.70
2019-02-22T19:35:20.854Z,29.72
2019-02-22T19:37:50.191Z,27.80
2019-02-22T19:40:26.374Z,30.82
2019-02-22T19:42:55.712Z,27.32
2019-02-22T19:45:25.036Z,28.98
2019-02-22T19:47:54.720Z,27.50
2019-02-22T19:50:24.042Z,29.72
2019-02-22T19:52:53.346Z,30.60
2019-02-22T19:55:23.019Z,29.20
2019-02-22T19:57:52.504Z,26.20
2019-02-22T20:00:22.158Z,27.77
2019-02-22T20:02:51.621Z,30.80
2019-02-22T20:05:21.382Z,26.27
2019-02-22T20:07:50.942Z,29.95
2019-02-22T20:10:24.789Z,27.98
2019-02-22T20:12:54.127Z,24.20
2019-02-22T20:15:23.776Z,27.05
2019-02-22T20:17:54.939Z,27.77
2019-02-22T20:20:24.201Z,30.50
2019-02-22T20:22:53.526Z,26.80
2019-02-22T20:25:22.892Z,27.85
2019-02-22T20:27:52.222Z,30.20
2019-02-22T20:30:21.775Z,29.25
2019-02-22T20:32:51.146Z,28.62
2019-02-22T20:35:30.679Z,25.80
2019-02-22T20:38:00.070Z,28.95
2019-02-22T20:40:29.383Z,27.82
2019-02-22T20:42:58.711Z,27.17
2019-02-22T20:45:28.068Z,26.62
2019-02-22T20:48:05.213Z,31.95
2019-02-22T20:50:28.631Z,27.02
2019-02-22T20:52:58.328Z,28.67
2019-02-22T20:55:27.706Z,30.45
2019-02-22T20:57:57.339Z,26.55
2019-02-22T21:00:28.913Z,25.60
2019-02-22T21:02:58.222Z,27.75
2019-02-22T21:05:27.601Z,32.53
2019-02-22T21:07:57.318Z,25.62
2019-02-22T21:10:26.912Z,26.82
2019-02-22T21:12:56.228Z,28.87
2019-02-22T21:15:25.850Z,27.85
2019-02-22T21:17:55.223Z,28.77
2019-02-22T21:20:24.880Z,25.92
2019-02-22T21:22:54.869Z,27.07
2019-02-22T21:25:24.647Z,31.00
2019-02-22T21:27:54.043Z,28.07
2019-02-22T21:30:23.479Z,28.15
2019-02-22T21:32:52.853Z,31.15
2019-02-22T21:35:22.577Z,25.75
2019-02-22T21:37:52.380Z,25.90
2019-02-22T21:40:21.694Z,29.87
2019-02-22T21:42:51.292Z,30.10
2019-02-22T21:45:20.696Z,32.48
2019-02-22T21:47:54.866Z,27.73
2019-02-22T21:50:21.358Z,27.35
2019-02-22T21:52:51.044Z,27.93
2019-02-22T21:55:20.471Z,29.15
2019-02-22T21:57:49.812Z,26.85
2019-02-22T22:00:22.850Z,31.37
2019-02-22T22:02:52.254Z,32.75
2019-02-22T22:05:21.571Z,30.32
2019-02-22T22:07:51.568Z,30.75
2019-02-22T22:10:20.900Z,29.92
2019-02-22T22:12:50.588Z,34.35
2019-02-22T22:15:19.971Z,35.68
2019-02-22T22:17:49.279Z,33.40
2019-02-22T22:20:18.626Z,34.95
2019-02-22T22:22:48.283Z,33.58
2019-02-22T22:25:18.006Z,36.48
2019-02-22T22:27:47.314Z,41.00
2019-02-22T22:30:16.946Z,36.10
2019-02-22T22:32:46.272Z,31.85
2019-02-22T22:35:17.892Z,35.55
2019-02-22T22:37:47.438Z,35.03
2019-02-22T22:40:16.778Z,36.85
2019-02-22T22:42:46.473Z,35.05
2019-02-22T22:45:17.455Z,33.42
2019-02-22T22:47:46.974Z,36.80
2019-02-22T22:50:18.049Z,36.23
2019-02-22T22:52:47.405Z,37.90
2019-02-22T22:55:16.780Z,33.80
2019-02-22T22:57:46.413Z,32.15
2019-02-22T23:00:36.865Z,35.60
2019-02-22T23:03:06.209Z,33.33
2019-02-22T23:05:36.229Z,34.67
2019-02-22T23:08:08.339Z,35.52
2019-02-22T23:10:37.999Z,34.10
2019-02-22T23:13:07.583Z,31.05
2019-02-22T23:15:37.273Z,33.08
2019-02-22T23:18:06.709Z,35.05
2019-02-22T23:20:35.995Z,36.65
2019-02-22T23:23:06.293Z,36.93
2019-02-22T23:25:35.672Z,35.80
2019-02-22T23:28:04.949Z,36.85
2019-02-22T23:30:34.606Z,30.85
2019-02-22T23:33:03.920Z,33.42
2019-02-22T23:35:33.249Z,28.70
2019-02-22T23:38:02.623Z,33.98
2019-02-22T23:40:31.978Z,30.23
2019-02-22T23:43:01.350Z,32.48
2019-02-22T23:45:31.053Z,31.35
2019-02-22T23:48:00.844Z,32.23
2019-02-22T23:50:30.263Z,28.38
2019-02-22T23:52:59.757Z,29.20
2019-02-22T23:55:29.095Z,31.25
2019-02-22T23:57:58.416Z,33.08
