createdAt,value
2023-03-31T00:02:47.567Z,20.05
2023-03-31T00:06:12.155Z,22.60
2023-03-31T00:09:35.673Z,22.77
2023-03-31T00:12:57.597Z,23.33
2023-03-31T00:16:19.547Z,24.10
2023-03-31T00:19:42.039Z,25.40
2023-03-31T00:23:10.989Z,25.38
2023-03-31T00:26:36.097Z,23.50
2023-03-31T00:29:59.931Z,26.75
2023-03-31T00:33:27.318Z,24.77
2023-03-31T00:36:51.269Z,24.88
2023-03-31T00:40:15.439Z,25.30
2023-03-31T00:43:38.308Z,28.13
2023-03-31T00:47:16.903Z,23.25
2023-03-31T00:50:49.225Z,24.27
2023-03-31T00:54:13.539Z,21.85
2023-03-31T00:57:39.930Z,24.35
2023-03-31T01:01:03.482Z,19.38
2023-03-31T01:04:25.819Z,28.00
2023-03-31T01:07:49.872Z,24.98
2023-03-31T01:11:19.308Z,21.42
2023-03-31T01:14:41.010Z,22.00
2023-03-31T01:18:03.931Z,25.52
2023-03-31T01:22:02.986Z,21.92
2023-03-31T01:26:09.836Z,21.02
2023-03-31T01:29:34.032Z,16.17
2023-03-31T01:33:30.602Z,47.17
2023-03-31T01:36:58.760Z,26.02
2023-03-31T01:40:48.169Z,26.50
2023-03-31T01:44:22.079Z,22.40
2023-03-31T01:48:00.697Z,16.00
2023-03-31T01:51:36.233Z,18.75
2023-03-31T01:55:06.989Z,15.75
2023-03-31T01:58:37.973Z,10.13
2023-03-31T02:02:06.625Z,11.48
2023-03-31T02:05:37.846Z,10.52
2023-03-31T02:09:04.092Z,6.95
2023-03-31T02:12:35.439Z,6.82
2023-03-31T02:16:01.622Z,6.45
2023-03-31T02:19:31.951Z,7.85
2023-03-31T02:22:56.534Z,8.18
2023-03-31T02:26:28.229Z,6.50
2023-03-31T02:29:50.173Z,6.88
2023-03-31T02:33:11.994Z,5.25
2023-03-31T02:36:37.377Z,8.25
2023-03-31T02:40:05.291Z,10.40
2023-03-31T02:43:29.453Z,4.43
2023-03-31T02:46:51.708Z,5.45
2023-03-31T02:50:16.492Z,9.52
2023-03-31T02:53:40.778Z,22.73
2023-03-31T02:57:19.233Z,5.95
2023-03-31T03:00:58.390Z,7.85
2023-03-31T03:11:57.438Z,6.95
2023-03-31T03:15:28.595Z,7.07
2023-03-31T03:19:05.123Z,25.98
2023-03-31T03:22:26.789Z,13.05
2023-03-31T03:25:48.506Z,7.75
2023-03-31T03:29:16.044Z,10.02
2023-03-31T03:32:38.002Z,9.13
2023-03-31T03:36:02.368Z,10.88
2023-03-31T03:39:24.004Z,9.77
2023-03-31T03:42:48.394Z,14.82
2023-03-31T03:46:10.009Z,13.15
2023-03-31T03:49:31.708Z,9.63
2023-03-31T03:52:53.340Z,9.98
2023-03-31T03:56:15.022Z,9.35
2023-03-31T03:59:39.140Z,11.60
2023-03-31T04:03:04.078Z,12.93
2023-03-31T04:06:28.176Z,10.05
2023-03-31T04:09:49.790Z,12.13
2023-03-31T04:13:11.392Z,19.70
2023-03-31T04:16:34.680Z,13.90
2023-03-31T04:20:01.984Z,11.65
2023-03-31T04:23:23.606Z,10.13
2023-03-31T04:26:45.226Z,11.18
2023-03-31T04:30:09.292Z,11.20
2023-03-31T04:33:34.153Z,15.10
2023-03-31T04:37:02.712Z,11.88
2023-03-31T04:40:25.266Z,10.30
2023-03-31T04:43:47.419Z,9.93
2023-03-31T04:47:09.005Z,8.68
2023-03-31T04:50:31.261Z,9.18
2023-03-31T04:53:55.969Z,7.50
2023-03-31T04:57:17.613Z,8.65
2023-03-31T05:00:41.741Z,7.57
2023-03-31T05:04:05.501Z,12.68
2023-03-31T05:07:27.103Z,12.40
2023-03-31T05:10:48.799Z,10.50
2023-03-31T05:14:10.579Z,11.60
2023-03-31T05:17:33.401Z,10.18
2023-03-31T05:20:57.168Z,8.98
2023-03-31T05:24:21.165Z,10.93
2023-03-31T05:27:42.742Z,10.43
2023-03-31T05:31:06.388Z,9.27
2023-03-31T05:34:28.026Z,12.10
2023-03-31T05:37:49.779Z,9.07
2023-03-31T05:41:11.976Z,9.43
2023-03-31T05:44:34.171Z,13.10
2023-03-31T05:47:56.157Z,12.98
2023-03-31T05:51:20.081Z,8.23
2023-03-31T05:54:42.847Z,11.88
2023-03-31T05:58:05.053Z,11.38
2023-03-31T06:01:30.087Z,9.45
2023-03-31T06:04:56.443Z,7.00
2023-03-31T06:08:17.998Z,11.95
2023-03-31T06:11:39.696Z,9.68
2023-03-31T06:15:03.849Z,9.95
2023-03-31T06:18:29.817Z,9.35
2023-03-31T06:21:52.362Z,8.73
2023-03-31T06:25:14.022Z,12.07
2023-03-31T06:28:37.818Z,10.13
2023-03-31T06:31:59.641Z,10.40
2023-03-31T06:35:24.029Z,10.15
2023-03-31T06:38:46.249Z,12.75
2023-03-31T06:42:10.071Z,7.40
2023-03-31T06:45:34.387Z,11.40
2023-03-31T06:48:58.770Z,7.38
2023-03-31T06:52:20.582Z,11.48
2023-03-31T06:55:44.740Z,10.05
2023-03-31T06:59:06.583Z,9.70
2023-03-31T07:02:28.273Z,10.75
2023-03-31T07:05:51.050Z,10.93
2023-03-31T07:09:14.831Z,12.88
2023-03-31T07:12:39.261Z,13.55
2023-03-31T07:16:00.971Z,8.68
2023-03-31T07:19:25.208Z,9.48
2023-03-31T07:22:51.127Z,9.52
2023-03-31T07:26:13.248Z,10.40
2023-03-31T07:29:37.023Z,7.82
2023-03-31T07:32:59.538Z,6.93
2023-03-31T07:36:25.783Z,9.00
2023-03-31T07:39:47.496Z,9.52
2023-03-31T07:43:11.258Z,6.85
2023-03-31T07:46:35.862Z,9.07
2023-03-31T07:49:57.553Z,10.02
2023-03-31T07:53:19.169Z,10.40
2023-03-31T07:56:40.962Z,10.57
2023-03-31T08:00:12.171Z,8.52
2023-03-31T08:03:36.166Z,9.35
2023-03-31T08:06:57.842Z,10.95
2023-03-31T08:10:24.800Z,7.90
2023-03-31T08:13:46.890Z,13.27
2023-03-31T08:17:10.385Z,7.28
2023-03-31T08:20:34.098Z,7.88
2023-03-31T08:23:58.789Z,9.80
2023-03-31T08:27:20.456Z,8.82
2023-03-31T08:30:44.949Z,9.48
2023-03-31T08:34:09.085Z,8.70
2023-03-31T08:37:31.647Z,5.13
2023-03-31T08:40:59.589Z,6.68
2023-03-31T08:44:39.094Z,6.00
2023-03-31T08:48:07.422Z,5.90
2023-03-31T08:51:31.370Z,6.60
2023-03-31T08:54:59.875Z,4.60
2023-03-31T08:58:24.578Z,5.75
2023-03-31T09:01:57.119Z,6.68
2023-03-31T09:05:58.924Z,7.40
2023-03-31T09:09:29.703Z,4.35
2023-03-31T09:13:14.515Z,7.45
2023-03-31T09:16:45.992Z,5.82
2023-03-31T09:20:26.749Z,4.63
2023-03-31T09:23:53.904Z,7.18
2023-03-31T09:27:15.566Z,6.90
2023-03-31T09:30:38.465Z,5.82
2023-03-31T09:34:04.253Z,7.43
2023-03-31T09:37:30.430Z,5.75
2023-03-31T09:40:52.061Z,6.53
2023-03-31T09:44:24.818Z,5.03
2023-03-31T09:47:50.200Z,6.93
2023-03-31T09:51:26.388Z,3.80
2023-03-31T09:54:51.769Z,9.77
2023-03-31T09:58:21.499Z,5.45
2023-03-31T10:01:45.688Z,4.53
2023-03-31T10:05:30.080Z,4.32
2023-03-31T10:08:57.668Z,14.65
2023-03-31T10:12:28.303Z,3.58
2023-03-31T10:15:53.592Z,5.55
2023-03-31T10:19:28.755Z,5.45
2023-03-31T10:22:50.943Z,6.93
2023-03-31T10:26:17.067Z,6.05
2023-03-31T10:29:41.131Z,6.25
2023-03-31T10:33:21.840Z,3.78
2023-03-31T10:36:51.790Z,6.40
2023-03-31T10:40:19.102Z,5.50
2023-03-31T10:43:41.797Z,3.78
2023-03-31T10:47:27.389Z,3.78
2023-03-31T10:50:53.493Z,3.75
2023-03-31T10:54:15.646Z,5.03
2023-03-31T10:57:58.138Z,4.07
2023-03-31T11:01:32.377Z,5.18
2023-03-31T11:05:15.348Z,6.28
2023-03-31T11:09:15.394Z,5.03
2023-03-31T11:12:51.927Z,4.05
2023-03-31T11:16:41.898Z,6.18
2023-03-31T11:20:12.993Z,7.60
2023-03-31T11:24:09.958Z,4.90
2023-03-31T11:28:00.164Z,3.90
2023-03-31T11:31:40.750Z,12.40
2023-03-31T11:35:24.542Z,4.40
2023-03-31T11:39:13.468Z,4.93
2023-03-31T11:46:05.545Z,7.28
2023-03-31T11:53:05.546Z,3.60
2023-03-31T11:56:35.294Z,3.63
2023-03-31T12:00:10.810Z,4.82
2023-03-31T12:03:55.513Z,4.25
2023-03-31T12:07:36.029Z,3.42
2023-03-31T12:11:06.168Z,4.47
2023-03-31T12:14:33.373Z,2.97
2023-03-31T12:18:10.340Z,5.83
2023-03-31T12:21:34.391Z,2.75
2023-03-31T12:24:56.153Z,3.65
2023-03-31T12:28:22.530Z,7.28
2023-03-31T12:31:46.245Z,5.15
2023-03-31T12:35:29.362Z,8.27
2023-03-31T12:39:19.371Z,4.35
2023-03-31T12:43:09.596Z,3.13
2023-03-31T12:46:49.895Z,4.25
2023-03-31T12:50:40.464Z,4.68
2023-03-31T12:54:10.469Z,4.63
2023-03-31T12:57:33.085Z,3.58
2023-03-31T13:01:14.836Z,2.70
2023-03-31T13:04:37.787Z,5.88
2023-03-31T13:07:59.427Z,7.63
2023-03-31T13:11:36.568Z,6.15
2023-03-31T13:15:01.041Z,8.05
2023-03-31T13:18:25.632Z,3.85
2023-03-31T13:21:58.083Z,8.98
2023-03-31T13:25:43.896Z,4.70
2023-03-31T13:29:14.710Z,6.78
2023-03-31T13:32:40.185Z,4.75
2023-03-31T13:36:10.096Z,7.22
2023-03-31T13:39:50.988Z,7.45
2023-03-31T13:43:36.974Z,4.68
2023-03-31T13:48:08.749Z,4.63
2023-03-31T13:52:01.882Z,3.83
2023-03-31T13:56:00.129Z,6.90
2023-03-31T13:59:59.295Z,4.75
2023-03-31T14:03:49.174Z,5.35
2023-03-31T14:07:18.708Z,6.10
2023-03-31T14:10:42.581Z,2.55
2023-03-31T14:14:12.971Z,5.95
2023-03-31T14:17:41.085Z,4.47
2023-03-31T14:25:07.266Z,4.57
2023-03-31T14:29:01.333Z,6.10
2023-03-31T14:32:26.318Z,2.05
2023-03-31T14:36:08.140Z,8.52
2023-03-31T14:39:37.938Z,2.97
2023-03-31T14:43:02.774Z,3.63
2023-03-31T14:46:24.412Z,3.47
2023-03-31T14:49:46.272Z,6.70
2023-03-31T14:53:14.799Z,5.43
2023-03-31T14:56:40.580Z,3.42
2023-03-31T15:00:08.522Z,6.95
2023-03-31T15:03:31.789Z,4.78
2023-03-31T15:06:54.028Z,4.00
2023-03-31T15:10:23.843Z,5.25
2023-03-31T15:14:00.749Z,5.95
2023-03-31T15:17:32.502Z,3.97
2023-03-31T15:20:54.213Z,5.78
2023-03-31T15:24:18.933Z,4.93
2023-03-31T15:27:56.872Z,5.97
2023-03-31T15:31:21.299Z,4.07
2023-03-31T15:34:43.633Z,3.35
2023-03-31T15:38:06.360Z,4.03
2023-03-31T15:41:33.268Z,8.98
2023-03-31T15:45:05.625Z,6.80
2023-03-31T15:48:35.772Z,4.25
2023-03-31T15:52:00.442Z,4.70
2023-03-31T15:55:31.243Z,5.10
2023-03-31T15:59:02.957Z,5.05
2023-03-31T16:02:28.221Z,5.97
2023-03-31T16:05:57.893Z,3.47
2023-03-31T16:09:42.390Z,4.00
2023-03-31T16:13:13.539Z,2.28
2023-03-31T16:16:35.338Z,1.92
2023-03-31T16:20:27.040Z,9.75
2023-03-31T16:23:54.759Z,3.63
2023-03-31T16:27:19.605Z,10.05
2023-03-31T16:30:43.865Z,5.13
2023-03-31T16:34:10.824Z,3.50
2023-03-31T16:37:32.600Z,3.90
2023-03-31T16:40:58.759Z,2.92
2023-03-31T16:44:20.369Z,2.55
2023-03-31T16:47:45.304Z,3.75
2023-03-31T16:52:03.537Z,3.33
2023-03-31T16:55:27.689Z,3.40
2023-03-31T16:58:50.119Z,3.08
2023-03-31T17:02:12.046Z,6.63
2023-03-31T17:05:45.390Z,3.55
2023-03-31T17:09:07.103Z,4.35
2023-03-31T17:12:28.755Z,7.65
2023-03-31T17:16:01.392Z,6.60
2023-03-31T17:19:32.306Z,5.32
2023-03-31T17:22:54.204Z,6.28
2023-03-31T17:26:16.219Z,3.20
2023-03-31T17:29:37.770Z,4.68
2023-03-31T17:33:00.247Z,5.22
2023-03-31T17:36:22.410Z,10.50
2023-03-31T17:39:44.285Z,4.45
2023-03-31T17:43:14.447Z,6.45
2023-03-31T17:46:38.604Z,6.38
2023-03-31T17:50:03.233Z,7.38
2023-03-31T17:53:24.867Z,3.72
2023-03-31T17:56:49.508Z,4.70
2023-03-31T18:00:15.196Z,5.63
2023-03-31T18:03:37.341Z,6.25
2023-03-31T18:07:01.804Z,4.80
2023-03-31T18:10:23.413Z,4.38
2023-03-31T18:13:45.173Z,5.38
2023-03-31T18:17:14.683Z,4.70
2023-03-31T18:20:36.608Z,4.18
2023-03-31T18:23:58.448Z,11.13
2023-03-31T18:27:23.919Z,5.28
2023-03-31T18:30:47.272Z,8.70
2023-03-31T18:34:09.074Z,4.28
2023-03-31T18:37:30.660Z,7.50
2023-03-31T18:40:55.028Z,6.18
2023-03-31T18:44:17.564Z,10.52
2023-03-31T18:47:41.562Z,5.20
2023-03-31T18:51:04.434Z,6.00
2023-03-31T18:54:26.121Z,3.70
2023-03-31T18:57:47.980Z,6.85
2023-03-31T19:01:12.126Z,10.27
2023-03-31T19:04:33.765Z,6.07
2023-03-31T19:07:55.536Z,6.43
2023-03-31T19:11:17.633Z,5.05
2023-03-31T19:14:42.699Z,7.22
2023-03-31T19:18:04.659Z,6.30
2023-03-31T19:21:27.156Z,7.13
2023-03-31T19:24:48.923Z,4.43
2023-03-31T19:28:16.498Z,3.78
2023-03-31T19:31:47.506Z,4.72
2023-03-31T19:35:09.802Z,4.60
2023-03-31T19:38:32.660Z,7.38
2023-03-31T19:41:56.738Z,5.97
2023-03-31T19:45:20.769Z,2.30
2023-03-31T19:48:42.503Z,3.20
2023-03-31T19:52:05.632Z,2.83
2023-03-31T19:55:27.423Z,1.33
2023-03-31T19:58:50.295Z,1.63
2023-03-31T20:02:13.883Z,1.52
2023-03-31T20:05:35.975Z,1.10
2023-03-31T20:09:00.142Z,2.20
2023-03-31T20:12:24.355Z,2.88
2023-03-31T20:15:46.769Z,3.67
2023-03-31T20:19:10.800Z,3.85
2023-03-31T20:22:33.282Z,1.55
2023-03-31T20:25:55.026Z,3.45
2023-03-31T20:29:18.970Z,2.08
2023-03-31T20:32:45.302Z,1.73
2023-03-31T20:36:09.583Z,2.35
2023-03-31T20:39:31.256Z,3.65
2023-03-31T20:42:55.482Z,1.95
2023-03-31T20:46:17.928Z,3.20
2023-03-31T20:49:39.572Z,1.75
2023-03-31T20:53:01.186Z,7.22
2023-03-31T20:56:31.176Z,1.33
2023-03-31T20:59:53.112Z,1.35
2023-03-31T21:03:14.862Z,4.20
2023-03-31T21:06:41.803Z,2.03
2023-03-31T21:10:09.466Z,1.77
2023-03-31T21:13:32.120Z,2.08
2023-03-31T21:16:53.826Z,1.63
2023-03-31T21:20:15.691Z,3.38
2023-03-31T21:23:37.306Z,1.60
2023-03-31T21:27:01.145Z,2.63
2023-03-31T21:30:25.007Z,1.50
2023-03-31T21:33:49.563Z,1.98
2023-03-31T21:37:13.756Z,2.85
2023-03-31T21:40:38.353Z,1.20
2023-03-31T21:44:02.265Z,1.58
2023-03-31T21:47:28.359Z,1.48
2023-03-31T21:50:50.008Z,2.67
2023-03-31T21:54:11.740Z,3.25
2023-03-31T21:57:35.721Z,2.33
2023-03-31T22:00:59.530Z,3.13
2023-03-31T22:04:23.402Z,3.75
2023-03-31T22:07:45.015Z,3.35
2023-03-31T22:11:13.660Z,3.15
2023-03-31T22:14:37.802Z,6.28
2023-03-31T22:17:59.592Z,3.38
2023-03-31T22:21:23.879Z,4.68
2023-03-31T22:24:45.582Z,3.40
2023-03-31T22:28:07.905Z,1.77
2023-03-31T22:31:34.148Z,2.67
2023-03-31T22:34:58.006Z,4.28
2023-03-31T22:38:21.958Z,1.60
2023-03-31T22:41:44.738Z,2.30
2023-03-31T22:45:07.016Z,1.70
2023-03-31T22:48:30.846Z,2.65
2023-03-31T22:51:56.059Z,4.13
2023-03-31T22:55:20.131Z,3.25
2023-03-31T22:58:41.878Z,3.15
2023-03-31T23:02:04.504Z,4.43
2023-03-31T23:05:28.596Z,3.00
2023-03-31T23:08:50.251Z,4.78
2023-03-31T23:12:12.032Z,4.53
2023-03-31T23:15:37.099Z,2.65
2023-03-31T23:19:01.408Z,5.32
2023-03-31T23:22:25.404Z,2.30
2023-03-31T23:25:47.071Z,3.78
2023-03-31T23:29:08.651Z,2.90
2023-03-31T23:32:30.492Z,19.33
2023-03-31T23:36:02.497Z,19.83
2023-03-31T23:39:24.429Z,10.20
2023-03-31T23:42:46.385Z,15.43
2023-03-31T23:46:13.605Z,48.45
2023-03-31T23:49:37.482Z,51.90
2023-03-31T23:52:59.540Z,43.00
2023-03-31T23:56:23.651Z,52.10
2023-03-31T23:59:45.224Z,56.78
