createdAt,value
2022-11-05T00:03:40.431Z,80.90
2022-11-05T00:09:01.211Z,80.63
2022-11-05T00:14:24.052Z,80.44
2022-11-05T00:19:25.845Z,80.49
2022-11-05T00:24:46.336Z,80.75
2022-11-05T00:29:48.105Z,80.52
2022-11-05T00:34:49.897Z,80.44
2022-11-05T00:39:51.767Z,80.48
2022-11-05T00:45:02.828Z,80.29
2022-11-05T00:50:05.147Z,80.52
2022-11-05T00:55:07.183Z,80.55
2022-11-05T01:00:10.377Z,80.41
2022-11-05T01:05:13.110Z,80.26
2022-11-05T01:10:15.048Z,80.12
2022-11-05T01:15:19.073Z,80.27
2022-11-05T01:20:20.948Z,80.28
2022-11-05T01:25:22.802Z,80.06
2022-11-05T01:30:24.879Z,80.09
2022-11-05T01:35:26.706Z,80.03
2022-11-05T01:40:28.574Z,79.91
2022-11-05T01:45:30.630Z,79.91
2022-11-05T01:50:32.431Z,79.98
2022-11-05T01:55:39.586Z,79.86
2022-11-05T02:00:42.833Z,80.03
2022-11-05T02:05:45.951Z,80.05
2022-11-05T02:10:48.724Z,80.02
2022-11-05T02:16:03.250Z,80.03
2022-11-05T02:21:27.548Z,80.15
2022-11-05T02:26:50.397Z,79.93
2022-11-05T02:31:56.689Z,79.98
2022-11-05T02:37:13.007Z,79.88
2022-11-05T02:42:34.902Z,79.80
2022-11-05T02:47:50.948Z,79.69
2022-11-05T02:53:14.934Z,79.61
2022-11-05T02:58:16.810Z,79.87
2022-11-05T03:03:44.921Z,80.47
2022-11-05T03:09:34.724Z,81.37
2022-11-05T03:14:52.834Z,81.98
2022-11-05T03:20:26.702Z,82.69
2022-11-05T03:25:30.374Z,82.66
2022-11-05T03:30:35.713Z,82.62
2022-11-05T03:35:41.818Z,82.76
2022-11-05T03:40:45.731Z,82.50
2022-11-05T03:46:01.719Z,82.57
2022-11-05T03:51:25.311Z,82.55
2022-11-05T03:56:55.849Z,82.91
2022-11-05T04:01:58.574Z,83.58
2022-11-05T04:07:33.083Z,83.78
2022-11-05T04:12:53.416Z,83.41
2022-11-05T04:17:58.901Z,83.55
2022-11-05T04:23:24.803Z,83.56
2022-11-05T04:28:46.574Z,83.61
2022-11-05T04:33:48.396Z,83.80
2022-11-05T04:38:50.174Z,83.54
2022-11-05T04:43:52.068Z,83.79
2022-11-05T04:48:53.876Z,83.61
2022-11-05T04:53:55.671Z,83.72
2022-11-05T04:58:57.515Z,83.83
2022-11-05T05:03:59.413Z,83.63
2022-11-05T05:09:01.270Z,83.42
2022-11-05T05:14:03.100Z,83.41
2022-11-05T05:19:05.209Z,83.28
2022-11-05T05:24:11.689Z,83.07
2022-11-05T05:29:13.908Z,83.23
2022-11-05T05:34:15.871Z,83.11
2022-11-05T05:39:17.756Z,82.98
2022-11-05T05:44:19.705Z,82.82
2022-11-05T05:49:21.563Z,82.70
2022-11-05T05:54:27.629Z,82.57
2022-11-05T05:59:32.774Z,82.51
2022-11-05T06:04:34.617Z,82.52
2022-11-05T06:09:36.486Z,82.59
2022-11-05T06:14:38.312Z,82.50
2022-11-05T06:19:40.121Z,82.44
2022-11-05T06:24:42.033Z,82.40
2022-11-05T06:29:43.823Z,82.42
2022-11-05T06:34:45.631Z,82.37
2022-11-05T06:39:47.561Z,82.25
2022-11-05T06:44:49.366Z,82.42
2022-11-05T06:49:51.285Z,82.50
2022-11-05T06:54:53.233Z,82.52
2022-11-05T07:00:00.639Z,82.47
2022-11-05T07:05:04.454Z,82.78
2022-11-05T07:10:08.898Z,82.90
2022-11-05T07:15:12.960Z,82.92
2022-11-05T07:20:14.824Z,83.09
2022-11-05T07:25:16.687Z,83.01
2022-11-05T07:30:18.542Z,83.03
2022-11-05T07:35:20.654Z,83.22
2022-11-05T07:40:25.143Z,83.01
2022-11-05T07:45:29.636Z,83.26
2022-11-05T07:50:34.270Z,83.28
2022-11-05T07:55:36.512Z,83.22
2022-11-05T08:00:39.201Z,83.28
2022-11-05T08:05:44.717Z,83.40
2022-11-05T08:10:47.246Z,83.53
2022-11-05T08:15:49.076Z,83.50
2022-11-05T08:20:50.898Z,83.43
2022-11-05T08:25:53.203Z,83.25
2022-11-05T08:30:56.595Z,83.41
2022-11-05T08:36:02.947Z,83.71
2022-11-05T08:41:05.124Z,83.48
2022-11-05T08:46:06.991Z,83.24
2022-11-05T08:51:08.814Z,83.19
2022-11-05T08:56:10.624Z,83.15
2022-11-05T09:01:12.601Z,83.08
2022-11-05T09:06:14.666Z,83.13
2022-11-05T09:11:18.133Z,83.20
2022-11-05T09:16:25.698Z,83.28
2022-11-05T09:21:27.530Z,83.52
2022-11-05T09:26:29.399Z,83.38
2022-11-05T09:31:31.237Z,83.15
2022-11-05T09:36:33.285Z,83.10
2022-11-05T09:41:40.891Z,83.05
2022-11-05T09:46:56.931Z,83.04
2022-11-05T09:51:59.242Z,83.05
2022-11-05T09:57:03.140Z,83.14
2022-11-05T10:02:21.187Z,83.45
2022-11-05T10:07:26.349Z,83.57
2022-11-05T10:12:36.063Z,83.58
2022-11-05T10:17:42.481Z,83.87
2022-11-05T10:22:49.346Z,84.00
2022-11-05T10:27:54.465Z,83.78
2022-11-05T10:33:02.503Z,83.70
2022-11-05T10:38:04.464Z,83.60
2022-11-05T10:43:19.962Z,83.49
2022-11-05T10:48:43.686Z,83.65
2022-11-05T10:54:00.337Z,83.81
2022-11-05T10:59:11.925Z,83.41
2022-11-05T11:04:23.437Z,83.24
2022-11-05T11:09:32.341Z,83.05
2022-11-05T11:14:35.339Z,82.70
2022-11-05T11:19:37.477Z,82.93
2022-11-05T11:24:49.015Z,82.61
2022-11-05T11:30:02.643Z,82.79
2022-11-05T11:35:08.563Z,82.05
2022-11-05T11:40:41.235Z,81.47
2022-11-05T11:45:51.006Z,81.68
2022-11-05T11:50:52.850Z,81.50
2022-11-05T11:56:13.680Z,81.67
2022-11-05T12:01:32.164Z,82.00
2022-11-05T12:06:48.161Z,82.21
2022-11-05T12:12:02.503Z,82.56
2022-11-05T12:17:11.672Z,82.31
2022-11-05T12:23:03.392Z,82.21
2022-11-05T12:28:36.246Z,82.17
2022-11-05T12:33:57.579Z,81.61
2022-11-05T12:39:36.126Z,80.75
2022-11-05T12:44:50.330Z,80.24
2022-11-05T12:50:02.101Z,79.77
2022-11-05T12:55:11.240Z,79.11
2022-11-05T13:00:22.388Z,79.06
2022-11-05T13:05:40.710Z,78.97
2022-11-05T13:11:06.769Z,78.51
2022-11-05T13:16:38.506Z,78.52
2022-11-05T13:21:44.088Z,78.55
2022-11-05T13:26:52.912Z,77.19
2022-11-05T13:32:22.203Z,77.09
2022-11-05T13:37:47.153Z,76.72
2022-11-05T13:43:05.309Z,76.55
2022-11-05T13:48:27.030Z,76.56
2022-11-05T13:53:31.719Z,76.06
2022-11-05T13:58:42.504Z,76.34
2022-11-05T14:03:50.587Z,76.48
2022-11-05T14:08:59.408Z,76.90
2022-11-05T14:14:07.082Z,76.11
2022-11-05T14:19:18.208Z,76.08
2022-11-05T14:24:23.211Z,76.52
2022-11-05T14:29:25.199Z,76.13
2022-11-05T14:34:44.628Z,76.11
2022-11-05T14:39:46.562Z,75.50
2022-11-05T14:45:27.986Z,75.74
2022-11-05T14:50:32.358Z,75.92
2022-11-05T14:55:37.730Z,76.31
2022-11-05T15:00:44.847Z,76.75
2022-11-05T15:05:46.616Z,76.88
2022-11-05T15:10:50.525Z,77.22
2022-11-05T15:15:52.829Z,77.30
2022-11-05T15:20:58.512Z,77.53
2022-11-05T15:26:12.911Z,77.48
2022-11-05T15:31:14.688Z,77.65
2022-11-05T15:36:26.352Z,78.36
2022-11-05T15:41:34.797Z,78.74
2022-11-05T15:46:36.646Z,78.86
2022-11-05T15:51:38.493Z,79.05
2022-11-05T15:56:54.638Z,79.05
2022-11-05T16:02:28.847Z,79.00
2022-11-05T16:07:31.071Z,78.68
2022-11-05T16:12:37.025Z,78.40
2022-11-05T16:17:48.666Z,78.29
2022-11-05T16:22:53.545Z,78.23
2022-11-05T16:27:57.231Z,77.98
2022-11-05T16:33:07.650Z,77.94
2022-11-05T16:38:12.936Z,77.97
2022-11-05T16:43:22.273Z,78.13
2022-11-05T16:48:25.625Z,78.13
2022-11-05T16:53:27.581Z,78.20
2022-11-05T16:58:30.552Z,78.48
2022-11-05T17:03:32.358Z,78.50
2022-11-05T17:08:35.102Z,78.72
2022-11-05T17:13:36.998Z,78.81
2022-11-05T17:18:40.559Z,78.86
2022-11-05T17:23:42.372Z,79.09
2022-11-05T17:28:44.272Z,79.24
2022-11-05T17:33:46.115Z,79.55
2022-11-05T17:38:48.005Z,79.75
2022-11-05T17:43:55.094Z,79.67
2022-11-05T17:48:56.925Z,79.74
2022-11-05T17:53:58.739Z,79.77
2022-11-05T17:59:01.165Z,79.79
2022-11-05T18:04:08.609Z,79.80
2022-11-05T18:09:11.515Z,79.80
2022-11-05T18:14:13.394Z,79.66
2022-11-05T18:19:15.343Z,79.64
2022-11-05T18:24:17.705Z,79.63
2022-11-05T18:29:19.585Z,79.50
2022-11-05T18:34:21.454Z,79.30
2022-11-05T18:39:23.447Z,79.43
2022-11-05T18:44:25.775Z,79.23
2022-11-05T18:49:27.844Z,79.29
2022-11-05T18:54:29.721Z,79.31
2022-11-05T18:59:39.769Z,79.28
2022-11-05T19:04:55.332Z,79.15
2022-11-05T19:10:05.361Z,79.32
2022-11-05T19:15:08.290Z,79.38
2022-11-05T19:20:10.780Z,79.38
2022-11-05T19:25:12.586Z,79.33
2022-11-05T19:30:14.549Z,79.48
2022-11-05T19:35:16.663Z,79.43
2022-11-05T19:40:18.500Z,79.36
2022-11-05T19:45:43.601Z,79.39
2022-11-05T19:50:43.776Z,79.44
2022-11-05T19:55:45.641Z,79.56
2022-11-05T20:00:47.491Z,79.34
2022-11-05T20:05:49.328Z,79.16
2022-11-05T20:10:54.666Z,78.88
2022-11-05T20:15:57.266Z,78.61
2022-11-05T20:21:09.817Z,78.73
2022-11-05T20:26:12.748Z,78.88
2022-11-05T20:31:17.042Z,79.13
2022-11-05T20:36:22.293Z,79.26
2022-11-05T20:41:25.527Z,79.33
2022-11-05T20:46:27.706Z,79.40
2022-11-05T20:51:29.744Z,79.43
2022-11-05T20:56:37.610Z,79.47
2022-11-05T21:01:39.533Z,79.58
2022-11-05T21:06:41.563Z,79.57
2022-11-05T21:12:02.103Z,79.69
2022-11-05T21:17:05.075Z,79.57
2022-11-05T21:22:07.660Z,79.71
2022-11-05T21:27:09.747Z,79.63
2022-11-05T21:32:11.800Z,79.72
2022-11-05T21:37:13.620Z,79.83
2022-11-05T21:42:15.461Z,80.01
2022-11-05T21:47:17.374Z,80.24
2022-11-05T21:52:38.197Z,80.25
2022-11-05T21:57:59.543Z,80.23
2022-11-05T22:03:01.523Z,80.43
2022-11-05T22:08:03.609Z,80.47
2022-11-05T22:13:11.620Z,80.61
2022-11-05T22:18:13.804Z,80.54
2022-11-05T22:23:15.970Z,80.54
2022-11-05T22:28:17.901Z,80.77
2022-11-05T22:33:20.472Z,80.81
2022-11-05T22:38:22.343Z,80.97
2022-11-05T22:43:24.233Z,81.01
2022-11-05T22:48:26.079Z,81.06
2022-11-05T22:53:27.918Z,81.06
2022-11-05T22:58:29.872Z,81.08
2022-11-05T23:03:32.921Z,81.24
2022-11-05T23:08:53.478Z,81.27
2022-11-05T23:13:56.592Z,81.51
2022-11-05T23:19:17.399Z,81.66
2022-11-05T23:24:19.225Z,81.57
2022-11-05T23:29:23.714Z,80.98
2022-11-05T23:34:25.572Z,80.81
2022-11-05T23:39:27.421Z,81.17
2022-11-05T23:44:48.226Z,81.47
2022-11-05T23:49:50.032Z,81.73
2022-11-05T23:54:51.895Z,81.61
2022-11-05T23:59:53.746Z,81.97
