createdAt,value
2023-05-24T00:01:38.539Z,102205.28
2023-05-24T00:04:06.698Z,102207.00
2023-05-24T00:06:36.501Z,102207.88
2023-05-24T00:09:06.339Z,102210.47
2023-05-24T00:11:34.816Z,102206.00
2023-05-24T00:14:03.100Z,102200.63
2023-05-24T00:16:31.360Z,102199.69
2023-05-24T00:18:59.387Z,102189.84
2023-05-24T00:21:27.557Z,102188.94
2023-05-24T00:23:55.895Z,102197.59
2023-05-24T00:26:26.218Z,102190.44
2023-05-24T00:28:56.330Z,102183.25
2023-05-24T00:31:24.533Z,102185.88
2023-05-24T00:33:52.637Z,102185.03
2023-05-24T00:36:23.621Z,102184.19
2023-05-24T00:38:54.067Z,102179.78
2023-05-24T00:41:22.316Z,102182.44
2023-05-24T00:43:52.544Z,102169.03
2023-05-24T00:46:23.329Z,102172.59
2023-05-24T00:48:52.585Z,102174.38
2023-05-24T00:51:20.847Z,102170.84
2023-05-24T00:53:50.550Z,102175.19
2023-05-24T00:56:21.039Z,102174.28
2023-05-24T00:58:50.607Z,102175.94
2023-05-24T01:01:20.311Z,102170.53
2023-05-24T01:03:48.814Z,102180.34
2023-05-24T01:06:18.872Z,102183.94
2023-05-24T01:09:03.223Z,102183.91
2023-05-24T01:11:42.207Z,102176.75
2023-05-24T01:14:21.378Z,102172.25
2023-05-24T01:17:03.223Z,102169.56
2023-05-24T01:19:51.309Z,102166.84
2023-05-24T01:22:41.164Z,102162.31
2023-05-24T01:25:30.114Z,102166.66
2023-05-24T01:28:04.629Z,102164.00
2023-05-24T01:30:34.219Z,102164.88
2023-05-24T01:33:04.094Z,102151.50
2023-05-24T01:35:32.260Z,102149.69
2023-05-24T01:38:00.472Z,102147.88
2023-05-24T01:40:28.780Z,102147.78
2023-05-24T01:43:05.744Z,102153.97
2023-05-24T01:45:41.102Z,102144.94
2023-05-24T01:48:19.395Z,102148.47
2023-05-24T01:50:51.289Z,102142.22
2023-05-24T01:53:22.084Z,102143.09
2023-05-24T01:55:55.217Z,102143.94
2023-05-24T01:58:27.209Z,102142.16
2023-05-24T02:00:56.159Z,102143.84
2023-05-24T02:03:24.653Z,102139.34
2023-05-24T02:05:53.074Z,102145.53
2023-05-24T02:08:21.354Z,102139.25
2023-05-24T02:10:50.704Z,102140.13
2023-05-24T02:13:20.085Z,102149.91
2023-05-24T02:15:50.069Z,102146.25
2023-05-24T02:18:19.113Z,102144.47
2023-05-24T02:20:47.406Z,102138.19
2023-05-24T02:23:15.569Z,102146.13
2023-05-24T02:25:43.622Z,102146.94
2023-05-24T02:28:11.742Z,102153.94
2023-05-24T02:30:40.043Z,102153.03
2023-05-24T02:33:09.899Z,102157.38
2023-05-24T02:35:38.474Z,102149.34
2023-05-24T02:38:06.969Z,102160.91
2023-05-24T02:40:37.520Z,102170.69
2023-05-24T02:43:05.636Z,102170.59
2023-05-24T02:45:33.898Z,102171.38
2023-05-24T02:48:02.091Z,102169.56
2023-05-24T02:50:31.854Z,102162.50
2023-05-24T02:52:59.914Z,102161.56
2023-05-24T02:55:29.216Z,102162.16
2023-05-24T02:57:57.144Z,102158.63
2023-05-24T03:00:25.247Z,102163.97
2023-05-24T03:02:53.170Z,102161.13
2023-05-24T03:05:21.152Z,102156.84
2023-05-24T03:07:55.009Z,102157.78
2023-05-24T03:10:23.436Z,102155.97
2023-05-24T03:12:52.228Z,102157.63
2023-05-24T03:15:21.378Z,102146.97
2023-05-24T03:17:50.264Z,102144.38
2023-05-24T03:20:21.343Z,102140.88
2023-05-24T03:22:51.429Z,102156.88
2023-05-24T03:25:20.403Z,102149.75
2023-05-24T03:27:48.693Z,102148.00
2023-05-24T03:30:20.282Z,102148.00
2023-05-24T03:32:48.421Z,102140.84
2023-05-24T03:35:18.928Z,102146.16
2023-05-24T03:37:47.536Z,102148.91
2023-05-24T03:40:34.809Z,102145.38
2023-05-24T03:43:04.634Z,102139.19
2023-05-24T03:45:39.130Z,102149.81
2023-05-24T03:48:08.711Z,102146.25
2023-05-24T03:50:39.346Z,102150.72
2023-05-24T03:53:07.604Z,102148.94
2023-05-24T03:55:39.376Z,102142.78
2023-05-24T03:58:07.877Z,102140.97
2023-05-24T04:00:38.160Z,102142.78
2023-05-24T04:03:07.624Z,102144.63
2023-05-24T04:05:37.628Z,102155.41
2023-05-24T04:08:05.738Z,102152.84
2023-05-24T04:10:34.477Z,102150.28
2023-05-24T04:13:04.777Z,102156.69
2023-05-24T04:15:34.860Z,102153.25
2023-05-24T04:18:03.412Z,102153.28
2023-05-24T04:20:32.311Z,102159.59
2023-05-24T04:23:01.037Z,102157.09
2023-05-24T04:25:29.676Z,102157.19
2023-05-24T04:27:57.888Z,102154.47
2023-05-24T04:30:29.889Z,102158.94
2023-05-24T04:32:58.478Z,102161.66
2023-05-24T04:35:28.204Z,102163.34
2023-05-24T04:37:56.623Z,102170.47
2023-05-24T04:40:25.204Z,102153.69
2023-05-24T04:42:55.584Z,102169.81
2023-05-24T04:45:24.036Z,102161.13
2023-05-24T04:47:53.810Z,102169.25
2023-05-24T04:50:21.971Z,102169.34
2023-05-24T04:52:50.239Z,102173.22
2023-05-24T04:55:18.506Z,102174.31
2023-05-24T04:57:46.766Z,102177.94
2023-05-24T05:00:15.752Z,102181.66
2023-05-24T05:02:44.072Z,102183.53
2023-05-24T05:05:14.985Z,102192.53
2023-05-24T05:07:45.165Z,102190.84
2023-05-24T05:10:14.032Z,102194.44
2023-05-24T05:12:42.794Z,102193.34
2023-05-24T05:15:13.574Z,102185.47
2023-05-24T05:17:43.240Z,102193.72
2023-05-24T05:20:12.922Z,102185.78
2023-05-24T05:22:47.211Z,102185.75
2023-05-24T05:25:16.765Z,102181.34
2023-05-24T05:27:45.289Z,102178.78
2023-05-24T05:30:14.145Z,102184.31
2023-05-24T05:32:42.455Z,102178.09
2023-05-24T05:35:11.047Z,102185.25
2023-05-24T05:37:39.128Z,102181.81
2023-05-24T05:40:10.693Z,102180.03
2023-05-24T05:42:38.688Z,102183.56
2023-05-24T05:45:08.031Z,102181.84
2023-05-24T05:47:36.870Z,102190.91
2023-05-24T05:50:05.354Z,102175.84
2023-05-24T05:52:33.589Z,102170.59
2023-05-24T05:55:01.809Z,102164.41
2023-05-24T05:57:31.459Z,102171.63
2023-05-24T05:59:59.528Z,102160.06
2023-05-24T06:02:27.549Z,102173.53
2023-05-24T06:04:55.659Z,102171.81
2023-05-24T06:07:23.787Z,102182.53
2023-05-24T06:09:51.854Z,102185.28
2023-05-24T06:12:20.004Z,102195.16
2023-05-24T06:14:50.869Z,102200.59
2023-05-24T06:17:19.114Z,102207.72
2023-05-24T06:19:46.992Z,102206.84
2023-05-24T06:22:14.952Z,102204.22
2023-05-24T06:24:43.867Z,102205.19
2023-05-24T06:27:22.697Z,102201.63
2023-05-24T06:29:52.536Z,102203.44
2023-05-24T06:32:21.218Z,102206.09
2023-05-24T06:34:53.647Z,102201.63
2023-05-24T06:37:26.396Z,102196.25
2023-05-24T06:39:54.597Z,102206.09
2023-05-24T06:42:22.862Z,102196.22
2023-05-24T06:44:52.733Z,102205.22
2023-05-24T06:47:20.956Z,102200.75
2023-05-24T06:49:50.290Z,102200.72
2023-05-24T06:52:18.652Z,102196.25
2023-05-24T06:54:46.850Z,102190.91
2023-05-24T06:57:15.546Z,102193.56
2023-05-24T06:59:43.868Z,102203.41
2023-05-24T07:02:14.016Z,102188.16
2023-05-24T07:04:42.604Z,102195.34
2023-05-24T07:10:02.964Z,102201.63
2023-05-24T07:12:32.748Z,102206.13
2023-05-24T07:15:00.860Z,102205.22
2023-05-24T07:17:31.167Z,102203.41
2023-05-24T07:19:59.610Z,102206.97
2023-05-24T07:22:29.503Z,102206.94
2023-05-24T07:24:57.883Z,102203.31
2023-05-24T07:27:26.289Z,102200.66
2023-05-24T07:29:54.806Z,102212.38
2023-05-24T07:32:23.411Z,102213.28
2023-05-24T07:34:54.800Z,102213.31
2023-05-24T07:37:24.470Z,102209.69
2023-05-24T07:39:54.181Z,102202.53
2023-05-24T07:42:22.810Z,102210.59
2023-05-24T07:44:51.130Z,102207.88
2023-05-24T07:47:19.703Z,102206.13
2023-05-24T07:49:48.033Z,102198.94
2023-05-24T07:52:20.476Z,102197.16
2023-05-24T07:54:48.549Z,102202.50
2023-05-24T07:57:27.353Z,102199.84
2023-05-24T07:59:55.537Z,102192.66
2023-05-24T08:02:26.110Z,102203.38
2023-05-24T08:04:54.490Z,102212.31
2023-05-24T08:07:24.419Z,102198.00
2023-05-24T08:09:52.915Z,102204.25
2023-05-24T08:12:22.810Z,102207.81
2023-05-24T08:14:50.682Z,102211.41
2023-05-24T08:17:18.652Z,102209.56
2023-05-24T08:19:46.808Z,102209.56
2023-05-24T08:22:14.916Z,102200.53
2023-05-24T08:24:45.948Z,102203.28
2023-05-24T08:27:14.196Z,102206.84
2023-05-24T08:29:42.299Z,102198.72
2023-05-24T08:32:10.969Z,102205.03
2023-05-24T08:34:39.259Z,102203.19
2023-05-24T08:37:07.241Z,102186.97
2023-05-24T08:39:40.634Z,102200.31
2023-05-24T08:42:11.127Z,102197.81
2023-05-24T08:44:43.831Z,102186.09
2023-05-24T08:47:13.970Z,102184.25
2023-05-24T08:49:47.749Z,102188.66
2023-05-24T08:52:15.970Z,102185.91
2023-05-24T08:54:44.901Z,102190.53
2023-05-24T08:57:15.252Z,102183.34
2023-05-24T08:59:44.197Z,102185.16
2023-05-24T09:02:15.125Z,102187.94
2023-05-24T09:04:45.023Z,102178.97
2023-05-24T09:07:15.282Z,102183.31
2023-05-24T09:09:45.566Z,102182.38
2023-05-24T09:12:35.430Z,102176.88
2023-05-24T09:15:08.524Z,102182.13
2023-05-24T09:17:41.869Z,102181.09
2023-05-24T09:20:12.016Z,102174.59
2023-05-24T09:22:44.232Z,102179.84
2023-05-24T09:25:15.551Z,102180.66
2023-05-24T09:27:50.483Z,102179.59
2023-05-24T09:30:19.970Z,102180.28
2023-05-24T09:32:59.466Z,102179.88
2023-05-24T09:35:28.402Z,102182.66
2023-05-24T09:38:00.260Z,102182.09
2023-05-24T09:40:32.564Z,102180.88
2023-05-24T09:49:55.142Z,102172.13
2023-05-24T09:52:52.884Z,102169.31
2023-05-24T09:55:42.512Z,102162.91
2023-05-24T09:58:18.767Z,102164.66
2023-05-24T10:00:47.520Z,102165.53
2023-05-24T10:03:18.392Z,102155.63
2023-05-24T10:05:48.880Z,102163.59
2023-05-24T10:08:19.762Z,102155.53
2023-05-24T10:10:50.474Z,102152.78
2023-05-24T10:13:26.026Z,102166.91
2023-05-24T10:15:57.180Z,102167.22
2023-05-24T10:18:27.097Z,102155.25
2023-05-24T10:20:57.437Z,102156.75
2023-05-24T10:23:28.703Z,102156.41
2023-05-24T10:26:06.842Z,102160.84
2023-05-24T10:28:42.530Z,102161.53
2023-05-24T10:31:22.649Z,102150.56
2023-05-24T10:34:06.534Z,102151.06
2023-05-24T10:36:51.896Z,102151.00
2023-05-24T10:39:30.941Z,102154.00
2023-05-24T10:42:03.457Z,102161.13
2023-05-24T10:44:39.846Z,102163.28
2023-05-24T10:47:16.184Z,102159.88
2023-05-24T10:49:51.784Z,102166.06
2023-05-24T10:52:35.088Z,102171.63
2023-05-24T10:55:11.328Z,102171.63
2023-05-24T10:57:42.010Z,102165.56
2023-05-24T11:00:41.555Z,102170.03
2023-05-24T11:03:20.024Z,102163.56
2023-05-24T11:05:55.306Z,102165.13
2023-05-24T11:08:26.422Z,102161.53
2023-05-24T11:11:25.637Z,102158.84
2023-05-24T11:13:58.966Z,102169.66
2023-05-24T11:16:42.829Z,102172.47
2023-05-24T11:19:25.260Z,102166.34
2023-05-24T11:21:58.922Z,102174.53
2023-05-24T11:27:33.800Z,102165.56
2023-05-24T11:30:06.265Z,102161.03
2023-05-24T11:32:36.195Z,102164.41
2023-05-24T11:35:11.952Z,102160.56
2023-05-24T11:37:46.606Z,102158.78
2023-05-24T11:40:16.764Z,102154.34
2023-05-24T11:42:51.792Z,102160.50
2023-05-24T11:45:24.134Z,102165.81
2023-05-24T11:47:55.254Z,102158.53
2023-05-24T11:50:53.891Z,102157.72
2023-05-24T11:53:32.965Z,102158.66
2023-05-24T11:56:02.001Z,102161.63
2023-05-24T11:58:53.174Z,102156.28
2023-05-24T12:01:40.945Z,102153.34
2023-05-24T12:04:18.872Z,102155.09
2023-05-24T12:07:16.125Z,102154.13
2023-05-24T12:10:31.382Z,102154.78
2023-05-24T12:13:34.702Z,102151.16
2023-05-24T12:16:14.842Z,102150.38
2023-05-24T12:19:05.255Z,102151.88
2023-05-24T12:22:55.196Z,102149.63
2023-05-24T12:25:55.021Z,102148.50
2023-05-24T12:28:41.345Z,102149.09
2023-05-24T12:31:29.612Z,102139.50
2023-05-24T12:34:07.873Z,102145.66
2023-05-24T12:36:46.804Z,102138.94
2023-05-24T12:42:31.359Z,102132.34
2023-05-24T12:45:44.525Z,102129.03
2023-05-24T12:48:29.462Z,102129.28
2023-05-24T12:54:20.401Z,102131.59
2023-05-24T12:56:49.751Z,102132.03
2023-05-24T12:59:19.264Z,102134.81
2023-05-24T13:02:27.555Z,102130.56
2023-05-24T13:05:01.815Z,102123.28
2023-05-24T13:07:33.072Z,102128.47
2023-05-24T13:10:01.714Z,102134.81
2023-05-24T13:12:29.877Z,102131.72
2023-05-24T13:14:59.502Z,102127.69
2023-05-24T13:17:29.458Z,102129.47
2023-05-24T13:20:00.788Z,102131.44
2023-05-24T13:22:29.144Z,102125.97
2023-05-24T13:24:57.404Z,102127.81
2023-05-24T13:30:12.599Z,102135.69
2023-05-24T13:32:41.281Z,102136.72
2023-05-24T13:35:12.199Z,102131.34
2023-05-24T13:37:41.131Z,102133.06
2023-05-24T13:40:27.065Z,102135.00
2023-05-24T13:42:58.158Z,102120.31
2023-05-24T13:45:30.347Z,102122.66
2023-05-24T13:48:04.015Z,102119.72
2023-05-24T13:50:32.678Z,102119.00
2023-05-24T13:53:03.598Z,102118.88
2023-05-24T13:55:34.166Z,102114.00
2023-05-24T13:58:04.944Z,102118.81
2023-05-24T14:00:36.194Z,102115.06
2023-05-24T14:03:06.079Z,102114.25
2023-05-24T14:05:34.514Z,102119.31
2023-05-24T14:08:07.100Z,102121.06
2023-05-24T14:10:41.904Z,102108.06
2023-05-24T14:13:36.771Z,102111.84
2023-05-24T14:16:06.625Z,102109.94
2023-05-24T14:18:44.061Z,102112.81
2023-05-24T14:21:15.474Z,102105.25
2023-05-24T14:23:43.608Z,102115.91
2023-05-24T14:26:17.124Z,102112.25
2023-05-24T14:28:45.466Z,102111.09
2023-05-24T14:31:19.422Z,102118.91
2023-05-24T14:33:49.538Z,102119.06
2023-05-24T14:36:18.029Z,102116.50
2023-05-24T14:38:46.893Z,102111.06
2023-05-24T14:41:19.347Z,102116.06
2023-05-24T14:43:50.823Z,102112.38
2023-05-24T14:46:21.568Z,102116.72
2023-05-24T14:48:54.327Z,102106.59
2023-05-24T14:51:29.724Z,102110.94
2023-05-24T14:53:58.113Z,102116.81
2023-05-24T14:56:28.128Z,102116.44
2023-05-24T14:58:56.521Z,102115.56
2023-05-24T15:01:29.038Z,102106.00
2023-05-24T15:04:06.567Z,102108.91
2023-05-24T15:06:48.321Z,102106.88
2023-05-24T15:09:20.134Z,102110.47
2023-05-24T15:11:48.444Z,102107.97
2023-05-24T15:14:18.893Z,102108.06
2023-05-24T15:16:51.189Z,102103.88
2023-05-24T15:19:25.103Z,102111.09
2023-05-24T15:22:04.641Z,102107.22
2023-05-24T15:24:46.941Z,102107.53
2023-05-24T15:27:16.755Z,102112.66
2023-05-24T15:29:54.579Z,102106.41
2023-05-24T15:32:25.125Z,102105.44
2023-05-24T15:34:53.341Z,102110.06
2023-05-24T15:37:54.648Z,102115.09
2023-05-24T15:43:54.455Z,102113.53
2023-05-24T15:46:22.851Z,102112.06
2023-05-24T15:49:11.111Z,102110.41
2023-05-24T15:52:03.137Z,102106.16
2023-05-24T15:54:53.511Z,102107.41
2023-05-24T15:57:30.184Z,102105.00
2023-05-24T15:59:58.641Z,102103.03
2023-05-24T16:02:46.889Z,102095.38
2023-05-24T16:05:22.650Z,102092.56
2023-05-24T16:07:56.676Z,102090.47
2023-05-24T16:10:56.051Z,102091.88
2023-05-24T16:13:30.272Z,102096.78
2023-05-24T16:17:01.053Z,102078.59
2023-05-24T16:22:56.535Z,102087.31
2023-05-24T16:25:25.795Z,102088.34
2023-05-24T16:29:00.987Z,102082.22
2023-05-24T16:32:11.233Z,102081.56
2023-05-24T16:34:55.402Z,102081.97
2023-05-24T16:37:38.887Z,102078.72
2023-05-24T16:40:18.315Z,102078.75
2023-05-24T16:43:07.027Z,102079.78
2023-05-24T16:46:08.475Z,102081.44
2023-05-24T16:49:00.638Z,102079.38
2023-05-24T16:51:49.668Z,102074.53
2023-05-24T16:54:32.648Z,102080.66
2023-05-24T16:57:08.387Z,102077.84
2023-05-24T16:59:44.037Z,102082.31
2023-05-24T17:02:22.057Z,102080.34
2023-05-24T17:04:56.471Z,102076.63
2023-05-24T17:08:16.334Z,102082.06
2023-05-24T17:11:15.849Z,102078.47
2023-05-24T17:13:59.190Z,102083.00
2023-05-24T17:16:57.447Z,102079.53
2023-05-24T17:19:50.957Z,102074.53
2023-05-24T17:22:57.524Z,102076.41
2023-05-24T17:26:56.870Z,102085.50
2023-05-24T17:29:54.900Z,102076.56
2023-05-24T17:32:53.661Z,102081.31
2023-05-24T17:35:33.709Z,102080.22
2023-05-24T17:38:40.781Z,102079.84
2023-05-24T17:41:45.233Z,102080.81
2023-05-24T17:44:14.782Z,102078.34
2023-05-24T17:46:43.919Z,102080.91
2023-05-24T17:49:12.754Z,102079.88
2023-05-24T17:51:48.291Z,102078.94
2023-05-24T17:54:22.837Z,102083.31
2023-05-24T17:56:51.646Z,102085.22
2023-05-24T17:59:21.955Z,102080.91
2023-05-24T18:02:14.831Z,102087.25
2023-05-24T18:04:46.025Z,102078.25
2023-05-24T18:07:17.171Z,102085.69
2023-05-24T18:10:14.997Z,102079.31
2023-05-24T18:20:56.639Z,102094.56
2023-05-24T18:23:25.115Z,102090.16
2023-05-24T18:26:00.378Z,102092.75
2023-05-24T18:32:14.432Z,102097.34
2023-05-24T18:34:47.856Z,102100.28
2023-05-24T18:38:00.170Z,102089.59
2023-05-24T18:47:05.277Z,102100.38
2023-05-24T18:49:34.674Z,102111.22
2023-05-24T18:55:56.120Z,102110.38
2023-05-24T20:56:53.062Z,102211.94
2023-05-24T20:59:39.048Z,102219.13
2023-05-24T21:02:40.544Z,102208.38
2023-05-24T22:21:24.061Z,102276.88
