createdAt,value
2018-01-18T00:00:46.654Z,86.54
2018-01-18T00:01:46.651Z,86.16
2018-01-18T00:02:46.652Z,85.41
2018-01-18T00:03:46.653Z,85.60
2018-01-18T00:04:46.650Z,85.60
2018-01-18T00:05:46.651Z,86.16
2018-01-18T00:06:46.650Z,85.60
2018-01-18T00:07:46.650Z,85.03
2018-01-18T00:08:46.649Z,84.18
2018-01-18T00:09:46.649Z,83.05
2018-01-18T00:10:46.649Z,82.39
2018-01-18T00:11:46.648Z,82.39
2018-01-18T00:12:46.647Z,82.58
2018-01-18T00:13:46.646Z,83.14
2018-01-18T00:14:46.647Z,83.14
2018-01-18T00:15:46.647Z,82.48
2018-01-18T00:16:46.646Z,81.54
2018-01-18T00:17:46.647Z,80.04
2018-01-18T00:18:46.647Z,78.71
2018-01-18T00:19:46.647Z,80.04
2018-01-18T00:20:46.644Z,80.98
2018-01-18T00:21:46.646Z,81.35
2018-01-18T00:22:46.646Z,81.26
2018-01-18T00:23:46.647Z,81.49
2018-01-18T00:24:46.643Z,81.26
2018-01-18T00:25:46.649Z,82.10
2018-01-18T00:26:46.645Z,81.92
2018-01-18T00:27:46.645Z,82.76
2018-01-18T00:28:46.643Z,83.05
2018-01-18T00:29:46.643Z,83.05
2018-01-18T00:30:46.642Z,82.29
2018-01-18T00:31:46.643Z,81.63
2018-01-18T00:32:46.642Z,81.26
2018-01-18T00:33:46.643Z,81.26
2018-01-18T00:34:46.641Z,81.26
2018-01-18T00:35:46.641Z,80.17
2018-01-18T00:36:46.639Z,80.36
2018-01-18T00:37:46.642Z,80.45
2018-01-18T00:38:46.641Z,80.88
2018-01-18T00:39:46.640Z,80.36
2018-01-18T00:40:46.639Z,80.64
2018-01-18T00:41:46.642Z,80.88
2018-01-18T00:42:46.638Z,80.83
2018-01-18T00:43:46.639Z,80.60
2018-01-18T00:44:46.637Z,79.98
2018-01-18T00:45:46.638Z,80.51
2018-01-18T00:46:46.640Z,80.54
2018-01-18T00:47:46.639Z,80.36
2018-01-18T00:48:46.637Z,81.02
2018-01-18T00:49:46.637Z,82.06
2018-01-18T00:50:46.638Z,82.39
2018-01-18T00:51:46.641Z,81.11
2018-01-18T00:52:46.638Z,80.04
2018-01-18T00:53:46.638Z,80.64
2018-01-18T00:54:46.638Z,80.64
2018-01-18T00:55:46.637Z,81.40
2018-01-18T00:56:46.637Z,80.83
2018-01-18T00:57:46.637Z,80.60
2018-01-18T00:58:46.638Z,81.40
2018-01-18T00:59:46.639Z,80.54
2018-01-18T01:00:46.637Z,79.03
2018-01-18T01:01:46.640Z,79.69
2018-01-18T01:02:46.636Z,78.66
2018-01-18T01:03:46.638Z,78.56
2018-01-18T01:04:46.636Z,77.72
2018-01-18T01:05:46.637Z,76.68
2018-01-18T01:06:46.638Z,76.87
2018-01-18T01:07:46.636Z,76.58
2018-01-18T01:08:46.636Z,75.64
2018-01-18T01:09:46.636Z,75.64
2018-01-18T01:10:46.635Z,75.83
2018-01-18T01:11:46.636Z,76.58
2018-01-18T01:12:46.636Z,76.40
2018-01-18T01:13:46.635Z,75.07
2018-01-18T01:14:46.636Z,74.69
2018-01-18T01:15:46.636Z,74.04
2018-01-18T01:16:46.636Z,74.13
2018-01-18T01:17:46.635Z,74.98
2018-01-18T01:18:46.635Z,75.83
2018-01-18T01:19:46.635Z,74.60
2018-01-18T01:20:46.634Z,74.98
2018-01-18T01:21:46.634Z,75.73
2018-01-18T01:22:46.636Z,76.40
2018-01-18T01:23:46.636Z,75.64
2018-01-18T01:24:46.635Z,75.64
2018-01-18T01:25:46.639Z,75.64
2018-01-18T01:26:46.635Z,76.40
2018-01-18T01:27:46.637Z,76.77
2018-01-18T01:28:46.636Z,76.49
2018-01-18T01:29:46.637Z,76.96
2018-01-18T01:30:46.637Z,76.77
2018-01-18T01:31:46.637Z,76.58
2018-01-18T01:32:46.640Z,77.15
2018-01-18T01:33:46.637Z,76.87
2018-01-18T01:34:46.637Z,77.34
2018-01-18T01:35:46.640Z,77.34
2018-01-18T01:36:46.638Z,78.56
2018-01-18T01:37:46.638Z,79.03
2018-01-18T01:38:46.639Z,79.22
2018-01-18T01:39:46.639Z,79.22
2018-01-18T01:40:46.637Z,77.72
2018-01-18T01:41:46.639Z,76.30
2018-01-18T01:42:46.640Z,76.49
2018-01-18T01:43:46.640Z,76.11
2018-01-18T01:44:46.645Z,76.30
2018-01-18T01:45:46.639Z,75.54
2018-01-18T01:46:46.641Z,74.69
2018-01-18T01:47:46.641Z,74.51
2018-01-18T01:48:46.644Z,74.51
2018-01-18T01:49:46.642Z,74.41
2018-01-18T01:50:46.643Z,75.54
2018-01-18T01:51:46.642Z,74.88
2018-01-18T01:52:46.642Z,74.88
2018-01-18T01:53:46.643Z,75.45
2018-01-18T01:54:46.644Z,75.64
2018-01-18T01:55:46.645Z,75.73
2018-01-18T01:56:46.644Z,75.64
2018-01-18T01:57:46.646Z,75.92
2018-01-18T01:58:46.646Z,75.64
2018-01-18T01:59:46.646Z,75.92
2018-01-18T02:00:46.648Z,76.77
2018-01-18T02:01:46.651Z,76.77
2018-01-18T02:02:46.649Z,76.77
2018-01-18T02:03:46.650Z,76.30
2018-01-18T02:04:46.650Z,75.54
2018-01-18T02:05:46.655Z,75.26
2018-01-18T02:06:46.653Z,76.11
2018-01-18T02:07:46.654Z,77.06
2018-01-18T02:08:46.657Z,77.53
2018-01-18T02:09:46.653Z,78.09
2018-01-18T02:10:46.653Z,78.00
2018-01-18T02:11:46.654Z,77.72
2018-01-18T02:12:46.658Z,77.62
2018-01-18T02:13:46.657Z,77.81
2018-01-18T02:14:46.659Z,78.38
2018-01-18T02:15:46.659Z,78.00
2018-01-18T02:16:46.660Z,78.66
2018-01-18T02:17:46.662Z,77.72
2018-01-18T02:18:46.661Z,77.44
2018-01-18T02:19:46.663Z,77.72
2018-01-18T02:20:46.662Z,77.62
2018-01-18T02:21:46.665Z,77.44
2018-01-18T02:22:46.668Z,78.00
2018-01-18T02:23:46.665Z,78.56
2018-01-18T02:24:46.668Z,78.28
2018-01-18T02:25:46.668Z,77.72
2018-01-18T02:26:46.671Z,77.72
2018-01-18T02:27:46.671Z,77.72
2018-01-18T02:28:46.671Z,76.40
2018-01-18T02:29:46.673Z,75.07
2018-01-18T02:30:46.673Z,75.07
2018-01-18T02:31:46.675Z,74.69
2018-01-18T02:32:46.680Z,74.79
2018-01-18T02:33:46.678Z,74.60
2018-01-18T02:34:46.679Z,74.22
2018-01-18T02:35:46.678Z,74.60
2018-01-18T02:36:46.679Z,72.72
2018-01-18T02:37:46.683Z,72.34
2018-01-18T02:38:46.683Z,72.34
2018-01-18T02:39:46.684Z,73.00
2018-01-18T02:40:46.683Z,73.66
2018-01-18T02:41:46.686Z,73.75
2018-01-18T02:42:46.686Z,74.32
2018-01-18T02:43:46.689Z,74.04
2018-01-18T02:44:46.688Z,73.75
2018-01-18T02:45:46.691Z,74.32
2018-01-18T02:46:46.692Z,74.32
2018-01-18T02:47:46.692Z,74.04
2018-01-18T02:48:46.693Z,73.57
2018-01-18T02:49:46.693Z,72.34
2018-01-18T02:50:46.700Z,72.25
2018-01-18T02:51:46.696Z,72.81
2018-01-18T02:52:46.698Z,72.34
2018-01-18T02:53:46.698Z,72.62
2018-01-18T02:54:46.700Z,72.81
2018-01-18T02:55:46.702Z,73.19
2018-01-18T02:56:46.703Z,71.77
2018-01-18T02:57:46.703Z,71.11
2018-01-18T02:58:46.710Z,71.30
2018-01-18T02:59:46.705Z,72.72
2018-01-18T03:00:46.706Z,73.28
2018-01-18T03:01:46.708Z,72.72
2018-01-18T03:02:46.710Z,73.00
2018-01-18T03:03:46.711Z,73.85
2018-01-18T03:04:46.719Z,74.04
2018-01-18T03:05:46.714Z,74.69
2018-01-18T03:06:46.715Z,74.41
2018-01-18T03:07:46.718Z,73.66
2018-01-18T03:08:46.718Z,71.96
2018-01-18T03:09:46.720Z,71.68
2018-01-18T03:10:46.722Z,72.44
2018-01-18T03:11:46.722Z,72.25
2018-01-18T03:12:46.723Z,72.34
2018-01-18T03:13:46.728Z,70.77
2018-01-18T03:14:46.734Z,69.64
2018-01-18T03:15:46.730Z,67.57
2018-01-18T03:16:46.729Z,66.90
2018-01-18T03:17:46.730Z,66.43
2018-01-18T03:18:46.732Z,67.09
2018-01-18T03:19:46.735Z,67.57
2018-01-18T03:20:46.739Z,69.26
2018-01-18T03:21:46.736Z,70.02
2018-01-18T03:22:46.738Z,71.25
2018-01-18T03:23:46.740Z,70.30
2018-01-18T03:24:46.740Z,68.79
2018-01-18T03:25:46.740Z,71.68
2018-01-18T03:26:46.743Z,73.66
2018-01-18T03:27:46.744Z,75.26
2018-01-18T03:28:46.744Z,77.25
2018-01-18T03:29:46.746Z,78.19
2018-01-18T03:30:46.748Z,79.32
2018-01-18T03:31:46.752Z,79.03
2018-01-18T03:32:46.750Z,78.47
2018-01-18T03:33:46.750Z,77.91
2018-01-18T03:34:46.753Z,76.02
2018-01-18T03:35:46.755Z,74.69
2018-01-18T03:36:46.755Z,73.57
2018-01-18T03:37:46.756Z,72.34
2018-01-18T03:38:46.757Z,70.64
2018-01-18T03:39:46.760Z,69.32
2018-01-18T03:40:46.761Z,70.20
2018-01-18T03:41:46.761Z,70.73
2018-01-18T03:42:46.762Z,71.68
2018-01-18T03:43:46.765Z,71.11
2018-01-18T03:44:46.764Z,71.49
2018-01-18T03:45:46.766Z,71.77
2018-01-18T03:46:46.768Z,73.10
2018-01-18T03:47:46.769Z,73.19
2018-01-18T03:48:46.775Z,73.00
2018-01-18T03:49:46.771Z,72.06
2018-01-18T03:50:46.773Z,72.15
2018-01-18T03:51:46.775Z,70.83
2018-01-18T03:52:46.777Z,70.17
2018-01-18T03:53:46.777Z,70.83
2018-01-18T03:54:46.785Z,70.73
2018-01-18T03:55:46.782Z,70.54
2018-01-18T03:56:46.781Z,70.45
2018-01-18T03:57:46.783Z,70.83
2018-01-18T03:58:46.785Z,71.77
2018-01-18T03:59:46.787Z,71.87
2018-01-18T04:00:46.789Z,72.44
2018-01-18T04:01:46.789Z,72.15
2018-01-18T04:02:46.792Z,71.58
2018-01-18T04:03:46.795Z,70.87
2018-01-18T04:04:46.793Z,70.45
2018-01-18T04:05:46.797Z,69.35
2018-01-18T04:06:46.799Z,68.51
2018-01-18T04:07:46.800Z,68.60
2018-01-18T04:08:46.801Z,68.98
2018-01-18T04:09:46.804Z,69.45
2018-01-18T04:10:46.805Z,70.39
2018-01-18T04:11:46.806Z,70.58
2018-01-18T04:12:46.807Z,70.87
2018-01-18T04:13:46.811Z,69.64
2018-01-18T04:14:46.810Z,69.45
2018-01-18T04:15:46.815Z,70.58
2018-01-18T04:16:46.815Z,71.15
2018-01-18T04:17:46.816Z,72.00
2018-01-18T04:18:46.820Z,72.38
2018-01-18T04:19:46.827Z,72.85
2018-01-18T04:20:46.832Z,73.32
2018-01-18T04:21:46.830Z,73.51
2018-01-18T04:22:46.825Z,73.13
2018-01-18T04:23:46.826Z,74.07
2018-01-18T04:24:46.828Z,74.26
2018-01-18T04:25:46.831Z,73.60
2018-01-18T04:26:46.832Z,73.79
2018-01-18T04:27:46.835Z,73.88
2018-01-18T04:28:46.834Z,74.07
2018-01-18T04:29:46.836Z,74.36
2018-01-18T04:30:46.838Z,75.02
2018-01-18T04:31:46.839Z,75.78
2018-01-18T04:32:46.841Z,75.87
2018-01-18T04:33:46.842Z,76.25
2018-01-18T04:34:46.844Z,76.62
2018-01-18T04:35:46.846Z,77.19
2018-01-18T04:36:46.848Z,76.81
2018-01-18T04:37:46.851Z,76.34
2018-01-18T04:38:46.852Z,75.87
2018-01-18T04:39:46.852Z,75.78
2018-01-18T04:40:46.852Z,76.43
2018-01-18T04:41:46.858Z,77.00
2018-01-18T04:42:46.857Z,77.00
2018-01-18T04:43:46.861Z,76.90
2018-01-18T04:44:46.863Z,77.28
2018-01-18T04:45:46.871Z,77.75
2018-01-18T04:46:46.868Z,77.09
2018-01-18T04:47:46.871Z,77.37
2018-01-18T04:48:46.867Z,77.85
2018-01-18T04:49:46.872Z,78.23
2018-01-18T04:50:46.872Z,78.89
2018-01-18T04:51:46.878Z,79.60
2018-01-18T04:52:46.875Z,79.69
2018-01-18T04:53:46.881Z,80.07
2018-01-18T04:54:46.880Z,80.40
2018-01-18T04:55:46.882Z,80.92
2018-01-18T04:56:46.883Z,81.72
2018-01-18T04:57:46.885Z,81.81
2018-01-18T04:58:46.888Z,82.38
2018-01-18T04:59:46.891Z,82.76
2018-01-18T05:00:46.891Z,82.76
2018-01-18T05:01:46.893Z,82.85
2018-01-18T05:02:46.895Z,83.14
2018-01-18T05:03:46.896Z,83.51
2018-01-18T05:04:46.898Z,83.61
2018-01-18T05:05:46.899Z,84.17
2018-01-18T05:06:46.901Z,83.89
2018-01-18T05:07:46.903Z,83.98
2018-01-18T05:08:46.906Z,84.64
2018-01-18T05:09:46.908Z,84.45
2018-01-18T05:10:46.909Z,84.45
2018-01-18T05:11:46.912Z,84.27
2018-01-18T05:12:46.914Z,84.55
2018-01-18T05:13:46.916Z,84.36
2018-01-18T05:14:46.917Z,84.74
2018-01-18T05:15:46.921Z,84.74
2018-01-18T05:16:46.921Z,84.55
2018-01-18T05:17:46.922Z,85.21
2018-01-18T05:18:46.927Z,84.69
2018-01-18T05:19:46.928Z,85.17
2018-01-18T05:20:46.930Z,84.60
2018-01-18T05:21:46.932Z,85.64
2018-01-18T05:22:46.935Z,87.90
2018-01-18T05:23:46.938Z,88.75
2018-01-18T05:24:46.936Z,88.23
2018-01-18T05:25:46.939Z,87.66
2018-01-18T05:26:46.941Z,86.87
2018-01-18T05:27:46.943Z,86.63
2018-01-18T05:28:46.945Z,86.91
2018-01-18T05:29:46.947Z,86.49
2018-01-18T05:30:46.949Z,86.21
2018-01-18T05:31:46.951Z,86.68
2018-01-18T05:32:46.952Z,87.24
2018-01-18T05:33:46.955Z,87.81
2018-01-18T05:34:46.955Z,88.47
2018-01-18T05:35:46.958Z,89.51
2018-01-18T05:36:46.959Z,89.55
2018-01-18T05:37:46.961Z,89.64
2018-01-18T05:38:46.968Z,89.36
2018-01-18T05:39:46.965Z,89.45
2018-01-18T05:40:46.966Z,88.13
2018-01-18T05:41:46.970Z,87.19
2018-01-18T05:42:46.970Z,87.19
2018-01-18T05:43:46.975Z,87.19
2018-01-18T05:44:46.974Z,87.00
2018-01-18T05:45:46.975Z,87.00
2018-01-18T05:46:46.979Z,86.06
2018-01-18T05:47:46.982Z,86.15
2018-01-18T05:48:46.984Z,86.63
2018-01-18T05:49:46.983Z,86.72
2018-01-18T05:50:46.984Z,86.72
2018-01-18T05:51:46.989Z,86.63
2018-01-18T05:52:46.987Z,86.25
2018-01-18T05:53:46.990Z,84.59
2018-01-18T05:54:46.992Z,84.03
2018-01-18T05:55:46.993Z,84.78
2018-01-18T05:56:46.997Z,84.22
2018-01-18T05:57:46.999Z,83.36
2018-01-18T05:58:47.031Z,84.03
2018-01-18T05:59:47.001Z,81.76
2018-01-18T06:00:47.002Z,81.57
2018-01-18T06:01:47.006Z,81.95
2018-01-18T06:02:47.006Z,82.51
2018-01-18T06:03:47.008Z,83.08
2018-01-18T06:04:47.009Z,83.17
2018-01-18T06:05:47.011Z,83.17
2018-01-18T06:06:47.015Z,83.08
2018-01-18T06:07:47.017Z,83.46
2018-01-18T06:08:47.017Z,84.03
2018-01-18T06:09:47.020Z,84.12
2018-01-18T06:10:47.023Z,83.55
2018-01-18T06:11:47.026Z,83.55
2018-01-18T06:12:47.026Z,84.12
2018-01-18T06:13:47.027Z,84.12
2018-01-18T06:14:47.030Z,84.22
2018-01-18T06:15:47.034Z,84.22
2018-01-18T06:16:47.034Z,84.03
2018-01-18T06:17:47.037Z,84.41
2018-01-18T06:18:47.042Z,84.50
2018-01-18T06:19:47.041Z,84.41
2018-01-18T06:20:47.046Z,84.50
2018-01-18T06:21:47.044Z,84.88
2018-01-18T06:22:47.051Z,85.82
2018-01-18T06:23:47.047Z,86.19
2018-01-18T06:24:47.050Z,85.72
2018-01-18T06:25:47.054Z,85.72
2018-01-18T06:26:47.056Z,85.82
2018-01-18T06:27:47.058Z,85.44
2018-01-18T06:28:47.061Z,85.82
2018-01-18T06:29:47.062Z,85.91
2018-01-18T06:30:47.065Z,85.91
2018-01-18T06:31:47.069Z,85.35
2018-01-18T06:32:47.068Z,85.72
2018-01-18T06:33:47.070Z,85.44
2018-01-18T06:34:47.074Z,84.88
2018-01-18T06:35:47.078Z,84.78
2018-01-18T06:36:47.079Z,84.59
2018-01-18T06:37:47.080Z,84.88
2018-01-18T06:38:47.083Z,85.25
2018-01-18T06:39:47.086Z,86.67
2018-01-18T06:40:47.087Z,87.71
2018-01-18T06:41:47.089Z,86.48
2018-01-18T06:42:47.092Z,86.19
2018-01-18T06:43:47.095Z,85.35
2018-01-18T06:44:47.097Z,84.50
2018-01-18T06:45:47.102Z,84.41
2018-01-18T06:46:47.103Z,83.65
2018-01-18T06:47:47.105Z,83.17
2018-01-18T06:48:47.106Z,82.89
2018-01-18T06:49:47.110Z,82.46
2018-01-18T06:50:47.111Z,81.76
2018-01-18T06:51:47.114Z,81.99
2018-01-18T06:52:47.117Z,82.04
2018-01-18T06:53:47.120Z,81.57
2018-01-18T06:54:47.119Z,81.95
2018-01-18T06:55:47.124Z,82.28
2018-01-18T06:56:47.126Z,83.12
2018-01-18T06:57:47.129Z,82.89
2018-01-18T06:58:47.133Z,83.17
2018-01-18T06:59:47.134Z,83.55
2018-01-18T07:00:47.136Z,83.93
2018-01-18T07:01:47.142Z,84.41
2018-01-18T07:02:47.144Z,84.59
2018-01-18T07:03:47.147Z,84.31
2018-01-18T07:04:47.148Z,84.59
2018-01-18T07:05:47.151Z,84.54
2018-01-18T07:06:47.153Z,84.41
2018-01-18T07:07:47.159Z,84.35
2018-01-18T07:08:47.159Z,84.35
2018-01-18T07:09:47.164Z,84.45
2018-01-18T07:10:47.165Z,83.78
2018-01-18T07:11:47.170Z,83.59
2018-01-18T07:12:47.170Z,84.26
2018-01-18T07:13:47.172Z,84.35
2018-01-18T07:14:47.176Z,84.92
2018-01-18T07:15:47.178Z,85.68
2018-01-18T07:16:47.183Z,86.05
2018-01-18T07:17:47.184Z,86.24
2018-01-18T07:18:47.205Z,86.33
2018-01-18T07:19:47.192Z,87.09
2018-01-18T07:20:47.193Z,88.23
2018-01-18T07:21:47.197Z,88.46
2018-01-18T07:22:47.199Z,88.79
2018-01-18T07:23:47.202Z,89.36
2018-01-18T07:24:47.211Z,90.07
2018-01-18T07:25:47.208Z,90.26
2018-01-18T07:26:47.211Z,90.45
2018-01-18T07:27:47.217Z,90.92
2018-01-18T07:28:47.217Z,91.49
2018-01-18T07:29:47.221Z,91.20
2018-01-18T07:30:47.223Z,91.30
2018-01-18T07:31:47.229Z,91.77
2018-01-18T07:32:47.230Z,92.05
2018-01-18T07:33:47.234Z,92.24
2018-01-18T07:34:47.236Z,92.24
2018-01-18T07:35:47.238Z,93.09
2018-01-18T07:36:47.243Z,92.99
2018-01-18T07:37:47.246Z,92.52
2018-01-18T07:38:47.250Z,93.18
2018-01-18T07:39:47.252Z,93.28
2018-01-18T07:40:47.255Z,92.90
2018-01-18T07:41:47.258Z,93.28
2018-01-18T07:42:47.263Z,93.28
2018-01-18T07:43:47.265Z,93.37
2018-01-18T07:44:47.266Z,93.84
2018-01-18T07:45:47.270Z,93.84
2018-01-18T07:46:47.277Z,94.98
2018-01-18T07:47:47.276Z,94.79
2018-01-18T07:48:47.280Z,94.70
2018-01-18T07:49:47.284Z,95.54
2018-01-18T07:50:47.287Z,95.07
2018-01-18T07:51:47.289Z,95.36
2018-01-18T07:52:47.294Z,94.89
2018-01-18T07:53:47.295Z,94.98
2018-01-18T07:54:47.298Z,95.07
2018-01-18T07:55:47.302Z,95.64
2018-01-18T07:56:47.304Z,95.26
2018-01-18T07:57:47.309Z,95.54
2018-01-18T07:58:47.312Z,95.45
2018-01-18T07:59:47.314Z,95.83
2018-01-18T08:00:47.318Z,94.89
2018-01-18T08:01:47.319Z,94.79
2018-01-18T08:02:47.323Z,95.17
2018-01-18T08:03:47.325Z,94.60
2018-01-18T08:04:47.330Z,95.54
2018-01-18T08:05:47.332Z,95.83
2018-01-18T08:06:47.367Z,95.64
2018-01-18T08:07:47.340Z,95.64
2018-01-18T08:08:47.342Z,95.54
2018-01-18T08:09:47.346Z,95.36
2018-01-18T08:10:47.348Z,95.45
2018-01-18T08:11:47.352Z,95.92
2018-01-18T08:12:47.355Z,95.73
2018-01-18T08:13:47.363Z,95.54
2018-01-18T08:14:47.366Z,95.64
2018-01-18T08:15:47.367Z,95.92
2018-01-18T08:16:47.369Z,96.54
2018-01-18T08:17:47.370Z,96.35
2018-01-18T08:18:47.374Z,95.97
2018-01-18T08:19:47.378Z,96.16
2018-01-18T08:20:47.380Z,95.87
2018-01-18T08:21:47.384Z,96.25
2018-01-18T08:22:47.387Z,95.59
2018-01-18T08:23:47.390Z,94.60
2018-01-18T08:24:47.394Z,93.84
2018-01-18T08:25:47.399Z,95.26
2018-01-18T08:26:47.400Z,95.54
2018-01-18T08:27:47.403Z,96.20
2018-01-18T08:28:47.407Z,96.30
2018-01-18T08:29:47.412Z,95.40
2018-01-18T08:30:47.414Z,95.59
2018-01-18T08:31:47.418Z,95.31
2018-01-18T08:32:47.419Z,95.78
2018-01-18T08:33:47.425Z,95.68
2018-01-18T08:34:47.426Z,96.25
2018-01-18T08:35:47.429Z,96.20
2018-01-18T08:36:47.433Z,96.20
2018-01-18T08:37:47.439Z,96.11
2018-01-18T08:38:47.441Z,96.96
2018-01-18T08:39:47.446Z,96.86
2018-01-18T08:40:47.446Z,96.49
2018-01-18T08:41:47.450Z,96.49
2018-01-18T08:42:47.454Z,96.58
2018-01-18T08:43:47.457Z,97.24
2018-01-18T08:44:47.459Z,97.62
2018-01-18T08:45:47.463Z,97.62
2018-01-18T08:46:47.506Z,98.10
2018-01-18T08:47:47.473Z,98.75
2018-01-18T08:48:47.473Z,98.57
2018-01-18T08:49:47.476Z,98.28
2018-01-18T08:50:47.480Z,97.67
2018-01-18T08:51:47.488Z,97.67
2018-01-18T08:52:47.486Z,96.35
2018-01-18T08:53:47.491Z,96.25
2018-01-18T08:54:47.493Z,95.50
2018-01-18T08:55:47.499Z,95.59
2018-01-18T08:56:47.499Z,95.12
2018-01-18T08:57:47.504Z,96.35
2018-01-18T08:58:47.506Z,96.86
2018-01-18T08:59:47.512Z,97.43
2018-01-18T09:00:47.512Z,97.34
2018-01-18T09:01:47.524Z,97.62
2018-01-18T09:02:47.520Z,97.34
2018-01-18T09:03:47.524Z,97.43
2018-01-18T09:04:47.526Z,97.24
2018-01-18T09:05:47.538Z,96.77
2018-01-18T09:06:47.533Z,97.34
2018-01-18T09:07:47.538Z,97.05
2018-01-18T09:08:47.541Z,97.43
2018-01-18T09:09:47.543Z,96.96
2018-01-18T09:10:47.548Z,97.10
2018-01-18T09:11:47.553Z,97.01
2018-01-18T09:12:47.557Z,96.96
2018-01-18T09:13:47.563Z,96.86
2018-01-18T09:14:47.564Z,97.20
2018-01-18T09:15:47.566Z,97.01
2018-01-18T09:16:47.570Z,97.39
2018-01-18T09:17:47.575Z,96.82
2018-01-18T09:18:47.578Z,97.01
2018-01-18T09:19:47.580Z,97.39
2018-01-18T09:20:47.584Z,96.82
2018-01-18T09:21:47.589Z,96.63
2018-01-18T09:22:47.597Z,97.20
2018-01-18T09:23:47.596Z,96.54
2018-01-18T09:24:47.600Z,96.25
2018-01-18T09:25:47.604Z,96.82
2018-01-18T09:26:47.608Z,96.54
2018-01-18T09:27:47.613Z,96.54
2018-01-18T09:28:47.617Z,96.82
2018-01-18T09:29:47.616Z,97.20
2018-01-18T09:30:47.623Z,96.82
2018-01-18T09:31:47.628Z,97.01
2018-01-18T09:32:47.630Z,97.29
2018-01-18T09:33:47.636Z,96.91
2018-01-18T09:34:47.638Z,96.91
2018-01-18T09:35:47.641Z,97.01
2018-01-18T09:36:47.644Z,96.91
2018-01-18T09:37:47.647Z,96.06
2018-01-18T09:38:47.652Z,95.59
2018-01-18T09:39:47.656Z,95.50
2018-01-18T09:40:47.660Z,95.59
2018-01-18T09:41:47.665Z,95.59
2018-01-18T09:42:47.672Z,95.78
2018-01-18T09:43:47.672Z,95.78
2018-01-18T09:44:47.674Z,96.11
2018-01-18T09:45:47.678Z,96.68
2018-01-18T09:46:47.683Z,96.20
2018-01-18T09:47:47.685Z,97.01
2018-01-18T09:48:47.690Z,96.39
2018-01-18T09:49:47.693Z,96.54
2018-01-18T09:50:47.696Z,97.05
2018-01-18T09:51:47.700Z,96.63
2018-01-18T09:52:47.706Z,96.91
2018-01-18T09:53:47.708Z,97.48
2018-01-18T09:54:47.710Z,98.33
2018-01-18T09:55:47.715Z,98.61
2018-01-18T09:56:47.719Z,98.71
2018-01-18T09:57:47.722Z,98.80
2018-01-18T09:58:47.725Z,99.18
2018-01-18T09:59:47.727Z,98.61
2018-01-18T10:00:47.731Z,97.48
2018-01-18T10:01:47.740Z,95.68
2018-01-18T10:02:47.740Z,93.89
2018-01-18T10:03:47.744Z,93.94
2018-01-18T10:04:47.746Z,94.22
2018-01-18T10:05:47.756Z,94.22
2018-01-18T10:06:47.754Z,94.13
2018-01-18T10:07:47.756Z,94.41
2018-01-18T10:08:47.760Z,95.26
2018-01-18T10:09:47.765Z,94.89
2018-01-18T10:10:47.769Z,94.79
2018-01-18T10:11:47.771Z,94.89
2018-01-18T10:12:47.776Z,95.26
2018-01-18T10:13:47.779Z,95.54
2018-01-18T10:14:47.792Z,95.45
2018-01-18T10:15:47.787Z,95.64
2018-01-18T10:16:47.792Z,96.11
2018-01-18T10:17:47.795Z,96.40
2018-01-18T10:18:47.799Z,96.68
2018-01-18T10:19:47.801Z,96.78
2018-01-18T10:20:47.819Z,96.06
2018-01-18T10:21:47.809Z,96.59
2018-01-18T10:22:47.819Z,96.40
2018-01-18T10:23:47.817Z,95.73
2018-01-18T10:24:47.846Z,96.25
2018-01-18T10:25:47.830Z,96.02
2018-01-18T10:26:47.831Z,95.45
2018-01-18T10:27:47.851Z,95.64
2018-01-18T10:28:47.839Z,94.98
2018-01-18T10:29:47.842Z,94.79
2018-01-18T10:30:47.847Z,95.45
2018-01-18T10:31:47.853Z,95.07
2018-01-18T10:32:47.854Z,94.98
2018-01-18T10:33:47.860Z,95.26
2018-01-18T10:34:47.864Z,95.64
2018-01-18T10:35:47.867Z,95.73
2018-01-18T10:36:47.870Z,95.07
2018-01-18T10:37:47.877Z,95.26
2018-01-18T10:38:47.882Z,95.26
2018-01-18T10:39:47.884Z,95.45
2018-01-18T10:40:47.889Z,95.36
2018-01-18T10:41:47.892Z,94.60
2018-01-18T10:42:47.896Z,95.17
2018-01-18T10:43:47.940Z,94.98
2018-01-18T10:44:47.908Z,94.79
2018-01-18T10:45:47.911Z,95.26
2018-01-18T10:46:47.964Z,94.98
2018-01-18T10:47:47.923Z,95.07
2018-01-18T10:48:47.923Z,94.70
2018-01-18T10:49:47.926Z,94.79
2018-01-18T10:50:47.933Z,94.79
2018-01-18T10:51:47.940Z,93.84
2018-01-18T10:52:47.941Z,92.99
2018-01-18T10:53:47.946Z,92.61
2018-01-18T10:54:47.953Z,92.71
2018-01-18T10:55:47.956Z,93.09
2018-01-18T10:56:47.961Z,92.90
2018-01-18T10:57:47.965Z,93.28
2018-01-18T10:58:47.970Z,93.47
2018-01-18T10:59:47.974Z,93.28
2018-01-18T11:00:47.979Z,92.52
2018-01-18T11:01:47.983Z,92.61
2018-01-18T11:02:47.989Z,92.43
2018-01-18T11:03:47.993Z,92.52
2018-01-18T11:04:47.998Z,92.71
2018-01-18T11:05:48.004Z,90.44
2018-01-18T11:06:48.009Z,90.63
2018-01-18T11:07:48.011Z,91.05
2018-01-18T11:08:48.017Z,91.58
2018-01-18T11:09:48.023Z,90.30
2018-01-18T11:10:48.029Z,90.01
2018-01-18T11:11:48.035Z,90.01
2018-01-18T11:12:48.036Z,89.54
2018-01-18T11:13:48.041Z,89.83
2018-01-18T11:14:48.045Z,89.54
2018-01-18T11:15:48.048Z,89.73
2018-01-18T11:16:48.056Z,89.83
2018-01-18T11:17:48.061Z,90.20
2018-01-18T11:18:48.064Z,89.83
2018-01-18T11:19:48.067Z,88.22
2018-01-18T11:20:48.072Z,87.46
2018-01-18T11:21:48.077Z,87.46
2018-01-18T11:22:48.083Z,87.55
2018-01-18T11:23:48.089Z,87.84
2018-01-18T11:24:48.094Z,87.18
2018-01-18T11:25:48.096Z,86.90
2018-01-18T11:26:48.103Z,86.90
2018-01-18T11:27:48.162Z,86.90
2018-01-18T11:28:48.112Z,86.71
2018-01-18T11:29:48.116Z,88.31
2018-01-18T11:30:48.121Z,89.83
2018-01-18T11:31:48.128Z,89.64
2018-01-18T11:32:48.131Z,86.99
2018-01-18T11:33:48.136Z,86.80
2018-01-18T11:34:48.142Z,87.18
2018-01-18T11:35:48.147Z,86.14
2018-01-18T11:36:48.152Z,85.85
2018-01-18T11:37:48.163Z,86.33
2018-01-18T11:38:48.164Z,86.14
2018-01-18T11:39:48.166Z,88.31
2018-01-18T11:40:48.171Z,90.20
2018-01-18T11:41:48.176Z,92.19
2018-01-18T11:42:48.183Z,90.91
2018-01-18T11:43:48.192Z,89.31
2018-01-18T11:44:48.190Z,88.12
2018-01-18T11:45:48.195Z,91.29
2018-01-18T11:46:48.200Z,93.09
2018-01-18T11:47:48.206Z,94.32
2018-01-18T11:48:48.209Z,94.79
2018-01-18T11:49:48.214Z,94.79
2018-01-18T11:50:48.221Z,95.26
2018-01-18T11:51:48.283Z,95.26
2018-01-18T11:52:48.229Z,94.89
2018-01-18T11:53:48.235Z,93.94
2018-01-18T11:54:48.238Z,93.56
2018-01-18T11:55:48.244Z,93.47
2018-01-18T11:56:48.249Z,93.84
2018-01-18T11:57:48.253Z,95.26
2018-01-18T11:58:48.259Z,95.45
2018-01-18T11:59:48.263Z,95.92
2018-01-18T12:00:48.267Z,96.21
2018-01-18T12:01:48.275Z,96.59
2018-01-18T12:02:48.278Z,96.30
2018-01-18T12:03:48.283Z,95.83
2018-01-18T12:04:48.300Z,95.83
2018-01-18T12:05:48.291Z,95.54
2018-01-18T12:06:48.296Z,94.89
2018-01-18T12:07:48.300Z,94.98
2018-01-18T12:08:48.315Z,94.60
2018-01-18T12:09:48.311Z,94.03
2018-01-18T12:10:48.316Z,94.32
2018-01-18T12:11:48.320Z,93.84
2018-01-18T12:12:48.329Z,93.84
2018-01-18T12:13:48.330Z,93.09
2018-01-18T12:14:48.336Z,92.57
2018-01-18T12:15:48.341Z,92.57
2018-01-18T12:16:48.346Z,92.66
2018-01-18T12:17:48.350Z,92.57
2018-01-18T12:18:48.415Z,92.57
2018-01-18T12:19:48.360Z,92.10
2018-01-18T12:20:48.365Z,92.57
2018-01-18T12:21:48.369Z,92.66
2018-01-18T12:22:48.373Z,92.47
2018-01-18T12:23:48.379Z,92.66
2018-01-18T12:24:48.385Z,93.04
2018-01-18T12:25:48.397Z,92.76
2018-01-18T12:26:48.395Z,91.72
2018-01-18T12:27:48.404Z,92.00
2018-01-18T12:28:48.406Z,92.29
2018-01-18T12:29:48.410Z,92.29
2018-01-18T12:30:48.418Z,92.38
2018-01-18T12:31:48.420Z,92.10
2018-01-18T12:32:48.430Z,92.38
2018-01-18T12:33:48.431Z,91.91
2018-01-18T12:34:48.441Z,92.00
2018-01-18T12:35:48.445Z,92.29
2018-01-18T12:36:48.447Z,92.10
2018-01-18T12:37:48.451Z,91.34
2018-01-18T12:38:48.457Z,91.72
2018-01-18T12:39:48.470Z,91.05
2018-01-18T12:40:48.468Z,90.58
2018-01-18T12:41:48.472Z,89.54
2018-01-18T12:42:48.484Z,88.88
2018-01-18T12:43:48.485Z,88.41
2018-01-18T12:44:48.490Z,88.69
2018-01-18T12:45:48.497Z,88.50
2018-01-18T12:46:48.501Z,92.43
2018-01-18T12:47:48.509Z,95.07
2018-01-18T12:48:48.514Z,97.15
2018-01-18T12:49:48.517Z,97.34
2018-01-18T12:50:48.527Z,97.63
2018-01-18T12:51:48.528Z,98.28
2018-01-18T12:52:48.532Z,96.87