createdAt,value
2022-10-22T00:04:22.772Z,13.94
2022-10-22T00:06:49.511Z,13.91
2022-10-22T00:09:18.663Z,13.79
2022-10-22T00:14:25.861Z,13.81
2022-10-22T00:19:34.434Z,13.85
2022-10-22T00:24:41.836Z,13.84
2022-10-22T00:27:09.951Z,13.88
2022-10-22T00:32:17.331Z,13.86
2022-10-22T00:34:44.697Z,13.88
2022-10-22T00:37:11.318Z,13.91
2022-10-22T00:39:46.711Z,13.94
2022-10-22T00:42:19.647Z,13.96
2022-10-22T00:45:01.504Z,13.96
2022-10-22T00:47:32.810Z,13.96
2022-10-22T00:50:07.956Z,13.95
2022-10-22T00:52:35.900Z,14.01
2022-10-22T00:55:02.742Z,13.92
2022-10-22T00:57:31.298Z,13.91
2022-10-22T00:59:58.390Z,13.92
2022-10-22T01:02:25.133Z,13.91
2022-10-22T01:04:53.522Z,13.91
2022-10-22T01:07:26.515Z,13.96
2022-10-22T01:10:15.355Z,13.99
2022-10-22T01:13:01.138Z,13.96
2022-10-22T01:16:07.462Z,13.98
2022-10-22T01:18:48.436Z,14.01
2022-10-22T01:21:35.711Z,13.89
2022-10-22T01:24:40.697Z,13.98
2022-10-22T01:27:21.658Z,14.06
2022-10-22T01:29:57.797Z,14.10
2022-10-22T01:32:29.506Z,14.12
2022-10-22T01:35:04.401Z,14.05
2022-10-22T01:37:34.374Z,14.10
2022-10-22T01:40:03.852Z,14.17
2022-10-22T01:42:30.786Z,14.22
2022-10-22T01:44:57.537Z,14.29
2022-10-22T01:47:54.417Z,14.32
2022-10-22T01:50:46.227Z,14.34
2022-10-22T01:53:47.197Z,14.27
2022-10-22T01:56:42.946Z,14.26
2022-10-22T01:59:34.992Z,14.33
2022-10-22T02:02:07.021Z,14.32
2022-10-22T02:05:08.591Z,14.26
2022-10-22T02:07:43.956Z,14.26
2022-10-22T02:10:15.782Z,14.29
2022-10-22T02:12:44.685Z,14.22
2022-10-22T02:15:12.893Z,14.17
2022-10-22T02:17:47.106Z,14.17
2022-10-22T02:20:22.796Z,14.12
2022-10-22T02:22:50.380Z,14.13
2022-10-22T02:25:21.575Z,14.09
2022-10-22T02:27:58.917Z,14.08
2022-10-22T02:30:25.770Z,14.12
2022-10-22T02:33:22.346Z,14.10
2022-10-22T02:35:50.721Z,14.20
2022-10-22T02:38:21.042Z,14.23
2022-10-22T02:40:49.438Z,14.22
2022-10-22T02:43:18.331Z,14.27
2022-10-22T02:45:46.116Z,14.29
2022-10-22T02:48:12.734Z,14.29
2022-10-22T02:50:39.353Z,14.29
2022-10-22T02:53:06.893Z,14.32
2022-10-22T02:55:33.489Z,14.25
2022-10-22T02:58:00.047Z,14.22
2022-10-22T03:00:26.621Z,14.17
2022-10-22T03:02:53.253Z,14.10
2022-10-22T03:05:20.081Z,14.05
2022-10-22T03:07:48.509Z,14.02
2022-10-22T03:10:15.639Z,13.99
2022-10-22T03:12:43.043Z,13.98
2022-10-22T03:15:11.142Z,14.02
2022-10-22T03:17:39.042Z,13.95
2022-10-22T03:20:06.304Z,13.98
2022-10-22T03:22:35.057Z,13.98
2022-10-22T03:25:08.129Z,13.95
2022-10-22T03:27:37.214Z,13.88
2022-10-22T03:30:06.365Z,13.85
2022-10-22T03:32:36.349Z,13.85
2022-10-22T03:35:03.099Z,13.81
2022-10-22T03:37:30.411Z,13.75
2022-10-22T03:39:58.306Z,13.64
2022-10-22T03:42:24.901Z,13.62
2022-10-22T03:44:51.747Z,13.58
2022-10-22T03:47:18.591Z,13.54
2022-10-22T03:52:26.611Z,13.50
2022-10-22T03:57:33.540Z,13.46
2022-10-22T04:00:00.126Z,13.38
2022-10-22T04:02:26.680Z,13.37
2022-10-22T04:04:54.220Z,13.43
2022-10-22T04:07:20.755Z,13.31
2022-10-22T04:09:47.485Z,13.36
2022-10-22T04:12:14.520Z,13.36
2022-10-22T04:14:40.990Z,13.31
2022-10-22T04:17:07.606Z,13.34
2022-10-22T04:19:34.114Z,13.27
2022-10-22T04:22:01.082Z,13.23
2022-10-22T04:24:27.811Z,13.26
2022-10-22T04:26:55.539Z,13.28
2022-10-22T04:29:22.317Z,13.26
2022-10-22T04:31:51.034Z,13.22
2022-10-22T04:34:17.694Z,13.16
2022-10-22T04:36:44.203Z,13.19
2022-10-22T04:39:10.985Z,13.16
2022-10-22T04:41:39.029Z,13.12
2022-10-22T04:44:07.592Z,13.09
2022-10-22T04:46:36.564Z,13.13
2022-10-22T04:49:06.365Z,13.04
2022-10-22T04:51:35.964Z,13.04
2022-10-22T04:54:04.848Z,13.06
2022-10-22T04:56:33.527Z,13.03
2022-10-22T04:59:08.313Z,13.06
2022-10-22T05:01:41.680Z,13.03
2022-10-22T05:04:12.698Z,13.09
2022-10-22T05:06:39.488Z,13.04
2022-10-22T05:09:11.883Z,13.06
2022-10-22T05:11:41.885Z,13.02
2022-10-22T05:14:13.756Z,13.02
2022-10-22T05:16:40.532Z,12.95
2022-10-22T05:19:08.962Z,12.96
2022-10-22T05:21:35.596Z,12.95
2022-10-22T05:24:02.293Z,12.95
2022-10-22T05:26:29.229Z,13.00
2022-10-22T05:28:56.767Z,12.93
2022-10-22T05:31:23.760Z,12.97
2022-10-22T05:33:50.405Z,13.02
2022-10-22T05:36:22.436Z,12.97
2022-10-22T05:38:58.577Z,12.92
2022-10-22T05:41:26.710Z,12.88
2022-10-22T05:43:58.178Z,12.78
2022-10-22T05:46:27.381Z,12.83
2022-10-22T05:48:59.520Z,12.69
2022-10-22T05:51:28.020Z,12.71
2022-10-22T05:53:57.446Z,12.71
2022-10-22T05:56:25.902Z,12.75
2022-10-22T05:58:52.992Z,12.72
2022-10-22T06:01:22.815Z,12.76
2022-10-22T06:03:50.095Z,12.78
2022-10-22T06:06:36.176Z,12.80
2022-10-22T06:09:30.818Z,12.99
2022-10-22T06:11:58.458Z,12.97
2022-10-22T06:14:26.328Z,13.02
2022-10-22T06:16:53.028Z,13.09
2022-10-22T06:19:21.322Z,13.16
2022-10-22T06:21:51.050Z,13.19
2022-10-22T06:24:17.612Z,13.23
2022-10-22T06:26:48.239Z,13.23
2022-10-22T06:33:44.659Z,13.58
2022-10-22T06:36:18.644Z,13.74
2022-10-22T06:38:45.691Z,13.96
2022-10-22T06:41:19.753Z,14.04
2022-10-22T06:43:49.704Z,14.10
2022-10-22T06:46:20.221Z,14.25
2022-10-22T06:48:52.111Z,14.34
2022-10-22T06:51:22.314Z,14.34
2022-10-22T06:53:49.378Z,14.20
2022-10-22T06:56:21.866Z,14.09
2022-10-22T06:58:50.856Z,14.02
2022-10-22T07:01:27.395Z,14.02
2022-10-22T07:03:54.718Z,13.96
2022-10-22T07:06:23.309Z,13.95
2022-10-22T07:08:50.992Z,13.91
2022-10-22T07:11:36.907Z,13.94
2022-10-22T07:14:04.639Z,13.95
2022-10-22T07:16:32.485Z,13.96
2022-10-22T07:19:01.688Z,14.25
2022-10-22T07:21:29.915Z,14.71
2022-10-22T07:23:59.117Z,15.28
2022-10-22T07:26:28.576Z,15.67
2022-10-22T07:28:55.641Z,15.93
2022-10-22T07:31:24.488Z,16.25
2022-10-22T07:33:51.433Z,16.43
2022-10-22T07:36:18.220Z,16.61
2022-10-22T07:38:49.929Z,16.92
2022-10-22T07:41:19.388Z,16.84
2022-10-22T07:43:46.384Z,17.26
2022-10-22T07:46:13.508Z,17.38
2022-10-22T07:48:40.847Z,17.47
2022-10-22T07:51:07.661Z,17.47
2022-10-22T07:53:34.333Z,16.99
2022-10-22T07:56:02.562Z,16.77
2022-10-22T07:58:29.361Z,16.32
2022-10-22T08:00:58.861Z,16.48
2022-10-22T08:03:25.636Z,17.03
2022-10-22T08:05:53.270Z,17.38
2022-10-22T08:08:21.304Z,17.50
2022-10-22T08:10:50.780Z,17.57
2022-10-22T08:13:19.265Z,17.11
2022-10-22T08:15:52.425Z,16.99
2022-10-22T08:18:21.721Z,16.72
2022-10-22T08:20:49.265Z,16.45
2022-10-22T08:23:15.961Z,16.34
2022-10-22T08:25:45.663Z,16.35
2022-10-22T08:28:13.444Z,16.29
2022-10-22T08:30:40.431Z,16.15
2022-10-22T08:33:07.161Z,16.21
2022-10-22T08:35:33.631Z,16.13
2022-10-22T08:38:00.092Z,16.17
2022-10-22T08:40:32.227Z,16.20
2022-10-22T08:43:20.643Z,16.20
2022-10-22T08:46:03.736Z,16.15
2022-10-22T08:48:52.929Z,16.11
2022-10-22T08:54:44.599Z,16.13
2022-10-22T08:57:41.565Z,16.14
2022-10-22T09:00:30.439Z,16.20
2022-10-22T09:03:57.708Z,16.24
2022-10-22T09:06:55.408Z,16.31
2022-10-22T09:09:37.610Z,16.35
2022-10-22T09:12:32.293Z,16.38
2022-10-22T09:15:11.440Z,16.46
2022-10-22T09:18:05.117Z,16.46
2022-10-22T09:20:49.487Z,16.49
2022-10-22T09:23:47.485Z,16.53
2022-10-22T09:26:48.758Z,16.55
2022-10-22T09:29:44.175Z,16.55
2022-10-22T09:33:01.627Z,16.59
2022-10-22T09:36:00.396Z,16.61
2022-10-22T09:38:31.661Z,16.61
2022-10-22T09:41:07.653Z,16.69
2022-10-22T09:47:01.322Z,16.73
2022-10-22T09:49:33.254Z,16.68
2022-10-22T09:52:01.354Z,16.66
2022-10-22T09:54:33.962Z,16.68
2022-10-22T09:57:22.131Z,16.66
2022-10-22T09:59:55.046Z,16.65
2022-10-22T10:02:38.675Z,16.68
2022-10-22T10:05:12.936Z,16.72
2022-10-22T10:07:40.016Z,16.71
2022-10-22T10:10:28.908Z,16.73
2022-10-22T10:13:33.225Z,16.72
2022-10-22T10:16:24.467Z,16.77
2022-10-22T10:19:03.693Z,16.84
2022-10-22T10:22:07.610Z,16.82
2022-10-22T10:24:55.944Z,16.89
2022-10-22T10:27:31.253Z,16.90
2022-10-22T10:30:14.591Z,16.97
2022-10-22T10:33:12.639Z,16.84
2022-10-22T10:36:05.915Z,16.89
2022-10-22T10:38:45.328Z,16.87
2022-10-22T10:41:59.151Z,16.90
2022-10-22T10:44:50.842Z,16.89
2022-10-22T10:47:40.190Z,16.87
2022-10-22T10:50:34.499Z,16.87
2022-10-22T10:53:21.858Z,16.89
2022-10-22T10:56:14.707Z,16.90
2022-10-22T10:59:16.177Z,16.94
2022-10-22T11:02:01.518Z,16.94
2022-10-22T11:05:07.668Z,16.94
2022-10-22T11:07:42.757Z,16.87
2022-10-22T11:10:24.812Z,16.90
2022-10-22T11:12:55.197Z,16.97
2022-10-22T11:15:24.528Z,16.96
2022-10-22T11:17:52.720Z,17.03
2022-10-22T11:20:32.215Z,17.04
2022-10-22T11:23:24.375Z,17.06
2022-10-22T11:25:51.409Z,17.04
2022-10-22T11:28:26.887Z,17.08
2022-10-22T11:31:26.113Z,17.08
2022-10-22T11:34:04.806Z,17.08
2022-10-22T11:36:38.095Z,17.07
2022-10-22T11:39:05.083Z,17.04
2022-10-22T11:41:34.202Z,17.03
2022-10-22T11:44:20.905Z,17.02
2022-10-22T11:46:53.182Z,17.06
2022-10-22T11:49:24.998Z,16.97
2022-10-22T11:52:05.204Z,16.99
2022-10-22T11:54:44.923Z,16.97
2022-10-22T11:57:25.305Z,16.99
2022-10-22T11:59:57.939Z,17.00
2022-10-22T12:02:42.313Z,16.99
2022-10-22T12:05:27.541Z,16.93
2022-10-22T12:08:00.337Z,17.02
2022-10-22T12:10:32.380Z,17.00
2022-10-22T12:13:13.528Z,17.06
2022-10-22T12:15:53.336Z,17.13
2022-10-22T12:18:24.563Z,17.17
2022-10-22T12:20:54.367Z,17.26
2022-10-22T12:23:24.792Z,17.28
2022-10-22T12:25:54.045Z,17.28
2022-10-22T12:28:20.676Z,17.40
2022-10-22T12:30:50.349Z,17.38
2022-10-22T12:33:22.590Z,17.48
2022-10-22T12:35:55.387Z,17.58
2022-10-22T12:38:24.053Z,17.48
2022-10-22T12:40:54.018Z,17.55
2022-10-22T12:43:29.124Z,17.58
2022-10-22T12:45:57.655Z,17.69
2022-10-22T12:48:30.828Z,17.87
2022-10-22T12:51:02.741Z,18.00
2022-10-22T12:53:53.923Z,18.43
2022-10-22T12:56:27.747Z,19.26
2022-10-22T12:59:03.128Z,20.29
2022-10-22T13:01:37.469Z,20.96
2022-10-22T13:04:27.012Z,20.48
2022-10-22T13:07:17.063Z,20.96
2022-10-22T13:09:58.220Z,20.45
2022-10-22T13:12:27.044Z,20.91
2022-10-22T13:14:55.145Z,20.33
2022-10-22T13:17:40.169Z,20.42
2022-10-22T13:20:23.317Z,20.70
2022-10-22T13:23:01.057Z,20.21
2022-10-22T13:25:33.127Z,19.53
2022-10-22T13:28:02.561Z,19.59
2022-10-22T13:30:31.885Z,19.66
2022-10-22T13:33:06.000Z,19.97
2022-10-22T13:35:35.954Z,20.02
2022-10-22T13:38:03.801Z,19.84
2022-10-22T13:40:30.268Z,19.50
2022-10-22T13:42:56.734Z,19.88
2022-10-22T13:45:23.555Z,20.53
2022-10-22T13:47:53.346Z,21.06
2022-10-22T13:50:21.153Z,20.98
2022-10-22T13:52:52.841Z,21.44
2022-10-22T13:55:19.722Z,21.20
2022-10-22T13:57:46.641Z,21.34
2022-10-22T14:00:21.436Z,21.65
2022-10-22T14:02:52.967Z,21.07
2022-10-22T14:05:20.057Z,20.86
2022-10-22T14:07:47.220Z,20.90
2022-10-22T14:10:22.626Z,21.25
2022-10-22T14:12:52.531Z,20.79
2022-10-22T14:15:24.122Z,21.06
2022-10-22T14:17:57.005Z,21.95
2022-10-22T14:20:29.111Z,22.44
2022-10-22T14:22:55.759Z,22.51
2022-10-22T14:25:25.087Z,22.74
2022-10-22T14:27:54.430Z,22.12
2022-10-22T14:30:24.009Z,21.32
2022-10-22T14:32:51.292Z,20.93
2022-10-22T14:35:21.129Z,20.50
2022-10-22T14:37:48.306Z,20.25
2022-10-22T14:40:17.182Z,20.18
2022-10-22T14:42:45.638Z,19.78
2022-10-22T14:45:23.929Z,19.87
2022-10-22T14:47:52.032Z,19.75
2022-10-22T14:50:19.370Z,19.81
2022-10-22T14:52:46.087Z,19.64
2022-10-22T14:55:14.509Z,19.64
2022-10-22T14:57:44.759Z,19.70
2022-10-22T15:00:16.995Z,19.78
2022-10-22T15:02:46.145Z,19.68
2022-10-22T15:05:13.561Z,19.45
2022-10-22T15:07:40.451Z,19.23
2022-10-22T15:10:08.631Z,19.22
2022-10-22T15:12:35.644Z,19.08
2022-10-22T15:15:03.406Z,19.01
2022-10-22T15:17:29.924Z,18.85
2022-10-22T15:19:59.571Z,18.85
2022-10-22T15:22:26.139Z,19.09
2022-10-22T15:24:53.697Z,19.23
2022-10-22T15:27:20.171Z,19.30
2022-10-22T15:29:49.340Z,19.26
2022-10-22T15:32:16.276Z,19.23
2022-10-22T15:34:42.844Z,19.35
2022-10-22T15:37:12.091Z,19.10
2022-10-22T15:39:42.515Z,18.82
2022-10-22T15:42:09.839Z,18.58
2022-10-22T15:44:36.973Z,18.52
2022-10-22T15:47:06.427Z,18.37
2022-10-22T15:49:36.148Z,18.27
2022-10-22T15:52:04.177Z,18.19
2022-10-22T15:54:31.008Z,18.14
2022-10-22T15:57:01.987Z,18.12
2022-10-22T15:59:28.575Z,18.06
2022-10-22T16:01:55.092Z,17.98
2022-10-22T16:04:22.008Z,17.89
2022-10-22T16:06:52.777Z,17.73
2022-10-22T16:09:25.687Z,17.81
2022-10-22T16:14:40.215Z,17.54
2022-10-22T16:17:08.061Z,17.45
2022-10-22T16:19:34.608Z,17.30
2022-10-22T16:22:02.449Z,17.27
2022-10-22T16:24:29.426Z,17.13
2022-10-22T16:26:55.977Z,16.99
2022-10-22T16:29:25.332Z,16.84
2022-10-22T16:31:51.843Z,16.75
2022-10-22T16:34:18.340Z,16.61
2022-10-22T16:36:44.920Z,16.48
2022-10-22T16:39:11.491Z,16.41
2022-10-22T16:41:38.321Z,16.36
2022-10-22T16:44:08.001Z,16.28
2022-10-22T16:46:38.618Z,16.26
2022-10-22T16:49:06.295Z,16.21
2022-10-22T16:51:34.526Z,16.28
2022-10-22T16:54:01.210Z,16.29
2022-10-22T16:56:28.387Z,16.35
2022-10-22T16:58:56.874Z,16.41
2022-10-22T17:01:33.219Z,16.35
2022-10-22T17:04:01.661Z,16.26
2022-10-22T17:06:28.536Z,16.21
2022-10-22T17:08:55.221Z,16.25
2022-10-22T17:11:24.389Z,16.17
2022-10-22T17:13:53.061Z,16.15
2022-10-22T17:16:24.926Z,16.10
2022-10-22T17:18:53.590Z,16.07
2022-10-22T17:21:20.951Z,16.10
2022-10-22T17:23:48.492Z,16.00
2022-10-22T17:26:20.989Z,16.01
2022-10-22T17:28:48.365Z,15.96
2022-10-22T17:31:20.359Z,15.80
2022-10-22T17:33:47.887Z,15.66
2022-10-22T17:36:14.997Z,15.64
2022-10-22T17:38:42.764Z,15.67
2022-10-22T17:41:12.577Z,15.73
2022-10-22T17:43:41.251Z,15.73
2022-10-22T17:46:11.354Z,15.71
2022-10-22T17:48:38.246Z,15.57
2022-10-22T17:51:08.892Z,15.59
2022-10-22T17:53:35.912Z,15.53
2022-10-22T17:58:40.334Z,15.57
2022-10-22T18:01:07.921Z,15.67
2022-10-22T18:03:34.487Z,15.62
2022-10-22T18:06:10.736Z,15.63
2022-10-22T18:08:37.636Z,15.74
2022-10-22T18:11:09.489Z,15.67
2022-10-22T18:13:36.381Z,15.62
2022-10-22T18:16:03.067Z,15.57
2022-10-22T18:18:30.209Z,15.47
2022-10-22T18:20:57.057Z,15.45
2022-10-22T18:23:23.663Z,15.40
2022-10-22T18:25:50.876Z,15.31
2022-10-22T18:28:19.232Z,15.32
2022-10-22T18:30:49.225Z,15.33
2022-10-22T18:33:25.338Z,15.21
2022-10-22T18:35:54.484Z,15.19
2022-10-22T18:38:23.803Z,15.12
2022-10-22T18:40:50.443Z,15.16
2022-10-22T18:43:18.683Z,15.05
2022-10-22T18:45:49.604Z,15.01
2022-10-22T18:48:19.540Z,15.04
2022-10-22T18:50:47.434Z,14.96
2022-10-22T18:53:16.211Z,14.80
2022-10-22T18:55:42.910Z,14.73
2022-10-22T18:58:10.508Z,14.70
2022-10-22T19:00:37.693Z,14.66
2022-10-22T19:03:04.622Z,14.60
2022-10-22T19:05:33.256Z,14.54
2022-10-22T19:07:59.777Z,14.47
2022-10-22T19:10:26.434Z,14.57
2022-10-22T19:12:52.995Z,14.53
2022-10-22T19:15:19.828Z,14.47
2022-10-22T19:17:46.444Z,14.40
2022-10-22T19:20:13.223Z,14.37
2022-10-22T19:22:39.775Z,14.43
2022-10-22T19:25:11.208Z,14.44
2022-10-22T19:27:39.970Z,14.46
2022-10-22T19:30:07.309Z,14.41
2022-10-22T19:32:33.906Z,14.36
2022-10-22T19:35:00.447Z,14.40
2022-10-22T19:37:27.005Z,14.43
2022-10-22T19:39:53.943Z,14.40
2022-10-22T19:42:21.053Z,14.41
2022-10-22T19:44:47.641Z,14.32
2022-10-22T19:47:14.227Z,14.40
2022-10-22T19:49:42.540Z,14.37
2022-10-22T19:52:09.082Z,14.34
2022-10-22T19:54:40.833Z,14.33
2022-10-22T19:57:08.209Z,14.25
2022-10-22T19:59:35.909Z,14.26
2022-10-22T20:02:02.475Z,14.23
2022-10-22T20:04:29.276Z,14.25
2022-10-22T20:06:55.776Z,14.20
2022-10-22T20:09:22.721Z,14.20
2022-10-22T20:11:49.233Z,14.16
2022-10-22T20:14:15.882Z,14.04
2022-10-22T20:16:42.817Z,14.04
2022-10-22T20:19:13.522Z,13.98
2022-10-22T20:21:40.515Z,14.04
2022-10-22T20:24:07.111Z,14.05
2022-10-22T20:26:35.572Z,14.06
2022-10-22T20:29:04.188Z,14.04
2022-10-22T20:31:34.281Z,14.08
2022-10-22T20:34:01.366Z,14.05
2022-10-22T20:36:29.707Z,14.04
2022-10-22T20:39:06.409Z,13.99
2022-10-22T20:41:34.576Z,14.01
2022-10-22T20:44:01.465Z,13.94
2022-10-22T20:46:33.060Z,13.99
2022-10-22T20:49:03.533Z,13.95
2022-10-22T20:51:31.277Z,14.05
2022-10-22T20:53:58.668Z,14.06
2022-10-22T20:56:25.721Z,14.01
2022-10-22T20:59:04.058Z,14.01
2022-10-22T21:01:36.823Z,13.95
2022-10-22T21:04:06.020Z,13.98
2022-10-22T21:06:34.594Z,13.92
2022-10-22T21:09:01.520Z,13.94
2022-10-22T21:11:28.095Z,13.92
2022-10-22T21:13:54.658Z,13.89
2022-10-22T21:16:23.798Z,13.94
2022-10-22T21:18:50.313Z,13.89
2022-10-22T21:21:20.106Z,13.85
2022-10-22T21:23:47.503Z,13.79
2022-10-22T21:26:14.044Z,13.78
2022-10-22T21:28:41.052Z,13.81
2022-10-22T21:31:10.165Z,13.88
2022-10-22T21:33:40.525Z,13.88
2022-10-22T21:36:09.117Z,13.89
2022-10-22T21:38:36.817Z,13.89
2022-10-22T21:41:12.337Z,13.91
2022-10-22T21:43:40.445Z,13.79
2022-10-22T21:46:10.047Z,13.74
2022-10-22T21:48:39.664Z,13.77
2022-10-22T21:51:11.253Z,13.78
2022-10-22T21:53:38.154Z,13.86
2022-10-22T21:56:05.724Z,13.89
2022-10-22T21:58:35.308Z,13.81
2022-10-22T22:01:02.096Z,13.77
2022-10-22T22:03:28.688Z,13.68
2022-10-22T22:06:05.080Z,13.64
2022-10-22T22:08:33.178Z,13.62
2022-10-22T22:11:08.660Z,13.62
2022-10-22T22:13:35.291Z,13.57
2022-10-22T22:16:04.122Z,13.53
2022-10-22T22:18:31.453Z,13.48
2022-10-22T22:20:59.406Z,13.53
2022-10-22T22:23:26.585Z,13.48
2022-10-22T22:25:53.127Z,13.46
2022-10-22T22:28:19.625Z,13.38
2022-10-22T22:30:46.088Z,13.46
2022-10-22T22:33:12.780Z,13.41
2022-10-22T22:38:25.953Z,13.36
2022-10-22T22:40:52.478Z,13.41
2022-10-22T22:43:18.960Z,13.44
2022-10-22T22:45:49.257Z,13.33
2022-10-22T22:48:15.755Z,13.24
2022-10-22T22:50:42.237Z,13.22
2022-10-22T22:55:50.187Z,13.16
2022-10-22T23:01:27.061Z,13.19
2022-10-22T23:03:56.658Z,13.19
2022-10-22T23:06:25.447Z,13.16
2022-10-22T23:08:53.765Z,13.15
2022-10-22T23:11:21.140Z,13.09
2022-10-22T23:13:51.605Z,13.04
2022-10-22T23:16:20.689Z,13.03
2022-10-22T23:18:48.796Z,12.95
2022-10-22T23:21:21.004Z,12.88
2022-10-22T23:23:50.402Z,12.89
2022-10-22T23:26:29.445Z,12.88
2022-10-22T23:29:00.352Z,12.83
2022-10-22T23:31:26.912Z,12.72
2022-10-22T23:33:53.475Z,12.41
2022-10-22T23:36:20.044Z,12.31
2022-10-22T23:38:47.373Z,12.29
2022-10-22T23:41:13.912Z,12.29
2022-10-22T23:43:40.469Z,12.27
2022-10-22T23:46:10.705Z,12.41
2022-10-22T23:48:39.215Z,12.45
2022-10-22T23:51:14.565Z,12.52
2022-10-22T23:53:42.678Z,12.57
2022-10-22T23:56:15.408Z,12.49
