createdAt,value
2023-02-24T00:01:12.590Z,0.50
2023-02-24T00:03:45.088Z,0.33
2023-02-24T00:06:16.878Z,0.47
2023-02-24T00:08:49.494Z,0.47
2023-02-24T00:11:20.028Z,0.30
2023-02-24T00:13:48.462Z,0.50
2023-02-24T00:16:18.960Z,0.50
2023-02-24T00:18:49.568Z,0.70
2023-02-24T00:21:19.494Z,0.30
2023-02-24T00:23:48.480Z,0.50
2023-02-24T00:26:18.664Z,0.50
2023-02-24T00:28:46.809Z,0.50
2023-02-24T00:31:19.533Z,0.50
2023-02-24T00:33:49.434Z,0.47
2023-02-24T00:36:24.024Z,0.50
2023-02-24T00:38:55.741Z,0.50
2023-02-24T00:41:29.347Z,0.50
2023-02-24T00:43:59.193Z,0.40
2023-02-24T00:46:32.584Z,0.60
2023-02-24T00:49:05.597Z,0.60
2023-02-24T00:51:37.900Z,0.40
2023-02-24T00:54:06.654Z,0.40
2023-02-24T00:56:35.693Z,0.40
2023-02-24T00:59:04.083Z,0.33
2023-02-24T01:01:34.671Z,0.40
2023-02-24T01:04:11.205Z,0.40
2023-02-24T01:06:43.538Z,0.40
2023-02-24T01:09:24.201Z,0.40
2023-02-24T01:12:09.879Z,0.40
2023-02-24T01:14:39.790Z,0.40
2023-02-24T01:17:09.488Z,0.40
2023-02-24T01:19:40.785Z,0.40
2023-02-24T01:22:11.420Z,0.33
2023-02-24T01:24:42.012Z,0.40
2023-02-24T01:27:13.155Z,0.40
2023-02-24T01:29:41.091Z,0.50
2023-02-24T01:32:14.825Z,0.40
2023-02-24T01:34:44.517Z,0.43
2023-02-24T01:37:17.076Z,0.50
2023-02-24T01:39:46.333Z,0.50
2023-02-24T01:42:20.000Z,0.40
2023-02-24T01:45:17.595Z,0.50
2023-02-24T01:47:48.184Z,0.40
2023-02-24T01:50:23.088Z,0.50
2023-02-24T01:52:57.339Z,0.40
2023-02-24T01:55:31.909Z,0.50
2023-02-24T01:58:09.678Z,0.50
2023-02-24T02:00:45.361Z,0.40
2023-02-24T02:03:20.552Z,0.43
2023-02-24T02:05:52.419Z,0.50
2023-02-24T02:08:25.323Z,0.40
2023-02-24T02:10:58.837Z,0.50
2023-02-24T02:13:29.290Z,0.40
2023-02-24T02:16:29.845Z,0.43
2023-02-24T02:19:17.210Z,0.40
2023-02-24T02:22:08.929Z,0.50
2023-02-24T02:24:44.136Z,0.40
2023-02-24T02:27:51.251Z,0.53
2023-02-24T02:30:46.183Z,0.50
2023-02-24T02:33:50.697Z,0.40
2023-02-24T02:36:28.587Z,0.40
2023-02-24T02:39:05.968Z,0.40
2023-02-24T02:41:45.220Z,0.30
2023-02-24T02:44:22.560Z,0.40
2023-02-24T02:46:57.684Z,0.40
2023-02-24T02:49:32.558Z,0.40
2023-02-24T02:52:07.645Z,0.50
2023-02-24T02:54:45.525Z,0.40
2023-02-24T02:57:20.549Z,0.40
2023-02-24T02:59:53.996Z,0.50
2023-02-24T03:02:29.769Z,0.40
2023-02-24T03:05:09.434Z,0.40
2023-02-24T03:07:42.854Z,0.30
2023-02-24T03:10:20.930Z,0.40
2023-02-24T03:12:53.694Z,0.37
2023-02-24T03:15:24.944Z,0.40
2023-02-24T03:18:01.809Z,0.40
2023-02-24T03:20:36.683Z,0.40
2023-02-24T03:23:10.641Z,0.40
2023-02-24T03:25:46.968Z,0.40
2023-02-24T03:28:20.179Z,0.50
2023-02-24T03:30:58.039Z,0.50
2023-02-24T03:33:33.507Z,0.40
2023-02-24T03:36:03.957Z,0.50
2023-02-24T03:38:34.237Z,0.43
2023-02-24T03:41:02.784Z,0.50
2023-02-24T03:43:33.935Z,0.47
2023-02-24T03:46:06.953Z,0.40
2023-02-24T03:48:42.252Z,0.43
2023-02-24T03:51:17.217Z,0.47
2023-02-24T03:54:02.897Z,0.43
2023-02-24T03:56:40.535Z,0.50
2023-02-24T03:59:23.742Z,0.40
2023-02-24T04:01:59.102Z,0.53
2023-02-24T04:04:33.913Z,0.50
2023-02-24T04:07:11.869Z,0.40
2023-02-24T04:09:43.083Z,0.40
2023-02-24T04:12:20.003Z,0.40
2023-02-24T04:14:52.944Z,0.40
2023-02-24T04:17:27.450Z,0.43
2023-02-24T04:20:01.759Z,0.50
2023-02-24T04:22:36.303Z,0.50
2023-02-24T04:25:13.491Z,0.40
2023-02-24T04:27:43.997Z,0.40
2023-02-24T04:30:14.832Z,0.40
2023-02-24T04:32:44.199Z,0.40
2023-02-24T04:35:15.523Z,0.40
2023-02-24T04:37:45.431Z,0.50
2023-02-24T04:40:17.713Z,0.40
2023-02-24T04:42:49.262Z,0.43
2023-02-24T04:45:19.648Z,0.50
2023-02-24T04:47:51.232Z,0.50
2023-02-24T04:50:25.687Z,0.40
2023-02-24T04:53:00.957Z,0.40
2023-02-24T04:55:33.210Z,0.40
2023-02-24T04:58:02.476Z,0.40
2023-02-24T05:00:35.907Z,0.40
2023-02-24T05:03:06.527Z,0.50
2023-02-24T05:05:37.025Z,0.50
2023-02-24T05:08:08.798Z,0.40
2023-02-24T05:10:40.446Z,0.40
2023-02-24T05:13:11.056Z,0.43
2023-02-24T05:15:41.988Z,0.40
2023-02-24T05:18:14.896Z,0.50
2023-02-24T05:21:02.520Z,0.40
2023-02-24T05:23:34.806Z,0.40
2023-02-24T05:26:08.414Z,0.50
2023-02-24T05:28:38.088Z,0.40
2023-02-24T05:31:09.322Z,0.40
2023-02-24T05:33:38.856Z,0.40
2023-02-24T05:36:09.992Z,0.40
2023-02-24T05:38:40.138Z,0.30
2023-02-24T05:41:18.758Z,0.50
2023-02-24T05:43:54.841Z,0.33
2023-02-24T05:46:32.706Z,0.40
2023-02-24T05:49:09.274Z,0.50
2023-02-24T05:51:54.684Z,0.40
2023-02-24T05:54:29.770Z,0.40
2023-02-24T05:57:45.319Z,0.40
2023-02-24T06:00:26.205Z,0.40
2023-02-24T06:03:08.671Z,0.50
2023-02-24T06:05:39.918Z,0.50
2023-02-24T06:08:11.829Z,0.40
2023-02-24T06:10:46.667Z,0.40
2023-02-24T06:13:15.931Z,0.40
2023-02-24T06:15:50.370Z,0.40
2023-02-24T06:18:18.851Z,0.40
2023-02-24T06:20:51.320Z,0.40
2023-02-24T06:23:20.578Z,0.40
2023-02-24T06:25:50.852Z,0.40
2023-02-24T06:28:19.980Z,0.40
2023-02-24T06:30:48.055Z,0.50
2023-02-24T06:33:16.322Z,0.50
2023-02-24T06:35:44.312Z,0.50
2023-02-24T06:38:14.739Z,0.50
2023-02-24T06:40:42.895Z,0.40
2023-02-24T06:43:12.251Z,0.40
2023-02-24T06:45:40.386Z,0.50
2023-02-24T06:48:09.481Z,0.50
2023-02-24T06:50:38.958Z,0.47
2023-02-24T06:53:16.847Z,0.33
2023-02-24T06:55:46.599Z,0.40
2023-02-24T06:58:20.732Z,0.50
2023-02-24T07:00:57.172Z,0.40
2023-02-24T07:03:39.434Z,0.40
2023-02-24T07:06:20.533Z,0.50
2023-02-24T07:08:50.193Z,0.43
2023-02-24T07:11:19.656Z,0.40
2023-02-24T07:13:55.284Z,0.30
2023-02-24T07:16:25.689Z,0.40
2023-02-24T07:18:56.735Z,0.33
2023-02-24T07:21:30.754Z,0.40
2023-02-24T07:23:59.643Z,0.40
2023-02-24T07:26:30.761Z,0.40
2023-02-24T07:29:11.530Z,0.33
2023-02-24T07:31:44.101Z,0.40
2023-02-24T07:34:15.219Z,0.40
2023-02-24T07:36:50.731Z,0.40
2023-02-24T07:39:27.154Z,0.40
2023-02-24T07:42:07.128Z,0.40
2023-02-24T07:44:39.952Z,0.40
2023-02-24T07:47:10.170Z,0.30
2023-02-24T07:49:43.672Z,0.30
2023-02-24T07:52:12.435Z,0.37
2023-02-24T07:54:44.597Z,0.30
2023-02-24T07:57:15.928Z,0.30
2023-02-24T07:59:50.769Z,0.30
2023-02-24T08:02:24.295Z,0.40
2023-02-24T08:05:07.895Z,0.40
2023-02-24T08:07:43.125Z,0.30
2023-02-24T08:10:28.970Z,0.40
2023-02-24T08:13:07.317Z,0.40
2023-02-24T08:15:56.472Z,0.40
2023-02-24T08:18:28.850Z,0.37
2023-02-24T08:21:05.319Z,0.30
2023-02-24T08:23:34.686Z,0.40
2023-02-24T08:26:04.618Z,0.40
2023-02-24T08:28:33.903Z,0.37
2023-02-24T08:31:04.670Z,0.40
2023-02-24T08:33:33.307Z,0.30
2023-02-24T08:36:02.618Z,0.20
2023-02-24T08:38:45.100Z,0.30
2023-02-24T08:41:18.458Z,0.30
2023-02-24T08:43:50.152Z,0.30
2023-02-24T08:46:33.497Z,0.30
2023-02-24T08:49:03.013Z,0.30
2023-02-24T08:51:35.340Z,0.30
2023-02-24T08:54:11.303Z,0.30
2023-02-24T08:56:43.966Z,0.30
2023-02-24T08:59:30.223Z,0.20
2023-02-24T09:05:05.653Z,0.30
2023-02-24T09:07:38.796Z,0.27
2023-02-24T09:10:11.659Z,0.20
2023-02-24T09:12:49.310Z,0.30
2023-02-24T09:15:18.166Z,0.23
2023-02-24T09:18:01.473Z,0.20
2023-02-24T09:20:56.720Z,0.40
2023-02-24T09:23:30.886Z,0.30
2023-02-24T09:25:59.333Z,0.30
2023-02-24T09:28:32.916Z,0.33
2023-02-24T09:31:04.943Z,0.30
2023-02-24T09:33:41.820Z,0.30
2023-02-24T09:36:14.408Z,0.30
2023-02-24T09:39:01.896Z,0.30
2023-02-24T09:41:53.431Z,0.30
2023-02-24T09:44:28.790Z,0.37
2023-02-24T09:47:09.162Z,0.30
2023-02-24T09:49:48.724Z,0.20
2023-02-24T09:52:19.797Z,0.30
2023-02-24T09:55:09.114Z,0.27
2023-02-24T09:58:16.211Z,0.30
2023-02-24T10:00:55.830Z,0.30
2023-02-24T10:11:53.539Z,0.30
2023-02-24T10:14:42.704Z,0.20
2023-02-24T10:17:24.002Z,0.30
2023-02-24T10:20:00.350Z,0.20
2023-02-24T10:22:50.860Z,0.23
2023-02-24T10:25:26.450Z,0.20
2023-02-24T10:28:07.341Z,0.20
2023-02-24T10:30:48.973Z,0.20
2023-02-24T10:33:25.941Z,0.20
2023-02-24T10:36:09.395Z,0.20
2023-02-24T10:38:45.688Z,0.20
2023-02-24T10:41:15.703Z,0.20
2023-02-24T10:43:56.483Z,0.20
2023-02-24T10:46:41.085Z,0.20
2023-02-24T10:49:17.234Z,0.20
2023-02-24T10:51:54.780Z,0.20
2023-02-24T10:54:45.252Z,0.20
2023-02-24T10:57:32.545Z,0.20
2023-02-24T11:00:33.007Z,0.20
2023-02-24T11:03:10.599Z,0.20
2023-02-24T11:05:44.523Z,0.20
2023-02-24T11:08:36.613Z,0.30
2023-02-24T11:11:20.622Z,0.20
2023-02-24T11:14:08.828Z,0.20
2023-02-24T11:17:07.583Z,0.20
2023-02-24T11:19:43.213Z,0.20
2023-02-24T11:22:17.081Z,0.20
2023-02-24T11:24:47.020Z,0.20
2023-02-24T11:27:18.303Z,0.20
2023-02-24T11:30:06.490Z,0.20
2023-02-24T11:32:50.271Z,0.20
2023-02-24T11:35:27.849Z,0.20
2023-02-24T11:38:07.767Z,0.20
2023-02-24T11:40:43.725Z,0.20
2023-02-24T11:43:29.239Z,0.20
2023-02-24T11:46:09.936Z,0.20
2023-02-24T11:48:53.279Z,0.20
2023-02-24T11:51:27.936Z,0.20
2023-02-24T11:54:00.191Z,0.20
2023-02-24T11:56:35.494Z,0.20
2023-02-24T11:59:14.751Z,0.30
2023-02-24T12:01:54.080Z,0.30
2023-02-24T12:04:33.197Z,0.20
2023-02-24T12:07:11.047Z,0.30
2023-02-24T12:09:48.192Z,0.23
2023-02-24T12:12:24.950Z,0.30
2023-02-24T12:15:00.742Z,0.20
2023-02-24T12:17:52.545Z,0.20
2023-02-24T12:20:29.996Z,0.20
2023-02-24T12:23:18.786Z,0.30
2023-02-24T12:26:07.205Z,0.20
2023-02-24T12:28:51.698Z,0.20
2023-02-24T12:31:32.352Z,0.20
2023-02-24T12:34:12.083Z,0.20
2023-02-24T12:36:57.755Z,0.23
2023-02-24T12:39:41.178Z,0.23
2023-02-24T12:42:26.444Z,0.20
2023-02-24T12:45:06.130Z,0.20
2023-02-24T12:47:45.771Z,0.20
2023-02-24T12:50:32.078Z,0.20
2023-02-24T12:53:11.664Z,0.20
2023-02-24T12:55:52.590Z,0.20
2023-02-24T12:58:32.390Z,0.20
2023-02-24T13:01:12.581Z,0.20
2023-02-24T13:03:57.075Z,0.20
2023-02-24T13:06:44.546Z,0.20
2023-02-24T13:09:27.327Z,0.20
2023-02-24T13:11:59.338Z,0.23
2023-02-24T13:14:36.842Z,0.20
2023-02-24T13:17:28.700Z,0.30
2023-02-24T13:20:02.389Z,0.30
2023-02-24T13:22:33.499Z,0.20
2023-02-24T13:25:19.804Z,0.30
2023-02-24T13:27:58.669Z,0.20
2023-02-24T13:30:32.791Z,0.20
2023-02-24T13:33:05.473Z,0.30
2023-02-24T13:35:38.888Z,0.20
2023-02-24T13:38:33.210Z,0.20
2023-02-24T13:41:21.742Z,0.20
2023-02-24T13:44:00.420Z,0.30
2023-02-24T13:46:35.612Z,0.23
2023-02-24T13:49:27.798Z,0.20
2023-02-24T13:52:16.918Z,0.30
2023-02-24T13:55:12.945Z,0.20
2023-02-24T13:58:46.355Z,0.20
2023-02-24T14:01:16.872Z,0.27
2023-02-24T14:04:04.996Z,0.20
2023-02-24T14:06:36.798Z,0.20
2023-02-24T14:09:09.443Z,0.20
2023-02-24T14:11:53.376Z,0.20
2023-02-24T14:14:23.624Z,0.20
2023-02-24T14:16:52.996Z,0.20
2023-02-24T14:19:38.128Z,0.20
2023-02-24T14:22:20.758Z,0.23
2023-02-24T14:25:27.567Z,0.20
2023-02-24T14:28:24.705Z,0.20
2023-02-24T14:30:58.531Z,0.23
2023-02-24T14:33:32.807Z,0.20
2023-02-24T14:36:01.971Z,0.20
2023-02-24T14:38:35.796Z,0.30
2023-02-24T14:41:06.265Z,0.20
2023-02-24T14:43:41.147Z,0.30
2023-02-24T14:46:10.873Z,0.20
2023-02-24T14:48:39.005Z,0.20
2023-02-24T14:51:13.946Z,0.30
2023-02-24T14:53:50.657Z,0.20
2023-02-24T14:56:21.414Z,0.27
2023-02-24T14:58:53.036Z,0.30
2023-02-24T15:01:28.671Z,0.30
2023-02-24T15:04:01.581Z,0.20
2023-02-24T15:06:33.252Z,0.20
2023-02-24T15:09:09.259Z,0.20
2023-02-24T15:11:37.444Z,0.20
2023-02-24T15:14:09.227Z,0.20
2023-02-24T15:16:44.410Z,0.20
2023-02-24T15:19:27.618Z,0.30
2023-02-24T15:21:56.626Z,0.40
2023-02-24T15:24:28.951Z,0.20
2023-02-24T15:27:00.382Z,0.30
2023-02-24T15:29:31.008Z,0.30
2023-02-24T15:32:08.642Z,0.27
2023-02-24T15:34:38.229Z,0.30
2023-02-24T15:37:15.906Z,0.23
2023-02-24T15:39:45.519Z,0.30
2023-02-24T15:42:28.334Z,0.40
2023-02-24T15:44:58.767Z,0.20
2023-02-24T15:47:30.125Z,0.30
2023-02-24T15:49:58.179Z,0.30
2023-02-24T15:52:28.551Z,0.30
2023-02-24T15:54:59.542Z,0.30
2023-02-24T15:57:27.892Z,0.33
2023-02-24T15:59:55.820Z,0.37
2023-02-24T16:02:25.677Z,0.40
2023-02-24T16:04:58.004Z,0.30
2023-02-24T16:07:32.633Z,0.30
2023-02-24T16:10:02.204Z,0.30
2023-02-24T16:12:33.620Z,0.30
2023-02-24T16:15:04.400Z,0.37
2023-02-24T16:17:36.402Z,0.30
2023-02-24T16:20:09.169Z,0.30
2023-02-24T16:22:37.377Z,0.30
2023-02-24T16:25:06.505Z,0.30
2023-02-24T16:27:35.270Z,0.20
2023-02-24T16:30:05.919Z,0.30
2023-02-24T16:32:34.150Z,0.30
2023-02-24T16:35:02.346Z,0.30
2023-02-24T16:37:32.754Z,0.37
2023-02-24T16:40:01.310Z,0.30
2023-02-24T16:42:32.547Z,0.30
2023-02-24T16:45:02.185Z,0.30
2023-02-24T16:47:36.002Z,0.30
2023-02-24T16:50:19.370Z,0.30
2023-02-24T16:52:48.868Z,0.30
2023-02-24T16:55:22.721Z,0.30
2023-02-24T16:57:53.075Z,0.30
2023-02-24T17:00:24.265Z,0.20
2023-02-24T17:02:54.333Z,0.30
2023-02-24T17:05:24.730Z,0.30
2023-02-24T17:07:56.182Z,0.30
2023-02-24T17:10:26.335Z,0.30
2023-02-24T17:12:54.393Z,0.30
2023-02-24T17:15:27.676Z,0.30
2023-02-24T17:17:58.316Z,0.30
2023-02-24T17:20:30.453Z,0.30
2023-02-24T17:23:00.033Z,0.30
2023-02-24T17:25:31.461Z,0.30
2023-02-24T17:28:00.285Z,0.30
2023-02-24T17:30:33.717Z,0.30
2023-02-24T17:33:02.222Z,0.33
2023-02-24T17:35:31.239Z,0.30
2023-02-24T17:38:01.481Z,0.30
2023-02-24T17:40:29.699Z,0.30
2023-02-24T17:42:58.012Z,0.30
2023-02-24T17:45:26.503Z,0.20
2023-02-24T17:47:56.399Z,0.30
2023-02-24T17:50:24.762Z,0.30
2023-02-24T17:52:53.317Z,0.40
2023-02-24T17:55:26.372Z,0.30
2023-02-24T17:57:57.093Z,0.40
2023-02-24T18:00:27.794Z,0.30
2023-02-24T18:02:56.080Z,0.40
2023-02-24T18:05:24.418Z,0.30
2023-02-24T18:07:53.624Z,0.30
2023-02-24T18:10:23.137Z,0.30
2023-02-24T18:12:52.576Z,0.30
2023-02-24T18:15:21.084Z,0.30
2023-02-24T18:17:49.302Z,0.40
2023-02-24T18:20:17.452Z,0.20
2023-02-24T18:22:45.589Z,0.40
2023-02-24T18:25:24.725Z,0.30
2023-02-24T18:27:55.780Z,0.40
2023-02-24T18:30:28.255Z,0.30
2023-02-24T18:33:03.451Z,0.30
2023-02-24T18:35:40.931Z,0.30
2023-02-24T18:38:11.760Z,0.40
2023-02-24T18:40:43.641Z,0.40
2023-02-24T18:43:11.576Z,0.30
2023-02-24T18:45:40.547Z,0.47
2023-02-24T18:48:08.651Z,0.30
2023-02-24T18:50:37.631Z,0.40
2023-02-24T18:53:05.815Z,0.40
2023-02-24T18:55:36.296Z,0.50
2023-02-24T18:58:09.668Z,0.30
2023-02-24T19:00:40.261Z,0.40
2023-02-24T19:03:08.571Z,0.30
2023-02-24T19:05:38.747Z,0.50
2023-02-24T19:08:08.107Z,0.40
2023-02-24T19:10:38.177Z,0.40
2023-02-24T19:13:07.850Z,0.30
2023-02-24T19:15:36.278Z,0.40
2023-02-24T19:18:04.834Z,0.30
2023-02-24T19:20:32.820Z,0.37
2023-02-24T19:23:02.066Z,0.30
2023-02-24T19:25:30.231Z,0.40
2023-02-24T19:27:58.358Z,0.40
2023-02-24T19:30:30.888Z,0.40
2023-02-24T19:32:59.161Z,0.30
2023-02-24T19:35:27.537Z,0.30
2023-02-24T19:37:56.836Z,0.40
2023-02-24T19:40:26.078Z,0.40
2023-02-24T19:42:55.076Z,0.30
2023-02-24T19:45:25.775Z,0.30
2023-02-24T19:47:56.024Z,0.30
2023-02-24T19:50:33.062Z,0.40
2023-02-24T19:53:11.018Z,0.40
2023-02-24T19:55:42.094Z,0.40
2023-02-24T19:58:19.960Z,0.40
2023-02-24T20:00:55.356Z,0.40
2023-02-24T20:03:29.213Z,0.40
2023-02-24T20:05:57.262Z,0.40
2023-02-24T20:08:30.759Z,0.37
2023-02-24T20:11:02.660Z,0.50
2023-02-24T20:17:10.163Z,0.30
2023-02-24T20:19:39.777Z,0.30
2023-02-24T20:22:08.036Z,0.40
2023-02-24T20:24:36.860Z,0.40
2023-02-24T20:27:11.019Z,0.43
2023-02-24T20:29:57.035Z,0.30
2023-02-24T20:32:25.746Z,0.53
2023-02-24T20:34:59.782Z,0.30
2023-02-24T20:37:28.979Z,0.30
2023-02-24T20:39:57.252Z,0.30
2023-02-24T20:42:25.444Z,0.40
2023-02-24T20:44:54.693Z,0.43
2023-02-24T20:47:22.941Z,0.30
2023-02-24T20:49:51.680Z,0.40
2023-02-24T20:52:21.048Z,0.50
2023-02-24T20:54:49.216Z,0.33
2023-02-24T20:57:17.426Z,0.33
2023-02-24T21:00:01.527Z,0.50
2023-02-24T21:02:33.149Z,0.40
2023-02-24T21:05:09.889Z,0.40
2023-02-24T21:07:42.130Z,0.40
2023-02-24T21:10:13.684Z,0.40
2023-02-24T21:12:42.278Z,0.40
2023-02-24T21:15:13.285Z,0.30
2023-02-24T21:17:43.998Z,0.30
2023-02-24T21:20:18.512Z,0.30
2023-02-24T21:22:47.946Z,0.30
2023-02-24T21:25:16.699Z,0.40
2023-02-24T21:27:45.042Z,0.30
2023-02-24T21:30:14.749Z,0.30
2023-02-24T21:32:43.246Z,0.40
2023-02-24T21:35:11.529Z,0.40
2023-02-24T21:37:40.083Z,0.40
2023-02-24T21:40:12.304Z,0.40
2023-02-24T21:42:43.990Z,0.30
2023-02-24T21:45:14.062Z,0.40
2023-02-24T21:47:42.652Z,0.43
2023-02-24T21:50:13.720Z,0.40
2023-02-24T21:52:41.779Z,0.50
2023-02-24T21:55:12.816Z,0.40
2023-02-24T21:57:45.124Z,0.33
2023-02-24T22:00:19.173Z,0.40
2023-02-24T22:02:49.036Z,0.40
2023-02-24T22:05:20.611Z,0.30
2023-02-24T22:07:51.863Z,0.40
2023-02-24T22:10:24.201Z,0.40
2023-02-24T22:15:52.903Z,0.40
2023-02-24T22:18:31.053Z,0.40
2023-02-24T22:21:02.047Z,0.30
2023-02-24T22:23:31.274Z,0.40
2023-02-24T22:26:08.657Z,0.40
2023-02-24T22:28:42.457Z,0.40
2023-02-24T22:31:15.957Z,0.40
2023-02-24T22:33:49.601Z,0.40
2023-02-24T22:36:26.125Z,0.33
2023-02-24T22:39:09.435Z,0.40
2023-02-24T22:41:54.153Z,0.33
2023-02-24T22:44:45.085Z,0.40
2023-02-24T22:47:17.427Z,0.40
2023-02-24T22:49:49.745Z,0.40
2023-02-24T22:52:30.309Z,0.30
2023-02-24T22:55:01.454Z,0.40
2023-02-24T22:57:34.107Z,0.40
2023-02-24T23:00:14.006Z,0.43
2023-02-24T23:02:45.108Z,0.40
2023-02-24T23:05:20.228Z,0.40
2023-02-24T23:08:05.453Z,0.30
2023-02-24T23:10:36.224Z,0.50
2023-02-24T23:13:11.094Z,0.40
2023-02-24T23:15:40.540Z,0.40
2023-02-24T23:18:12.157Z,0.40
2023-02-24T23:20:46.791Z,0.33
2023-02-24T23:23:16.701Z,0.40
2023-02-24T23:25:56.406Z,0.43
2023-02-24T23:28:49.644Z,0.43
2023-02-24T23:31:22.978Z,0.40
2023-02-24T23:33:51.880Z,0.40
2023-02-24T23:36:27.340Z,0.33
2023-02-24T23:38:55.716Z,0.40
2023-02-24T23:41:24.819Z,0.57
2023-02-24T23:43:56.225Z,0.37
2023-02-24T23:46:24.858Z,0.40
2023-02-24T23:48:57.953Z,0.40
2023-02-24T23:51:38.749Z,0.40
2023-02-24T23:54:14.423Z,0.40
2023-02-24T23:56:44.199Z,0.40
2023-02-24T23:59:13.960Z,0.30
