createdAt,value
2022-10-05T00:01:47.165Z,98.39
2022-10-05T00:04:17.286Z,98.40
2022-10-05T00:06:57.281Z,98.72
2022-10-05T00:09:23.965Z,98.58
2022-10-05T00:11:51.098Z,98.76
2022-10-05T00:14:27.686Z,98.89
2022-10-05T00:16:55.631Z,98.99
2022-10-05T00:19:30.648Z,98.91
2022-10-05T00:22:10.367Z,98.89
2022-10-05T00:24:36.916Z,98.82
2022-10-05T00:27:14.902Z,98.65
2022-10-05T00:29:41.453Z,98.73
2022-10-05T00:32:10.431Z,99.33
2022-10-05T00:34:37.598Z,99.03
2022-10-05T00:37:05.333Z,98.96
2022-10-05T00:39:33.113Z,98.95
2022-10-05T00:42:18.450Z,99.02
2022-10-05T00:44:56.967Z,99.00
2022-10-05T00:47:23.340Z,98.93
2022-10-05T00:50:06.201Z,98.93
2022-10-05T00:52:39.792Z,99.01
2022-10-05T00:55:06.322Z,99.07
2022-10-05T00:57:58.259Z,99.05
2022-10-05T01:00:26.844Z,98.88
2022-10-05T01:03:08.882Z,98.92
2022-10-05T01:05:54.881Z,99.03
2022-10-05T01:08:47.762Z,99.03
2022-10-05T01:11:51.178Z,99.01
2022-10-05T01:14:43.628Z,98.98
2022-10-05T01:17:18.406Z,98.93
2022-10-05T01:20:01.072Z,98.31
2022-10-05T01:22:46.446Z,98.33
2022-10-05T01:25:24.828Z,98.31
2022-10-05T01:27:58.541Z,98.23
2022-10-05T01:30:25.511Z,98.24
2022-10-05T01:33:17.596Z,98.50
2022-10-05T01:36:19.634Z,98.47
2022-10-05T01:39:02.796Z,99.11
2022-10-05T01:41:37.538Z,98.49
2022-10-05T01:44:16.060Z,98.44
2022-10-05T01:47:06.994Z,98.44
2022-10-05T01:49:55.359Z,98.41
2022-10-05T01:52:54.010Z,98.75
2022-10-05T01:55:43.830Z,98.61
2022-10-05T01:58:29.049Z,98.59
2022-10-05T02:01:07.949Z,98.61
2022-10-05T02:04:42.717Z,98.82
2022-10-05T02:07:15.375Z,98.98
2022-10-05T02:09:55.331Z,99.01
2022-10-05T02:12:25.338Z,98.84
2022-10-05T02:15:00.957Z,98.86
2022-10-05T02:17:35.180Z,98.75
2022-10-05T02:20:07.334Z,98.89
2022-10-05T02:22:38.277Z,98.93
2022-10-05T02:25:13.293Z,98.93
2022-10-05T02:27:47.050Z,99.04
2022-10-05T02:30:16.848Z,99.20
2022-10-05T02:32:54.072Z,99.09
2022-10-05T02:35:21.829Z,99.10
2022-10-05T02:37:57.069Z,99.11
2022-10-05T02:40:31.418Z,99.12
2022-10-05T02:43:16.328Z,99.14
2022-10-05T02:46:13.489Z,99.19
2022-10-05T02:49:14.088Z,99.22
2022-10-05T02:51:49.506Z,99.38
2022-10-05T02:54:40.670Z,99.60
2022-10-05T02:57:33.378Z,99.78
2022-10-05T03:00:22.464Z,99.99
2022-10-05T03:03:04.158Z,99.93
2022-10-05T03:05:39.915Z,99.95
2022-10-05T03:08:26.111Z,99.99
2022-10-05T03:11:40.980Z,99.90
2022-10-05T03:14:24.126Z,99.92
2022-10-05T03:16:59.971Z,99.80
2022-10-05T03:20:04.234Z,99.90
2022-10-05T03:22:47.397Z,99.88
2022-10-05T03:25:43.011Z,99.85
2022-10-05T03:28:35.104Z,99.83
2022-10-05T03:31:35.455Z,99.85
2022-10-05T03:34:11.338Z,99.80
2022-10-05T03:36:59.484Z,99.92
2022-10-05T03:39:57.592Z,99.80
2022-10-05T03:43:12.284Z,99.72
2022-10-05T03:45:48.647Z,99.65
2022-10-05T03:48:22.675Z,99.65
2022-10-05T03:51:13.282Z,99.64
2022-10-05T03:53:48.522Z,99.56
2022-10-05T03:56:33.314Z,99.58
2022-10-05T03:59:14.687Z,99.50
2022-10-05T04:02:05.887Z,99.46
2022-10-05T04:04:40.970Z,99.42
2022-10-05T04:07:17.882Z,99.41
2022-10-05T04:09:49.788Z,99.27
2022-10-05T04:12:25.591Z,99.12
2022-10-05T04:15:00.478Z,99.11
2022-10-05T04:17:34.160Z,99.06
2022-10-05T04:20:06.121Z,99.05
2022-10-05T04:22:38.973Z,99.01
2022-10-05T04:25:22.817Z,98.96
2022-10-05T04:27:58.276Z,99.01
2022-10-05T04:30:25.215Z,98.98
2022-10-05T04:32:59.616Z,98.88
2022-10-05T04:35:52.547Z,98.76
2022-10-05T04:38:43.479Z,98.71
2022-10-05T04:41:25.369Z,98.69
2022-10-05T04:44:22.923Z,98.61
2022-10-05T04:47:10.495Z,98.56
2022-10-05T04:49:55.342Z,98.64
2022-10-05T04:52:55.319Z,98.71
2022-10-05T04:55:36.372Z,98.82
2022-10-05T04:58:16.594Z,98.70
2022-10-05T05:01:18.437Z,98.83
2022-10-05T05:04:27.867Z,98.91
2022-10-05T05:07:18.621Z,98.89
2022-10-05T05:09:55.256Z,98.99
2022-10-05T05:12:43.126Z,99.06
2022-10-05T05:15:39.938Z,98.96
2022-10-05T05:18:26.042Z,99.00
2022-10-05T05:21:08.435Z,98.98
2022-10-05T05:23:58.618Z,98.97
2022-10-05T05:26:36.754Z,98.93
2022-10-05T05:29:21.626Z,98.98
2022-10-05T05:32:00.932Z,98.98
2022-10-05T05:34:56.318Z,98.90
2022-10-05T05:37:43.730Z,98.98
2022-10-05T05:40:17.774Z,98.89
2022-10-05T05:42:52.999Z,98.93
2022-10-05T05:45:44.076Z,98.99
2022-10-05T05:48:28.602Z,99.07
2022-10-05T05:51:09.190Z,99.00
2022-10-05T05:53:48.125Z,99.06
2022-10-05T05:56:19.081Z,98.88
2022-10-05T05:59:04.955Z,98.84
2022-10-05T06:01:41.940Z,98.67
2022-10-05T06:04:31.203Z,98.52
2022-10-05T06:07:01.027Z,98.45
2022-10-05T06:09:44.679Z,98.22
2022-10-05T06:12:16.714Z,98.22
2022-10-05T06:14:49.609Z,98.08
2022-10-05T06:17:26.856Z,98.16
2022-10-05T06:20:01.212Z,98.29
2022-10-05T06:22:39.565Z,98.30
2022-10-05T06:25:12.074Z,98.41
2022-10-05T06:28:16.085Z,98.45
2022-10-05T06:31:06.198Z,98.24
2022-10-05T06:33:51.068Z,97.98
2022-10-05T06:36:20.395Z,97.82
2022-10-05T06:39:02.474Z,97.71
2022-10-05T06:41:37.896Z,97.57
2022-10-05T06:44:25.703Z,97.12
2022-10-05T06:47:16.039Z,96.56
2022-10-05T06:50:15.296Z,95.32
2022-10-05T06:52:58.755Z,95.25
2022-10-05T06:56:16.282Z,94.68
2022-10-05T06:58:48.234Z,94.21
2022-10-05T07:01:30.453Z,94.09
2022-10-05T07:04:21.337Z,94.06
2022-10-05T07:06:57.684Z,94.09
2022-10-05T07:09:45.626Z,93.80
2022-10-05T07:12:33.894Z,92.29
2022-10-05T07:15:39.428Z,91.46
2022-10-05T07:18:22.651Z,91.44
2022-10-05T07:21:07.362Z,90.44
2022-10-05T07:23:59.107Z,86.56
2022-10-05T07:26:42.536Z,83.84
2022-10-05T07:29:39.832Z,84.07
2022-10-05T07:32:21.858Z,83.78
2022-10-05T07:35:36.501Z,79.80
2022-10-05T07:38:12.766Z,78.91
2022-10-05T07:40:44.926Z,79.07
2022-10-05T07:44:00.568Z,78.64
2022-10-05T07:47:08.688Z,80.00
2022-10-05T07:50:02.380Z,79.19
2022-10-05T07:52:41.008Z,78.29
2022-10-05T07:55:25.914Z,80.03
2022-10-05T07:58:20.031Z,77.02
2022-10-05T08:01:00.368Z,77.87
2022-10-05T08:03:40.314Z,77.49
2022-10-05T08:06:12.813Z,78.82
2022-10-05T08:08:54.481Z,77.70
2022-10-05T08:11:38.139Z,77.88
2022-10-05T08:14:17.162Z,78.19
2022-10-05T08:16:48.412Z,78.60
2022-10-05T08:19:38.198Z,78.51
2022-10-05T08:22:09.779Z,76.71
2022-10-05T08:24:59.436Z,77.58
2022-10-05T08:27:57.274Z,77.41
2022-10-05T08:30:24.221Z,77.65
2022-10-05T08:33:07.434Z,75.96
2022-10-05T08:35:46.932Z,74.48
2022-10-05T08:38:19.788Z,75.75
2022-10-05T08:41:38.435Z,71.45
2022-10-05T08:44:27.872Z,68.52
2022-10-05T08:47:12.824Z,68.40
2022-10-05T08:50:07.218Z,70.81
2022-10-05T08:53:12.153Z,71.07
2022-10-05T08:56:02.280Z,71.82
2022-10-05T08:58:53.557Z,73.17
2022-10-05T09:01:57.632Z,70.92
2022-10-05T09:04:58.094Z,71.64
2022-10-05T09:07:50.848Z,72.08
2022-10-05T09:10:54.577Z,72.87
2022-10-05T09:13:44.513Z,72.99
2022-10-05T09:16:17.518Z,73.31
2022-10-05T09:19:02.169Z,72.94
2022-10-05T09:21:57.269Z,72.49
2022-10-05T09:24:48.514Z,73.27
2022-10-05T09:27:17.625Z,72.25
2022-10-05T09:30:11.634Z,71.17
2022-10-05T09:32:57.686Z,70.59
2022-10-05T09:36:02.003Z,71.48
2022-10-05T09:38:54.567Z,72.18
2022-10-05T09:41:38.147Z,69.24
2022-10-05T09:44:40.444Z,69.37
2022-10-05T09:47:09.870Z,69.43
2022-10-05T09:50:00.353Z,69.67
2022-10-05T09:52:47.257Z,66.91
2022-10-05T09:55:43.109Z,67.43
2022-10-05T09:58:13.255Z,69.43
2022-10-05T10:01:09.100Z,67.09
2022-10-05T10:04:24.601Z,61.57
2022-10-05T10:07:32.382Z,57.61
2022-10-05T10:10:07.917Z,56.79
2022-10-05T10:13:12.666Z,52.54
2022-10-05T10:16:07.187Z,50.40
2022-10-05T10:18:50.569Z,52.33
2022-10-05T10:21:45.538Z,53.24
2022-10-05T10:24:24.161Z,55.56
2022-10-05T10:27:16.551Z,56.55
2022-10-05T10:29:43.012Z,59.50
2022-10-05T10:32:25.158Z,59.23
2022-10-05T10:34:57.526Z,60.10
2022-10-05T10:38:04.796Z,59.82
2022-10-05T10:40:47.530Z,61.13
2022-10-05T10:43:35.120Z,58.74
2022-10-05T10:46:44.680Z,58.53
2022-10-05T10:49:45.763Z,62.50
2022-10-05T10:52:37.283Z,59.93
2022-10-05T10:55:24.941Z,61.66
2022-10-05T10:58:03.580Z,63.27
2022-10-05T11:00:49.146Z,61.05
2022-10-05T11:04:00.614Z,59.82
2022-10-05T11:06:45.189Z,60.22
2022-10-05T11:09:30.428Z,57.23
2022-10-05T11:12:11.242Z,53.88
2022-10-05T11:15:08.590Z,50.25
2022-10-05T11:17:37.970Z,49.75
2022-10-05T11:20:29.356Z,49.63
2022-10-05T11:23:22.728Z,49.96
2022-10-05T11:26:18.631Z,47.24
2022-10-05T11:29:09.975Z,46.44
2022-10-05T11:31:37.827Z,42.08
2022-10-05T11:34:38.474Z,45.08
2022-10-05T11:37:36.265Z,45.23
2022-10-05T11:40:24.837Z,47.12
2022-10-05T11:43:00.164Z,47.89
2022-10-05T11:45:36.246Z,51.38
2022-10-05T11:48:24.586Z,54.26
2022-10-05T11:51:17.289Z,55.19
2022-10-05T11:54:19.225Z,56.93
2022-10-05T11:56:54.850Z,55.50
2022-10-05T11:59:34.833Z,54.26
2022-10-05T12:02:17.203Z,52.00
2022-10-05T12:05:21.896Z,51.64
2022-10-05T12:08:11.174Z,48.23
2022-10-05T12:11:02.621Z,50.08
2022-10-05T12:13:29.686Z,50.98
2022-10-05T12:16:03.786Z,49.72
2022-10-05T12:18:32.561Z,49.47
2022-10-05T12:21:05.275Z,49.59
2022-10-05T12:23:51.814Z,47.82
2022-10-05T12:26:30.582Z,46.24
2022-10-05T12:29:06.791Z,44.67
2022-10-05T12:31:57.648Z,44.53
2022-10-05T12:34:42.221Z,43.50
2022-10-05T12:37:31.924Z,45.84
2022-10-05T12:40:06.207Z,45.88
2022-10-05T12:42:51.174Z,47.28
2022-10-05T12:45:43.402Z,47.22
2022-10-05T12:48:34.729Z,47.93
2022-10-05T12:51:13.311Z,45.36
2022-10-05T12:53:55.467Z,46.51
2022-10-05T12:56:42.594Z,46.05
2022-10-05T12:59:31.781Z,45.29
2022-10-05T13:02:18.203Z,49.44
2022-10-05T13:05:10.984Z,47.43
2022-10-05T13:07:55.817Z,46.62
2022-10-05T13:10:58.868Z,47.27
2022-10-05T13:13:41.500Z,47.20
2022-10-05T13:16:38.390Z,45.15
2022-10-05T13:19:22.884Z,45.87
2022-10-05T13:22:16.693Z,46.19
2022-10-05T13:24:59.227Z,46.08
2022-10-05T13:27:36.847Z,44.23
2022-10-05T13:30:18.629Z,47.74
2022-10-05T13:32:54.327Z,48.22
2022-10-05T13:35:40.174Z,47.58
2022-10-05T13:38:31.863Z,47.15
2022-10-05T13:41:28.037Z,46.74
2022-10-05T13:44:28.574Z,48.02
2022-10-05T13:47:04.380Z,48.30
2022-10-05T13:49:37.043Z,48.56
2022-10-05T13:52:19.851Z,47.90
2022-10-05T13:54:58.066Z,48.66
2022-10-05T13:57:33.397Z,50.11
2022-10-05T14:00:15.680Z,50.95
2022-10-05T14:02:47.141Z,50.12
2022-10-05T14:05:30.149Z,51.87
2022-10-05T14:08:02.650Z,49.37
2022-10-05T14:10:41.842Z,49.65
2022-10-05T14:13:42.383Z,50.14
2022-10-05T14:16:25.426Z,51.09
2022-10-05T14:19:06.467Z,50.74
2022-10-05T14:21:47.190Z,50.87
2022-10-05T14:24:50.478Z,50.91
2022-10-05T14:27:33.183Z,51.31
2022-10-05T14:30:18.095Z,50.99
2022-10-05T14:33:08.265Z,51.41
2022-10-05T14:35:49.183Z,51.11
2022-10-05T14:38:25.616Z,50.66
2022-10-05T14:41:10.635Z,51.08
2022-10-05T14:43:37.927Z,51.04
2022-10-05T14:46:25.326Z,52.15
2022-10-05T14:49:17.103Z,53.48
2022-10-05T14:51:43.763Z,54.52
2022-10-05T14:54:52.293Z,52.70
2022-10-05T14:57:43.520Z,53.26
2022-10-05T15:00:17.630Z,53.12
2022-10-05T15:02:56.021Z,53.74
2022-10-05T15:05:31.287Z,54.50
2022-10-05T15:08:45.120Z,54.82
2022-10-05T15:11:35.726Z,54.36
2022-10-05T15:14:11.999Z,55.91
2022-10-05T15:16:40.482Z,56.23
2022-10-05T15:19:17.877Z,56.80
2022-10-05T15:22:03.146Z,56.20
2022-10-05T15:25:01.579Z,57.29
2022-10-05T15:28:09.533Z,59.18
2022-10-05T15:31:01.638Z,60.13
2022-10-05T15:33:38.037Z,61.92
2022-10-05T15:36:13.571Z,60.70
2022-10-05T15:38:59.539Z,63.49
2022-10-05T15:42:00.219Z,62.12
2022-10-05T15:45:14.249Z,62.35
2022-10-05T15:47:51.839Z,63.52
2022-10-05T15:50:28.344Z,63.63
2022-10-05T15:53:18.452Z,63.69
2022-10-05T15:55:51.039Z,65.02
2022-10-05T15:58:18.045Z,67.19
2022-10-05T16:00:50.310Z,66.07
2022-10-05T16:03:26.088Z,66.88
2022-10-05T16:06:35.691Z,66.07
2022-10-05T16:09:41.059Z,66.24
2022-10-05T16:12:16.212Z,65.80
2022-10-05T16:15:03.674Z,66.59
2022-10-05T16:17:57.701Z,67.71
2022-10-05T16:20:46.338Z,67.26
2022-10-05T16:23:21.788Z,67.28
2022-10-05T16:26:04.353Z,66.98
2022-10-05T16:28:44.685Z,67.49
2022-10-05T16:31:34.596Z,67.30
2022-10-05T16:34:17.215Z,69.61
2022-10-05T16:37:12.728Z,67.80
2022-10-05T16:40:00.707Z,67.90
2022-10-05T16:42:39.398Z,68.69
2022-10-05T16:45:45.110Z,69.74
2022-10-05T16:48:24.117Z,68.95
2022-10-05T16:51:28.363Z,69.63
2022-10-05T16:54:01.930Z,69.24
2022-10-05T16:56:37.539Z,70.10
2022-10-05T16:59:32.158Z,69.33
2022-10-05T17:02:17.998Z,69.21
2022-10-05T17:05:17.833Z,69.30
2022-10-05T17:08:00.978Z,69.68
2022-10-05T17:11:03.736Z,69.45
2022-10-05T17:13:43.492Z,70.93
2022-10-05T17:16:27.363Z,72.73
2022-10-05T17:19:24.542Z,72.24
2022-10-05T17:22:03.117Z,73.35
2022-10-05T17:24:35.609Z,74.72
2022-10-05T17:27:18.166Z,75.44
2022-10-05T17:30:18.445Z,75.30
2022-10-05T17:32:55.518Z,76.40
2022-10-05T17:35:51.780Z,77.41
2022-10-05T17:38:22.989Z,77.64
2022-10-05T17:41:11.480Z,77.87
2022-10-05T17:43:38.439Z,79.19
2022-10-05T17:46:38.135Z,79.86
2022-10-05T17:49:17.629Z,80.71
2022-10-05T17:52:02.598Z,81.12
2022-10-05T17:54:51.240Z,82.43
2022-10-05T17:57:19.652Z,82.38
2022-10-05T17:59:53.421Z,82.81
2022-10-05T18:02:19.889Z,82.84
2022-10-05T18:05:15.070Z,83.25
2022-10-05T18:07:48.091Z,83.76
2022-10-05T18:10:27.681Z,84.50
2022-10-05T18:12:59.920Z,84.30
2022-10-05T18:15:26.392Z,84.96
2022-10-05T18:18:20.158Z,84.87
2022-10-05T18:21:12.160Z,85.54
2022-10-05T18:23:48.918Z,85.96
2022-10-05T18:26:30.611Z,86.50
2022-10-05T18:29:35.952Z,86.15
2022-10-05T18:32:15.587Z,86.74
2022-10-05T18:35:02.221Z,87.01
2022-10-05T18:38:17.161Z,87.43
2022-10-05T18:40:49.753Z,87.43
2022-10-05T18:43:52.458Z,87.77
2022-10-05T18:46:21.899Z,87.73
2022-10-05T18:49:10.636Z,88.09
2022-10-05T18:52:01.802Z,88.24
2022-10-05T18:54:39.803Z,88.56
2022-10-05T18:57:53.826Z,88.37
2022-10-05T19:00:23.171Z,88.75
2022-10-05T19:02:57.161Z,88.87
2022-10-05T19:05:51.217Z,89.37
2022-10-05T19:08:29.327Z,89.29
2022-10-05T19:11:06.241Z,89.51
2022-10-05T19:13:33.340Z,89.66
2022-10-05T19:16:41.606Z,89.88
2022-10-05T19:19:29.325Z,90.12
2022-10-05T19:22:30.965Z,90.34
2022-10-05T19:25:21.585Z,90.72
2022-10-05T19:27:56.719Z,90.81
2022-10-05T19:30:27.586Z,91.26
2022-10-05T19:33:18.897Z,91.17
2022-10-05T19:35:58.801Z,91.26
2022-10-05T19:39:10.643Z,91.54
2022-10-05T19:41:47.351Z,90.74
2022-10-05T19:44:25.313Z,90.31
2022-10-05T19:47:29.532Z,90.81
2022-10-05T19:49:55.981Z,90.60
2022-10-05T19:52:36.496Z,89.99
2022-10-05T19:55:12.243Z,87.88
2022-10-05T19:57:52.041Z,87.89
2022-10-05T20:00:33.857Z,87.24
2022-10-05T20:03:23.475Z,85.99
2022-10-05T20:05:53.950Z,86.45
2022-10-05T20:08:22.019Z,87.39
2022-10-05T20:11:27.166Z,86.97
2022-10-05T20:13:53.673Z,86.21
2022-10-05T20:16:45.445Z,87.14
2022-10-05T20:19:46.041Z,87.48
2022-10-05T20:22:40.780Z,86.91
2022-10-05T20:25:19.245Z,87.35
2022-10-05T20:27:50.204Z,86.34
2022-10-05T20:30:19.130Z,86.50
2022-10-05T20:32:50.211Z,86.71
2022-10-05T20:35:18.580Z,86.17
2022-10-05T20:37:45.145Z,85.49
2022-10-05T20:40:12.119Z,86.09
2022-10-05T20:42:38.645Z,86.03
2022-10-05T20:45:06.345Z,85.99
2022-10-05T20:47:33.659Z,85.83
2022-10-05T20:50:01.440Z,85.76
2022-10-05T20:52:27.980Z,86.37
2022-10-05T20:54:59.251Z,85.63
2022-10-05T20:57:26.529Z,86.51
2022-10-05T20:59:53.548Z,87.05
2022-10-05T21:02:20.348Z,86.96
2022-10-05T21:04:47.686Z,85.34
2022-10-05T21:07:16.567Z,85.05
2022-10-05T21:09:44.624Z,86.08
2022-10-05T21:12:11.438Z,86.66
2022-10-05T21:14:38.335Z,86.53
2022-10-05T21:17:06.172Z,86.58
2022-10-05T21:19:38.137Z,85.96
2022-10-05T21:22:07.549Z,85.58
2022-10-05T21:24:35.999Z,85.41
2022-10-05T21:27:03.240Z,85.45
2022-10-05T21:29:30.378Z,85.79
2022-10-05T21:31:57.302Z,85.72
2022-10-05T21:34:24.534Z,86.19
2022-10-05T21:36:51.093Z,85.82
2022-10-05T21:39:17.895Z,86.26
2022-10-05T21:41:44.510Z,86.06
2022-10-05T21:44:11.049Z,86.81
2022-10-05T21:46:38.397Z,85.78
2022-10-05T21:49:09.370Z,86.72
2022-10-05T21:51:36.890Z,87.22
2022-10-05T21:54:19.149Z,87.33
2022-10-05T21:56:49.874Z,87.86
2022-10-05T21:59:19.750Z,88.29
2022-10-05T22:01:46.380Z,88.05
2022-10-05T22:04:13.967Z,88.13
2022-10-05T22:06:40.725Z,87.61
2022-10-05T22:09:07.303Z,87.69
2022-10-05T22:11:33.886Z,86.88
2022-10-05T22:14:03.106Z,86.26
2022-10-05T22:16:32.902Z,86.55
2022-10-05T22:19:03.782Z,85.57
2022-10-05T22:21:32.183Z,85.65
2022-10-05T22:24:01.604Z,85.08
2022-10-05T22:26:28.185Z,85.41
2022-10-05T22:28:57.617Z,85.19
2022-10-05T22:31:24.227Z,85.46
2022-10-05T22:33:51.282Z,86.46
2022-10-05T22:36:18.529Z,85.94
2022-10-05T22:38:46.549Z,85.44
2022-10-05T22:41:14.948Z,85.64
2022-10-05T22:43:41.397Z,85.27
2022-10-05T22:46:12.303Z,85.38
2022-10-05T22:48:39.733Z,84.66
2022-10-05T22:51:06.400Z,83.77
2022-10-05T22:53:33.994Z,84.40
2022-10-05T22:56:05.498Z,83.68
2022-10-05T22:58:31.986Z,84.19
2022-10-05T23:01:06.240Z,83.85
2022-10-05T23:03:33.576Z,83.83
2022-10-05T23:06:03.631Z,82.77
2022-10-05T23:08:34.323Z,83.05
2022-10-05T23:11:09.081Z,83.66
2022-10-05T23:13:35.641Z,83.36
2022-10-05T23:16:16.588Z,84.20
2022-10-05T23:18:43.580Z,84.51
2022-10-05T23:21:11.514Z,84.28
2022-10-05T23:23:39.899Z,84.19
2022-10-05T23:26:09.752Z,85.13
2022-10-05T23:28:38.349Z,84.15
2022-10-05T23:31:07.473Z,85.22
2022-10-05T23:33:35.353Z,85.25
2022-10-05T23:36:16.700Z,85.82
2022-10-05T23:38:43.916Z,86.02
2022-10-05T23:41:11.074Z,86.10
2022-10-05T23:43:39.219Z,86.33
2022-10-05T23:46:07.196Z,85.55
2022-10-05T23:48:37.901Z,85.81
2022-10-05T23:51:09.618Z,86.48
2022-10-05T23:53:36.278Z,86.18
2022-10-05T23:56:03.194Z,85.81
2022-10-05T23:58:30.096Z,85.94
