createdAt,value
2023-02-19T00:01:48.346Z,48.36
2023-02-19T00:04:19.494Z,47.92
2023-02-19T00:06:49.903Z,47.93
2023-02-19T00:09:22.058Z,47.83
2023-02-19T00:11:49.063Z,48.04
2023-02-19T00:14:18.737Z,48.37
2023-02-19T00:16:45.780Z,48.35
2023-02-19T00:19:16.204Z,48.51
2023-02-19T00:21:43.180Z,48.75
2023-02-19T00:24:12.465Z,48.50
2023-02-19T00:26:44.922Z,48.68
2023-02-19T00:29:14.521Z,48.83
2023-02-19T00:31:41.910Z,48.86
2023-02-19T00:34:10.003Z,48.89
2023-02-19T00:36:39.442Z,49.01
2023-02-19T00:39:07.953Z,48.96
2023-02-19T00:41:34.959Z,49.02
2023-02-19T00:44:05.132Z,48.95
2023-02-19T00:46:37.414Z,48.96
2023-02-19T00:49:06.094Z,49.56
2023-02-19T00:51:36.215Z,49.31
2023-02-19T00:54:04.279Z,49.33
2023-02-19T00:56:31.430Z,49.54
2023-02-19T00:58:58.317Z,49.59
2023-02-19T01:01:25.310Z,49.71
2023-02-19T01:03:56.504Z,49.98
2023-02-19T01:06:26.742Z,49.94
2023-02-19T01:08:53.542Z,49.80
2023-02-19T01:11:20.525Z,49.90
2023-02-19T01:13:47.442Z,50.21
2023-02-19T01:16:19.639Z,50.02
2023-02-19T01:18:47.907Z,50.31
2023-02-19T01:21:17.447Z,50.20
2023-02-19T01:23:44.433Z,50.06
2023-02-19T01:26:17.171Z,50.10
2023-02-19T01:28:44.581Z,50.01
2023-02-19T01:31:14.787Z,49.95
2023-02-19T01:33:46.948Z,50.10
2023-02-19T01:36:14.422Z,49.95
2023-02-19T01:38:41.901Z,50.17
2023-02-19T01:41:11.917Z,50.35
2023-02-19T01:44:18.466Z,50.20
2023-02-19T01:46:46.471Z,50.17
2023-02-19T01:49:25.998Z,50.25
2023-02-19T01:52:02.247Z,50.53
2023-02-19T01:54:34.742Z,50.47
2023-02-19T01:57:07.446Z,50.62
2023-02-19T01:59:34.755Z,51.27
2023-02-19T02:02:01.822Z,50.79
2023-02-19T02:04:33.272Z,51.12
2023-02-19T02:07:03.317Z,51.15
2023-02-19T02:09:59.993Z,51.67
2023-02-19T02:12:26.706Z,51.98
2023-02-19T02:14:53.526Z,51.68
2023-02-19T02:17:40.100Z,51.89
2023-02-19T02:20:15.713Z,52.23
2023-02-19T02:22:48.479Z,52.26
2023-02-19T02:25:16.949Z,52.06
2023-02-19T02:28:22.336Z,52.12
2023-02-19T02:31:12.062Z,51.75
2023-02-19T02:34:08.087Z,51.94
2023-02-19T02:36:40.339Z,52.01
2023-02-19T02:39:12.384Z,52.12
2023-02-19T02:41:45.057Z,51.87
2023-02-19T02:44:12.913Z,51.72
2023-02-19T02:46:44.980Z,51.89
2023-02-19T02:49:20.219Z,51.99
2023-02-19T02:51:52.260Z,51.81
2023-02-19T02:54:49.940Z,51.95
2023-02-19T02:57:19.356Z,52.01
2023-02-19T02:59:53.831Z,51.87
2023-02-19T03:02:31.028Z,52.01
2023-02-19T03:05:38.380Z,52.49
2023-02-19T03:09:03.685Z,52.14
2023-02-19T03:11:51.108Z,52.30
2023-02-19T03:14:44.922Z,52.52
2023-02-19T03:18:10.515Z,52.07
2023-02-19T03:20:41.915Z,52.21
2023-02-19T03:23:11.195Z,52.16
2023-02-19T03:25:58.636Z,52.11
2023-02-19T03:28:57.168Z,52.41
2023-02-19T03:31:27.107Z,52.55
2023-02-19T03:33:58.478Z,52.67
2023-02-19T03:36:33.568Z,52.48
2023-02-19T03:39:05.670Z,52.50
2023-02-19T03:41:43.135Z,52.39
2023-02-19T03:44:22.257Z,52.69
2023-02-19T03:46:55.151Z,53.21
2023-02-19T03:49:26.490Z,53.43
2023-02-19T03:52:34.408Z,53.82
2023-02-19T03:55:08.354Z,53.70
2023-02-19T03:57:51.087Z,53.77
2023-02-19T04:00:32.823Z,53.79
2023-02-19T04:03:11.674Z,53.27
2023-02-19T04:05:45.606Z,53.53
2023-02-19T04:08:17.928Z,53.87
2023-02-19T04:10:51.923Z,53.98
2023-02-19T04:13:35.105Z,53.84
2023-02-19T04:16:08.861Z,53.65
2023-02-19T04:18:41.343Z,53.66
2023-02-19T04:21:10.008Z,53.78
2023-02-19T04:23:43.383Z,53.99
2023-02-19T04:26:12.185Z,53.96
2023-02-19T04:28:39.914Z,53.71
2023-02-19T04:31:06.897Z,53.86
2023-02-19T04:33:33.761Z,54.01
2023-02-19T04:36:00.681Z,53.97
2023-02-19T04:38:27.446Z,53.49
2023-02-19T04:40:54.255Z,53.51
2023-02-19T04:43:21.327Z,53.99
2023-02-19T04:45:48.078Z,53.75
2023-02-19T04:48:14.986Z,54.13
2023-02-19T04:50:43.816Z,54.56
2023-02-19T04:53:10.640Z,54.24
2023-02-19T04:55:39.048Z,54.63
2023-02-19T04:58:05.903Z,54.51
2023-02-19T05:00:34.071Z,54.47
2023-02-19T05:03:01.581Z,54.18
2023-02-19T05:05:28.572Z,53.93
2023-02-19T05:07:55.349Z,53.73
2023-02-19T05:10:22.110Z,53.75
2023-02-19T05:12:48.900Z,53.77
2023-02-19T05:15:15.757Z,53.80
2023-02-19T05:17:42.527Z,53.87
2023-02-19T05:20:09.521Z,54.08
2023-02-19T05:22:36.277Z,54.04
2023-02-19T05:25:03.361Z,54.39
2023-02-19T05:27:31.172Z,54.31
2023-02-19T05:29:57.901Z,54.41
2023-02-19T05:32:24.770Z,54.62
2023-02-19T05:34:51.662Z,54.62
2023-02-19T05:37:18.434Z,54.52
2023-02-19T05:39:45.274Z,54.68
2023-02-19T05:42:14.256Z,55.02
2023-02-19T05:44:42.087Z,55.54
2023-02-19T05:47:08.881Z,55.51
2023-02-19T05:49:35.755Z,55.28
2023-02-19T05:52:02.799Z,55.57
2023-02-19T05:54:30.370Z,55.18
2023-02-19T05:56:57.186Z,55.52
2023-02-19T05:59:25.439Z,55.75
2023-02-19T06:01:54.844Z,55.45
2023-02-19T06:04:21.852Z,55.94
2023-02-19T06:06:49.025Z,55.72
2023-02-19T06:09:16.312Z,56.67
2023-02-19T06:11:43.696Z,56.56
2023-02-19T06:14:13.524Z,56.88
2023-02-19T06:16:40.789Z,57.04
2023-02-19T06:19:07.574Z,56.45
2023-02-19T06:21:34.784Z,56.55
2023-02-19T06:24:06.287Z,56.92
2023-02-19T06:26:33.308Z,57.64
2023-02-19T06:29:00.207Z,57.35
2023-02-19T06:31:27.162Z,57.26
2023-02-19T06:33:55.107Z,57.31
2023-02-19T06:36:23.079Z,57.13
2023-02-19T06:38:50.242Z,57.13
2023-02-19T06:41:17.412Z,57.84
2023-02-19T06:43:44.186Z,58.12
2023-02-19T06:46:12.332Z,57.87
2023-02-19T06:48:40.154Z,58.27
2023-02-19T06:51:07.319Z,58.62
2023-02-19T06:53:34.167Z,57.99
2023-02-19T06:56:04.728Z,58.19
2023-02-19T06:58:32.132Z,58.06
2023-02-19T07:00:58.964Z,58.63
2023-02-19T07:03:28.807Z,58.55
2023-02-19T07:05:55.641Z,58.19
2023-02-19T07:08:22.510Z,58.27
2023-02-19T07:10:57.241Z,57.50
2023-02-19T07:13:25.241Z,57.19
2023-02-19T07:15:52.742Z,57.50
2023-02-19T07:18:19.613Z,57.32
2023-02-19T07:20:46.338Z,57.22
2023-02-19T07:23:13.063Z,57.46
2023-02-19T07:25:40.186Z,56.60
2023-02-19T07:28:07.637Z,56.56
2023-02-19T07:30:34.967Z,55.91
2023-02-19T07:33:01.904Z,55.95
2023-02-19T07:35:28.831Z,55.53
2023-02-19T07:37:55.592Z,55.34
2023-02-19T07:40:22.359Z,55.48
2023-02-19T07:42:49.094Z,54.93
2023-02-19T07:45:16.921Z,54.67
2023-02-19T07:47:43.760Z,54.54
2023-02-19T07:50:13.756Z,54.22
2023-02-19T07:52:40.798Z,54.57
2023-02-19T07:55:07.674Z,53.95
2023-02-19T07:57:34.494Z,54.08
2023-02-19T08:00:01.459Z,53.35
2023-02-19T08:02:46.910Z,53.52
2023-02-19T08:05:14.090Z,53.49
2023-02-19T08:07:41.093Z,53.66
2023-02-19T08:10:26.804Z,53.58
2023-02-19T08:13:16.538Z,53.77
2023-02-19T08:15:43.902Z,53.46
2023-02-19T08:18:11.314Z,56.46
2023-02-19T08:20:38.706Z,56.27
2023-02-19T08:23:06.364Z,57.85
2023-02-19T08:25:33.465Z,54.86
2023-02-19T08:28:00.846Z,56.96
2023-02-19T08:30:29.548Z,54.30
2023-02-19T08:32:57.866Z,58.39
2023-02-19T08:35:24.703Z,55.58
2023-02-19T08:37:51.631Z,51.06
2023-02-19T08:40:18.526Z,51.03
2023-02-19T08:42:45.335Z,53.88
2023-02-19T08:45:12.322Z,51.84
2023-02-19T08:47:39.848Z,51.89
2023-02-19T08:50:07.930Z,50.46
2023-02-19T08:52:35.370Z,50.74
2023-02-19T08:55:04.214Z,50.43
2023-02-19T08:57:31.123Z,50.73
2023-02-19T08:59:58.172Z,50.39
2023-02-19T09:02:25.570Z,50.86
2023-02-19T09:04:52.360Z,50.38
2023-02-19T09:07:19.263Z,50.56
2023-02-19T09:09:45.951Z,49.99
2023-02-19T09:12:13.341Z,49.94
2023-02-19T09:14:40.357Z,49.75
2023-02-19T09:17:08.823Z,49.72
2023-02-19T09:19:35.945Z,49.30
2023-02-19T09:22:04.282Z,49.28
2023-02-19T09:24:31.564Z,49.28
2023-02-19T09:26:58.783Z,48.82
2023-02-19T09:29:27.351Z,48.42
2023-02-19T09:32:00.970Z,50.55
2023-02-19T09:34:29.236Z,48.40
2023-02-19T09:36:56.275Z,48.07
2023-02-19T09:39:23.034Z,47.60
2023-02-19T09:41:53.422Z,47.84
2023-02-19T09:44:34.783Z,47.97
2023-02-19T09:47:06.511Z,47.63
2023-02-19T09:49:34.611Z,47.97
2023-02-19T09:52:10.189Z,46.48
2023-02-19T09:54:38.511Z,46.01
2023-02-19T09:57:12.005Z,46.10
2023-02-19T09:59:45.230Z,45.94
2023-02-19T10:02:31.392Z,45.54
2023-02-19T10:04:59.002Z,45.25
2023-02-19T10:07:41.744Z,45.17
2023-02-19T10:10:14.412Z,45.45
2023-02-19T10:12:48.154Z,45.04
2023-02-19T10:15:29.137Z,44.83
2023-02-19T10:17:56.149Z,44.48
2023-02-19T10:20:26.704Z,44.25
2023-02-19T10:23:08.465Z,43.47
2023-02-19T10:25:35.789Z,43.41
2023-02-19T10:28:03.517Z,43.01
2023-02-19T10:30:33.476Z,42.84
2023-02-19T10:33:02.059Z,42.79
2023-02-19T10:35:30.533Z,42.26
2023-02-19T10:37:57.922Z,42.22
2023-02-19T10:40:29.265Z,41.83
2023-02-19T10:43:03.120Z,41.42
2023-02-19T10:45:50.383Z,41.50
2023-02-19T10:48:40.921Z,41.42
2023-02-19T10:51:13.251Z,41.26
2023-02-19T10:53:48.892Z,40.84
2023-02-19T10:56:28.888Z,40.99
2023-02-19T10:58:55.817Z,41.25
2023-02-19T11:01:27.004Z,41.11
2023-02-19T11:04:18.034Z,40.96
2023-02-19T11:06:46.853Z,40.42
2023-02-19T11:09:42.703Z,39.86
2023-02-19T11:12:10.772Z,39.92
2023-02-19T11:14:37.820Z,39.65
2023-02-19T11:17:05.703Z,38.99
2023-02-19T11:19:45.068Z,39.04
2023-02-19T11:22:41.911Z,38.62
2023-02-19T11:25:17.717Z,38.46
2023-02-19T11:27:54.241Z,38.14
2023-02-19T11:30:33.362Z,38.34
2023-02-19T11:33:17.391Z,38.34
2023-02-19T11:35:45.180Z,39.15
2023-02-19T11:38:14.343Z,39.85
2023-02-19T11:41:02.417Z,40.26
2023-02-19T11:43:40.727Z,40.24
2023-02-19T11:46:18.176Z,40.94
2023-02-19T11:49:22.570Z,41.72
2023-02-19T11:52:32.483Z,43.59
2023-02-19T11:55:22.107Z,44.70
2023-02-19T11:58:03.164Z,44.60
2023-02-19T12:00:31.388Z,44.04
2023-02-19T12:03:10.643Z,44.17
2023-02-19T12:05:47.993Z,43.86
2023-02-19T12:08:56.002Z,43.41
2023-02-19T12:11:55.559Z,43.33
2023-02-19T12:14:34.281Z,43.12
2023-02-19T12:17:37.438Z,42.63
2023-02-19T12:20:39.204Z,41.85
2023-02-19T12:23:33.958Z,42.06
2023-02-19T12:26:28.442Z,42.54
2023-02-19T12:29:07.303Z,42.54
2023-02-19T12:31:53.291Z,42.23
2023-02-19T12:34:55.488Z,41.79
2023-02-19T12:37:40.810Z,42.76
2023-02-19T12:40:25.991Z,42.87
2023-02-19T12:43:02.747Z,42.65
2023-02-19T12:45:54.644Z,41.66
2023-02-19T12:48:39.574Z,40.72
2023-02-19T12:51:27.838Z,39.80
2023-02-19T12:54:00.127Z,39.75
2023-02-19T12:56:34.666Z,39.98
2023-02-19T12:59:07.158Z,40.06
2023-02-19T13:01:43.949Z,40.24
2023-02-19T13:04:28.071Z,40.27
2023-02-19T13:07:07.155Z,40.12
2023-02-19T13:09:44.971Z,40.15
2023-02-19T13:12:14.097Z,40.23
2023-02-19T13:14:45.855Z,40.45
2023-02-19T13:17:19.896Z,39.96
2023-02-19T13:19:50.479Z,40.70
2023-02-19T13:23:03.885Z,40.70
2023-02-19T13:26:13.047Z,41.15
2023-02-19T13:28:51.728Z,41.06
2023-02-19T13:31:49.002Z,42.06
2023-02-19T13:34:53.177Z,44.33
2023-02-19T13:37:21.787Z,44.74
2023-02-19T13:39:54.588Z,44.02
2023-02-19T13:42:32.152Z,42.28
2023-02-19T13:44:59.712Z,41.98
2023-02-19T13:47:45.218Z,40.24
2023-02-19T13:50:22.548Z,40.14
2023-02-19T13:52:50.485Z,39.12
2023-02-19T13:55:52.212Z,41.27
2023-02-19T13:58:34.566Z,41.38
2023-02-19T14:01:10.065Z,44.35
2023-02-19T14:03:46.475Z,45.65
2023-02-19T14:06:14.150Z,46.18
2023-02-19T14:08:53.396Z,46.16
2023-02-19T14:11:42.934Z,47.02
2023-02-19T14:14:35.281Z,47.96
2023-02-19T14:17:05.600Z,48.55
2023-02-19T14:19:41.590Z,48.25
2023-02-19T14:23:05.726Z,48.02
2023-02-19T14:25:49.237Z,47.89
2023-02-19T14:28:41.590Z,47.66
2023-02-19T14:31:29.334Z,47.84
2023-02-19T14:34:00.481Z,47.68
2023-02-19T14:36:45.096Z,48.75
2023-02-19T14:39:22.801Z,49.02
2023-02-19T14:42:16.362Z,49.19
2023-02-19T14:44:52.361Z,49.79
2023-02-19T14:47:22.999Z,48.85
2023-02-19T14:49:55.171Z,49.52
2023-02-19T14:52:28.977Z,50.07
2023-02-19T14:55:00.714Z,50.48
2023-02-19T14:57:29.675Z,51.60
2023-02-19T15:00:00.162Z,51.89
2023-02-19T15:02:32.216Z,52.11
2023-02-19T15:04:58.926Z,51.96
2023-02-19T15:07:31.745Z,52.60
2023-02-19T15:10:04.991Z,52.76
2023-02-19T15:12:44.593Z,53.17
2023-02-19T15:15:20.756Z,53.23
2023-02-19T15:17:48.287Z,53.18
2023-02-19T15:20:20.799Z,53.22
2023-02-19T15:22:47.780Z,53.01
2023-02-19T15:25:20.423Z,52.89
2023-02-19T15:27:47.602Z,52.91
2023-02-19T15:30:29.542Z,52.82
2023-02-19T15:32:58.304Z,52.97
2023-02-19T15:35:27.348Z,52.89
2023-02-19T15:37:57.882Z,52.76
2023-02-19T15:40:31.120Z,52.70
2023-02-19T15:43:00.247Z,52.92
2023-02-19T15:45:37.728Z,52.80
2023-02-19T15:48:10.881Z,52.83
2023-02-19T15:50:44.129Z,52.68
2023-02-19T15:53:23.440Z,52.46
2023-02-19T15:56:02.154Z,52.59
2023-02-19T15:58:54.973Z,52.73
2023-02-19T16:01:25.922Z,52.57
2023-02-19T16:03:54.264Z,52.73
2023-02-19T16:06:22.904Z,52.71
2023-02-19T16:08:52.690Z,52.78
2023-02-19T16:11:22.563Z,52.63
2023-02-19T16:13:53.637Z,52.32
2023-02-19T16:16:27.576Z,51.99
2023-02-19T16:18:54.716Z,51.99
2023-02-19T16:21:24.637Z,51.80
2023-02-19T16:23:59.290Z,51.71
2023-02-19T16:26:26.351Z,51.60
2023-02-19T16:28:54.522Z,51.49
2023-02-19T16:31:23.436Z,51.12
2023-02-19T16:33:50.863Z,50.92
2023-02-19T16:36:46.020Z,50.51
2023-02-19T16:39:17.942Z,50.55
2023-02-19T16:41:47.651Z,50.31
2023-02-19T16:44:32.264Z,50.84
2023-02-19T16:47:38.167Z,51.03
2023-02-19T16:50:13.250Z,51.49
2023-02-19T16:52:58.331Z,51.42
2023-02-19T16:55:26.439Z,51.57
2023-02-19T16:57:53.286Z,51.68
2023-02-19T17:00:28.245Z,51.88
2023-02-19T17:03:03.076Z,51.95
2023-02-19T17:05:32.632Z,52.11
2023-02-19T17:08:00.434Z,52.08
2023-02-19T17:10:27.835Z,51.91
2023-02-19T17:12:56.929Z,52.30
2023-02-19T17:15:23.719Z,52.33
2023-02-19T17:17:50.569Z,52.55
2023-02-19T17:20:17.343Z,52.75
2023-02-19T17:22:44.574Z,52.82
2023-02-19T17:25:11.435Z,53.38
2023-02-19T17:27:38.360Z,53.71
2023-02-19T17:30:13.686Z,54.07
2023-02-19T17:32:40.523Z,54.10
2023-02-19T17:35:07.457Z,53.85
2023-02-19T17:37:34.226Z,54.08
2023-02-19T17:40:00.969Z,54.41
2023-02-19T17:42:27.747Z,54.77
2023-02-19T17:44:54.509Z,54.96
2023-02-19T17:47:21.746Z,55.12
2023-02-19T17:49:48.457Z,54.81
2023-02-19T17:52:17.726Z,55.08
2023-02-19T17:54:44.580Z,55.26
2023-02-19T17:57:11.320Z,55.12
2023-02-19T17:59:38.031Z,55.80
2023-02-19T18:02:04.823Z,55.92
2023-02-19T18:04:31.575Z,56.15
2023-02-19T18:06:58.401Z,56.49
2023-02-19T18:09:25.265Z,56.58
2023-02-19T18:11:52.061Z,56.42
2023-02-19T18:14:18.942Z,56.81
2023-02-19T18:16:50.452Z,56.68
2023-02-19T18:19:17.703Z,56.84
2023-02-19T18:21:44.480Z,56.98
2023-02-19T18:24:11.360Z,57.68
2023-02-19T18:26:38.123Z,57.06
2023-02-19T18:29:05.762Z,57.51
2023-02-19T18:31:33.742Z,58.06
2023-02-19T18:34:00.580Z,57.98
2023-02-19T18:36:27.322Z,58.22
2023-02-19T18:38:54.084Z,58.35
2023-02-19T18:41:21.375Z,58.31
2023-02-19T18:43:48.571Z,58.44
2023-02-19T18:46:15.627Z,58.58
2023-02-19T18:48:42.447Z,58.64
2023-02-19T18:51:11.244Z,58.73
2023-02-19T18:53:38.282Z,58.71
2023-02-19T18:56:05.516Z,58.87
2023-02-19T18:58:32.246Z,58.60
2023-02-19T19:00:59.520Z,58.61
2023-02-19T19:03:26.417Z,58.59
2023-02-19T19:05:53.303Z,58.80
2023-02-19T19:08:20.009Z,58.94
2023-02-19T19:10:46.739Z,59.02
2023-02-19T19:13:13.506Z,58.46
2023-02-19T19:15:41.467Z,57.68
2023-02-19T19:18:09.173Z,57.97
2023-02-19T19:20:35.927Z,58.66
2023-02-19T19:23:02.744Z,58.82
2023-02-19T19:25:29.508Z,58.51
2023-02-19T19:27:56.728Z,58.37
2023-02-19T19:30:23.969Z,57.71
2023-02-19T19:32:52.470Z,57.08
2023-02-19T19:35:20.375Z,56.45
2023-02-19T19:37:47.426Z,55.91
2023-02-19T19:40:17.299Z,55.56
2023-02-19T19:42:44.650Z,55.16
2023-02-19T19:45:12.075Z,54.83
2023-02-19T19:47:38.977Z,54.59
2023-02-19T19:50:06.211Z,54.12
2023-02-19T19:52:33.006Z,53.72
2023-02-19T19:54:59.740Z,53.16
2023-02-19T19:57:26.769Z,53.21
2023-02-19T19:59:53.660Z,52.42
2023-02-19T20:02:20.488Z,52.21
2023-02-19T20:04:47.275Z,51.11
2023-02-19T20:07:14.235Z,51.16
2023-02-19T20:09:41.047Z,50.17
2023-02-19T20:12:07.968Z,50.29
2023-02-19T20:14:34.898Z,50.39
2023-02-19T20:17:01.718Z,50.90
2023-02-19T20:19:28.465Z,51.22
2023-02-19T20:21:55.578Z,50.69
2023-02-19T20:24:25.995Z,50.53
2023-02-19T20:27:01.930Z,50.78
2023-02-19T20:29:31.217Z,50.02
2023-02-19T20:32:00.052Z,50.16
2023-02-19T20:34:27.435Z,49.58
2023-02-19T20:36:54.906Z,49.92
2023-02-19T20:39:22.636Z,50.21
2023-02-19T20:41:51.922Z,49.86
2023-02-19T20:44:19.467Z,49.92
2023-02-19T20:46:49.501Z,49.64
2023-02-19T20:49:18.874Z,49.75
2023-02-19T20:51:50.171Z,49.32
2023-02-19T20:54:18.336Z,49.27
2023-02-19T20:56:47.078Z,49.47
2023-02-19T20:59:15.698Z,49.37
2023-02-19T21:01:43.060Z,49.53
2023-02-19T21:04:09.950Z,49.46
2023-02-19T21:06:37.150Z,49.49
2023-02-19T21:09:04.899Z,49.71
2023-02-19T21:11:32.574Z,49.53
2023-02-19T21:13:59.626Z,49.32
2023-02-19T21:16:27.573Z,49.39
2023-02-19T21:18:54.392Z,49.45
2023-02-19T21:21:25.296Z,49.62
2023-02-19T21:23:53.251Z,50.05
2023-02-19T21:26:20.417Z,50.18
2023-02-19T21:28:47.314Z,50.20
2023-02-19T21:31:14.317Z,50.37
2023-02-19T21:33:41.141Z,50.49
2023-02-19T21:36:08.678Z,50.63
2023-02-19T21:38:35.604Z,50.67
2023-02-19T21:41:02.547Z,50.78
2023-02-19T21:43:29.558Z,50.94
2023-02-19T21:45:56.601Z,51.03
2023-02-19T21:48:23.480Z,51.02
2023-02-19T21:50:50.324Z,50.92
2023-02-19T21:53:17.093Z,51.02
2023-02-19T21:55:57.486Z,50.94
2023-02-19T21:58:24.796Z,51.20
2023-02-19T22:00:53.905Z,51.22
2023-02-19T22:03:20.810Z,51.59
2023-02-19T22:05:47.542Z,51.58
2023-02-19T22:08:15.730Z,51.31
2023-02-19T22:10:42.692Z,51.16
2023-02-19T22:13:10.427Z,51.13
2023-02-19T22:15:37.202Z,50.82
2023-02-19T22:18:07.706Z,51.22
2023-02-19T22:20:34.795Z,51.30
2023-02-19T22:23:01.728Z,51.26
2023-02-19T22:25:28.437Z,51.72
2023-02-19T22:27:55.199Z,51.53
2023-02-19T22:30:21.962Z,51.53
2023-02-19T22:32:48.775Z,51.54
2023-02-19T22:35:15.989Z,51.28
2023-02-19T22:37:42.792Z,51.23
2023-02-19T22:40:09.897Z,51.33
2023-02-19T22:42:38.087Z,51.54
2023-02-19T22:45:06.335Z,51.56
2023-02-19T22:47:33.115Z,51.73
2023-02-19T22:49:59.948Z,51.68
2023-02-19T22:52:28.171Z,51.75
2023-02-19T22:54:56.006Z,51.71
2023-02-19T22:57:22.828Z,51.96
2023-02-19T22:59:49.646Z,51.68
2023-02-19T23:02:16.546Z,51.19
2023-02-19T23:04:43.524Z,51.28
2023-02-19T23:07:10.378Z,51.60
2023-02-19T23:09:37.118Z,52.09
2023-02-19T23:12:09.642Z,52.13
2023-02-19T23:14:36.630Z,52.57
2023-02-19T23:17:03.662Z,52.66
2023-02-19T23:19:30.621Z,52.49
2023-02-19T23:21:57.778Z,52.58
2023-02-19T23:24:25.062Z,53.28
2023-02-19T23:26:53.148Z,53.40
2023-02-19T23:29:25.015Z,53.46
2023-02-19T23:31:52.105Z,53.82
2023-02-19T23:34:19.559Z,53.79
2023-02-19T23:36:48.697Z,54.04
2023-02-19T23:39:18.665Z,53.64
2023-02-19T23:41:47.534Z,53.76
2023-02-19T23:44:14.439Z,53.60
2023-02-19T23:46:41.276Z,53.83
2023-02-19T23:49:08.082Z,53.82
2023-02-19T23:51:35.018Z,54.02
2023-02-19T23:54:02.076Z,53.80
2023-02-19T23:56:29.945Z,53.66
2023-02-19T23:58:56.907Z,54.12
