createdAt,value
2019-03-16T00:01:00.956Z,66.90
2019-03-16T00:03:31.947Z,67.60
2019-03-16T00:06:00.407Z,68.00
2019-03-16T00:08:28.852Z,67.50
2019-03-16T00:11:01.195Z,67.70
2019-03-16T00:13:29.644Z,68.00
2019-03-16T00:15:59.604Z,67.10
2019-03-16T00:18:28.396Z,67.20
2019-03-16T00:20:59.913Z,67.60
2019-03-16T00:23:31.286Z,67.40
2019-03-16T00:25:59.730Z,67.60
2019-03-16T00:28:32.779Z,67.60
2019-03-16T00:31:01.227Z,68.00
2019-03-16T00:33:29.687Z,67.80
2019-03-16T00:35:58.199Z,67.60
2019-03-16T00:38:26.643Z,67.60
2019-03-16T00:40:55.112Z,68.10
2019-03-16T00:43:25.428Z,68.40
2019-03-16T00:45:53.878Z,68.60
2019-03-16T00:48:25.562Z,69.00
2019-03-16T00:50:54.019Z,68.70
2019-03-16T00:53:22.918Z,68.90
2019-03-16T00:55:52.967Z,69.10
2019-03-16T00:58:21.413Z,69.40
2019-03-16T01:00:49.867Z,69.70
2019-03-16T01:03:21.364Z,69.80
2019-03-16T01:05:49.812Z,69.90
2019-03-16T01:08:23.270Z,69.90
2019-03-16T01:10:51.807Z,69.60
2019-03-16T01:13:24.638Z,70.30
2019-03-16T01:15:53.091Z,70.20
2019-03-16T01:18:26.933Z,70.40
2019-03-16T01:20:56.054Z,70.60
2019-03-16T01:23:33.523Z,70.70
2019-03-16T01:26:05.943Z,71.20
2019-03-16T01:28:34.468Z,71.20
2019-03-16T01:31:04.718Z,71.80
2019-03-16T01:33:36.683Z,71.60
2019-03-16T01:36:08.330Z,71.90
2019-03-16T01:38:36.791Z,72.10
2019-03-16T01:41:08.575Z,72.00
2019-03-16T01:43:39.321Z,72.30
2019-03-16T01:46:07.771Z,72.70
2019-03-16T01:48:38.134Z,73.00
2019-03-16T01:51:06.596Z,73.20
2019-03-16T01:53:35.043Z,73.60
2019-03-16T01:56:05.835Z,73.70
2019-03-16T01:58:34.740Z,74.20
2019-03-16T02:01:03.245Z,74.10
2019-03-16T02:03:33.276Z,74.20
2019-03-16T02:06:01.722Z,74.40
2019-03-16T02:08:30.182Z,74.30
2019-03-16T02:11:00.331Z,74.30
2019-03-16T02:13:28.788Z,74.60
2019-03-16T02:16:10.025Z,74.60
2019-03-16T02:18:29.975Z,74.50
2019-03-16T02:20:58.704Z,74.40
2019-03-16T02:23:29.304Z,74.00
2019-03-16T02:26:03.835Z,74.50
2019-03-16T02:28:32.363Z,74.30
2019-03-16T02:31:01.285Z,74.60
2019-03-16T02:33:32.659Z,74.40
2019-03-16T02:36:02.167Z,74.70
2019-03-16T02:38:30.694Z,74.50
2019-03-16T02:40:59.153Z,74.40
2019-03-16T02:43:32.534Z,74.00
2019-03-16T02:46:00.991Z,74.20
2019-03-16T02:48:34.929Z,74.00
2019-03-16T02:51:03.380Z,73.50
2019-03-16T02:53:34.680Z,73.70
2019-03-16T02:56:03.127Z,73.50
2019-03-16T02:58:32.866Z,73.50
2019-03-16T03:01:03.142Z,73.50
2019-03-16T03:03:31.646Z,73.70
2019-03-16T03:06:00.100Z,73.90
2019-03-16T03:08:31.716Z,73.40
2019-03-16T03:11:00.180Z,73.70
2019-03-16T03:13:30.428Z,73.90
2019-03-16T03:15:58.960Z,74.20
2019-03-16T03:18:29.147Z,74.50
2019-03-16T03:20:59.255Z,74.60
2019-03-16T03:23:30.404Z,74.50
2019-03-16T03:26:00.328Z,74.30
2019-03-16T03:28:30.856Z,74.70
2019-03-16T03:31:00.668Z,75.30
2019-03-16T03:33:57.525Z,75.10
2019-03-16T03:36:03.470Z,75.30
2019-03-16T03:38:31.149Z,75.70
2019-03-16T03:41:01.949Z,75.40
2019-03-16T03:43:30.227Z,75.60
2019-03-16T03:45:58.759Z,75.80
2019-03-16T03:48:30.515Z,75.90
2019-03-16T03:50:59.710Z,76.60
2019-03-16T03:53:28.172Z,75.40
2019-03-16T03:55:56.699Z,75.90
2019-03-16T03:58:27.842Z,76.20
2019-03-16T04:00:58.559Z,76.40
2019-03-16T04:03:28.591Z,76.50
2019-03-16T04:05:57.198Z,76.60
2019-03-16T04:08:25.718Z,77.00
2019-03-16T04:10:56.087Z,77.10
2019-03-16T04:13:27.479Z,77.10
2019-03-16T04:15:58.490Z,77.20
2019-03-16T04:18:27.043Z,76.90
2019-03-16T04:20:55.509Z,77.10
2019-03-16T04:23:26.601Z,77.00
2019-03-16T04:25:56.504Z,77.40
2019-03-16T04:28:27.250Z,77.20
2019-03-16T04:30:56.645Z,77.10
2019-03-16T04:33:25.166Z,77.00
2019-03-16T04:35:54.554Z,76.90
2019-03-16T04:38:45.855Z,77.00
2019-03-16T04:41:16.898Z,77.00
2019-03-16T04:43:45.355Z,77.30
2019-03-16T04:46:14.895Z,77.50
2019-03-16T04:48:46.755Z,77.60
2019-03-16T04:51:15.203Z,77.90
2019-03-16T04:53:43.662Z,77.70
2019-03-16T04:56:16.416Z,77.90
2019-03-16T04:58:44.875Z,77.80
2019-03-16T05:01:15.527Z,77.90
2019-03-16T05:03:45.272Z,78.00
2019-03-16T05:06:13.722Z,78.00
2019-03-16T05:08:47.121Z,78.10
2019-03-16T05:11:15.566Z,78.20
2019-03-16T05:13:44.023Z,78.30
2019-03-16T05:16:14.891Z,78.30
2019-03-16T05:18:43.362Z,78.30
2019-03-16T05:21:11.807Z,78.60
2019-03-16T05:23:40.319Z,78.60
2019-03-16T05:26:08.769Z,79.50
2019-03-16T05:28:40.235Z,78.90
2019-03-16T05:31:12.195Z,78.70
2019-03-16T05:33:40.659Z,79.10
2019-03-16T05:36:10.569Z,79.10
2019-03-16T05:38:39.286Z,78.90
2019-03-16T05:41:11.883Z,79.20
2019-03-16T05:43:40.339Z,79.00
2019-03-16T05:46:10.680Z,78.90
2019-03-16T05:48:39.130Z,79.20
2019-03-16T05:51:07.591Z,79.00
2019-03-16T05:53:37.777Z,79.20
2019-03-16T05:56:06.303Z,79.30
2019-03-16T05:58:34.763Z,79.50
2019-03-16T06:01:05.367Z,79.20
2019-03-16T06:03:33.904Z,79.30
2019-03-16T06:06:05.214Z,79.10
2019-03-16T06:08:35.942Z,79.50
2019-03-16T06:11:04.394Z,79.30
2019-03-16T06:13:35.575Z,79.10
2019-03-16T06:16:04.022Z,79.10
2019-03-16T06:18:32.484Z,79.10
2019-03-16T06:21:03.395Z,78.90
2019-03-16T06:23:31.922Z,78.60
2019-03-16T06:26:04.751Z,78.70
2019-03-16T06:28:41.251Z,78.70
2019-03-16T06:31:13.805Z,78.70
2019-03-16T06:33:46.690Z,78.70
2019-03-16T06:36:15.143Z,79.00
2019-03-16T06:38:44.275Z,79.00
2019-03-16T06:41:15.619Z,78.90
2019-03-16T06:43:51.830Z,78.80
2019-03-16T06:46:20.281Z,78.10
2019-03-16T06:48:48.803Z,78.50
2019-03-16T06:51:20.416Z,78.60
2019-03-16T06:53:48.885Z,78.30
2019-03-16T06:56:17.395Z,77.80
2019-03-16T06:58:51.594Z,77.80
2019-03-16T07:01:20.051Z,78.50
2019-03-16T07:03:48.593Z,77.80
2019-03-16T07:06:19.510Z,77.10
2019-03-16T07:08:47.959Z,77.60
2019-03-16T07:11:16.415Z,77.30
2019-03-16T07:13:47.432Z,76.80
2019-03-16T07:16:15.878Z,77.10
2019-03-16T07:18:44.333Z,77.10
2019-03-16T07:21:16.819Z,77.10
2019-03-16T07:23:45.267Z,76.90
2019-03-16T07:26:16.805Z,77.30
2019-03-16T07:28:47.647Z,76.30
2019-03-16T07:31:26.878Z,76.40
2019-03-16T07:33:58.126Z,77.10
2019-03-16T07:36:26.585Z,76.20
2019-03-16T07:39:00.222Z,76.20
2019-03-16T07:41:31.355Z,76.10
2019-03-16T07:44:04.755Z,76.50
2019-03-16T07:46:33.198Z,76.00
2019-03-16T07:49:01.931Z,75.60
2019-03-16T07:51:31.011Z,75.60
2019-03-16T07:53:59.468Z,75.20
2019-03-16T07:56:29.635Z,75.30
2019-03-16T07:58:58.094Z,75.20
2019-03-16T08:01:26.543Z,75.10
2019-03-16T08:03:59.707Z,74.50
2019-03-16T08:06:33.471Z,74.30
2019-03-16T08:09:01.546Z,74.90
2019-03-16T08:11:30.067Z,75.50
2019-03-16T08:14:01.823Z,74.60
2019-03-16T08:16:30.287Z,74.50
2019-03-16T08:19:00.335Z,74.40
2019-03-16T08:21:31.083Z,74.10
2019-03-16T08:23:59.530Z,74.30
2019-03-16T08:26:31.518Z,75.40
2019-03-16T08:29:01.382Z,74.20
2019-03-16T08:31:31.052Z,74.20
2019-03-16T08:34:04.547Z,73.80
2019-03-16T08:36:33.343Z,73.90
2019-03-16T08:39:01.796Z,73.60
2019-03-16T08:41:30.242Z,73.40
2019-03-16T08:44:02.595Z,72.80
2019-03-16T08:46:34.851Z,73.20
2019-03-16T08:49:03.386Z,73.30
2019-03-16T08:51:34.802Z,72.80
2019-03-16T08:54:03.259Z,72.90
2019-03-16T08:56:31.715Z,72.30
2019-03-16T08:59:05.475Z,72.80
2019-03-16T09:01:36.924Z,72.70
2019-03-16T09:04:05.379Z,71.30
2019-03-16T09:06:33.832Z,72.00
2019-03-16T09:09:04.943Z,71.70
2019-03-16T09:11:33.467Z,71.90
2019-03-16T09:14:04.671Z,71.30
2019-03-16T09:16:35.712Z,69.70
2019-03-16T09:19:04.171Z,69.30
2019-03-16T09:21:37.100Z,69.30
2019-03-16T09:24:05.605Z,69.60
2019-03-16T09:26:36.918Z,69.90
2019-03-16T09:29:14.808Z,68.40
2019-03-16T09:31:36.138Z,68.60
2019-03-16T09:34:06.983Z,68.30
2019-03-16T09:36:35.453Z,67.00
2019-03-16T09:39:06.160Z,67.20
2019-03-16T09:41:36.055Z,67.80
2019-03-16T09:44:07.835Z,68.10
2019-03-16T09:46:41.087Z,67.80
2019-03-16T09:49:09.610Z,67.10
2019-03-16T09:51:38.068Z,66.70
2019-03-16T09:54:09.723Z,66.50
2019-03-16T09:56:38.186Z,65.80
2019-03-16T09:59:07.907Z,66.30
2019-03-16T10:01:39.363Z,65.40
2019-03-16T10:04:07.819Z,65.30
2019-03-16T10:06:38.284Z,65.80
2019-03-16T10:09:09.535Z,66.70
2019-03-16T10:11:37.982Z,65.30
2019-03-16T10:14:09.963Z,64.20
2019-03-16T10:16:38.415Z,63.80
2019-03-16T10:19:06.941Z,64.40
2019-03-16T10:21:40.853Z,64.50
2019-03-16T10:24:09.301Z,63.60
2019-03-16T10:26:40.067Z,63.90
2019-03-16T10:29:15.407Z,63.70
2019-03-16T10:31:43.871Z,62.20
2019-03-16T10:34:15.455Z,61.50
2019-03-16T10:36:43.979Z,61.30
2019-03-16T10:39:12.422Z,61.10
2019-03-16T10:41:43.011Z,62.40
2019-03-16T10:44:13.786Z,61.70
2019-03-16T10:46:42.244Z,62.40
2019-03-16T10:49:13.127Z,62.30
2019-03-16T10:51:41.650Z,62.60
2019-03-16T10:54:12.550Z,62.00
2019-03-16T10:56:43.483Z,61.60
2019-03-16T10:59:15.251Z,61.20
2019-03-16T11:01:43.779Z,60.30
2019-03-16T11:04:12.231Z,60.40
2019-03-16T11:06:41.618Z,61.20
2019-03-16T11:09:10.145Z,62.20
2019-03-16T11:11:39.626Z,61.20
2019-03-16T11:14:08.155Z,60.60
2019-03-16T11:16:36.676Z,60.40
2019-03-16T11:19:07.236Z,61.20
2019-03-16T11:21:37.283Z,60.00
2019-03-16T11:24:08.194Z,61.10
2019-03-16T11:26:36.649Z,61.20
2019-03-16T11:29:09.335Z,61.20
2019-03-16T11:31:40.856Z,62.40
2019-03-16T11:34:09.311Z,61.50
2019-03-16T11:36:38.099Z,61.10
2019-03-16T11:39:11.995Z,61.40
2019-03-16T11:41:40.442Z,61.40
2019-03-16T11:44:09.884Z,62.20
2019-03-16T11:46:41.956Z,60.60
2019-03-16T11:49:10.431Z,61.80
2019-03-16T11:51:38.879Z,62.30
2019-03-16T11:54:10.063Z,61.40
2019-03-16T11:56:38.512Z,62.50
2019-03-16T11:59:21.776Z,63.30
2019-03-16T12:01:47.664Z,64.00
2019-03-16T12:04:16.106Z,63.00
2019-03-16T12:06:46.611Z,64.30
2019-03-16T12:09:14.293Z,66.20
2019-03-16T12:11:45.806Z,65.40
2019-03-16T12:14:16.580Z,66.80
2019-03-16T12:16:45.027Z,68.00
2019-03-16T12:19:16.715Z,67.20
2019-03-16T12:21:45.158Z,68.90
2019-03-16T12:24:13.618Z,70.40
2019-03-16T12:26:46.567Z,72.00
2019-03-16T12:29:15.015Z,72.80
2019-03-16T12:31:45.204Z,74.30
2019-03-16T12:34:16.537Z,75.30
2019-03-16T12:36:45.058Z,76.70
2019-03-16T12:39:17.094Z,76.60
2019-03-16T12:41:48.840Z,78.50
2019-03-16T12:44:17.283Z,78.50
2019-03-16T12:46:48.387Z,79.20
2019-03-16T12:49:22.281Z,81.50
2019-03-16T12:51:54.242Z,79.80
2019-03-16T12:54:22.687Z,81.40
2019-03-16T12:56:51.153Z,83.50
2019-03-16T12:59:22.050Z,84.10
2019-03-16T13:01:50.519Z,84.30
2019-03-16T13:04:20.270Z,84.50
2019-03-16T13:06:48.730Z,85.70
2019-03-16T13:09:22.407Z,89.50
2019-03-16T13:11:50.885Z,89.00
2019-03-16T13:14:19.615Z,89.50
2019-03-16T13:16:51.283Z,90.50
2019-03-16T13:19:19.734Z,90.30
2019-03-16T13:21:50.294Z,90.90
2019-03-16T13:24:18.753Z,91.00
2019-03-16T13:26:47.218Z,90.70
2019-03-16T13:29:19.036Z,90.30
2019-03-16T13:31:47.554Z,90.40
2019-03-16T13:34:26.408Z,91.20
2019-03-16T13:36:54.647Z,90.30
2019-03-16T13:39:23.271Z,90.20
2019-03-16T13:41:53.756Z,90.90
2019-03-16T13:44:21.517Z,90.90
2019-03-16T13:46:51.342Z,91.30
2019-03-16T13:49:21.994Z,91.00
2019-03-16T13:51:50.441Z,91.40
2019-03-16T13:54:19.177Z,91.60
2019-03-16T13:56:50.589Z,92.00
2019-03-16T13:59:19.154Z,91.60
2019-03-16T14:01:48.086Z,91.40
2019-03-16T14:04:18.731Z,91.00
2019-03-16T14:06:47.905Z,91.30
2019-03-16T14:09:16.445Z,91.30
2019-03-16T14:11:48.276Z,91.30
2019-03-16T14:14:16.725Z,91.70
2019-03-16T14:16:45.280Z,92.20
2019-03-16T14:19:15.069Z,92.00
2019-03-16T14:21:43.901Z,92.50
2019-03-16T14:24:12.621Z,92.20
2019-03-16T14:26:43.069Z,91.30
2019-03-16T14:29:11.111Z,92.10
2019-03-16T14:31:39.631Z,92.40
2019-03-16T14:34:09.387Z,92.40
2019-03-16T14:36:37.939Z,92.40
2019-03-16T14:39:11.414Z,92.90
2019-03-16T14:41:39.910Z,93.00
2019-03-16T14:44:10.626Z,92.90
2019-03-16T14:46:40.430Z,92.60
2019-03-16T14:49:10.770Z,92.50
2019-03-16T14:51:39.235Z,92.80
2019-03-16T14:54:07.804Z,92.40
2019-03-16T14:56:39.821Z,92.50
2019-03-16T14:59:08.364Z,92.20
2019-03-16T15:01:38.645Z,92.90
2019-03-16T15:04:07.091Z,93.20
2019-03-16T15:06:37.550Z,93.70
2019-03-16T15:09:07.878Z,93.00
2019-03-16T15:11:36.337Z,93.50
2019-03-16T15:14:04.966Z,94.40
2019-03-16T15:16:36.359Z,94.30
2019-03-16T15:19:04.881Z,94.30
2019-03-16T15:21:36.643Z,94.10
2019-03-16T15:24:05.172Z,94.40
2019-03-16T15:26:33.632Z,94.00
2019-03-16T15:29:02.168Z,94.30
2019-03-16T15:31:30.683Z,94.30
2019-03-16T15:33:59.217Z,94.60
2019-03-16T15:36:27.733Z,94.50
2019-03-16T15:38:56.180Z,94.10
2019-03-16T15:41:24.625Z,94.40
2019-03-16T15:43:53.131Z,94.20
2019-03-16T15:46:21.578Z,94.20
2019-03-16T15:48:50.131Z,94.30
2019-03-16T15:51:18.669Z,94.10
2019-03-16T15:53:47.200Z,94.40
2019-03-16T15:56:15.646Z,94.30
2019-03-16T15:58:44.166Z,94.60
2019-03-16T16:01:12.697Z,95.00
2019-03-16T16:03:41.214Z,94.30
2019-03-16T16:06:09.706Z,94.00
2019-03-16T16:08:38.301Z,94.50
2019-03-16T16:11:06.918Z,94.60
2019-03-16T16:13:35.381Z,94.70
2019-03-16T16:16:03.987Z,95.00
2019-03-16T16:18:32.520Z,95.40
2019-03-16T16:21:01.054Z,95.20
2019-03-16T16:23:29.530Z,95.00
2019-03-16T16:25:58.027Z,95.40
2019-03-16T16:28:26.761Z,94.90
2019-03-16T16:30:55.221Z,95.00
2019-03-16T16:33:23.827Z,95.20
2019-03-16T16:35:52.357Z,95.30
2019-03-16T16:38:20.878Z,95.40
2019-03-16T16:40:49.434Z,95.30
2019-03-16T16:43:17.878Z,95.50
2019-03-16T16:45:46.915Z,95.60
2019-03-16T16:48:15.500Z,95.50
2019-03-16T16:50:45.735Z,95.50
2019-03-16T16:53:14.234Z,95.50
2019-03-16T16:55:42.742Z,95.50
2019-03-16T16:58:11.197Z,95.70
2019-03-16T17:00:39.657Z,95.80
2019-03-16T17:03:08.138Z,95.70
2019-03-16T17:05:36.582Z,96.00
2019-03-16T17:08:05.169Z,96.00
2019-03-16T17:10:33.629Z,95.90
2019-03-16T17:13:02.090Z,95.90
2019-03-16T17:15:30.676Z,96.10
2019-03-16T17:17:59.138Z,96.20
2019-03-16T17:20:27.672Z,96.30
2019-03-16T17:22:56.245Z,96.40
2019-03-16T17:25:24.720Z,96.50
2019-03-16T17:27:54.566Z,96.60
2019-03-16T17:30:28.276Z,96.30
2019-03-16T17:32:56.718Z,96.40
2019-03-16T17:35:25.254Z,97.00
2019-03-16T17:37:53.788Z,97.00
2019-03-16T17:40:22.308Z,96.90
2019-03-16T17:42:50.840Z,96.90
2019-03-16T17:45:19.373Z,96.90
2019-03-16T17:47:47.833Z,96.90
2019-03-16T17:50:17.268Z,97.10
2019-03-16T17:52:45.794Z,97.20
2019-03-16T17:55:15.352Z,97.10
2019-03-16T17:57:45.391Z,97.10
2019-03-16T18:00:17.913Z,97.00
2019-03-16T18:02:51.607Z,97.10
2019-03-16T18:05:16.642Z,97.10
2019-03-16T18:07:45.090Z,97.20
2019-03-16T18:10:14.616Z,97.20
2019-03-16T18:12:43.145Z,97.30
2019-03-16T18:15:14.081Z,97.30
2019-03-16T18:17:42.683Z,97.50
2019-03-16T18:20:13.157Z,97.70
2019-03-16T18:22:40.978Z,98.00
2019-03-16T18:25:11.365Z,98.00
2019-03-16T18:27:40.073Z,98.00
2019-03-16T18:30:11.818Z,98.10
2019-03-16T18:32:40.367Z,98.30
2019-03-16T18:35:08.986Z,97.90
2019-03-16T18:37:37.488Z,98.10
2019-03-16T18:40:09.254Z,98.20
2019-03-16T18:42:37.789Z,98.10
2019-03-16T18:45:11.945Z,98.40
2019-03-16T18:47:40.487Z,98.70
2019-03-16T18:50:09.670Z,98.60
2019-03-16T18:52:38.118Z,98.60
2019-03-16T18:55:13.522Z,98.70
2019-03-16T18:57:42.125Z,98.90
2019-03-16T19:00:17.795Z,98.80
2019-03-16T19:02:46.635Z,98.70
2019-03-16T19:05:15.095Z,98.70
2019-03-16T19:07:43.547Z,98.80
2019-03-16T19:10:17.939Z,99.10
2019-03-16T19:12:46.646Z,98.90
2019-03-16T19:15:16.138Z,99.00
2019-03-16T19:17:57.520Z,98.80
2019-03-16T19:20:15.846Z,99.00
2019-03-16T19:22:44.367Z,99.10
2019-03-16T19:25:18.234Z,99.20
2019-03-16T19:27:46.834Z,99.20
2019-03-16T19:30:16.362Z,99.40
2019-03-16T19:32:45.006Z,99.30
2019-03-16T19:35:13.693Z,99.30
2019-03-16T19:37:42.169Z,99.40
2019-03-16T19:40:16.514Z,99.80
2019-03-16T19:42:46.705Z,99.70
2019-03-16T19:45:15.249Z,99.80
2019-03-16T19:47:43.873Z,99.90
2019-03-16T19:50:15.938Z,99.90
2019-03-16T19:52:44.393Z,99.90
2019-03-16T19:55:14.741Z,99.90
2019-03-16T19:57:43.190Z,99.90
2019-03-16T20:00:20.653Z,99.90
2019-03-16T20:02:51.558Z,99.90
2019-03-16T20:05:19.401Z,99.80
2019-03-16T20:07:47.916Z,99.50
2019-03-16T20:10:20.217Z,99.60
2019-03-16T20:12:48.696Z,99.60
2019-03-16T20:15:17.293Z,99.50
2019-03-16T20:17:45.750Z,99.50
2019-03-16T20:20:17.796Z,99.60
2019-03-16T20:22:46.382Z,99.60
2019-03-16T20:25:15.008Z,99.70
2019-03-16T20:27:43.544Z,99.80
2019-03-16T20:30:15.986Z,99.90
2019-03-16T20:32:44.457Z,99.90
2019-03-16T20:35:13.218Z,99.90
2019-03-16T20:37:41.731Z,99.90
2019-03-16T20:40:11.901Z,99.80
2019-03-16T20:42:40.354Z,99.80
2019-03-16T20:45:10.143Z,99.80
2019-03-16T20:47:38.725Z,99.80
2019-03-16T20:50:12.926Z,99.90
2019-03-16T20:52:41.485Z,99.90
2019-03-16T20:55:10.583Z,99.90
2019-03-16T20:57:39.065Z,99.90
2019-03-16T21:00:10.790Z,99.90
2019-03-16T21:02:39.248Z,99.90
2019-03-16T21:05:09.678Z,99.90
2019-03-16T21:07:37.423Z,99.90
2019-03-16T21:10:08.494Z,99.90
2019-03-16T21:12:37.102Z,99.90
2019-03-16T21:15:13.248Z,99.90
2019-03-16T21:17:41.853Z,99.90
2019-03-16T21:20:14.939Z,99.90
2019-03-16T21:22:43.600Z,99.90
2019-03-16T21:25:15.949Z,99.90
2019-03-16T21:27:44.563Z,99.90
2019-03-16T21:30:17.249Z,99.90
2019-03-16T21:32:45.708Z,99.90
2019-03-16T21:35:14.397Z,99.90
2019-03-16T21:37:42.946Z,99.90
2019-03-16T21:40:16.258Z,99.90
2019-03-16T21:42:44.934Z,99.90
2019-03-16T21:45:14.199Z,99.90
2019-03-16T21:47:42.750Z,99.90
2019-03-16T21:50:12.530Z,99.90
2019-03-16T21:52:44.203Z,99.90
2019-03-16T21:55:12.659Z,99.90
2019-03-16T21:57:41.223Z,99.90
2019-03-16T22:00:14.810Z,99.90
2019-03-16T22:02:43.343Z,99.90
2019-03-16T22:05:11.983Z,99.90
2019-03-16T22:07:40.528Z,99.60
2019-03-16T22:10:16.747Z,99.70
2019-03-16T22:12:45.485Z,99.50
2019-03-16T22:15:17.257Z,99.40
2019-03-16T22:17:46.077Z,99.50
2019-03-16T22:20:17.131Z,99.50
2019-03-16T22:22:45.670Z,99.40
2019-03-16T22:25:14.374Z,99.50
2019-03-16T22:27:42.947Z,99.20
2019-03-16T22:30:18.703Z,99.30
2019-03-16T22:32:47.241Z,98.90
2019-03-16T22:35:15.707Z,98.70
2019-03-16T22:37:44.243Z,98.80
2019-03-16T22:40:14.518Z,98.70
2019-03-16T22:42:43.062Z,98.80
2019-03-16T22:45:12.728Z,98.30
2019-03-16T22:47:41.323Z,98.40
2019-03-16T22:50:14.853Z,98.50
2019-03-16T22:52:43.346Z,98.40
2019-03-16T22:55:11.809Z,98.20
2019-03-16T22:57:40.357Z,97.90
2019-03-16T23:00:18.863Z,97.60
2019-03-16T23:02:47.335Z,97.50
2019-03-16T23:05:15.851Z,97.30
2019-03-16T23:07:44.324Z,97.00
2019-03-16T23:10:13.217Z,96.90
2019-03-16T23:12:41.682Z,96.80
2019-03-16T23:15:11.364Z,96.50
2019-03-16T23:17:39.843Z,96.60
2019-03-16T23:20:09.228Z,97.00
2019-03-16T23:22:37.699Z,96.40
2019-03-16T23:25:10.328Z,96.20
2019-03-16T23:27:38.877Z,96.20
2019-03-16T23:30:09.238Z,96.30
2019-03-16T23:32:37.703Z,96.20
2019-03-16T23:35:07.814Z,96.10
2019-03-16T23:37:36.521Z,96.00
2019-03-16T23:40:10.444Z,95.70
2019-03-16T23:42:38.950Z,95.60
2019-03-16T23:45:10.088Z,95.60
2019-03-16T23:47:38.641Z,95.70
2019-03-16T23:50:14.795Z,95.40
2019-03-16T23:52:43.260Z,95.10
2019-03-16T23:55:11.718Z,95.00
2019-03-16T23:57:40.275Z,94.90
