createdAt,value
2023-03-16T00:04:12.776Z,101751.97
2023-03-16T00:07:05.475Z,101747.63
2023-03-16T00:13:02.384Z,101751.97
2023-03-16T00:15:35.593Z,101749.22
2023-03-16T00:18:05.380Z,101746.41
2023-03-16T00:20:35.615Z,101749.03
2023-03-16T00:23:05.812Z,101730.69
2023-03-16T00:25:36.086Z,101735.09
2023-03-16T00:28:05.812Z,101734.28
2023-03-16T00:30:38.147Z,101739.50
2023-03-16T00:33:08.050Z,101737.81
2023-03-16T00:35:38.040Z,101724.66
2023-03-16T00:38:07.861Z,101718.53
2023-03-16T00:40:37.589Z,101722.84
2023-03-16T00:43:10.429Z,101727.13
2023-03-16T00:45:45.163Z,101721.91
2023-03-16T00:48:14.990Z,101726.34
2023-03-16T00:50:45.272Z,101722.84
2023-03-16T00:53:15.029Z,101723.63
2023-03-16T00:55:44.777Z,101707.97
2023-03-16T00:58:15.101Z,101713.31
2023-03-16T01:00:48.777Z,101709.13
2023-03-16T01:03:18.614Z,101697.75
2023-03-16T01:05:49.009Z,101688.34
2023-03-16T01:08:18.845Z,101686.63
2023-03-16T01:10:48.619Z,101692.78
2023-03-16T01:13:18.347Z,101677.91
2023-03-16T01:15:53.932Z,101678.91
2023-03-16T01:18:23.682Z,101670.28
2023-03-16T01:20:53.631Z,101665.88
2023-03-16T01:23:24.149Z,101669.38
2023-03-16T01:25:55.717Z,101667.66
2023-03-16T01:28:28.366Z,101659.84
2023-03-16T01:31:03.579Z,101666.88
2023-03-16T01:33:33.777Z,101655.44
2023-03-16T01:36:06.322Z,101651.13
2023-03-16T01:38:36.468Z,101651.94
2023-03-16T01:41:13.210Z,101659.63
2023-03-16T01:43:44.770Z,101663.16
2023-03-16T01:46:26.140Z,101652.63
2023-03-16T01:49:05.734Z,101655.31
2023-03-16T01:51:42.227Z,101631.06
2023-03-16T01:54:17.975Z,101624.13
2023-03-16T01:56:55.484Z,101621.63
2023-03-16T01:59:29.340Z,101630.38
2023-03-16T02:02:04.963Z,101635.59
2023-03-16T02:04:48.449Z,101625.16
2023-03-16T02:07:20.798Z,101623.31
2023-03-16T02:09:54.818Z,101619.94
2023-03-16T02:12:24.741Z,101616.31
2023-03-16T02:14:55.238Z,101611.91
2023-03-16T02:17:31.103Z,101607.66
2023-03-16T02:20:14.621Z,101600.66
2023-03-16T02:22:49.364Z,101605.88
2023-03-16T02:25:21.612Z,101599.75
2023-03-16T02:28:03.458Z,101599.63
2023-03-16T02:30:35.968Z,101590.03
2023-03-16T02:33:06.686Z,101594.44
2023-03-16T02:35:37.110Z,101587.41
2023-03-16T02:38:06.884Z,101591.81
2023-03-16T02:40:38.868Z,101579.66
2023-03-16T02:43:13.978Z,101580.59
2023-03-16T02:45:49.534Z,101578.00
2023-03-16T02:48:24.664Z,101581.38
2023-03-16T02:50:56.557Z,101578.88
2023-03-16T02:53:26.600Z,101576.28
2023-03-16T02:55:56.364Z,101568.53
2023-03-16T02:58:26.077Z,101570.25
2023-03-16T03:00:59.809Z,101569.53
2023-03-16T03:03:29.612Z,101571.38
2023-03-16T03:05:59.458Z,101559.31
2023-03-16T03:08:29.200Z,101556.69
2023-03-16T03:10:59.132Z,101548.88
2023-03-16T03:13:28.856Z,101544.66
2023-03-16T03:16:03.408Z,101544.59
2023-03-16T03:18:34.833Z,101541.03
2023-03-16T03:21:04.846Z,101538.44
2023-03-16T03:23:35.096Z,101534.16
2023-03-16T03:26:08.136Z,101531.44
2023-03-16T03:28:37.904Z,101527.81
2023-03-16T03:31:10.730Z,101522.59
2023-03-16T03:33:40.706Z,101524.19
2023-03-16T03:36:11.433Z,101519.91
2023-03-16T03:38:41.430Z,101515.47
2023-03-16T03:41:11.311Z,101518.06
2023-03-16T03:43:41.160Z,101513.75
2023-03-16T03:46:13.665Z,101506.75
2023-03-16T03:48:43.498Z,101505.94
2023-03-16T03:51:13.253Z,101501.53
2023-03-16T03:53:43.008Z,101505.16
2023-03-16T03:56:12.853Z,101506.03
2023-03-16T03:58:42.581Z,101503.56
2023-03-16T04:01:17.937Z,101503.56
2023-03-16T04:03:47.751Z,101503.56
2023-03-16T04:06:17.555Z,101500.13
2023-03-16T04:08:47.394Z,101513.16
2023-03-16T04:11:17.144Z,101505.34
2023-03-16T04:13:46.882Z,101504.53
2023-03-16T04:16:19.292Z,101498.53
2023-03-16T04:18:49.163Z,101491.72
2023-03-16T04:21:20.499Z,101493.50
2023-03-16T04:23:54.400Z,101490.88
2023-03-16T04:26:25.739Z,101480.44
2023-03-16T04:28:55.578Z,101482.25
2023-03-16T04:31:27.996Z,101485.84
2023-03-16T04:33:57.723Z,101467.59
2023-03-16T04:36:27.530Z,101480.75
2023-03-16T04:38:57.277Z,101466.81
2023-03-16T04:41:29.156Z,101467.78
2023-03-16T04:43:59.201Z,101470.41
2023-03-16T04:46:31.597Z,101461.66
2023-03-16T04:49:01.639Z,101464.28
2023-03-16T04:51:31.842Z,101459.00
2023-03-16T04:54:01.668Z,101460.88
2023-03-16T04:56:31.398Z,101452.13
2023-03-16T04:59:01.378Z,101454.84
2023-03-16T05:01:33.744Z,101450.53
2023-03-16T05:04:03.502Z,101447.13
2023-03-16T05:06:36.281Z,101452.34
2023-03-16T05:09:08.557Z,101444.59
2023-03-16T05:11:38.523Z,101441.91
2023-03-16T05:14:08.381Z,101435.81
2023-03-16T05:16:42.114Z,101440.91
2023-03-16T05:19:12.626Z,101441.81
2023-03-16T05:21:42.351Z,101439.31
2023-03-16T05:24:13.040Z,101435.88
2023-03-16T05:26:42.841Z,101441.22
2023-03-16T05:29:12.601Z,101436.88
2023-03-16T05:31:46.849Z,101437.88
2023-03-16T05:34:16.691Z,101434.38
2023-03-16T05:36:46.664Z,101437.06
2023-03-16T05:39:16.417Z,101438.78
2023-03-16T05:41:47.397Z,101439.59
2023-03-16T05:44:17.137Z,101438.78
2023-03-16T05:46:49.565Z,101437.06
2023-03-16T05:49:19.549Z,101436.16
2023-03-16T05:51:49.993Z,101431.97
2023-03-16T05:54:19.868Z,101435.56
2023-03-16T05:56:50.008Z,101432.97
2023-03-16T05:59:21.563Z,101445.19
2023-03-16T06:01:54.179Z,101431.25
2023-03-16T06:04:24.223Z,101437.47
2023-03-16T06:06:53.996Z,101436.66
2023-03-16T06:09:26.791Z,101431.31
2023-03-16T06:11:56.541Z,101440.16
2023-03-16T06:14:26.325Z,101428.81
2023-03-16T06:16:58.712Z,101431.31
2023-03-16T06:19:28.454Z,101421.81
2023-03-16T06:21:58.239Z,101425.22
2023-03-16T06:24:27.980Z,101414.69
2023-03-16T06:26:57.785Z,101414.59
2023-03-16T06:29:27.523Z,101414.59
2023-03-16T06:32:00.210Z,101410.06
2023-03-16T06:34:29.997Z,101405.56
2023-03-16T06:37:02.616Z,101404.75
2023-03-16T06:39:32.918Z,101409.19
2023-03-16T06:42:06.937Z,101402.25
2023-03-16T06:44:37.574Z,101403.16
2023-03-16T06:47:10.574Z,101403.25
2023-03-16T06:49:40.383Z,101403.25
2023-03-16T06:52:10.692Z,101404.25
2023-03-16T06:54:40.510Z,101403.31
2023-03-16T06:57:10.306Z,101398.09
2023-03-16T06:59:40.043Z,101404.34
2023-03-16T07:02:14.530Z,101403.53
2023-03-16T07:04:44.636Z,101401.84
2023-03-16T07:07:14.817Z,101408.84
2023-03-16T07:09:44.930Z,101408.94
2023-03-16T07:12:15.081Z,101407.34
2023-03-16T07:14:44.856Z,101411.13
2023-03-16T07:17:17.208Z,101406.88
2023-03-16T07:19:49.987Z,101402.66
2023-03-16T07:22:19.719Z,101406.28
2023-03-16T07:24:52.193Z,101408.06
2023-03-16T07:27:23.441Z,101401.25
2023-03-16T07:29:55.015Z,101412.69
2023-03-16T07:32:30.168Z,101416.31
2023-03-16T07:35:00.268Z,101413.69
2023-03-16T07:37:30.074Z,101414.09
2023-03-16T07:39:59.947Z,101409.88
2023-03-16T07:42:29.795Z,101417.16
2023-03-16T07:44:59.565Z,101411.16
2023-03-16T07:47:33.761Z,101416.66
2023-03-16T07:50:04.086Z,101406.41
2023-03-16T07:52:37.110Z,101410.06
2023-03-16T07:55:09.833Z,101407.75
2023-03-16T07:57:40.000Z,101410.66
2023-03-16T08:00:11.377Z,101407.31
2023-03-16T08:02:44.176Z,101402.25
2023-03-16T08:05:15.562Z,101401.53
2023-03-16T08:07:45.370Z,101399.09
2023-03-16T08:10:15.439Z,101396.59
2023-03-16T08:12:45.210Z,101396.78
2023-03-16T08:15:15.688Z,101391.72
2023-03-16T08:17:49.833Z,101396.44
2023-03-16T08:20:19.848Z,101396.50
2023-03-16T08:22:49.898Z,101401.94
2023-03-16T08:25:20.254Z,101396.72
2023-03-16T08:27:51.396Z,101401.13
2023-03-16T08:30:22.773Z,101398.50
2023-03-16T08:32:55.165Z,101401.13
2023-03-16T08:35:24.916Z,101390.66
2023-03-16T08:37:55.701Z,101405.44
2023-03-16T08:40:29.391Z,101400.22
2023-03-16T08:43:01.821Z,101409.78
2023-03-16T08:45:31.634Z,101402.72
2023-03-16T08:48:05.139Z,101398.41
2023-03-16T08:50:34.889Z,101398.41
2023-03-16T08:53:04.576Z,101395.78
2023-03-16T08:55:34.301Z,101395.88
2023-03-16T08:58:04.497Z,101389.09
2023-03-16T09:00:34.332Z,101393.63
2023-03-16T09:03:06.915Z,101398.06
2023-03-16T09:05:37.007Z,101389.38
2023-03-16T09:08:06.914Z,101391.22
2023-03-16T09:10:38.191Z,101387.78
2023-03-16T09:13:08.734Z,101399.22
2023-03-16T09:15:39.079Z,101394.06
2023-03-16T09:18:11.794Z,101391.44
2023-03-16T09:20:41.597Z,101394.16
2023-03-16T09:23:11.825Z,101388.09
2023-03-16T09:25:41.540Z,101392.59
2023-03-16T09:28:11.439Z,101391.88
2023-03-16T09:30:41.209Z,101385.88
2023-03-16T09:33:13.797Z,101388.38
2023-03-16T09:35:43.570Z,101374.31
2023-03-16T09:38:16.439Z,101368.19
2023-03-16T09:40:47.342Z,101367.41
2023-03-16T09:43:49.861Z,101369.34
2023-03-16T09:46:35.006Z,101369.44
2023-03-16T09:49:08.637Z,101367.91
2023-03-16T09:51:47.209Z,101370.78
2023-03-16T09:54:26.667Z,101353.47
2023-03-16T09:56:58.722Z,101363.38
2023-03-16T09:59:28.703Z,101353.06
2023-03-16T10:02:29.338Z,101361.28
2023-03-16T10:05:10.682Z,101351.72
2023-03-16T10:07:53.360Z,101372.75
2023-03-16T10:10:42.082Z,101350.25
2023-03-16T10:13:26.050Z,101351.25
2023-03-16T10:15:58.663Z,101338.22
2023-03-16T10:18:32.490Z,101340.16
2023-03-16T10:21:06.162Z,101328.13
2023-03-16T10:23:40.932Z,101332.53
2023-03-16T10:26:16.962Z,101332.78
2023-03-16T10:28:46.742Z,101331.25
2023-03-16T10:31:24.738Z,101327.06
2023-03-16T10:34:02.180Z,101314.88
2023-03-16T10:36:38.236Z,101315.78
2023-03-16T10:39:10.287Z,101316.72
2023-03-16T10:41:41.796Z,101301.16
2023-03-16T10:44:14.935Z,101311.78
2023-03-16T10:46:48.495Z,101306.72
2023-03-16T10:49:25.926Z,101317.28
2023-03-16T10:52:00.427Z,101309.47
2023-03-16T10:54:40.240Z,101308.69
2023-03-16T10:57:18.705Z,101311.31
2023-03-16T10:59:52.903Z,101306.97
2023-03-16T11:02:26.518Z,101314.00
2023-03-16T11:04:57.543Z,101298.31
2023-03-16T11:07:30.098Z,101296.66
2023-03-16T11:10:01.976Z,101281.03
2023-03-16T11:12:35.051Z,101288.00
2023-03-16T11:15:09.457Z,101289.78
2023-03-16T11:17:49.870Z,101289.00
2023-03-16T11:20:23.581Z,101281.13
2023-03-16T11:22:56.386Z,101272.53
2023-03-16T11:25:32.060Z,101274.41
2023-03-16T11:28:13.742Z,101278.81
2023-03-16T11:30:46.402Z,101261.53
2023-03-16T11:33:17.346Z,101269.75
2023-03-16T11:35:59.260Z,101266.44
2023-03-16T11:38:38.474Z,101265.88
2023-03-16T11:41:14.988Z,101261.78
2023-03-16T11:43:53.665Z,101249.72
2023-03-16T11:46:27.936Z,101250.63
2023-03-16T11:49:14.568Z,101268.38
2023-03-16T11:51:50.816Z,101255.44
2023-03-16T11:54:38.776Z,101254.84
2023-03-16T11:57:14.034Z,101248.94
2023-03-16T12:00:01.700Z,101246.47
2023-03-16T12:02:47.619Z,101254.56
2023-03-16T12:05:35.582Z,101231.97
2023-03-16T12:08:20.786Z,101235.53
2023-03-16T12:11:00.446Z,101243.47
2023-03-16T12:13:44.846Z,101243.72
2023-03-16T12:16:22.431Z,101234.34
2023-03-16T12:18:57.941Z,101216.41
2023-03-16T12:21:34.461Z,101209.72
2023-03-16T12:24:07.172Z,101210.03
2023-03-16T12:26:43.447Z,101211.25
2023-03-16T12:29:24.485Z,101199.28
2023-03-16T12:32:03.419Z,101203.16
2023-03-16T12:34:41.550Z,101203.59
2023-03-16T12:37:25.484Z,101204.84
2023-03-16T12:40:09.229Z,101208.59
2023-03-16T12:42:55.398Z,101209.69
2023-03-16T12:45:35.455Z,101188.16
2023-03-16T12:48:17.098Z,101177.88
2023-03-16T12:50:54.233Z,101191.22
2023-03-16T12:53:31.929Z,101184.44
2023-03-16T12:56:08.980Z,101187.28
2023-03-16T12:58:45.721Z,101178.75
2023-03-16T13:01:18.626Z,101179.78
2023-03-16T13:03:52.370Z,101183.47
2023-03-16T13:06:25.120Z,101184.47
2023-03-16T13:09:01.194Z,101177.56
2023-03-16T13:11:31.388Z,101174.06
2023-03-16T13:14:18.275Z,101167.97
2023-03-16T13:16:49.925Z,101167.06
2023-03-16T13:19:27.429Z,101163.63
2023-03-16T13:22:09.418Z,101163.63
2023-03-16T13:24:42.804Z,101160.94
2023-03-16T13:27:23.404Z,101147.09
2023-03-16T13:30:05.424Z,101142.88
2023-03-16T13:32:36.736Z,101142.09
2023-03-16T13:35:11.623Z,101143.06
2023-03-16T13:37:44.823Z,101135.31
2023-03-16T13:40:23.862Z,101132.00
2023-03-16T13:42:56.340Z,101132.25
2023-03-16T13:45:36.529Z,101138.78
2023-03-16T13:48:08.758Z,101125.06
2023-03-16T13:50:41.401Z,101130.56
2023-03-16T13:53:17.717Z,101123.75
2023-03-16T13:55:50.350Z,101122.97
2023-03-16T13:58:26.170Z,101115.28
2023-03-16T14:01:05.197Z,101111.03
2023-03-16T14:03:37.096Z,101103.22
2023-03-16T14:06:08.103Z,101093.75
2023-03-16T14:08:38.266Z,101099.91
2023-03-16T14:11:08.188Z,101100.78
2023-03-16T14:13:39.662Z,101104.25
2023-03-16T14:16:20.043Z,101095.41
2023-03-16T14:18:51.791Z,101086.69
2023-03-16T14:21:25.913Z,101083.25
2023-03-16T14:23:57.999Z,101083.25
2023-03-16T14:26:28.001Z,101079.84
2023-03-16T14:29:01.362Z,101072.06
2023-03-16T14:31:41.570Z,101067.75
2023-03-16T14:34:25.482Z,101065.28
2023-03-16T14:36:55.425Z,101066.16
2023-03-16T14:39:30.686Z,101066.25
2023-03-16T14:42:00.902Z,101060.22
2023-03-16T14:44:35.576Z,101062.09
2023-03-16T14:47:09.224Z,101054.31
2023-03-16T14:49:43.220Z,101060.53
2023-03-16T14:52:24.942Z,101056.25
2023-03-16T14:54:55.460Z,101059.81
2023-03-16T14:57:26.061Z,101061.69
2023-03-16T14:59:56.231Z,101063.53
2023-03-16T15:02:32.784Z,101054.84
2023-03-16T15:05:03.844Z,101052.28
2023-03-16T15:07:37.541Z,101044.41
2023-03-16T15:10:13.448Z,101042.69
2023-03-16T15:12:50.422Z,101040.03
2023-03-16T15:15:23.051Z,101039.25
2023-03-16T15:17:56.622Z,101034.00
2023-03-16T15:20:31.970Z,101036.66
2023-03-16T15:23:03.377Z,101034.09
2023-03-16T15:25:38.712Z,101020.84
2023-03-16T15:28:15.948Z,101020.78
2023-03-16T15:30:46.820Z,101023.47
2023-03-16T15:33:19.361Z,101022.63
2023-03-16T15:35:53.049Z,101014.72
2023-03-16T15:38:26.795Z,101015.56
2023-03-16T15:40:58.505Z,101010.25
2023-03-16T15:43:30.048Z,101009.47
2023-03-16T15:46:01.649Z,101009.56
2023-03-16T15:48:34.118Z,100996.41
2023-03-16T15:51:07.778Z,100999.97
2023-03-16T15:53:41.509Z,100987.72
2023-03-16T15:56:15.038Z,100986.84
2023-03-16T15:58:46.878Z,100998.25
2023-03-16T16:01:25.560Z,100989.44
2023-03-16T16:03:59.345Z,100993.06
2023-03-16T16:06:30.550Z,100990.50
2023-03-16T16:09:00.369Z,100986.13
2023-03-16T16:11:31.297Z,100978.25
2023-03-16T16:14:02.253Z,100968.59
2023-03-16T16:16:33.900Z,100967.72
2023-03-16T16:19:06.422Z,100968.53
2023-03-16T16:21:36.484Z,100966.78
2023-03-16T16:24:06.532Z,100957.09
2023-03-16T16:26:52.174Z,100965.03
2023-03-16T16:29:36.198Z,100956.25
2023-03-16T16:32:06.160Z,100956.25
2023-03-16T16:34:38.573Z,100942.22
2023-03-16T16:37:08.305Z,100944.84
2023-03-16T16:39:38.131Z,100950.03
2023-03-16T16:42:08.417Z,100935.94
2023-03-16T16:44:38.259Z,100949.94
2023-03-16T16:47:16.926Z,100946.25
2023-03-16T16:49:49.650Z,100949.72
2023-03-16T16:52:20.439Z,100949.66
2023-03-16T16:54:50.204Z,100943.50
2023-03-16T16:57:22.533Z,100942.66
2023-03-16T16:59:53.188Z,100935.63
2023-03-16T17:02:29.889Z,100942.56
2023-03-16T17:05:02.374Z,100938.09
2023-03-16T17:07:32.364Z,100939.75
2023-03-16T17:10:05.548Z,100948.50
2023-03-16T17:12:35.868Z,100932.56
2023-03-16T17:15:06.005Z,100931.59
2023-03-16T17:17:35.789Z,100937.63
2023-03-16T17:20:16.861Z,100946.31
2023-03-16T17:22:50.888Z,100941.78
2023-03-16T17:25:20.817Z,100937.22
2023-03-16T17:27:53.578Z,100945.00
2023-03-16T17:30:29.866Z,100938.69
2023-03-16T17:33:06.584Z,100941.19
2023-03-16T17:35:45.134Z,100948.09
2023-03-16T17:38:24.322Z,100952.44
2023-03-16T17:40:58.520Z,100942.63
2023-03-16T17:43:28.350Z,100945.03
2023-03-16T17:45:58.313Z,100950.13
2023-03-16T17:48:28.451Z,100943.84
2023-03-16T17:51:00.881Z,100942.78
2023-03-16T17:53:30.660Z,100950.53
2023-03-16T17:56:00.522Z,100944.22
2023-03-16T17:58:32.660Z,100953.66
2023-03-16T18:01:03.280Z,100950.78
2023-03-16T18:03:33.107Z,100955.91
2023-03-16T18:06:05.606Z,100954.00
2023-03-16T18:08:36.936Z,100950.34
2023-03-16T18:11:10.934Z,100942.44
2023-03-16T18:13:42.694Z,100936.16
2023-03-16T18:16:20.066Z,100940.41
2023-03-16T18:18:49.940Z,100931.47
2023-03-16T18:21:25.912Z,100924.47
2023-03-16T18:23:57.093Z,100924.38
2023-03-16T18:26:27.744Z,100923.44
2023-03-16T18:28:58.106Z,100925.16
2023-03-16T18:31:31.109Z,100912.03
2023-03-16T18:34:06.758Z,100918.13
2023-03-16T18:36:41.491Z,100917.25
2023-03-16T18:39:21.989Z,100914.53
2023-03-16T18:41:52.379Z,100912.75
2023-03-16T18:44:24.316Z,100913.59
2023-03-16T18:46:57.641Z,100902.97
2023-03-16T18:49:32.648Z,100905.59
2023-03-16T18:52:05.251Z,100886.25
2023-03-16T18:54:36.989Z,100896.84
2023-03-16T18:57:20.696Z,100896.72
2023-03-16T18:59:50.913Z,100893.06
2023-03-16T19:02:31.343Z,100890.28
2023-03-16T19:05:04.711Z,100897.19
2023-03-16T19:07:39.595Z,100889.94
2023-03-16T19:10:20.842Z,100891.56
2023-03-16T19:12:50.578Z,100879.13
2023-03-16T19:15:23.022Z,100887.84
2023-03-16T19:17:56.097Z,100894.75
2023-03-16T19:20:29.106Z,100881.63
2023-03-16T19:23:06.039Z,100872.88
2023-03-16T19:25:39.207Z,100866.63
2023-03-16T19:28:14.850Z,100866.56
2023-03-16T19:30:46.784Z,100854.22
2023-03-16T19:33:23.533Z,100859.34
2023-03-16T19:35:53.986Z,100849.66
2023-03-16T19:38:28.030Z,100849.63
2023-03-16T19:41:07.182Z,100864.47
2023-03-16T19:54:48.627Z,100859.06
2023-03-16T19:57:24.522Z,100860.88
2023-03-16T19:59:58.596Z,100848.66
2023-03-16T20:02:30.509Z,100849.53
2023-03-16T20:05:01.855Z,100851.28
2023-03-16T20:07:37.934Z,100846.09
2023-03-16T20:10:12.149Z,100842.56
2023-03-16T20:12:44.594Z,100840.88
2023-03-16T20:15:21.600Z,100840.91
2023-03-16T20:17:52.981Z,100836.56
2023-03-16T20:20:28.262Z,100834.78
2023-03-16T20:22:59.933Z,100826.81
2023-03-16T20:25:38.427Z,100820.69
2023-03-16T20:28:34.267Z,100815.34
2023-03-16T20:31:04.370Z,100817.84
2023-03-16T20:33:35.155Z,100813.41
2023-03-16T20:36:05.173Z,100812.59
2023-03-16T20:38:35.844Z,100818.63
2023-03-16T20:41:22.358Z,100804.56
2023-03-16T20:43:52.553Z,100807.09
2023-03-16T20:47:24.815Z,100807.03
2023-03-16T20:49:57.527Z,100808.69
2023-03-16T20:52:30.994Z,100807.81
2023-03-16T20:55:02.821Z,100803.50
2023-03-16T20:57:36.479Z,100802.69
2023-03-16T21:00:15.734Z,100799.22
2023-03-16T21:02:45.926Z,100801.91
2023-03-16T21:05:16.996Z,100804.56
2023-03-16T21:07:46.852Z,100801.97
2023-03-16T21:10:20.778Z,100796.78
2023-03-16T21:12:57.641Z,100791.63
2023-03-16T21:15:29.651Z,100797.69
2023-03-16T21:18:01.870Z,100799.59
2023-03-16T21:20:34.367Z,100795.25
2023-03-16T21:23:04.389Z,100800.56
2023-03-16T21:25:37.491Z,100798.91
2023-03-16T21:28:10.438Z,100795.53
2023-03-16T21:30:46.030Z,100792.94
2023-03-16T21:33:22.561Z,100786.00
2023-03-16T21:35:52.402Z,100787.78
2023-03-16T21:38:24.467Z,100786.00
2023-03-16T21:40:54.689Z,100781.66
2023-03-16T21:43:27.601Z,100776.47
2023-03-16T21:45:58.966Z,100780.88
2023-03-16T21:48:34.552Z,100773.88
2023-03-16T21:51:04.365Z,100766.94
2023-03-16T21:53:35.140Z,100768.72
2023-03-16T21:56:05.300Z,100767.88
2023-03-16T21:58:38.448Z,100770.50
2023-03-16T22:01:08.638Z,100772.31
2023-03-16T22:03:50.947Z,100767.09
2023-03-16T22:06:21.351Z,100771.53
2023-03-16T22:08:52.467Z,100762.81
2023-03-16T22:11:23.943Z,100759.22
2023-03-16T22:13:57.295Z,100754.00
2023-03-16T22:16:30.101Z,100765.41
2023-03-16T22:19:00.844Z,100758.34
2023-03-16T22:21:35.263Z,100764.44
2023-03-16T22:24:07.591Z,100763.47
2023-03-16T22:26:37.519Z,100763.47
2023-03-16T22:29:23.453Z,100759.97
2023-03-16T22:31:56.511Z,100764.19
2023-03-16T22:34:32.847Z,100763.25
2023-03-16T22:37:07.521Z,100758.72
2023-03-16T22:39:39.793Z,100764.81
2023-03-16T22:42:27.861Z,100757.75
2023-03-16T22:45:00.960Z,100754.16
2023-03-16T22:47:34.228Z,100761.06
2023-03-16T22:50:04.015Z,100760.16
2023-03-16T22:52:38.203Z,100756.56
2023-03-16T22:55:11.327Z,100739.88
2023-03-16T22:57:41.142Z,100736.28
2023-03-16T23:00:20.995Z,100738.88
2023-03-16T23:02:51.607Z,100740.47
2023-03-16T23:05:24.682Z,100751.78
2023-03-16T23:07:55.165Z,100734.13
2023-03-16T23:10:28.499Z,100736.66
2023-03-16T23:12:59.555Z,100732.19
2023-03-16T23:15:33.587Z,100723.34
2023-03-16T23:18:03.341Z,100720.69
2023-03-16T23:20:34.510Z,100721.50
2023-03-16T23:23:04.288Z,100720.63
2023-03-16T23:25:34.145Z,100716.22
2023-03-16T23:28:05.027Z,100731.03
2023-03-16T23:30:37.990Z,100724.81
2023-03-16T23:33:08.168Z,100728.28
2023-03-16T23:35:38.039Z,100737.88
2023-03-16T23:38:08.265Z,100735.19
2023-03-16T23:40:40.871Z,100732.44
2023-03-16T23:43:11.470Z,100724.59
2023-03-16T23:45:45.361Z,100707.97
2023-03-16T23:48:19.689Z,100709.81
2023-03-16T23:50:52.197Z,100718.56
2023-03-16T23:53:22.849Z,100752.75
2023-03-16T23:55:54.283Z,100757.03
2023-03-16T23:58:24.062Z,100750.03
