createdAt,value
2023-05-13T00:02:12.168Z,13.03
2023-05-13T00:04:39.902Z,12.80
2023-05-13T00:07:07.581Z,12.90
2023-05-13T00:09:35.278Z,12.73
2023-05-13T00:12:04.505Z,12.90
2023-05-13T00:14:32.248Z,12.83
2023-05-13T00:17:02.110Z,13.50
2023-05-13T00:19:32.576Z,13.70
2023-05-13T00:22:00.424Z,13.27
2023-05-13T00:24:28.200Z,13.10
2023-05-13T00:26:55.853Z,13.17
2023-05-13T00:29:24.873Z,13.20
2023-05-13T00:31:52.892Z,13.73
2023-05-13T00:34:20.704Z,13.13
2023-05-13T00:36:48.430Z,13.13
2023-05-13T00:39:16.165Z,13.13
2023-05-13T00:41:43.889Z,14.43
2023-05-13T00:44:13.296Z,14.20
2023-05-13T00:46:43.558Z,14.40
2023-05-13T00:49:11.307Z,14.20
2023-05-13T00:51:39.051Z,12.90
2023-05-13T00:54:06.807Z,13.97
2023-05-13T00:56:34.507Z,14.47
2023-05-13T00:59:02.241Z,13.33
2023-05-13T01:01:33.580Z,14.20
2023-05-13T01:04:08.501Z,13.67
2023-05-13T01:06:41.578Z,13.00
2023-05-13T01:09:12.161Z,12.07
2023-05-13T01:11:41.229Z,12.50
2023-05-13T01:14:11.173Z,13.13
2023-05-13T01:16:41.198Z,12.07
2023-05-13T01:19:34.420Z,13.13
2023-05-13T01:22:03.449Z,12.37
2023-05-13T01:24:31.257Z,13.37
2023-05-13T01:26:59.222Z,12.03
2023-05-13T01:29:26.999Z,12.37
2023-05-13T01:31:54.790Z,13.40
2023-05-13T01:34:22.514Z,12.60
2023-05-13T01:36:50.190Z,13.70
2023-05-13T01:39:19.557Z,13.90
2023-05-13T01:41:47.345Z,14.10
2023-05-13T01:44:15.682Z,13.67
2023-05-13T01:46:44.113Z,13.33
2023-05-13T01:49:11.962Z,14.00
2023-05-13T01:51:41.267Z,14.63
2023-05-13T01:54:08.960Z,13.10
2023-05-13T01:56:38.651Z,13.00
2023-05-13T01:59:06.379Z,14.67
2023-05-13T02:01:34.114Z,14.37
2023-05-13T02:04:01.893Z,14.37
2023-05-13T02:06:29.609Z,12.77
2023-05-13T02:08:57.287Z,13.30
2023-05-13T02:11:25.024Z,14.07
2023-05-13T02:13:54.149Z,13.57
2023-05-13T02:16:23.188Z,15.33
2023-05-13T02:18:51.449Z,15.03
2023-05-13T02:21:19.288Z,14.07
2023-05-13T02:23:47.036Z,14.50
2023-05-13T02:26:14.694Z,14.47
2023-05-13T02:28:42.495Z,13.47
2023-05-13T02:31:11.504Z,14.50
2023-05-13T02:33:39.154Z,14.40
2023-05-13T02:36:07.317Z,13.97
2023-05-13T02:38:35.038Z,14.27
2023-05-13T02:41:02.757Z,14.97
2023-05-13T02:43:30.460Z,15.37
2023-05-13T02:45:58.201Z,15.97
2023-05-13T02:48:27.275Z,15.80
2023-05-13T02:50:54.982Z,16.30
2023-05-13T02:53:23.156Z,17.83
2023-05-13T02:55:50.892Z,18.10
2023-05-13T02:58:18.647Z,17.43
2023-05-13T03:00:46.399Z,19.07
2023-05-13T03:03:14.221Z,17.27
2023-05-13T03:05:43.478Z,16.43
2023-05-13T03:08:11.170Z,18.27
2023-05-13T03:10:38.851Z,18.30
2023-05-13T03:13:06.714Z,19.70
2023-05-13T03:15:34.375Z,17.83
2023-05-13T03:18:02.091Z,16.73
2023-05-13T03:20:29.947Z,17.40
2023-05-13T03:22:59.048Z,16.97
2023-05-13T03:25:26.718Z,17.77
2023-05-13T03:27:55.591Z,17.90
2023-05-13T03:30:23.451Z,17.57
2023-05-13T03:32:51.296Z,18.23
2023-05-13T03:35:19.230Z,18.40
2023-05-13T03:37:47.054Z,16.53
2023-05-13T03:40:16.577Z,16.40
2023-05-13T03:42:44.412Z,16.23
2023-05-13T03:45:13.300Z,16.00
2023-05-13T03:47:41.277Z,16.33
2023-05-13T03:50:10.510Z,17.80
2023-05-13T03:52:38.209Z,14.97
2023-05-13T03:55:06.551Z,16.93
2023-05-13T03:57:35.764Z,17.30
2023-05-13T04:00:03.632Z,17.43
2023-05-13T04:02:31.506Z,19.10
2023-05-13T04:04:59.310Z,18.70
2023-05-13T04:07:27.050Z,18.63
2023-05-13T04:09:54.867Z,16.17
2023-05-13T04:12:22.542Z,16.57
2023-05-13T04:14:51.777Z,16.40
2023-05-13T04:17:19.452Z,16.73
2023-05-13T04:19:47.276Z,16.10
2023-05-13T04:22:14.990Z,16.67
2023-05-13T04:24:42.875Z,17.47
2023-05-13T04:27:10.518Z,16.23
2023-05-13T04:29:39.298Z,17.30
2023-05-13T04:32:08.799Z,17.53
2023-05-13T04:34:36.711Z,17.20
2023-05-13T04:37:04.369Z,16.57
2023-05-13T04:39:32.224Z,16.03
2023-05-13T04:41:59.908Z,16.47
2023-05-13T04:44:27.758Z,16.70
2023-05-13T04:46:55.533Z,16.90
2023-05-13T04:49:24.783Z,17.67
2023-05-13T04:51:53.077Z,16.57
2023-05-13T04:54:21.596Z,16.23
2023-05-13T04:56:49.262Z,15.60
2023-05-13T04:59:17.088Z,15.47
2023-05-13T05:01:44.961Z,15.70
2023-05-13T05:04:13.050Z,15.40
2023-05-13T05:09:17.782Z,15.80
2023-05-13T05:11:45.570Z,14.83
2023-05-13T05:14:13.374Z,16.00
2023-05-13T05:16:41.103Z,15.67
2023-05-13T05:19:08.964Z,14.87
2023-05-13T05:21:36.706Z,15.90
2023-05-13T05:24:04.917Z,15.40
2023-05-13T05:26:34.075Z,15.37
2023-05-13T05:29:01.806Z,14.70
2023-05-13T05:31:30.377Z,13.97
2023-05-13T05:33:59.107Z,13.93
2023-05-13T05:36:26.971Z,13.13
2023-05-13T05:38:54.672Z,13.50
2023-05-13T05:41:23.497Z,16.07
2023-05-13T05:43:52.936Z,14.70
2023-05-13T05:46:20.784Z,15.10
2023-05-13T05:48:49.009Z,15.30
2023-05-13T05:51:16.812Z,13.60
2023-05-13T05:53:44.491Z,12.63
2023-05-13T05:56:12.341Z,12.53
2023-05-13T05:58:40.080Z,11.60
2023-05-13T06:01:09.383Z,11.90
2023-05-13T06:03:37.682Z,11.77
2023-05-13T06:06:06.155Z,10.77
2023-05-13T06:08:34.922Z,11.83
2023-05-13T06:11:02.633Z,10.63
2023-05-13T06:13:30.596Z,11.50
2023-05-13T06:15:58.418Z,10.53
2023-05-13T06:18:28.449Z,10.60
2023-05-13T06:20:56.718Z,11.53
2023-05-13T06:23:24.637Z,10.57
2023-05-13T06:25:52.850Z,11.80
2023-05-13T06:28:20.924Z,10.90
2023-05-13T06:30:48.779Z,10.97
2023-05-13T06:33:38.415Z,11.47
2023-05-13T06:36:09.395Z,13.33
2023-05-13T06:38:45.151Z,11.43
2023-05-13T06:41:15.641Z,11.23
2023-05-13T06:43:45.549Z,11.47
2023-05-13T06:46:13.256Z,11.33
2023-05-13T06:48:43.177Z,11.93
2023-05-13T06:51:12.289Z,11.53
2023-05-13T06:54:22.244Z,11.50
2023-05-13T06:56:50.024Z,39.13
2023-05-13T06:59:17.926Z,11.67
2023-05-13T07:01:45.584Z,10.60
2023-05-13T07:04:14.542Z,11.23
2023-05-13T07:06:43.805Z,11.03
2023-05-13T07:09:11.595Z,11.10
2023-05-13T07:11:39.324Z,11.50
2023-05-13T07:14:07.139Z,11.23
2023-05-13T07:16:34.903Z,11.00
2023-05-13T07:19:03.162Z,10.20
2023-05-13T07:21:31.288Z,9.77
2023-05-13T07:24:02.140Z,11.57
2023-05-13T07:26:30.030Z,7.90
2023-05-13T07:28:58.143Z,7.80
2023-05-13T07:31:26.262Z,7.30
2023-05-13T07:33:54.414Z,6.82
2023-05-13T07:36:22.374Z,7.68
2023-05-13T07:38:50.655Z,7.47
2023-05-13T07:41:28.698Z,6.72
2023-05-13T07:43:56.414Z,6.80
2023-05-13T07:46:24.271Z,6.78
2023-05-13T07:48:52.291Z,6.53
2023-05-13T07:51:20.237Z,6.25
2023-05-13T07:53:47.984Z,6.78
2023-05-13T07:56:15.892Z,6.13
2023-05-13T07:58:46.060Z,6.70
2023-05-13T08:01:14.108Z,6.47
2023-05-13T08:03:42.214Z,6.45
2023-05-13T08:06:09.986Z,6.68
2023-05-13T08:08:37.769Z,5.90
2023-05-13T08:11:07.518Z,5.85
2023-05-13T08:13:35.348Z,5.72
2023-05-13T08:16:06.945Z,5.80
2023-05-13T08:18:34.763Z,5.57
2023-05-13T08:21:02.701Z,5.68
2023-05-13T08:23:36.827Z,5.90
2023-05-13T08:26:11.700Z,5.55
2023-05-13T08:28:39.596Z,5.00
2023-05-13T08:31:08.760Z,5.20
2023-05-13T08:33:36.669Z,4.90
2023-05-13T08:36:04.734Z,5.05
2023-05-13T08:38:33.451Z,4.97
2023-05-13T08:41:01.551Z,4.45
2023-05-13T08:43:30.638Z,4.43
2023-05-13T08:45:58.554Z,4.47
2023-05-13T08:48:27.755Z,5.03
2023-05-13T08:50:55.612Z,4.38
2023-05-13T08:53:23.509Z,4.55
2023-05-13T08:55:51.273Z,4.55
2023-05-13T08:58:19.088Z,5.07
2023-05-13T09:00:47.089Z,5.68
2023-05-13T09:03:14.946Z,5.10
2023-05-13T09:05:44.710Z,5.13
2023-05-13T09:08:12.677Z,5.10
2023-05-13T09:10:44.733Z,5.38
2023-05-13T09:13:12.841Z,6.57
2023-05-13T09:18:30.979Z,5.88
2023-05-13T09:21:03.047Z,6.40
2023-05-13T09:23:30.966Z,5.78
2023-05-13T09:25:59.022Z,5.30
2023-05-13T09:28:27.868Z,5.68
2023-05-13T09:30:56.097Z,5.40
2023-05-13T09:33:24.370Z,5.38
2023-05-13T09:35:55.253Z,4.85
2023-05-13T09:38:26.826Z,5.38
2023-05-13T09:41:32.092Z,5.43
2023-05-13T09:43:59.807Z,7.90
2023-05-13T09:46:32.498Z,5.53
2023-05-13T09:49:02.050Z,5.72
2023-05-13T09:51:31.433Z,5.82
2023-05-13T09:54:10.432Z,6.00
2023-05-13T09:57:04.934Z,6.38
2023-05-13T09:59:36.385Z,9.40
2023-05-13T10:02:10.317Z,6.40
2023-05-13T10:04:38.497Z,5.70
2023-05-13T10:07:07.272Z,5.57
2023-05-13T10:10:08.728Z,5.50
2023-05-13T10:13:55.424Z,5.40
2023-05-13T10:19:49.244Z,5.10
2023-05-13T10:22:39.808Z,5.70
2023-05-13T10:25:42.673Z,5.13
2023-05-13T10:31:20.085Z,5.07
2023-05-13T10:33:48.162Z,4.97
2023-05-13T10:36:35.946Z,4.88
2023-05-13T10:39:12.359Z,5.57
2023-05-13T10:42:15.721Z,5.53
2023-05-13T10:44:44.968Z,5.13
2023-05-13T10:47:15.069Z,6.85
2023-05-13T10:49:42.943Z,5.20
2023-05-13T10:52:13.564Z,4.53
2023-05-13T10:54:42.150Z,5.43
2023-05-13T10:57:10.447Z,5.40
2023-05-13T10:59:38.925Z,5.93
2023-05-13T11:02:21.911Z,4.90
2023-05-13T11:04:59.178Z,5.07
2023-05-13T11:09:57.003Z,5.70
2023-05-13T11:12:24.751Z,4.70
2023-05-13T11:14:56.591Z,5.38
2023-05-13T11:17:25.888Z,5.80
2023-05-13T11:19:53.625Z,6.22
2023-05-13T11:22:21.978Z,5.22
2023-05-13T11:25:05.982Z,5.55
2023-05-13T11:27:34.353Z,5.72
2023-05-13T11:30:02.021Z,4.85
2023-05-13T11:33:03.060Z,5.60
2023-05-13T11:35:31.515Z,5.25
2023-05-13T11:38:00.379Z,4.38
2023-05-13T11:40:29.519Z,5.25
2023-05-13T11:42:57.644Z,5.07
2023-05-13T11:45:26.871Z,5.03
2023-05-13T11:47:55.069Z,4.78
2023-05-13T11:50:26.954Z,5.50
2023-05-13T11:52:55.726Z,5.32
2023-05-13T11:55:27.054Z,5.05
2023-05-13T11:57:57.034Z,5.20
2023-05-13T12:00:27.979Z,5.00
2023-05-13T12:02:55.840Z,5.55
2023-05-13T12:05:25.490Z,4.80
2023-05-13T12:07:53.513Z,4.85
2023-05-13T12:10:21.366Z,5.03
2023-05-13T12:12:49.096Z,5.35
2023-05-13T12:15:17.614Z,5.60
2023-05-13T12:17:45.550Z,5.22
2023-05-13T12:20:14.611Z,10.68
2023-05-13T12:22:54.488Z,5.28
2023-05-13T12:25:41.974Z,4.60
2023-05-13T12:28:16.518Z,3.97
2023-05-13T12:30:51.248Z,4.25
2023-05-13T12:33:21.025Z,3.70
2023-05-13T12:35:49.463Z,4.38
2023-05-13T12:38:19.964Z,4.50
2023-05-13T12:40:48.051Z,4.30
2023-05-13T12:43:16.831Z,4.13
2023-05-13T12:45:45.825Z,5.35
2023-05-13T12:48:14.663Z,3.95
2023-05-13T12:50:43.428Z,4.05
2023-05-13T12:53:11.239Z,3.42
2023-05-13T12:55:40.831Z,3.60
2023-05-13T12:58:10.984Z,3.65
2023-05-13T13:00:39.334Z,3.83
2023-05-13T13:03:11.721Z,3.42
2023-05-13T13:05:39.650Z,4.18
2023-05-13T13:08:07.419Z,3.63
2023-05-13T13:10:36.423Z,3.90
2023-05-13T13:13:07.633Z,3.80
2023-05-13T13:15:35.418Z,4.05
2023-05-13T13:18:04.644Z,4.28
2023-05-13T13:20:34.456Z,3.65
2023-05-13T13:23:02.250Z,3.90
2023-05-13T13:25:30.352Z,3.78
2023-05-13T13:28:02.007Z,4.00
2023-05-13T13:30:31.448Z,3.63
2023-05-13T13:32:59.239Z,3.28
2023-05-13T13:35:27.161Z,3.63
2023-05-13T13:37:56.020Z,3.42
2023-05-13T13:40:24.259Z,4.28
2023-05-13T13:42:52.537Z,3.72
2023-05-13T13:45:24.000Z,3.40
2023-05-13T13:47:53.130Z,3.65
2023-05-13T13:50:21.129Z,3.60
2023-05-13T13:52:49.075Z,3.75
2023-05-13T13:55:16.937Z,3.22
2023-05-13T13:57:44.838Z,2.70
2023-05-13T14:00:14.347Z,3.25
2023-05-13T14:02:42.186Z,3.45
2023-05-13T14:05:12.149Z,3.60
2023-05-13T14:07:40.024Z,3.10
2023-05-13T14:10:09.341Z,3.67
2023-05-13T14:12:37.360Z,3.80
2023-05-13T14:15:05.927Z,3.22
2023-05-13T14:17:34.092Z,3.42
2023-05-13T14:20:01.916Z,3.28
2023-05-13T14:22:31.346Z,3.40
2023-05-13T14:25:02.408Z,3.67
2023-05-13T14:31:11.207Z,4.50
2023-05-13T14:34:00.507Z,4.20
2023-05-13T14:36:28.300Z,4.05
2023-05-13T14:38:57.609Z,3.72
2023-05-13T14:41:25.712Z,4.15
2023-05-13T14:43:56.096Z,4.07
2023-05-13T14:46:23.914Z,4.30
2023-05-13T14:48:52.243Z,5.30
2023-05-13T14:51:19.994Z,3.70
2023-05-13T14:53:47.939Z,3.78
2023-05-13T14:56:17.119Z,9.75
2023-05-13T14:58:45.029Z,4.68
2023-05-13T15:01:12.833Z,4.65
2023-05-13T15:03:41.075Z,5.30
2023-05-13T15:06:09.115Z,5.10
2023-05-13T15:08:37.876Z,5.97
2023-05-13T15:11:06.046Z,5.72
2023-05-13T15:13:36.754Z,5.28
2023-05-13T15:16:04.629Z,5.32
2023-05-13T15:18:32.479Z,5.20
2023-05-13T15:21:00.302Z,7.72
2023-05-13T15:23:28.069Z,5.18
2023-05-13T15:25:55.812Z,5.10
2023-05-13T15:28:23.658Z,5.88
2023-05-13T15:30:52.920Z,5.65
2023-05-13T15:33:20.746Z,6.63
2023-05-13T15:35:48.635Z,6.55
2023-05-13T15:38:16.897Z,6.40
2023-05-13T15:40:47.306Z,6.20
2023-05-13T15:43:15.044Z,5.47
2023-05-13T15:45:43.303Z,6.13
2023-05-13T15:48:12.364Z,6.13
2023-05-13T15:50:40.323Z,5.90
2023-05-13T15:53:08.126Z,6.70
2023-05-13T15:55:37.382Z,6.20
2023-05-13T15:58:05.156Z,6.50
2023-05-13T16:00:33.187Z,6.33
2023-05-13T16:03:01.130Z,6.13
2023-05-13T16:05:32.409Z,6.87
2023-05-13T16:08:00.212Z,7.23
2023-05-13T16:10:27.984Z,11.33
2023-05-13T16:12:55.854Z,9.30
2023-05-13T16:15:23.812Z,7.40
2023-05-13T16:17:51.616Z,6.87
2023-05-13T16:20:19.576Z,8.00
2023-05-13T16:22:49.090Z,7.27
2023-05-13T16:25:17.203Z,7.40
2023-05-13T16:28:06.719Z,8.33
2023-05-13T16:30:34.636Z,7.83
2023-05-13T16:33:02.834Z,9.32
2023-05-13T16:35:31.627Z,10.45
2023-05-13T16:38:00.753Z,8.93
2023-05-13T16:40:28.689Z,9.73
2023-05-13T16:42:59.256Z,7.90
2023-05-13T16:45:29.148Z,7.65
2023-05-13T16:47:57.228Z,8.40
2023-05-13T16:50:25.856Z,8.02
2023-05-13T16:52:54.617Z,8.25
2023-05-13T16:55:25.945Z,8.43
2023-05-13T16:57:53.875Z,8.20
2023-05-13T17:00:21.976Z,6.72
2023-05-13T17:02:50.121Z,6.45
2023-05-13T17:05:18.620Z,6.15
2023-05-13T17:07:46.602Z,6.68
2023-05-13T17:10:14.828Z,6.55
2023-05-13T17:13:07.527Z,6.88
2023-05-13T17:15:36.552Z,6.57
2023-05-13T17:18:04.936Z,4.78
2023-05-13T17:20:32.858Z,9.38
2023-05-13T17:23:00.677Z,5.90
2023-05-13T17:25:28.429Z,5.50
2023-05-13T17:27:56.494Z,5.25
2023-05-13T17:30:26.062Z,4.65
2023-05-13T17:32:54.025Z,4.80
2023-05-13T17:35:21.981Z,4.20
2023-05-13T17:37:52.691Z,4.28
2023-05-13T17:40:24.040Z,4.30
2023-05-13T17:42:54.998Z,4.60
2023-05-13T17:45:28.589Z,4.00
2023-05-13T17:47:59.333Z,3.70
2023-05-13T17:50:29.914Z,3.93
2023-05-13T17:52:59.746Z,4.27
2023-05-13T17:55:27.570Z,4.17
2023-05-13T17:57:59.049Z,4.20
2023-05-13T18:00:28.982Z,4.63
2023-05-13T18:02:56.835Z,4.50
2023-05-13T18:05:28.967Z,4.50
2023-05-13T18:08:00.595Z,4.40
2023-05-13T18:10:30.157Z,5.63
2023-05-13T18:13:04.330Z,4.90
2023-05-13T18:15:33.844Z,4.23
2023-05-13T18:18:09.273Z,5.30
2023-05-13T18:20:39.953Z,4.57
2023-05-13T18:23:09.045Z,5.97
2023-05-13T18:25:48.495Z,6.10
2023-05-13T18:28:22.577Z,15.17
2023-05-13T18:30:51.880Z,7.63
2023-05-13T18:33:21.520Z,6.13
2023-05-13T18:35:49.691Z,5.37
2023-05-13T18:38:19.696Z,5.90
2023-05-13T18:40:47.666Z,5.23
2023-05-13T18:43:15.563Z,5.73
2023-05-13T18:45:44.673Z,5.10
2023-05-13T18:48:14.015Z,6.00
2023-05-13T18:50:43.087Z,6.90
2023-05-13T18:53:10.944Z,5.77
2023-05-13T18:55:48.487Z,6.00
2023-05-13T18:58:16.793Z,5.47
2023-05-13T19:00:47.811Z,4.73
2023-05-13T19:03:17.120Z,5.50
2023-05-13T19:06:01.074Z,5.77
2023-05-13T19:08:45.612Z,5.20
2023-05-13T19:11:13.829Z,6.23
2023-05-13T19:13:47.486Z,5.30
2023-05-13T19:16:16.235Z,5.37
2023-05-13T19:18:45.613Z,6.70
2023-05-13T19:21:13.527Z,6.70
2023-05-13T19:23:41.609Z,6.57
2023-05-13T19:26:10.525Z,7.03
2023-05-13T19:28:39.056Z,7.40
2023-05-13T19:31:07.794Z,5.87
2023-05-13T19:33:37.107Z,5.53
2023-05-13T19:36:07.627Z,5.63
2023-05-13T19:38:36.626Z,6.50
2023-05-13T19:41:04.760Z,6.77
2023-05-13T19:43:32.618Z,6.57
2023-05-13T19:46:00.582Z,8.10
2023-05-13T19:48:31.419Z,6.30
2023-05-13T19:50:59.290Z,7.07
2023-05-13T19:53:30.725Z,6.60
2023-05-13T19:56:07.954Z,7.00
2023-05-13T19:58:38.908Z,6.47
2023-05-13T20:01:07.038Z,7.50
2023-05-13T20:03:34.835Z,7.17
2023-05-13T20:06:02.890Z,6.53
2023-05-13T20:08:33.505Z,7.27
2023-05-13T20:11:01.800Z,7.03
2023-05-13T20:13:29.567Z,7.10
2023-05-13T20:15:57.428Z,7.10
2023-05-13T20:18:25.748Z,7.40
2023-05-13T20:20:54.027Z,8.67
2023-05-13T20:23:21.818Z,8.37
2023-05-13T20:25:51.094Z,7.70
2023-05-13T20:28:19.380Z,9.00
2023-05-13T20:30:47.487Z,8.80
2023-05-13T20:33:17.880Z,8.57
2023-05-13T20:35:45.784Z,8.60
2023-05-13T20:38:13.793Z,8.13
2023-05-13T20:40:42.035Z,8.60
2023-05-13T20:43:16.730Z,9.07
2023-05-13T20:45:44.627Z,8.47
2023-05-13T20:48:13.633Z,8.80
2023-05-13T20:50:41.640Z,8.53
2023-05-13T20:53:09.463Z,8.67
2023-05-13T20:55:37.454Z,9.07
2023-05-13T20:58:05.682Z,8.70
2023-05-13T21:00:34.951Z,9.23
2023-05-13T21:03:03.391Z,8.40
2023-05-13T21:05:31.700Z,8.00
2023-05-13T21:07:59.832Z,7.73
2023-05-13T21:10:33.686Z,8.70
2023-05-13T21:13:01.986Z,8.47
2023-05-13T21:15:29.913Z,8.90
2023-05-13T21:17:59.235Z,9.57
2023-05-13T21:20:27.155Z,8.17
2023-05-13T21:22:54.959Z,8.00
2023-05-13T21:25:22.863Z,7.57
2023-05-13T21:27:50.996Z,8.40
2023-05-13T21:30:18.951Z,8.10
2023-05-13T21:32:46.767Z,8.73
2023-05-13T21:35:17.023Z,9.60
2023-05-13T21:37:47.195Z,8.73
2023-05-13T21:40:15.675Z,10.97
2023-05-13T21:42:43.702Z,8.10
2023-05-13T21:45:12.862Z,7.03
2023-05-13T21:47:41.113Z,7.60
2023-05-13T21:50:10.786Z,8.13
2023-05-13T21:52:40.434Z,8.00
2023-05-13T21:55:08.915Z,8.67
2023-05-13T21:57:36.674Z,9.03
2023-05-13T22:00:07.330Z,9.63
2023-05-13T22:02:37.291Z,10.20
2023-05-13T22:05:05.429Z,10.43
2023-05-13T22:07:33.274Z,10.83
2023-05-13T22:10:02.436Z,11.00
2023-05-13T22:12:30.351Z,9.80
2023-05-13T22:14:58.125Z,9.90
2023-05-13T22:17:26.011Z,8.93
2023-05-13T22:19:53.970Z,8.50
2023-05-13T22:22:22.038Z,9.03
2023-05-13T22:24:51.633Z,9.83
2023-05-13T22:27:21.458Z,10.20
2023-05-13T22:29:51.946Z,10.50
2023-05-13T22:32:19.768Z,10.30
2023-05-13T22:34:47.510Z,10.63
2023-05-13T22:37:15.792Z,10.97
2023-05-13T22:39:43.765Z,10.73
2023-05-13T22:42:11.513Z,11.40
2023-05-13T22:44:40.652Z,10.83
2023-05-13T22:47:08.867Z,12.23
2023-05-13T22:49:36.574Z,11.73
2023-05-13T22:52:04.782Z,12.17
2023-05-13T22:54:32.686Z,11.60
2023-05-13T22:57:00.366Z,11.27
2023-05-13T22:59:28.419Z,11.97
2023-05-13T23:01:57.734Z,12.03
2023-05-13T23:04:26.166Z,13.03
