createdAt,value
2023-04-13T00:00:06.191Z,90.50
2023-04-13T00:01:06.178Z,90.50
2023-04-13T00:02:06.344Z,90.60
2023-04-13T00:03:06.377Z,90.70
2023-04-13T00:04:06.334Z,90.70
2023-04-13T00:05:06.153Z,90.80
2023-04-13T00:06:06.122Z,90.80
2023-04-13T00:07:06.131Z,90.80
2023-04-13T00:08:06.101Z,90.80
2023-04-13T00:09:06.092Z,90.91
2023-04-13T00:10:06.077Z,91.01
2023-04-13T00:11:06.064Z,90.91
2023-04-13T00:12:06.074Z,91.01
2023-04-13T00:13:06.038Z,91.01
2023-04-13T00:14:06.031Z,91.01
2023-04-13T00:15:06.019Z,91.01
2023-04-13T00:16:06.014Z,90.91
2023-04-13T00:17:06.092Z,91.01
2023-04-13T00:18:06.024Z,91.01
2023-04-13T00:19:05.976Z,91.01
2023-04-13T00:20:05.979Z,90.91
2023-04-13T00:21:05.964Z,90.80
2023-04-13T00:22:05.976Z,90.70
2023-04-13T00:23:05.940Z,90.70
2023-04-13T00:24:05.932Z,90.70
2023-04-13T00:25:05.904Z,90.70
2023-04-13T00:26:05.903Z,90.80
2023-04-13T00:27:05.902Z,90.91
2023-04-13T00:28:05.880Z,91.11
2023-04-13T00:29:05.877Z,91.11
2023-04-13T00:30:05.860Z,91.11
2023-04-13T00:31:05.911Z,91.22
2023-04-13T00:32:05.851Z,91.32
2023-04-13T00:33:06.011Z,91.32
2023-04-13T00:34:05.808Z,91.32
2023-04-13T00:35:05.812Z,91.42
2023-04-13T00:36:05.785Z,91.32
2023-04-13T00:37:05.802Z,91.53
2023-04-13T00:38:05.770Z,91.53
2023-04-13T00:39:05.754Z,91.42
2023-04-13T00:40:05.762Z,91.42
2023-04-13T00:41:05.728Z,91.42
2023-04-13T00:42:05.752Z,91.28
2023-04-13T00:43:05.736Z,91.38
2023-04-13T00:44:05.700Z,91.07
2023-04-13T00:45:05.685Z,91.07
2023-04-13T00:46:05.727Z,91.28
2023-04-13T00:47:05.688Z,91.49
2023-04-13T00:48:05.747Z,91.49
2023-04-13T00:49:05.655Z,91.59
2023-04-13T00:50:05.639Z,91.55
2023-04-13T00:51:05.624Z,91.55
2023-04-13T00:52:05.646Z,91.44
2023-04-13T00:53:08.157Z,91.65
2023-04-13T00:54:05.597Z,91.71
2023-04-13T00:55:05.577Z,91.71
2023-04-13T00:56:05.570Z,91.82
2023-04-13T00:57:05.593Z,91.71
2023-04-13T00:58:05.545Z,91.40
2023-04-13T00:59:05.533Z,91.40
2023-04-13T01:00:05.531Z,91.26
2023-04-13T01:01:05.533Z,90.84
2023-04-13T01:02:05.731Z,90.84
2023-04-13T01:03:05.597Z,90.53
2023-04-13T01:04:05.561Z,90.33
2023-04-13T01:05:05.465Z,90.33
2023-04-13T01:06:05.468Z,90.43
2023-04-13T01:07:05.467Z,90.53
2023-04-13T01:08:05.437Z,90.59
2023-04-13T01:09:05.431Z,90.84
2023-04-13T01:10:05.430Z,90.84
2023-04-13T01:11:05.409Z,91.26
2023-04-13T01:12:05.419Z,91.26
2023-04-13T01:13:05.377Z,91.05
2023-04-13T01:14:05.366Z,91.16
2023-04-13T01:15:05.355Z,91.16
2023-04-13T01:16:05.383Z,91.26
2023-04-13T01:17:05.367Z,91.11
2023-04-13T01:18:05.338Z,91.01
2023-04-13T01:19:05.314Z,90.91
2023-04-13T01:20:05.315Z,90.91
2023-04-13T01:21:05.300Z,91.32
2023-04-13T01:22:05.311Z,91.11
2023-04-13T01:23:05.267Z,91.01
2023-04-13T01:24:05.274Z,90.80
2023-04-13T01:25:05.255Z,91.11
2023-04-13T01:26:05.235Z,91.32
2023-04-13T01:27:05.240Z,91.36
2023-04-13T01:28:05.215Z,91.01
2023-04-13T01:29:05.198Z,90.70
2023-04-13T01:30:05.235Z,90.70
2023-04-13T01:31:05.252Z,90.49
2023-04-13T01:32:05.184Z,90.70
2023-04-13T01:33:05.186Z,90.91
2023-04-13T01:34:05.158Z,90.70
2023-04-13T01:35:05.134Z,90.80
2023-04-13T01:36:05.133Z,91.22
2023-04-13T01:37:05.128Z,91.11
2023-04-13T01:38:05.107Z,90.80
2023-04-13T01:39:05.098Z,91.22
2023-04-13T01:40:05.112Z,91.32
2023-04-13T01:41:05.075Z,91.73
2023-04-13T01:42:05.062Z,92.04
2023-04-13T01:43:05.051Z,92.35
2023-04-13T01:44:05.031Z,92.04
2023-04-13T01:45:05.019Z,91.94
2023-04-13T01:46:05.010Z,92.14
2023-04-13T01:47:05.058Z,92.35
2023-04-13T01:48:05.093Z,92.35
2023-04-13T01:49:04.978Z,92.46
2023-04-13T01:50:04.964Z,92.35
2023-04-13T01:51:04.956Z,92.66
2023-04-13T01:52:04.959Z,92.97
2023-04-13T01:53:04.930Z,93.28
2023-04-13T01:54:04.955Z,93.38
2023-04-13T01:55:04.911Z,93.38
2023-04-13T01:56:04.911Z,93.38
2023-04-13T01:57:04.911Z,93.49
2023-04-13T01:58:04.865Z,93.69
2023-04-13T01:59:04.864Z,93.69
2023-04-13T02:00:04.863Z,93.69
2023-04-13T02:01:04.935Z,93.90
2023-04-13T02:02:04.884Z,94.10
2023-04-13T02:03:04.896Z,94.00
2023-04-13T02:04:05.081Z,94.00
2023-04-13T02:05:04.793Z,94.00
2023-04-13T02:06:04.791Z,94.00
2023-04-13T02:07:04.793Z,93.69
2023-04-13T02:08:04.759Z,93.69
2023-04-13T02:09:04.755Z,93.79
2023-04-13T02:10:04.732Z,94.00
2023-04-13T02:11:04.728Z,94.00
2023-04-13T02:12:04.743Z,94.00
2023-04-13T02:13:04.706Z,94.10
2023-04-13T02:14:04.689Z,94.00
2023-04-13T02:15:04.692Z,93.79
2023-04-13T02:16:04.705Z,94.00
2023-04-13T02:17:04.678Z,93.90
2023-04-13T02:18:04.712Z,93.90
2023-04-13T02:19:04.649Z,93.79
2023-04-13T02:20:04.636Z,93.49
2023-04-13T02:21:04.620Z,93.59
2023-04-13T02:22:04.624Z,93.90
2023-04-13T02:23:04.604Z,93.69
2023-04-13T02:24:04.588Z,93.69
2023-04-13T02:25:04.570Z,93.65
2023-04-13T02:26:04.578Z,93.75
2023-04-13T02:27:04.578Z,93.65
2023-04-13T02:28:04.536Z,93.49
2023-04-13T02:29:04.527Z,93.54
2023-04-13T02:30:04.519Z,93.34
2023-04-13T02:31:04.529Z,93.34
2023-04-13T02:32:04.602Z,93.24
2023-04-13T02:33:04.497Z,93.03
2023-04-13T02:34:04.473Z,93.13
2023-04-13T02:35:04.468Z,93.13
2023-04-13T02:36:04.471Z,92.93
2023-04-13T02:37:04.473Z,93.03
2023-04-13T02:38:04.426Z,92.93
2023-04-13T02:39:04.430Z,92.72
2023-04-13T02:40:04.407Z,92.61
2023-04-13T02:41:04.412Z,92.72
2023-04-13T02:42:04.402Z,92.82
2023-04-13T02:43:04.367Z,92.93
2023-04-13T02:44:04.367Z,92.93
2023-04-13T02:45:04.352Z,92.82
2023-04-13T02:46:04.411Z,92.82
2023-04-13T02:47:04.342Z,92.72
2023-04-13T02:48:04.310Z,92.61
2023-04-13T02:49:04.317Z,92.51
2023-04-13T02:50:04.317Z,92.51
2023-04-13T02:51:04.274Z,92.21
2023-04-13T02:52:04.288Z,92.16
2023-04-13T02:53:04.267Z,92.10
2023-04-13T02:54:04.250Z,92.00
2023-04-13T02:55:04.237Z,91.64
2023-04-13T02:56:04.216Z,91.54
2023-04-13T02:57:04.240Z,91.54
2023-04-13T02:58:04.192Z,91.24
2023-04-13T02:59:04.194Z,91.13
2023-04-13T03:00:04.177Z,91.03
2023-04-13T03:01:04.206Z,91.44
2023-04-13T03:02:04.216Z,91.44
2023-04-13T03:03:04.205Z,91.75
2023-04-13T03:04:04.148Z,92.06
2023-04-13T03:05:04.288Z,92.16
2023-04-13T03:06:04.145Z,92.27
2023-04-13T03:07:04.137Z,92.16
2023-04-13T03:08:04.121Z,92.27
2023-04-13T03:09:04.100Z,92.68
2023-04-13T03:10:04.092Z,92.88
2023-04-13T03:11:04.060Z,92.78
2023-04-13T03:12:04.094Z,93.19
2023-04-13T03:13:04.042Z,93.03
2023-04-13T03:14:04.026Z,92.88
2023-04-13T03:15:04.008Z,92.88
2023-04-13T03:16:03.994Z,93.09
2023-04-13T03:17:04.117Z,93.40
2023-04-13T03:18:04.034Z,93.71
2023-04-13T03:19:03.960Z,93.60
2023-04-13T03:20:03.956Z,93.71
2023-04-13T03:21:03.948Z,93.81
2023-04-13T03:22:03.949Z,93.81
2023-04-13T03:23:03.923Z,93.96
2023-04-13T03:24:03.911Z,94.17
2023-04-13T03:25:04.029Z,94.17
2023-04-13T03:26:03.881Z,94.12
2023-04-13T03:27:03.902Z,94.32
2023-04-13T03:28:03.871Z,94.43
2023-04-13T03:29:03.860Z,94.43
2023-04-13T03:30:03.853Z,94.43
2023-04-13T03:31:03.899Z,94.53
2023-04-13T03:32:03.865Z,94.57
2023-04-13T03:33:03.857Z,94.53
2023-04-13T03:34:03.795Z,94.64
2023-04-13T03:35:03.812Z,94.43
2023-04-13T03:36:03.770Z,94.57
2023-04-13T03:37:03.782Z,94.57
2023-04-13T03:38:03.756Z,94.74
2023-04-13T03:39:03.742Z,94.57
2023-04-13T03:40:03.740Z,94.68
2023-04-13T03:41:03.727Z,94.84
2023-04-13T03:42:03.740Z,94.99
2023-04-13T03:43:03.694Z,95.15
2023-04-13T03:44:03.689Z,95.05
2023-04-13T03:45:03.687Z,94.95
2023-04-13T03:46:03.684Z,94.95
2023-04-13T03:47:03.668Z,94.99
2023-04-13T03:48:03.743Z,95.20
2023-04-13T03:49:03.656Z,95.56
2023-04-13T03:50:03.622Z,95.56
2023-04-13T03:51:03.608Z,95.56
2023-04-13T03:52:03.616Z,95.50
2023-04-13T03:53:03.604Z,95.50
2023-04-13T03:54:03.594Z,95.61
2023-04-13T03:55:03.592Z,95.56
2023-04-13T03:56:03.552Z,95.61
2023-04-13T03:57:03.568Z,95.50
2023-04-13T03:58:03.534Z,95.61
2023-04-13T03:59:03.516Z,95.71
2023-04-13T04:00:03.518Z,95.81
2023-04-13T04:01:03.495Z,95.61
2023-04-13T04:02:03.527Z,95.50
2023-04-13T04:03:03.544Z,95.67
2023-04-13T04:04:03.909Z,95.71
2023-04-13T04:05:03.489Z,95.61
2023-04-13T04:06:03.447Z,95.71
2023-04-13T04:07:03.449Z,95.67
2023-04-13T04:08:03.424Z,95.56
2023-04-13T04:09:03.407Z,95.77
2023-04-13T04:10:03.405Z,95.87
2023-04-13T04:11:03.384Z,95.77
2023-04-13T04:12:03.416Z,95.77
2023-04-13T04:13:03.382Z,95.77
2023-04-13T04:14:03.354Z,96.08
2023-04-13T04:15:03.344Z,95.98
2023-04-13T04:16:03.343Z,95.87
2023-04-13T04:17:03.347Z,95.98
2023-04-13T04:18:03.329Z,95.98
2023-04-13T04:19:03.296Z,95.98
2023-04-13T04:20:03.287Z,95.98
2023-04-13T04:21:03.272Z,96.08
2023-04-13T04:22:03.280Z,96.18
2023-04-13T04:23:03.249Z,96.08
2023-04-13T04:24:03.244Z,96.18
2023-04-13T04:25:03.236Z,96.39
2023-04-13T04:26:03.220Z,96.39
2023-04-13T04:27:03.254Z,95.98
2023-04-13T04:28:03.208Z,96.08
2023-04-13T04:29:03.267Z,96.08
2023-04-13T04:30:03.171Z,95.98
2023-04-13T04:31:03.155Z,95.98
2023-04-13T04:32:03.320Z,96.08
2023-04-13T04:33:03.178Z,96.18
2023-04-13T04:34:03.132Z,96.18
2023-04-13T04:35:03.134Z,96.18
2023-04-13T04:36:03.113Z,96.08
2023-04-13T04:37:04.080Z,96.08
2023-04-13T04:38:03.090Z,96.18
2023-04-13T04:39:03.185Z,96.28
2023-04-13T04:40:03.073Z,96.08
2023-04-13T04:41:03.053Z,96.08
2023-04-13T04:42:03.107Z,96.18
2023-04-13T04:43:03.039Z,96.18
2023-04-13T04:44:03.040Z,96.28
2023-04-13T04:45:03.009Z,96.39
2023-04-13T04:46:03.067Z,96.28
2023-04-13T04:47:03.020Z,96.39
2023-04-13T04:48:03.009Z,96.39
2023-04-13T04:49:02.972Z,96.39
2023-04-13T04:50:02.949Z,96.39
2023-04-13T04:51:02.943Z,96.39
2023-04-13T04:52:03.064Z,96.28
2023-04-13T04:53:02.913Z,96.28
2023-04-13T04:54:02.908Z,96.39
2023-04-13T04:55:02.903Z,96.39
2023-04-13T04:56:02.891Z,96.59
2023-04-13T04:57:02.890Z,96.59
2023-04-13T04:58:02.861Z,96.70
2023-04-13T04:59:02.846Z,96.80
2023-04-13T05:00:02.847Z,96.80
2023-04-13T05:01:02.864Z,96.91
2023-04-13T05:02:02.886Z,96.91
2023-04-13T05:03:02.872Z,96.80
2023-04-13T05:04:02.799Z,96.91
2023-04-13T05:05:02.826Z,96.80
2023-04-13T05:06:02.769Z,96.80
2023-04-13T05:07:02.756Z,96.70
2023-04-13T05:08:02.784Z,96.59
2023-04-13T05:09:02.745Z,96.59
2023-04-13T05:10:02.733Z,96.70
2023-04-13T05:11:02.735Z,96.59
2023-04-13T05:12:02.706Z,96.49
2023-04-13T05:13:02.690Z,96.49
2023-04-13T05:14:02.727Z,96.45
2023-04-13T05:15:02.673Z,96.55
2023-04-13T05:16:02.670Z,96.55
2023-04-13T05:17:02.649Z,96.75
2023-04-13T05:18:02.695Z,96.75
2023-04-13T05:19:02.801Z,96.91
2023-04-13T05:20:02.626Z,96.91
2023-04-13T05:21:02.631Z,96.75
2023-04-13T05:22:02.600Z,96.66
2023-04-13T05:23:02.584Z,96.55
2023-04-13T05:24:02.588Z,96.59
2023-04-13T05:25:02.611Z,96.66
2023-04-13T05:26:02.565Z,96.55
2023-04-13T05:27:02.540Z,96.55
2023-04-13T05:28:02.532Z,96.66
2023-04-13T05:29:02.557Z,96.66
2023-04-13T05:30:02.553Z,96.55
2023-04-13T05:31:02.516Z,96.66
2023-04-13T05:32:02.644Z,96.55
2023-04-13T05:33:02.515Z,96.66
2023-04-13T05:34:02.468Z,96.55
2023-04-13T05:35:02.486Z,96.55
2023-04-13T05:36:02.467Z,96.45
2023-04-13T05:37:02.433Z,96.55
2023-04-13T05:38:02.426Z,96.55
2023-04-13T05:39:02.402Z,96.75
2023-04-13T05:40:02.443Z,96.55
2023-04-13T05:41:02.404Z,96.55
2023-04-13T05:42:02.383Z,96.45
2023-04-13T05:43:02.361Z,96.34
2023-04-13T05:44:02.350Z,96.30
2023-04-13T05:45:02.341Z,96.30
2023-04-13T05:46:02.430Z,95.89
2023-04-13T05:47:02.349Z,96.20
2023-04-13T05:48:02.380Z,96.09
2023-04-13T05:49:02.291Z,95.74
2023-04-13T05:50:02.345Z,95.64
2023-04-13T05:51:02.278Z,95.59
2023-04-13T05:52:02.277Z,95.18
2023-04-13T05:53:02.275Z,95.08
2023-04-13T05:54:02.261Z,94.67
2023-04-13T05:55:02.229Z,94.77
2023-04-13T05:56:02.292Z,94.77
2023-04-13T05:57:02.213Z,94.60
2023-04-13T05:58:02.223Z,94.20
2023-04-13T05:59:02.202Z,94.40
2023-04-13T06:00:02.174Z,93.48
2023-04-13T06:01:02.158Z,93.27
2023-04-13T06:02:02.451Z,93.48
2023-04-13T06:03:02.407Z,93.27
2023-04-13T06:04:02.266Z,92.59
2023-04-13T06:05:02.161Z,92.29
2023-04-13T06:06:02.156Z,91.66
2023-04-13T06:07:02.119Z,91.97
2023-04-13T06:08:02.092Z,92.14
2023-04-13T06:09:02.285Z,92.03
2023-04-13T06:10:02.210Z,92.14
2023-04-13T06:11:02.047Z,92.14
2023-04-13T06:12:02.058Z,92.24
2023-04-13T06:13:02.052Z,91.72
2023-04-13T06:14:02.040Z,92.03
2023-04-13T06:15:02.026Z,92.14
2023-04-13T06:16:01.994Z,92.44
2023-04-13T06:17:02.053Z,92.24
2023-04-13T06:18:02.045Z,92.55
2023-04-13T06:19:02.261Z,92.65
2023-04-13T06:20:01.958Z,92.71
2023-04-13T06:21:01.943Z,92.50
2023-04-13T06:22:01.972Z,92.46
2023-04-13T06:23:01.914Z,91.85
2023-04-13T06:24:01.909Z,92.16
2023-04-13T06:25:01.898Z,92.16
2023-04-13T06:26:04.341Z,92.05
2023-04-13T06:27:01.918Z,91.74
2023-04-13T06:28:01.932Z,92.25
2023-04-13T06:29:01.974Z,92.16
2023-04-13T06:30:01.896Z,92.16
2023-04-13T06:31:01.943Z,92.36
2023-04-13T06:32:01.834Z,92.57
2023-04-13T06:33:01.850Z,92.46
2023-04-13T06:34:01.874Z,92.36
2023-04-13T06:35:01.835Z,91.85
2023-04-13T06:36:01.791Z,92.05
2023-04-13T06:37:01.830Z,92.25
2023-04-13T06:38:01.753Z,92.36
2023-04-13T06:39:02.073Z,92.16
2023-04-13T06:40:01.754Z,92.25
2023-04-13T06:41:01.744Z,91.74
2023-04-13T06:42:01.737Z,91.64
2023-04-13T06:43:01.701Z,91.33
2023-04-13T06:44:01.692Z,91.23
2023-04-13T06:45:01.679Z,91.39
2023-04-13T06:46:01.849Z,91.49
2023-04-13T06:47:01.692Z,91.66
2023-04-13T06:48:01.738Z,91.19
2023-04-13T06:49:01.787Z,91.08
2023-04-13T06:50:01.621Z,90.78
2023-04-13T06:51:01.600Z,90.57
2023-04-13T06:52:01.671Z,90.16
2023-04-13T06:53:01.591Z,90.36
2023-04-13T06:54:01.576Z,90.51
2023-04-13T06:55:01.569Z,90.78
2023-04-13T06:56:01.566Z,90.57
2023-04-13T06:57:01.558Z,90.26
2023-04-13T06:58:01.543Z,90.47
2023-04-13T06:59:02.542Z,90.42
2023-04-13T07:00:01.513Z,89.64
2023-04-13T07:01:01.535Z,90.06
2023-04-13T07:02:01.628Z,90.16
2023-04-13T07:03:01.579Z,90.26
2023-04-13T07:04:01.485Z,90.12
2023-04-13T07:05:01.488Z,90.42
2023-04-13T07:06:01.441Z,90.22
2023-04-13T07:07:01.446Z,90.08
2023-04-13T07:08:01.428Z,89.97
2023-04-13T07:09:01.502Z,89.04
2023-04-13T07:10:01.406Z,89.04
2023-04-13T07:11:01.381Z,88.74
2023-04-13T07:12:01.433Z,89.36
2023-04-13T07:13:01.419Z,89.87
2023-04-13T07:14:01.354Z,90.03
2023-04-13T07:15:01.338Z,89.83
2023-04-13T07:16:01.369Z,89.48
2023-04-13T07:17:01.336Z,88.96
2023-04-13T07:18:01.379Z,87.90
2023-04-13T07:19:01.441Z,87.63
2023-04-13T07:20:01.294Z,86.44
2023-04-13T07:21:01.365Z,86.95
2023-04-13T07:22:01.279Z,87.67
2023-04-13T07:23:01.252Z,87.88
2023-04-13T07:24:01.242Z,86.95
2023-04-13T07:25:01.227Z,86.33
2023-04-13T07:26:01.226Z,87.02
2023-04-13T07:27:01.235Z,87.22
2023-04-13T07:28:01.198Z,86.30
2023-04-13T07:29:01.305Z,87.38
2023-04-13T07:30:01.196Z,86.42
2023-04-13T07:31:01.203Z,85.95
2023-04-13T07:32:01.298Z,85.64
2023-04-13T07:33:01.226Z,85.33
2023-04-13T07:34:01.134Z,85.03
2023-04-13T07:35:01.142Z,85.38
2023-04-13T07:36:01.116Z,85.27
2023-04-13T07:37:01.116Z,84.76
2023-04-13T07:38:01.087Z,84.72
2023-04-13T07:39:01.318Z,84.10
2023-04-13T07:40:01.061Z,84.41
2023-04-13T07:41:01.052Z,83.80
2023-04-13T07:42:01.055Z,83.53
2023-04-13T07:43:01.033Z,83.73
2023-04-13T07:44:01.019Z,85.13
2023-04-13T07:45:00.997Z,83.86
2023-04-13T07:46:00.992Z,83.96
2023-04-13T07:47:01.042Z,82.63
2023-04-13T07:48:01.000Z,83.10
2023-04-13T07:49:01.245Z,84.33
2023-04-13T07:50:00.955Z,82.90
2023-04-13T07:51:00.927Z,81.98
2023-04-13T07:52:00.943Z,80.99
2023-04-13T07:53:00.902Z,81.40
2023-04-13T07:54:00.909Z,82.49
2023-04-13T07:55:00.981Z,83.68
2023-04-13T07:56:00.878Z,81.87
2023-04-13T07:57:00.888Z,82.59
2023-04-13T07:58:00.868Z,82.24
2023-04-13T07:59:01.255Z,80.95
2023-04-13T08:00:00.826Z,81.77
2023-04-13T08:01:00.858Z,82.96
2023-04-13T08:02:00.894Z,80.71
2023-04-13T08:03:00.955Z,81.22
2023-04-13T08:04:00.930Z,79.82
2023-04-13T08:05:00.957Z,81.15
2023-04-13T08:06:00.765Z,81.05
2023-04-13T08:07:00.758Z,81.94
2023-04-13T08:08:00.767Z,81.43
2023-04-13T08:09:00.888Z,81.01
2023-04-13T08:10:00.722Z,81.73
2023-04-13T08:11:00.723Z,81.52
2023-04-13T08:12:00.708Z,80.03
2023-04-13T08:13:00.704Z,79.41
2023-04-13T08:14:00.745Z,80.33
2023-04-13T08:15:00.679Z,81.67
2023-04-13T08:16:00.692Z,81.15
2023-04-13T08:17:02.040Z,81.29
2023-04-13T08:18:00.688Z,82.12
2023-04-13T08:19:00.882Z,81.20
2023-04-13T08:20:00.620Z,82.12
2023-04-13T08:21:00.601Z,81.71
2023-04-13T08:22:00.590Z,82.12
2023-04-13T08:23:00.609Z,81.81
2023-04-13T08:24:00.573Z,81.13
2023-04-13T08:25:00.556Z,81.95
2023-04-13T08:26:00.544Z,82.29
2023-04-13T08:27:00.553Z,82.91
2023-04-13T08:28:00.547Z,83.28
2023-04-13T08:29:00.709Z,82.97
2023-04-13T08:30:00.582Z,83.01
2023-04-13T08:31:00.489Z,82.91
2023-04-13T08:32:00.491Z,84.04
2023-04-13T08:33:00.510Z,83.73
2023-04-13T08:34:00.456Z,83.73
2023-04-13T08:35:00.446Z,84.86
2023-04-13T08:36:00.432Z,85.38
2023-04-13T08:37:00.431Z,84.69
2023-04-13T08:38:00.412Z,85.00
2023-04-13T08:39:00.713Z,85.82
2023-04-13T08:40:00.420Z,85.82
2023-04-13T08:41:00.388Z,85.82
2023-04-13T08:42:00.372Z,86.60
2023-04-13T08:43:00.353Z,86.71
2023-04-13T08:44:00.688Z,85.68
2023-04-13T08:45:00.529Z,86.71
2023-04-13T08:46:00.353Z,86.05
2023-04-13T08:47:00.321Z,86.57
2023-04-13T08:48:00.395Z,84.72
2023-04-13T08:49:00.337Z,84.52
2023-04-13T08:50:00.344Z,83.94
2023-04-13T08:51:00.263Z,84.25
2023-04-13T08:52:00.255Z,85.58
2023-04-13T08:53:00.256Z,85.85
2023-04-13T08:54:00.220Z,85.89
2023-04-13T08:55:00.239Z,86.09
2023-04-13T08:56:00.204Z,85.27
2023-04-13T08:57:00.203Z,85.62
2023-04-13T08:58:00.178Z,85.82
2023-04-13T08:59:00.480Z,86.85
2023-04-13T09:00:00.220Z,87.53
2023-04-13T09:01:00.169Z,86.71
2023-04-13T09:02:00.254Z,87.02
2023-04-13T09:03:04.108Z,87.63
2023-04-13T09:04:00.351Z,87.73
2023-04-13T09:05:00.368Z,88.24
2023-04-13T09:06:00.200Z,88.82
2023-04-13T09:07:00.126Z,88.62
2023-04-13T09:08:00.091Z,88.10
2023-04-13T09:09:00.263Z,87.70
2023-04-13T09:10:00.075Z,88.10
2023-04-13T09:11:00.084Z,88.51
2023-04-13T09:12:00.031Z,87.38
2023-04-13T09:13:00.032Z,88.51
2023-04-13T09:14:00.331Z,88.14
2023-04-13T09:14:59.991Z,88.82
2023-04-13T09:16:00.006Z,89.03
2023-04-13T09:17:00.002Z,88.31
2023-04-13T09:18:00.007Z,88.88
2023-04-13T09:19:00.232Z,89.45
2023-04-13T09:19:59.935Z,88.64
2023-04-13T09:20:59.946Z,87.34
2023-04-13T09:21:59.938Z,87.61
2023-04-13T09:23:01.064Z,87.55
2023-04-13T09:23:59.897Z,87.55
2023-04-13T09:24:59.896Z,87.49
2023-04-13T09:25:59.881Z,88.06
2023-04-13T09:26:59.921Z,88.41
2023-04-13T09:27:59.855Z,89.09
2023-04-13T09:28:59.976Z,88.72
2023-04-13T09:29:59.842Z,89.03
2023-04-13T09:30:59.844Z,87.90
2023-04-13T09:31:59.824Z,88.10
2023-04-13T09:32:59.832Z,87.94
2023-04-13T09:33:59.971Z,88.51
2023-04-13T09:34:59.774Z,89.13
2023-04-13T09:35:59.771Z,89.43
2023-04-13T09:37:01.832Z,89.29
2023-04-13T09:37:59.752Z,88.41
2023-04-13T09:38:59.994Z,88.00
2023-04-13T09:39:59.719Z,89.13
2023-04-13T09:40:59.705Z,88.88
2023-04-13T09:41:59.722Z,88.88
2023-04-13T09:42:59.700Z,87.76
2023-04-13T09:43:59.678Z,87.70
2023-04-13T09:44:59.666Z,88.57
2023-04-13T09:45:59.734Z,88.37
2023-04-13T09:46:59.678Z,88.27
2023-04-13T09:47:59.666Z,88.84
2023-04-13T09:48:59.743Z,88.43
2023-04-13T09:49:59.609Z,88.29
2023-04-13T09:50:59.614Z,88.18
2023-04-13T09:51:59.581Z,86.65
2023-04-13T09:52:59.593Z,88.10
2023-04-13T09:53:59.557Z,88.10
2023-04-13T09:54:59.557Z,87.55
2023-04-13T09:55:59.544Z,86.83
2023-04-13T09:56:59.553Z,84.79
2023-04-13T09:57:59.532Z,81.59
2023-04-13T09:58:59.659Z,83.03
2023-04-13T09:59:59.491Z,82.82
2023-04-13T10:00:59.486Z,82.31
2023-04-13T10:01:59.586Z,82.78
2023-04-13T10:02:59.536Z,82.41
2023-04-13T10:03:59.613Z,82.17
2023-04-13T10:04:59.482Z,83.36
2023-04-13T10:06:00.667Z,81.93
2023-04-13T10:06:59.546Z,81.99
2023-04-13T10:07:59.414Z,82.46
2023-04-13T10:08:59.395Z,80.28
2023-04-13T10:09:59.381Z,79.25
2023-04-13T10:10:59.377Z,77.97
2023-04-13T10:11:59.361Z,78.61
2023-04-13T10:12:59.386Z,78.92
2023-04-13T10:13:59.557Z,80.32
2023-04-13T10:14:59.331Z,79.19
2023-04-13T10:16:00.511Z,78.07
2023-04-13T10:16:59.318Z,79.16
2023-04-13T10:17:59.419Z,77.59
2023-04-13T10:18:59.437Z,77.38
2023-04-13T10:19:59.268Z,78.37
2023-04-13T10:20:59.262Z,78.33
2023-04-13T10:21:59.256Z,77.62
2023-04-13T10:22:59.265Z,77.00
2023-04-13T10:23:59.444Z,77.82
2023-04-13T10:24:59.221Z,77.68
2023-04-13T10:25:59.202Z,77.27
2023-04-13T10:26:59.196Z,75.68
2023-04-13T10:27:59.206Z,75.48
2023-04-13T10:28:59.379Z,76.22
2023-04-13T10:29:59.169Z,78.43
2023-04-13T10:30:59.157Z,77.34
2023-04-13T10:31:59.206Z,77.04
2023-04-13T10:32:59.198Z,76.73
2023-04-13T10:33:59.213Z,76.16
2023-04-13T10:34:59.102Z,75.85
2023-04-13T10:35:59.088Z,76.93
2023-04-13T10:36:59.089Z,77.62
2023-04-13T10:37:59.082Z,77.68
2023-04-13T10:38:59.251Z,74.55
2023-04-13T10:39:59.041Z,74.45
2023-04-13T10:40:59.033Z,73.57
2023-04-13T10:41:59.017Z,74.86
2023-04-13T10:42:59.029Z,74.96
2023-04-13T10:43:59.271Z,75.88
2023-04-13T10:44:58.989Z,75.64
2023-04-13T10:45:58.973Z,72.52
2023-04-13T10:46:58.992Z,73.64
2023-04-13T10:47:59.095Z,72.14
2023-04-13T10:48:59.385Z,73.60
2023-04-13T10:49:58.934Z,74.52
2023-04-13T10:50:58.925Z,73.74
2023-04-13T10:51:58.926Z,74.66
2023-04-13T10:52:58.921Z,75.37
2023-04-13T10:53:58.884Z,75.13
2023-04-13T10:54:58.886Z,75.54
2023-04-13T10:55:58.860Z,75.75
2023-04-13T10:56:58.853Z,74.76
2023-04-13T10:57:58.854Z,73.36
2023-04-13T10:58:59.118Z,72.65
2023-04-13T10:59:59.684Z,74.69
2023-04-13T11:00:58.816Z,75.99
2023-04-13T11:01:58.863Z,73.60
2023-04-13T11:02:58.976Z,74.01
2023-04-13T11:04:05.335Z,73.64
2023-04-13T11:04:58.797Z,75.04
2023-04-13T11:05:58.772Z,74.63
2023-04-13T11:06:58.746Z,72.99
2023-04-13T11:07:58.746Z,73.19
2023-04-13T11:08:58.725Z,74.93
2023-04-13T11:10:58.726Z,73.36
2023-04-13T11:11:58.682Z,73.77
2023-04-13T11:12:58.700Z,74.69
2023-04-13T11:13:58.840Z,75.62
2023-04-13T11:14:58.658Z,74.73
2023-04-13T11:15:58.657Z,75.92
2023-04-13T11:16:58.944Z,77.56
2023-04-13T11:17:58.733Z,75.92
2023-04-13T11:18:58.885Z,76.74
2023-04-13T11:19:58.609Z,74.39
2023-04-13T11:20:58.611Z,74.93
2023-04-13T11:21:58.572Z,75.04
2023-04-13T11:22:58.587Z,74.43
2023-04-13T11:23:58.552Z,74.63
2023-04-13T11:24:58.542Z,75.45
2023-04-13T11:25:58.724Z,75.92
2023-04-13T11:26:58.535Z,74.52
2023-04-13T11:27:58.536Z,75.85
2023-04-13T11:28:58.650Z,75.89
2023-04-13T11:29:58.492Z,76.09
2023-04-13T11:30:58.480Z,75.79
2023-04-13T11:31:58.469Z,75.38
2023-04-13T11:32:58.601Z,76.26
2023-04-13T11:33:58.583Z,75.45
2023-04-13T11:34:58.447Z,76.47
2023-04-13T11:35:58.412Z,76.03
2023-04-13T11:36:58.412Z,75.21
2023-04-13T11:37:58.411Z,75.21
2023-04-13T11:38:58.594Z,73.98
2023-04-13T11:39:58.363Z,74.69
2023-04-13T11:41:08.170Z,75.58
2023-04-13T11:41:58.354Z,75.07
2023-04-13T11:42:58.370Z,75.34
2023-04-13T11:43:58.349Z,75.54
2023-04-13T11:44:58.325Z,76.36
2023-04-13T11:45:58.481Z,75.95
2023-04-13T11:46:58.287Z,75.95
2023-04-13T11:47:58.358Z,76.26
2023-04-13T11:48:58.516Z,74.76
2023-04-13T11:49:58.262Z,74.56
2023-04-13T11:50:58.258Z,75.48
2023-04-13T11:51:58.241Z,75.89
2023-04-13T11:52:58.272Z,76.84
2023-04-13T11:53:58.216Z,76.74
2023-04-13T11:55:00.636Z,76.43
2023-04-13T11:55:58.204Z,76.84
2023-04-13T11:56:58.192Z,76.81
2023-04-13T11:57:58.188Z,76.60
2023-04-13T11:58:58.480Z,75.37
2023-04-13T11:59:58.149Z,75.85
2023-04-13T12:01:02.606Z,75.92
2023-04-13T12:02:02.709Z,75.64
2023-04-13T12:03:02.387Z,74.62
2023-04-13T12:04:08.409Z,72.17
2023-04-13T12:04:58.303Z,72.82
2023-04-13T12:05:58.279Z,74.45
2023-04-13T12:06:58.382Z,76.05
2023-04-13T12:07:58.689Z,75.51
2023-04-13T12:09:59.487Z,72.48
2023-04-13T12:11:30.194Z,72.11
2023-04-13T12:12:20.511Z,72.69
2023-04-13T12:13:15.332Z,74.38
2023-04-13T12:14:07.147Z,72.72
2023-04-13T12:15:15.405Z,71.39
2023-04-13T12:16:08.671Z,71.50
2023-04-13T12:18:02.243Z,70.45
2023-04-13T12:18:58.945Z,71.97
2023-04-13T12:19:58.144Z,70.55
2023-04-13T12:20:57.943Z,68.13
2023-04-13T12:22:00.109Z,68.37
2023-04-13T12:23:05.864Z,69.09
2023-04-13T12:23:58.269Z,69.97
2023-04-13T12:24:59.391Z,70.17
2023-04-13T12:25:57.871Z,69.29
2023-04-13T12:27:57.849Z,70.00
2023-04-13T12:28:58.101Z,69.22
2023-04-13T12:29:57.809Z,70.14
2023-04-13T12:30:57.798Z,69.73
2023-04-13T12:31:57.902Z,69.22
2023-04-13T12:32:57.882Z,69.12
2023-04-13T12:33:58.007Z,70.00
2023-04-13T12:34:57.751Z,69.70
2023-04-13T12:35:57.747Z,68.37
2023-04-13T12:36:57.729Z,68.04
2023-04-13T12:37:57.749Z,70.04
2023-04-13T12:38:57.917Z,68.92
2023-04-13T12:39:57.698Z,69.63
2023-04-13T12:40:57.688Z,70.10
2023-04-13T12:41:57.687Z,68.99
2023-04-13T12:42:57.686Z,68.96
2023-04-13T12:43:57.661Z,67.16
2023-04-13T12:44:57.637Z,66.14
2023-04-13T12:45:57.631Z,66.78
2023-04-13T12:46:57.652Z,64.57
2023-04-13T12:47:57.672Z,66.10
2023-04-13T12:48:57.926Z,66.82
2023-04-13T12:49:57.587Z,67.52
2023-04-13T12:50:57.576Z,65.69
2023-04-13T12:51:57.646Z,66.74
2023-04-13T12:52:57.573Z,67.76
2023-04-13T12:53:57.545Z,68.68
2023-04-13T12:54:57.539Z,69.39
2023-04-13T12:55:57.518Z,69.19