createdAt,value
2022-11-03T00:03:50.901Z,99316.69
2022-11-03T00:08:59.214Z,99320.06
2022-11-03T00:14:03.038Z,99323.59
2022-11-03T00:19:07.270Z,99326.19
2022-11-03T00:24:12.545Z,99322.78
2022-11-03T00:29:16.312Z,99336.84
2022-11-03T00:34:19.691Z,99332.59
2022-11-03T00:39:24.436Z,99340.44
2022-11-03T00:44:28.220Z,99346.53
2022-11-03T00:49:31.621Z,99339.56
2022-11-03T00:54:36.485Z,99341.34
2022-11-03T00:59:39.786Z,99340.56
2022-11-03T01:05:00.602Z,99340.59
2022-11-03T01:10:07.399Z,99347.56
2022-11-03T01:15:10.898Z,99341.41
2022-11-03T01:20:14.240Z,99353.59
2022-11-03T01:25:18.969Z,99353.56
2022-11-03T01:30:22.341Z,99355.34
2022-11-03T01:35:25.775Z,99359.84
2022-11-03T01:40:30.937Z,99370.25
2022-11-03T01:45:34.377Z,99365.03
2022-11-03T01:50:38.023Z,99369.44
2022-11-03T01:55:42.785Z,99367.69
2022-11-03T02:00:48.833Z,99385.09
2022-11-03T02:05:53.955Z,99378.09
2022-11-03T02:10:59.239Z,99384.16
2022-11-03T02:16:02.936Z,99378.19
2022-11-03T02:21:16.289Z,99386.06
2022-11-03T02:26:21.188Z,99389.56
2022-11-03T02:31:32.450Z,99391.31
2022-11-03T02:36:40.430Z,99386.94
2022-11-03T02:41:48.185Z,99392.16
2022-11-03T02:46:57.460Z,99396.53
2022-11-03T02:52:01.718Z,99395.66
2022-11-03T02:57:11.436Z,99400.84
2022-11-03T03:02:20.240Z,99400.03
2022-11-03T03:07:28.388Z,99401.78
2022-11-03T03:12:36.277Z,99405.28
2022-11-03T03:17:46.543Z,99411.34
2022-11-03T03:22:54.791Z,99413.09
2022-11-03T03:28:05.449Z,99411.34
2022-11-03T03:33:10.619Z,99415.69
2022-11-03T03:38:22.104Z,99419.19
2022-11-03T03:43:30.239Z,99420.91
2022-11-03T03:48:33.836Z,99414.78
2022-11-03T03:53:37.190Z,99408.72
2022-11-03T03:58:41.943Z,99413.06
2022-11-03T04:03:45.322Z,99412.22
2022-11-03T04:08:48.722Z,99409.59
2022-11-03T04:14:10.777Z,99423.44
2022-11-03T04:19:31.578Z,99428.63
2022-11-03T04:24:34.974Z,99432.91
2022-11-03T04:29:39.851Z,99437.97
2022-11-03T04:34:43.381Z,99441.47
2022-11-03T04:39:46.732Z,99454.47
2022-11-03T04:44:51.639Z,99452.81
2022-11-03T04:49:55.185Z,99451.94
2022-11-03T04:54:58.571Z,99456.22
2022-11-03T05:00:03.401Z,99457.97
2022-11-03T05:05:18.027Z,99465.06
2022-11-03T05:10:25.450Z,99470.25
2022-11-03T05:15:33.110Z,99475.53
2022-11-03T05:20:43.775Z,99472.03
2022-11-03T05:25:50.593Z,99485.06
2022-11-03T05:30:55.917Z,99486.94
2022-11-03T05:36:03.282Z,99492.19
2022-11-03T05:41:14.833Z,99504.38
2022-11-03T05:46:19.587Z,99514.00
2022-11-03T05:51:26.265Z,99513.16
2022-11-03T05:56:29.921Z,99519.25
2022-11-03T06:01:36.985Z,99526.19
2022-11-03T06:06:40.554Z,99533.03
2022-11-03T06:11:45.395Z,99522.47
2022-11-03T06:16:52.482Z,99537.19
2022-11-03T06:21:58.466Z,99539.56
2022-11-03T06:27:01.808Z,99546.41
2022-11-03T06:32:13.592Z,99547.19
2022-11-03T06:37:21.946Z,99548.50
2022-11-03T06:42:29.345Z,99549.19
2022-11-03T06:47:36.650Z,99541.06
2022-11-03T06:52:44.455Z,99541.63
2022-11-03T06:57:49.912Z,99552.91
2022-11-03T07:03:07.200Z,99548.09
2022-11-03T07:08:24.115Z,99543.38
2022-11-03T07:13:29.336Z,99553.63
2022-11-03T07:18:36.854Z,99549.59
2022-11-03T07:23:43.365Z,99549.47
2022-11-03T07:28:49.680Z,99545.38
2022-11-03T07:33:58.212Z,99553.28
2022-11-03T07:39:03.295Z,99555.44
2022-11-03T07:44:14.506Z,99554.31
2022-11-03T07:49:27.929Z,99552.28
2022-11-03T07:54:34.338Z,99554.50
2022-11-03T07:59:42.086Z,99563.75
2022-11-03T08:04:46.849Z,99550.84
2022-11-03T08:09:50.239Z,99551.88
2022-11-03T08:14:53.696Z,99546.63
2022-11-03T08:19:58.578Z,99549.91
2022-11-03T08:25:01.948Z,99541.69
2022-11-03T08:30:06.911Z,99548.50
2022-11-03T08:35:11.687Z,99553.00
2022-11-03T08:40:15.178Z,99550.34
2022-11-03T08:45:18.745Z,99560.44
2022-11-03T08:50:23.906Z,99569.34
2022-11-03T08:55:27.296Z,99564.59
2022-11-03T09:00:30.664Z,99557.25
2022-11-03T09:05:35.522Z,99550.88
2022-11-03T09:10:42.293Z,99547.22
2022-11-03T09:15:46.115Z,99544.28
2022-11-03T09:20:50.837Z,99546.47
2022-11-03T09:25:54.193Z,99538.06
2022-11-03T09:30:57.567Z,99539.16
2022-11-03T09:36:02.862Z,99538.97
2022-11-03T09:41:18.620Z,99538.22
2022-11-03T09:46:31.282Z,99530.81
2022-11-03T09:51:37.365Z,99528.41
2022-11-03T09:56:40.775Z,99516.16
2022-11-03T10:01:45.782Z,99507.47
2022-11-03T10:06:50.781Z,99498.75
2022-11-03T10:11:55.960Z,99499.41
2022-11-03T10:17:01.044Z,99488.44
2022-11-03T10:22:05.892Z,99487.72
2022-11-03T10:27:22.237Z,99478.97
2022-11-03T10:32:34.346Z,99479.75
2022-11-03T10:37:39.978Z,99463.75
2022-11-03T10:42:59.831Z,99466.50
2022-11-03T10:48:06.983Z,99470.28
2022-11-03T10:53:18.840Z,99466.72
2022-11-03T10:58:22.404Z,99462.47
2022-11-03T11:03:25.894Z,99459.47
2022-11-03T11:08:30.715Z,99448.72
2022-11-03T11:13:34.126Z,99450.63
2022-11-03T11:19:10.407Z,99447.72
2022-11-03T11:24:15.498Z,99446.16
2022-11-03T11:29:43.395Z,99439.69
2022-11-03T11:34:46.779Z,99432.84
2022-11-03T11:39:51.588Z,99424.38
2022-11-03T11:44:59.433Z,99426.50
2022-11-03T11:50:22.086Z,99413.50
2022-11-03T11:55:39.208Z,99408.56
2022-11-03T12:00:53.422Z,99404.72
2022-11-03T12:05:57.033Z,99405.78
2022-11-03T12:11:03.722Z,99395.66
2022-11-03T12:16:07.211Z,99386.09
2022-11-03T12:21:14.147Z,99391.28
2022-11-03T12:26:39.997Z,99389.69
2022-11-03T12:31:44.715Z,99385.34
2022-11-03T12:36:53.129Z,99384.84
2022-11-03T12:41:58.178Z,99386.66
2022-11-03T12:47:03.019Z,99380.75
2022-11-03T12:52:08.619Z,99373.09
2022-11-03T12:57:12.205Z,99374.78
2022-11-03T13:02:17.204Z,99371.59
2022-11-03T13:07:26.614Z,99370.47
2022-11-03T13:12:32.529Z,99374.59
2022-11-03T13:17:59.336Z,99371.13
2022-11-03T13:23:00.935Z,99380.16
2022-11-03T13:28:05.142Z,99373.13
2022-11-03T13:33:25.913Z,99375.50
2022-11-03T13:38:52.799Z,99379.00
2022-11-03T13:44:14.233Z,99371.47
2022-11-03T14:00:48.793Z,99381.84
2022-11-03T14:05:54.707Z,99379.47
2022-11-03T14:10:58.605Z,99379.41
2022-11-03T14:16:04.282Z,99382.00
2022-11-03T14:21:10.441Z,99374.09
2022-11-03T14:26:32.881Z,99376.31
2022-11-03T14:31:38.274Z,99375.19
2022-11-03T14:36:44.230Z,99383.34
2022-11-03T14:42:06.662Z,99371.31
2022-11-03T14:47:15.230Z,99367.56
2022-11-03T14:52:20.843Z,99366.34
2022-11-03T14:57:26.160Z,99364.03
2022-11-03T15:02:30.043Z,99374.06
2022-11-03T15:07:35.435Z,99372.66
2022-11-03T15:12:39.321Z,99372.75
2022-11-03T15:17:42.893Z,99369.88
2022-11-03T15:28:13.320Z,99376.28
2022-11-03T15:33:17.463Z,99379.19
2022-11-03T15:38:23.876Z,99377.56
2022-11-03T15:43:28.764Z,99374.22
2022-11-03T15:48:34.683Z,99376.03
2022-11-03T15:53:43.883Z,99376.22
2022-11-03T15:58:48.405Z,99379.19
2022-11-03T16:03:52.132Z,99376.88
2022-11-03T16:08:58.598Z,99380.50
2022-11-03T16:14:02.611Z,99371.88
2022-11-03T16:19:06.776Z,99384.25
2022-11-03T16:24:12.847Z,99386.88
2022-11-03T16:29:17.308Z,99388.69
2022-11-03T16:34:21.160Z,99384.44
2022-11-03T16:39:27.248Z,99375.75
2022-11-03T16:44:31.380Z,99384.53
2022-11-03T16:49:38.101Z,99391.53
2022-11-03T16:54:47.673Z,99389.91
2022-11-03T16:59:52.794Z,99396.06
2022-11-03T17:04:58.420Z,99395.28
2022-11-03T17:10:07.579Z,99396.34
2022-11-03T17:15:13.142Z,99389.34
2022-11-03T17:20:18.938Z,99399.81
2022-11-03T17:25:25.068Z,99396.38
2022-11-03T17:30:31.057Z,99395.53
2022-11-03T17:35:39.632Z,99388.63
2022-11-03T17:40:47.320Z,99389.50
2022-11-03T17:45:52.167Z,99382.56
2022-11-03T17:50:58.138Z,99376.47
2022-11-03T17:56:28.970Z,99375.63
2022-11-03T18:01:28.775Z,99373.00
2022-11-03T18:06:34.127Z,99369.53
2022-11-03T18:12:00.863Z,99369.56
2022-11-03T18:17:04.607Z,99368.72
2022-11-03T18:22:11.009Z,99367.00
2022-11-03T18:27:22.651Z,99364.31
2022-11-03T18:32:29.520Z,99360.00
2022-11-03T18:37:37.770Z,99351.31
2022-11-03T18:42:44.019Z,99353.06
2022-11-03T18:47:48.004Z,99352.22
2022-11-03T18:52:52.924Z,99348.72
2022-11-03T18:57:59.233Z,99356.56
2022-11-03T19:03:03.399Z,99348.75
2022-11-03T19:08:07.883Z,99355.69
2022-11-03T19:13:17.524Z,99360.91
2022-11-03T19:18:23.281Z,99367.88
2022-11-03T19:23:29.001Z,99361.78
2022-11-03T19:28:44.247Z,99364.41
2022-11-03T19:33:48.991Z,99357.47
2022-11-03T19:38:53.437Z,99362.66
2022-11-03T19:43:58.910Z,99364.41
2022-11-03T19:49:03.597Z,99360.06
2022-11-03T19:54:15.664Z,99362.66
2022-11-03T19:59:26.203Z,99367.00
2022-11-03T20:04:30.179Z,99359.16
2022-11-03T20:09:36.431Z,99359.19
2022-11-03T20:14:42.336Z,99354.81
2022-11-03T20:19:49.098Z,99359.19
2022-11-03T20:24:59.027Z,99357.44
2022-11-03T20:30:05.973Z,99352.22
2022-11-03T20:35:17.519Z,99346.94
2022-11-03T20:40:28.760Z,99347.78
2022-11-03T20:45:35.644Z,99342.56
2022-11-03T20:50:43.481Z,99345.16
2022-11-03T20:55:48.200Z,99344.28
2022-11-03T21:00:59.437Z,99343.34
2022-11-03T21:06:03.684Z,99342.41
2022-11-03T21:11:29.198Z,99335.47
2022-11-03T21:16:52.504Z,99339.78
2022-11-03T21:21:56.250Z,99332.78
2022-11-03T21:27:00.170Z,99325.81
2022-11-03T21:32:08.440Z,99327.53
2022-11-03T21:37:15.271Z,99315.28
2022-11-03T21:42:37.315Z,99316.09
2022-11-03T21:48:07.451Z,99310.00
2022-11-03T21:53:14.507Z,99295.91
2022-11-03T21:58:18.553Z,99296.91
2022-11-03T22:03:24.369Z,99287.22
2022-11-03T22:08:37.887Z,99292.47
2022-11-03T22:13:42.548Z,99293.31
2022-11-03T22:18:52.384Z,99292.38
2022-11-03T22:24:16.336Z,99286.28
2022-11-03T22:29:38.318Z,99278.53
2022-11-03T22:35:01.338Z,99269.81
2022-11-03T22:40:27.320Z,99262.88
2022-11-03T22:45:48.497Z,99256.84
2022-11-03T22:51:17.154Z,99248.19
2022-11-03T22:56:22.349Z,99246.56
2022-11-03T23:01:28.156Z,99250.94
2022-11-03T23:06:37.997Z,99246.63
2022-11-03T23:11:42.483Z,99252.78
2022-11-03T23:16:47.035Z,99246.72
2022-11-03T23:21:58.719Z,99246.75
2022-11-03T23:27:02.996Z,99249.38
2022-11-03T23:32:07.522Z,99242.34
2022-11-03T23:37:14.473Z,99240.59
2022-11-03T23:42:18.395Z,99232.81
2022-11-03T23:47:42.333Z,99228.53
2022-11-03T23:52:49.147Z,99219.88
2022-11-03T23:58:11.452Z,99218.13
