createdAt,value
2019-03-18T00:01:38.786Z,99.90
2019-03-18T00:04:06.625Z,99.90
2019-03-18T00:06:34.174Z,99.90
2019-03-18T00:09:02.081Z,99.90
2019-03-18T00:11:29.659Z,99.90
2019-03-18T00:13:57.129Z,99.90
2019-03-18T00:16:24.665Z,99.90
2019-03-18T00:18:52.103Z,99.90
2019-03-18T00:21:19.926Z,99.90
2019-03-18T00:23:47.620Z,99.90
2019-03-18T00:26:15.119Z,99.90
2019-03-18T00:28:44.763Z,99.90
2019-03-18T00:31:12.917Z,99.90
2019-03-18T00:33:40.478Z,99.90
2019-03-18T00:36:07.935Z,99.90
2019-03-18T00:38:35.419Z,99.90
2019-03-18T00:41:03.296Z,99.90
2019-03-18T00:43:33.008Z,99.90
2019-03-18T00:46:00.460Z,99.90
2019-03-18T00:48:27.939Z,99.90
2019-03-18T00:50:55.731Z,99.90
2019-03-18T00:53:24.297Z,99.90
2019-03-18T00:55:52.099Z,99.90
2019-03-18T00:58:19.599Z,99.90
2019-03-18T01:00:47.088Z,99.90
2019-03-18T01:03:14.560Z,99.90
2019-03-18T01:06:01.535Z,99.90
2019-03-18T01:08:28.991Z,99.90
2019-03-18T01:10:56.473Z,99.90
2019-03-18T01:13:24.223Z,99.90
2019-03-18T01:15:52.098Z,99.90
2019-03-18T01:18:19.554Z,99.90
2019-03-18T01:20:47.158Z,99.90
2019-03-18T01:23:14.591Z,99.90
2019-03-18T01:25:42.171Z,99.90
2019-03-18T01:28:09.814Z,99.90
2019-03-18T01:30:37.279Z,99.90
2019-03-18T01:33:04.745Z,99.90
2019-03-18T01:35:32.396Z,99.90
2019-03-18T01:37:59.868Z,99.90
2019-03-18T01:40:27.648Z,99.90
2019-03-18T01:42:55.092Z,99.90
2019-03-18T01:45:22.560Z,99.90
2019-03-18T01:47:50.827Z,99.90
2019-03-18T01:50:18.412Z,99.90
2019-03-18T01:52:48.094Z,99.90
2019-03-18T01:55:15.565Z,99.90
2019-03-18T01:57:43.399Z,99.90
2019-03-18T02:00:11.000Z,99.90
2019-03-18T02:02:38.485Z,99.90
2019-03-18T02:05:06.077Z,99.90
2019-03-18T02:07:33.602Z,99.90
2019-03-18T02:10:01.044Z,99.90
2019-03-18T02:12:28.841Z,99.90
2019-03-18T02:14:56.319Z,99.90
2019-03-18T02:17:23.829Z,99.90
2019-03-18T02:19:52.095Z,99.90
2019-03-18T02:22:19.626Z,99.90
2019-03-18T02:24:47.070Z,99.90
2019-03-18T02:27:14.547Z,99.90
2019-03-18T02:29:42.184Z,99.90
2019-03-18T02:32:09.716Z,99.90
2019-03-18T02:34:37.238Z,99.90
2019-03-18T02:37:04.711Z,99.90
2019-03-18T02:39:32.168Z,99.90
2019-03-18T02:41:59.661Z,99.90
2019-03-18T02:44:27.107Z,99.90
2019-03-18T02:46:55.789Z,99.90
2019-03-18T02:49:23.394Z,99.90
2019-03-18T02:51:52.975Z,99.90
2019-03-18T02:54:20.060Z,99.90
2019-03-18T02:56:47.545Z,99.90
2019-03-18T02:59:15.370Z,99.90
2019-03-18T03:01:44.035Z,99.90
2019-03-18T03:04:11.812Z,99.90
2019-03-18T03:06:41.782Z,99.90
2019-03-18T03:09:09.202Z,99.90
2019-03-18T03:11:37.048Z,99.90
2019-03-18T03:14:04.537Z,99.90
2019-03-18T03:16:31.999Z,99.90
2019-03-18T03:19:00.046Z,99.90
2019-03-18T03:21:27.515Z,99.90
2019-03-18T03:23:55.127Z,99.90
2019-03-18T03:26:22.650Z,99.90
2019-03-18T03:28:50.396Z,99.90
2019-03-18T03:31:18.430Z,99.90
2019-03-18T03:33:46.308Z,99.90
2019-03-18T03:36:13.775Z,99.90
2019-03-18T03:38:41.535Z,99.90
2019-03-18T03:41:09.009Z,99.90
2019-03-18T03:43:36.522Z,99.90
2019-03-18T03:46:04.452Z,99.90
2019-03-18T03:48:31.895Z,99.90
2019-03-18T03:50:59.340Z,99.90
2019-03-18T03:53:30.738Z,99.90
2019-03-18T03:55:56.124Z,99.90
2019-03-18T03:58:23.822Z,99.90
2019-03-18T04:00:51.593Z,99.90
2019-03-18T04:03:19.844Z,99.90
2019-03-18T04:05:47.279Z,99.90
2019-03-18T04:08:14.746Z,99.90
2019-03-18T04:10:42.244Z,99.90
2019-03-18T04:13:09.696Z,99.90
2019-03-18T04:15:37.207Z,99.90
2019-03-18T04:18:04.671Z,99.90
2019-03-18T04:20:32.139Z,99.90
2019-03-18T04:22:59.619Z,99.90
2019-03-18T04:25:27.485Z,99.90
2019-03-18T04:27:54.995Z,99.90
2019-03-18T04:30:22.499Z,99.90
2019-03-18T04:32:50.008Z,99.90
2019-03-18T04:35:17.495Z,99.90
2019-03-18T04:37:44.912Z,99.90
2019-03-18T04:40:12.440Z,99.90
2019-03-18T04:42:39.890Z,99.90
2019-03-18T04:45:07.885Z,99.90
2019-03-18T04:47:35.712Z,99.90
2019-03-18T04:50:03.229Z,99.90
2019-03-18T04:52:30.683Z,99.90
2019-03-18T04:54:58.182Z,99.90
2019-03-18T04:57:25.634Z,99.90
2019-03-18T04:59:53.124Z,99.90
2019-03-18T05:02:20.549Z,99.90
2019-03-18T05:04:48.064Z,99.90
2019-03-18T05:07:15.512Z,99.90
2019-03-18T05:09:43.012Z,99.90
2019-03-18T05:12:10.493Z,99.90
2019-03-18T05:14:37.992Z,99.90
2019-03-18T05:17:05.434Z,99.90
2019-03-18T05:19:32.946Z,99.90
2019-03-18T05:22:00.427Z,99.90
2019-03-18T05:24:28.111Z,99.90
2019-03-18T05:26:55.598Z,99.90
2019-03-18T05:29:23.351Z,99.90
2019-03-18T05:31:50.991Z,99.90
2019-03-18T05:34:18.778Z,99.90
2019-03-18T05:36:46.268Z,99.90
2019-03-18T05:39:14.561Z,99.90
2019-03-18T05:41:42.264Z,99.90
2019-03-18T05:44:09.625Z,99.90
2019-03-18T05:46:37.104Z,99.90
2019-03-18T05:49:04.522Z,99.90
2019-03-18T05:51:40.111Z,99.90
2019-03-18T05:54:07.572Z,99.90
2019-03-18T05:56:34.982Z,99.90
2019-03-18T05:59:02.456Z,99.90
2019-03-18T06:01:29.917Z,99.90
2019-03-18T06:03:57.370Z,99.90
2019-03-18T06:06:24.886Z,99.90
2019-03-18T06:08:52.310Z,99.90
2019-03-18T06:11:20.397Z,99.90
2019-03-18T06:13:47.816Z,99.90
2019-03-18T06:16:15.324Z,99.90
2019-03-18T06:18:42.757Z,99.90
2019-03-18T06:21:10.174Z,99.90
2019-03-18T06:23:37.628Z,99.90
2019-03-18T06:26:05.015Z,99.90
2019-03-18T06:28:32.990Z,99.90
2019-03-18T06:31:00.788Z,99.90
2019-03-18T06:33:28.574Z,99.90
2019-03-18T06:35:56.009Z,99.90
2019-03-18T06:38:23.429Z,99.90
2019-03-18T06:40:51.589Z,99.90
2019-03-18T06:43:18.998Z,99.90
2019-03-18T06:45:52.711Z,99.90
2019-03-18T06:48:20.197Z,99.90
2019-03-18T06:50:47.647Z,99.90
2019-03-18T06:53:15.116Z,99.90
2019-03-18T06:55:42.596Z,99.90
2019-03-18T06:58:29.518Z,99.90
2019-03-18T07:00:57.124Z,99.90
2019-03-18T07:03:24.643Z,99.90
2019-03-18T07:05:52.007Z,99.90
2019-03-18T07:08:20.228Z,99.90
2019-03-18T07:10:48.038Z,99.90
2019-03-18T07:13:15.824Z,99.90
2019-03-18T07:15:43.649Z,99.90
2019-03-18T07:18:18.011Z,99.90
2019-03-18T07:20:41.730Z,99.90
2019-03-18T07:23:29.010Z,99.90
2019-03-18T07:25:56.439Z,99.90
2019-03-18T07:28:23.881Z,99.90
2019-03-18T07:30:51.611Z,99.90
2019-03-18T07:33:19.378Z,99.90
2019-03-18T07:35:47.131Z,99.90
2019-03-18T07:38:14.606Z,99.90
2019-03-18T07:40:42.312Z,99.90
2019-03-18T07:43:10.078Z,99.90
2019-03-18T07:45:37.518Z,99.90
2019-03-18T07:48:06.582Z,99.90
2019-03-18T07:50:34.265Z,99.90
2019-03-18T07:53:01.679Z,99.90
2019-03-18T07:55:29.421Z,99.90
2019-03-18T07:57:56.887Z,99.90
2019-03-18T08:00:24.358Z,99.90
2019-03-18T08:02:52.487Z,99.90
2019-03-18T08:05:19.911Z,99.90
2019-03-18T08:07:48.247Z,99.90
2019-03-18T08:10:15.821Z,99.90
2019-03-18T08:12:43.267Z,99.90
2019-03-18T08:15:10.748Z,99.90
2019-03-18T08:17:38.275Z,99.90
2019-03-18T08:20:05.796Z,99.90
2019-03-18T08:22:33.497Z,99.90
2019-03-18T08:25:00.928Z,99.90
2019-03-18T08:27:28.356Z,99.90
2019-03-18T08:29:56.285Z,99.90
2019-03-18T08:32:23.694Z,99.90
2019-03-18T08:34:51.162Z,99.90
2019-03-18T08:37:18.616Z,99.90
2019-03-18T08:39:46.070Z,99.90
2019-03-18T08:42:13.509Z,99.90
2019-03-18T08:44:40.971Z,99.90
2019-03-18T08:47:08.422Z,99.90
2019-03-18T08:49:35.879Z,99.90
2019-03-18T08:52:03.282Z,99.90
2019-03-18T08:54:30.776Z,99.90
2019-03-18T08:56:58.261Z,99.90
2019-03-18T08:59:25.797Z,99.90
2019-03-18T09:01:53.289Z,99.90
2019-03-18T09:04:20.722Z,99.90
2019-03-18T09:06:48.536Z,99.90
2019-03-18T09:09:16.039Z,99.90
2019-03-18T09:11:43.598Z,99.90
2019-03-18T09:14:11.071Z,99.90
2019-03-18T09:16:38.547Z,99.90
2019-03-18T09:19:09.020Z,99.90
2019-03-18T09:21:35.306Z,99.90
2019-03-18T09:24:02.781Z,99.90
2019-03-18T09:26:30.300Z,99.90
2019-03-18T09:28:58.161Z,99.90
2019-03-18T09:31:26.155Z,99.90
2019-03-18T09:33:53.731Z,99.90
2019-03-18T09:36:21.173Z,99.90
2019-03-18T09:38:48.630Z,99.90
2019-03-18T09:41:16.056Z,99.90
2019-03-18T09:43:43.530Z,99.90
2019-03-18T09:46:11.323Z,99.90
2019-03-18T09:48:38.880Z,99.90
2019-03-18T09:51:06.370Z,99.90
2019-03-18T09:53:33.862Z,99.90
2019-03-18T09:56:01.334Z,99.90
2019-03-18T09:58:28.796Z,99.90
2019-03-18T10:00:56.248Z,99.90
2019-03-18T10:03:23.701Z,99.90
2019-03-18T10:05:51.107Z,99.90
2019-03-18T10:08:18.575Z,99.90
2019-03-18T10:10:46.023Z,99.90
2019-03-18T10:13:13.459Z,99.90
2019-03-18T10:15:40.906Z,99.90
2019-03-18T10:18:08.388Z,99.90
2019-03-18T10:20:35.838Z,99.90
2019-03-18T10:23:03.288Z,99.90
2019-03-18T10:25:30.719Z,99.90
2019-03-18T10:27:58.578Z,99.90
2019-03-18T10:30:26.011Z,99.90
2019-03-18T10:32:53.444Z,99.90
2019-03-18T10:35:20.929Z,99.90
2019-03-18T10:37:48.382Z,99.90
2019-03-18T10:40:16.019Z,99.90
2019-03-18T10:42:43.497Z,99.90
2019-03-18T10:45:10.951Z,99.90
2019-03-18T10:47:38.430Z,99.90
2019-03-18T10:50:06.957Z,99.90
2019-03-18T10:52:34.449Z,98.70
2019-03-18T10:55:02.203Z,97.70
2019-03-18T10:57:29.631Z,97.60
2019-03-18T10:59:57.115Z,96.70
2019-03-18T11:02:24.576Z,96.40
2019-03-18T11:04:52.011Z,95.60
2019-03-18T11:07:19.459Z,96.80
2019-03-18T11:09:46.925Z,97.00
2019-03-18T11:12:14.667Z,96.80
2019-03-18T11:14:42.103Z,95.20
2019-03-18T11:17:10.561Z,95.10
2019-03-18T11:19:38.069Z,94.90
2019-03-18T11:22:05.498Z,94.90
2019-03-18T11:24:32.990Z,95.10
2019-03-18T11:27:00.475Z,95.40
2019-03-18T11:29:27.962Z,95.10
2019-03-18T11:31:55.710Z,95.50
2019-03-18T11:34:23.152Z,94.30
2019-03-18T11:36:50.958Z,95.10
2019-03-18T11:39:18.808Z,95.00
2019-03-18T11:41:46.252Z,94.90
2019-03-18T11:44:13.673Z,95.10
2019-03-18T11:46:41.152Z,95.30
2019-03-18T11:49:08.614Z,95.10
2019-03-18T11:51:36.060Z,94.60
2019-03-18T11:54:03.602Z,94.20
2019-03-18T11:59:16.828Z,92.10
2019-03-18T12:01:44.252Z,92.20
2019-03-18T12:04:11.674Z,91.50
2019-03-18T12:06:39.185Z,91.40
2019-03-18T12:09:07.220Z,91.30
2019-03-18T12:11:34.682Z,92.40
2019-03-18T12:14:02.535Z,95.70
2019-03-18T12:16:29.975Z,99.50
2019-03-18T12:18:57.406Z,99.90
2019-03-18T12:21:24.972Z,99.20
2019-03-18T12:23:52.411Z,97.40
2019-03-18T12:26:19.836Z,93.80
2019-03-18T12:28:47.325Z,92.90
2019-03-18T12:31:14.806Z,92.70
2019-03-18T12:33:42.251Z,91.70
2019-03-18T12:36:09.701Z,89.30
2019-03-18T12:38:37.146Z,90.30
2019-03-18T12:41:04.636Z,92.50
2019-03-18T12:43:32.555Z,98.20
2019-03-18T12:46:00.118Z,99.90
2019-03-18T12:48:27.910Z,99.90
2019-03-18T12:50:56.680Z,99.90
2019-03-18T12:53:24.424Z,99.90
2019-03-18T12:55:53.101Z,99.90
2019-03-18T12:58:20.666Z,98.50
2019-03-18T13:00:48.135Z,98.20
2019-03-18T13:03:16.142Z,95.00
2019-03-18T13:05:45.895Z,94.60
2019-03-18T13:08:13.344Z,94.80
2019-03-18T13:10:40.786Z,92.80
2019-03-18T13:13:08.262Z,91.10
2019-03-18T13:15:35.741Z,89.90
2019-03-18T13:18:03.349Z,88.40
2019-03-18T13:20:30.870Z,88.40
2019-03-18T13:22:58.294Z,86.10
2019-03-18T13:25:25.740Z,85.20
2019-03-18T13:27:53.309Z,83.00
2019-03-18T13:30:20.768Z,82.30
2019-03-18T13:32:48.468Z,80.80
2019-03-18T13:35:16.646Z,79.20
2019-03-18T13:37:44.196Z,80.40
2019-03-18T13:40:11.915Z,82.20
2019-03-18T13:42:39.946Z,83.10
2019-03-18T13:45:10.475Z,82.20
2019-03-18T13:47:38.066Z,81.10
2019-03-18T13:50:07.281Z,83.00
2019-03-18T13:52:35.265Z,83.30
2019-03-18T13:55:02.999Z,80.50
2019-03-18T13:57:30.767Z,77.60
2019-03-18T13:59:58.342Z,76.00
2019-03-18T14:02:25.843Z,78.70
2019-03-18T14:04:53.360Z,81.70
2019-03-18T14:07:22.468Z,82.90
2019-03-18T14:09:50.206Z,82.90
2019-03-18T14:12:20.498Z,82.10
2019-03-18T14:14:47.938Z,82.10
2019-03-18T14:17:15.403Z,86.80
2019-03-18T14:19:43.214Z,89.20
2019-03-18T14:22:10.902Z,92.70
2019-03-18T14:24:38.414Z,95.00
2019-03-18T14:27:05.890Z,98.00
2019-03-18T14:29:33.437Z,99.40
2019-03-18T14:32:00.884Z,99.90
2019-03-18T14:34:28.299Z,98.50
2019-03-18T14:36:55.926Z,98.50
2019-03-18T14:39:23.384Z,99.90
2019-03-18T14:41:50.838Z,99.90
2019-03-18T14:44:18.254Z,99.90
2019-03-18T14:46:45.733Z,99.90
2019-03-18T14:49:13.188Z,99.90
2019-03-18T14:51:45.556Z,99.90
2019-03-18T14:54:10.211Z,99.90
2019-03-18T14:56:37.688Z,99.90
2019-03-18T14:59:05.124Z,99.90
2019-03-18T15:01:32.857Z,99.90
2019-03-18T15:04:00.332Z,98.60
2019-03-18T15:06:28.201Z,96.70
2019-03-18T15:08:55.731Z,94.20
2019-03-18T15:11:23.178Z,96.30
2019-03-18T15:13:51.487Z,96.60
2019-03-18T15:16:19.020Z,95.90
2019-03-18T15:18:46.488Z,96.70
2019-03-18T15:21:13.961Z,97.50
2019-03-18T15:23:41.389Z,97.50
2019-03-18T15:26:08.880Z,98.90
2019-03-18T15:28:36.360Z,98.60
2019-03-18T15:31:03.887Z,99.50
2019-03-18T15:33:31.342Z,99.90
2019-03-18T15:35:58.755Z,99.90
2019-03-18T15:38:26.216Z,99.90
2019-03-18T15:40:54.759Z,99.90
2019-03-18T15:43:22.236Z,99.90
2019-03-18T15:45:49.692Z,99.90
2019-03-18T15:48:17.093Z,99.90
2019-03-18T15:50:44.531Z,99.90
2019-03-18T15:53:12.040Z,99.90
2019-03-18T15:55:39.850Z,99.90
2019-03-18T15:58:07.309Z,99.90
2019-03-18T16:00:35.030Z,99.90
2019-03-18T16:03:02.458Z,99.90
2019-03-18T16:05:30.060Z,99.70
2019-03-18T16:07:57.511Z,99.90
2019-03-18T16:10:24.943Z,99.90
2019-03-18T16:12:52.427Z,99.30
2019-03-18T16:15:19.863Z,99.70
2019-03-18T16:17:47.288Z,97.10
2019-03-18T16:20:14.730Z,95.50
2019-03-18T16:22:42.203Z,94.60
2019-03-18T16:25:09.647Z,95.60
2019-03-18T16:27:37.039Z,97.30
2019-03-18T16:30:05.194Z,99.20
2019-03-18T16:32:32.635Z,99.90
2019-03-18T16:35:00.115Z,99.90
2019-03-18T16:37:27.529Z,99.90
2019-03-18T16:39:54.975Z,99.90
2019-03-18T16:42:22.438Z,99.90
2019-03-18T16:44:49.906Z,99.30
2019-03-18T16:47:17.750Z,98.20
2019-03-18T16:49:45.173Z,95.40
2019-03-18T16:52:12.587Z,96.40
2019-03-18T16:54:40.502Z,97.60
2019-03-18T16:57:07.926Z,97.40
2019-03-18T16:59:35.378Z,97.80
2019-03-18T17:02:02.836Z,97.20
2019-03-18T17:04:30.315Z,97.90
2019-03-18T17:06:57.752Z,98.70
2019-03-18T17:09:25.248Z,99.20
2019-03-18T17:11:53.050Z,99.90
2019-03-18T17:14:20.471Z,99.90
2019-03-18T17:16:47.884Z,99.90
2019-03-18T17:19:15.314Z,99.90
2019-03-18T17:21:42.714Z,99.90
2019-03-18T17:24:10.137Z,99.90
2019-03-18T17:26:37.550Z,99.90
2019-03-18T17:29:05.288Z,99.90
2019-03-18T17:31:33.087Z,99.90
2019-03-18T17:34:00.497Z,99.90
2019-03-18T17:36:27.889Z,99.90
2019-03-18T17:38:55.403Z,99.90
2019-03-18T17:41:22.827Z,99.90
2019-03-18T17:43:50.222Z,99.90
2019-03-18T17:46:17.659Z,99.90
2019-03-18T17:48:45.073Z,99.90
2019-03-18T17:51:12.508Z,99.90
2019-03-18T17:53:39.923Z,99.90
2019-03-18T17:56:08.021Z,99.90
2019-03-18T17:58:35.427Z,99.90
2019-03-18T18:01:03.054Z,99.90
2019-03-18T18:03:50.003Z,99.90
2019-03-18T18:06:17.439Z,99.90
2019-03-18T18:08:44.900Z,99.90
2019-03-18T18:11:12.355Z,99.90
2019-03-18T18:13:39.802Z,99.90
2019-03-18T18:16:07.285Z,99.90
2019-03-18T18:18:54.219Z,99.90
2019-03-18T18:21:21.669Z,99.90
2019-03-18T18:23:49.532Z,99.90
2019-03-18T18:26:17.240Z,99.90
2019-03-18T18:28:44.716Z,99.90
2019-03-18T18:31:12.161Z,99.90
2019-03-18T18:33:39.684Z,99.90
2019-03-18T18:36:07.167Z,99.90
2019-03-18T18:38:34.598Z,99.90
2019-03-18T18:41:02.211Z,99.90
2019-03-18T18:43:29.609Z,99.90
2019-03-18T18:45:57.090Z,99.90
2019-03-18T18:48:24.581Z,99.90
2019-03-18T18:50:52.013Z,99.90
2019-03-18T18:53:26.272Z,99.90
2019-03-18T18:56:01.979Z,99.90
2019-03-18T18:58:29.403Z,99.90
2019-03-18T19:00:58.364Z,99.90
2019-03-18T19:03:25.759Z,99.90
2019-03-18T19:05:53.238Z,99.90
2019-03-18T19:08:20.743Z,99.90
2019-03-18T19:10:48.443Z,99.90
2019-03-18T19:13:17.767Z,99.90
2019-03-18T19:15:45.232Z,99.90
2019-03-18T19:18:13.126Z,99.90
2019-03-18T19:20:40.615Z,99.90
2019-03-18T19:23:08.122Z,99.90
2019-03-18T19:25:35.929Z,99.90
2019-03-18T19:28:03.790Z,99.90
2019-03-18T19:30:31.251Z,99.90
2019-03-18T19:32:58.769Z,99.90
2019-03-18T19:35:28.651Z,99.90
2019-03-18T19:37:55.946Z,99.90
2019-03-18T19:40:23.630Z,99.90
2019-03-18T19:42:51.093Z,99.90
2019-03-18T19:45:18.561Z,99.90
2019-03-18T19:47:46.115Z,99.90
2019-03-18T19:50:15.010Z,99.90
2019-03-18T19:52:42.502Z,99.90
2019-03-18T19:55:11.071Z,99.90
2019-03-18T19:57:38.523Z,99.90
2019-03-18T20:00:07.974Z,99.90
2019-03-18T20:02:35.441Z,99.90
2019-03-18T20:05:02.934Z,99.90
2019-03-18T20:07:30.431Z,99.90
2019-03-18T20:09:58.088Z,99.90
2019-03-18T20:12:25.517Z,99.90
2019-03-18T20:14:53.023Z,99.90
2019-03-18T20:17:20.554Z,99.90
2019-03-18T20:19:48.000Z,99.90
2019-03-18T20:22:15.463Z,99.90
2019-03-18T20:24:42.971Z,99.90
2019-03-18T20:27:10.431Z,99.90
2019-03-18T20:29:37.960Z,99.90
2019-03-18T20:32:05.507Z,99.90
2019-03-18T20:34:32.991Z,99.90
2019-03-18T20:37:00.664Z,99.90
2019-03-18T20:39:28.098Z,99.90
2019-03-18T20:41:55.611Z,99.90
2019-03-18T20:44:23.077Z,99.90
2019-03-18T20:46:50.517Z,99.90
2019-03-18T20:49:17.996Z,99.90
2019-03-18T20:51:45.423Z,99.90
2019-03-18T20:54:13.867Z,99.90
2019-03-18T20:56:41.297Z,99.90
2019-03-18T20:59:08.873Z,99.90
2019-03-18T21:01:36.350Z,99.90
2019-03-18T21:04:04.049Z,99.90
2019-03-18T21:06:31.501Z,99.90
2019-03-18T21:08:58.974Z,99.90
2019-03-18T21:11:26.420Z,99.90
2019-03-18T21:13:57.417Z,99.90
2019-03-18T21:16:23.116Z,99.90
2019-03-18T21:18:50.546Z,99.90
2019-03-18T21:21:18.003Z,99.90
2019-03-18T21:24:04.944Z,99.90
2019-03-18T21:26:32.693Z,99.90
2019-03-18T21:29:00.148Z,99.90
2019-03-18T21:31:27.610Z,99.90
2019-03-18T21:33:55.107Z,99.90
2019-03-18T21:36:36.745Z,99.90
2019-03-18T21:38:51.751Z,99.90
2019-03-18T21:41:19.349Z,99.90
2019-03-18T21:43:46.978Z,99.90
2019-03-18T21:46:14.465Z,99.90
2019-03-18T21:48:41.900Z,99.90
2019-03-18T21:51:09.375Z,99.90
2019-03-18T21:53:40.095Z,99.90
2019-03-18T21:56:07.600Z,99.90
2019-03-18T21:58:35.045Z,99.90
2019-03-18T22:01:02.518Z,99.90
2019-03-18T22:03:29.971Z,99.90
2019-03-18T22:05:57.401Z,99.90
2019-03-18T22:08:24.844Z,99.90
2019-03-18T22:10:52.300Z,99.90
2019-03-18T22:13:19.731Z,99.90
2019-03-18T22:15:47.499Z,99.90
2019-03-18T22:18:14.934Z,99.90
2019-03-18T22:20:42.387Z,99.90
2019-03-18T22:23:09.846Z,99.90
2019-03-18T22:25:37.502Z,99.90
2019-03-18T22:28:04.974Z,99.90
2019-03-18T22:30:32.512Z,99.90
2019-03-18T22:32:59.963Z,99.90
2019-03-18T22:35:27.386Z,99.90
2019-03-18T22:37:54.802Z,99.90
2019-03-18T22:40:22.262Z,99.90
2019-03-18T22:42:49.743Z,99.90
2019-03-18T22:45:17.494Z,99.90
2019-03-18T22:47:44.951Z,99.90
2019-03-18T22:50:12.583Z,99.90
2019-03-18T22:52:40.034Z,99.90
2019-03-18T22:55:08.081Z,99.90
2019-03-18T22:57:35.540Z,99.90
2019-03-18T23:00:08.763Z,99.90
2019-03-18T23:02:36.178Z,99.90
2019-03-18T23:05:04.283Z,99.90
2019-03-18T23:07:31.702Z,99.90
2019-03-18T23:09:59.128Z,99.90
2019-03-18T23:12:26.606Z,99.90
2019-03-18T23:14:54.061Z,99.90
2019-03-18T23:17:21.518Z,99.90
2019-03-18T23:19:48.994Z,99.90
2019-03-18T23:22:16.468Z,99.90
2019-03-18T23:24:43.994Z,99.90
2019-03-18T23:27:11.431Z,99.90
2019-03-18T23:29:38.846Z,99.90
2019-03-18T23:32:06.486Z,99.90
2019-03-18T23:34:33.905Z,99.90
2019-03-18T23:37:01.435Z,99.90
2019-03-18T23:39:28.888Z,99.90
2019-03-18T23:41:56.322Z,99.90
2019-03-18T23:44:23.790Z,99.90
2019-03-18T23:46:51.221Z,99.90
2019-03-18T23:49:19.042Z,99.90
2019-03-18T23:51:46.458Z,99.90
2019-03-18T23:54:13.909Z,99.90
2019-03-18T23:56:41.379Z,99.90
2019-03-18T23:59:09.176Z,99.90
