createdAt,value
2023-03-31T00:04:47.244Z,4.70
2023-03-31T00:09:47.133Z,5.50
2023-03-31T00:14:47.064Z,3.90
2023-03-31T00:19:47.002Z,5.10
2023-03-31T00:24:46.940Z,3.10
2023-03-31T00:29:46.875Z,5.60
2023-03-31T00:34:46.825Z,5.60
2023-03-31T00:39:46.731Z,2.90
2023-03-31T00:44:46.663Z,3.70
2023-03-31T00:49:46.601Z,4.00
2023-03-31T00:54:46.524Z,5.30
2023-03-31T00:59:46.464Z,5.30
2023-03-31T01:04:46.389Z,5.90
2023-03-31T01:09:46.351Z,6.00
2023-03-31T01:14:46.259Z,5.10
2023-03-31T01:19:46.220Z,6.70
2023-03-31T01:24:46.125Z,5.10
2023-03-31T01:29:46.061Z,7.00
2023-03-31T01:34:45.994Z,5.60
2023-03-31T01:39:45.928Z,5.50
2023-03-31T01:44:45.857Z,3.80
2023-03-31T01:49:45.812Z,4.70
2023-03-31T01:54:45.733Z,4.80
2023-03-31T01:59:45.656Z,5.60
2023-03-31T02:04:45.592Z,5.50
2023-03-31T02:09:45.528Z,6.00
2023-03-31T02:14:45.478Z,4.30
2023-03-31T02:19:45.408Z,5.20
2023-03-31T02:24:45.322Z,4.20
2023-03-31T02:29:45.265Z,5.40
2023-03-31T02:34:45.189Z,5.00
2023-03-31T02:39:45.132Z,4.40
2023-03-31T02:44:45.070Z,3.90
2023-03-31T02:49:44.997Z,4.20
2023-03-31T02:54:44.929Z,5.10
2023-03-31T02:59:44.866Z,4.00
2023-03-31T03:04:44.801Z,7.10
2023-03-31T03:09:44.744Z,5.80
2023-03-31T03:14:44.659Z,5.00
2023-03-31T03:19:44.599Z,4.80
2023-03-31T03:24:44.526Z,5.20
2023-03-31T03:29:44.458Z,5.10
2023-03-31T03:34:44.391Z,6.80
2023-03-31T03:39:44.319Z,5.00
2023-03-31T03:44:44.265Z,5.90
2023-03-31T03:49:44.181Z,7.30
2023-03-31T03:54:44.120Z,6.70
2023-03-31T03:59:44.041Z,5.30
2023-03-31T04:04:44.015Z,4.90
2023-03-31T04:09:43.961Z,5.20
2023-03-31T04:14:43.888Z,6.70
2023-03-31T04:19:43.786Z,8.30
2023-03-31T04:24:43.716Z,7.10
2023-03-31T04:29:43.655Z,5.00
2023-03-31T04:34:43.577Z,8.00
2023-03-31T04:39:43.538Z,5.30
2023-03-31T04:44:43.481Z,7.10
2023-03-31T04:49:43.364Z,6.70
2023-03-31T04:54:43.301Z,5.90
2023-03-31T04:59:43.254Z,6.00
2023-03-31T05:04:43.159Z,7.20
2023-03-31T05:09:43.116Z,5.60
2023-03-31T05:14:43.044Z,5.40
2023-03-31T05:19:42.976Z,6.40
2023-03-31T05:24:42.918Z,6.70
2023-03-31T05:29:42.863Z,5.00
2023-03-31T05:34:42.783Z,4.30
2023-03-31T05:39:42.719Z,8.40
2023-03-31T05:44:42.663Z,8.10
2023-03-31T05:49:42.583Z,4.90
2023-03-31T05:54:42.526Z,5.80
2023-03-31T05:59:42.448Z,5.00
2023-03-31T06:04:42.492Z,5.70
2023-03-31T06:09:42.322Z,5.50
2023-03-31T06:14:42.255Z,6.50
2023-03-31T06:19:42.188Z,5.00
2023-03-31T06:24:42.134Z,7.60
2023-03-31T06:29:42.049Z,4.60
2023-03-31T06:34:41.970Z,4.60
2023-03-31T06:39:42.024Z,4.10
2023-03-31T06:44:41.834Z,5.20
2023-03-31T06:49:41.793Z,5.10
2023-03-31T06:54:41.703Z,3.50
2023-03-31T06:59:41.642Z,5.70
2023-03-31T07:04:41.570Z,4.00
2023-03-31T07:09:41.496Z,4.20
2023-03-31T07:14:41.428Z,3.80
2023-03-31T07:19:41.364Z,4.10
2023-03-31T07:24:41.293Z,5.10
2023-03-31T07:29:41.230Z,4.40
2023-03-31T07:34:41.156Z,4.20
2023-03-31T07:39:41.101Z,6.60
2023-03-31T07:44:41.022Z,5.60
2023-03-31T07:49:40.961Z,4.40
2023-03-31T07:54:40.889Z,6.10
2023-03-31T07:59:40.840Z,5.10
2023-03-31T08:04:40.812Z,4.60
2023-03-31T08:09:40.693Z,5.00
2023-03-31T08:14:41.682Z,5.80
2023-03-31T08:19:40.565Z,6.50
2023-03-31T08:24:40.491Z,6.60
2023-03-31T08:29:40.427Z,4.60
2023-03-31T08:34:40.408Z,4.50
2023-03-31T08:39:40.291Z,7.40
2023-03-31T08:44:40.273Z,6.90
2023-03-31T08:49:40.159Z,7.10
2023-03-31T08:54:40.122Z,7.30
2023-03-31T08:59:40.056Z,5.40
2023-03-31T09:04:39.967Z,4.40
2023-03-31T09:09:39.900Z,7.60
2023-03-31T09:14:39.834Z,6.80
2023-03-31T09:19:39.765Z,5.50
2023-03-31T09:24:39.697Z,5.00
2023-03-31T09:29:40.921Z,5.00
2023-03-31T09:34:39.573Z,5.90
2023-03-31T09:39:39.554Z,3.30
2023-03-31T09:44:39.444Z,3.10
2023-03-31T09:49:39.368Z,4.30
2023-03-31T09:54:39.306Z,5.70
2023-03-31T09:59:39.232Z,2.50
2023-03-31T10:04:39.319Z,4.20
2023-03-31T10:09:39.105Z,4.10
2023-03-31T10:14:39.033Z,5.00
2023-03-31T10:19:39.140Z,3.90
2023-03-31T10:24:38.957Z,2.40
2023-03-31T10:29:38.825Z,3.60
2023-03-31T10:34:38.759Z,2.70
2023-03-31T10:39:38.726Z,2.80
2023-03-31T10:44:38.661Z,4.20
2023-03-31T10:49:38.583Z,3.80
2023-03-31T10:54:38.476Z,4.60
2023-03-31T10:59:38.416Z,3.70
2023-03-31T11:04:38.338Z,4.80
2023-03-31T11:09:38.290Z,2.70
2023-03-31T11:14:38.213Z,3.60
2023-03-31T11:19:38.138Z,3.50
2023-03-31T11:24:38.110Z,4.60
2023-03-31T11:29:38.028Z,5.20
2023-03-31T11:34:37.934Z,4.90
2023-03-31T11:39:37.887Z,3.80
2023-03-31T11:44:37.806Z,3.00
2023-03-31T11:49:37.732Z,3.50
2023-03-31T11:54:37.686Z,3.90
2023-03-31T11:59:37.603Z,4.90
2023-03-31T12:04:37.530Z,5.40
2023-03-31T12:09:37.476Z,4.20
2023-03-31T12:14:37.412Z,3.90
2023-03-31T12:19:37.338Z,3.90
2023-03-31T12:24:37.275Z,2.30
2023-03-31T12:29:37.208Z,4.20
2023-03-31T12:34:37.123Z,4.40
2023-03-31T12:39:37.105Z,4.30
2023-03-31T12:44:37.018Z,4.40
2023-03-31T12:49:36.953Z,4.20
2023-03-31T12:54:36.872Z,3.40
2023-03-31T12:59:36.820Z,4.00
2023-03-31T13:04:36.740Z,3.50
2023-03-31T13:09:36.673Z,4.10
2023-03-31T13:14:36.594Z,3.20
2023-03-31T13:19:36.519Z,4.80
2023-03-31T13:24:36.468Z,2.50
2023-03-31T13:29:36.396Z,5.50
2023-03-31T13:34:36.329Z,3.80
2023-03-31T13:39:36.250Z,3.90
2023-03-31T13:44:37.173Z,5.30
2023-03-31T13:49:36.113Z,4.80
2023-03-31T13:54:36.064Z,3.60
2023-03-31T13:59:35.985Z,3.40
2023-03-31T14:04:35.924Z,3.90
2023-03-31T14:09:35.879Z,2.60
2023-03-31T14:14:35.799Z,2.60
2023-03-31T14:19:35.725Z,2.20
2023-03-31T14:24:35.663Z,2.90
2023-03-31T14:29:35.602Z,3.40
2023-03-31T14:34:35.582Z,1.20
2023-03-31T14:39:35.472Z,2.40
2023-03-31T14:44:35.497Z,2.80
2023-03-31T14:49:35.334Z,2.30
2023-03-31T14:54:35.271Z,1.70
2023-03-31T14:59:35.197Z,2.50
2023-03-31T15:04:42.127Z,3.10
2023-03-31T15:09:36.088Z,3.00
2023-03-31T15:14:35.033Z,3.30
2023-03-31T15:19:34.965Z,3.40
2023-03-31T15:24:34.873Z,3.20
2023-03-31T15:29:34.808Z,2.00
2023-03-31T15:34:34.738Z,3.30
2023-03-31T15:39:34.702Z,3.70
2023-03-31T15:44:34.635Z,1.90
2023-03-31T15:49:34.523Z,4.30
2023-03-31T15:54:34.454Z,3.10
2023-03-31T15:59:46.112Z,2.10
2023-03-31T16:04:35.365Z,3.10
2023-03-31T16:09:34.284Z,3.00
2023-03-31T16:14:34.348Z,2.00
2023-03-31T16:19:34.123Z,2.40
2023-03-31T16:24:34.401Z,3.20
2023-03-31T16:29:34.137Z,2.70
2023-03-31T16:34:33.915Z,4.80
2023-03-31T16:39:33.850Z,3.10
2023-03-31T16:44:33.790Z,3.90
2023-03-31T16:49:33.717Z,2.40
2023-03-31T16:54:33.671Z,3.90
2023-03-31T16:59:33.591Z,3.70
2023-03-31T17:04:33.532Z,5.00
2023-03-31T17:09:33.451Z,4.00
2023-03-31T17:14:33.398Z,3.40
2023-03-31T17:19:33.325Z,4.30
2023-03-31T17:24:33.269Z,4.70
2023-03-31T17:29:33.225Z,3.10
2023-03-31T17:34:33.212Z,3.20
2023-03-31T17:39:33.052Z,3.40
2023-03-31T17:44:33.015Z,3.30
2023-03-31T17:49:32.916Z,4.90
2023-03-31T17:54:32.847Z,5.10
2023-03-31T17:59:32.836Z,3.80
2023-03-31T18:04:32.826Z,4.70
2023-03-31T18:09:32.674Z,3.80
2023-03-31T18:14:32.704Z,5.00
2023-03-31T18:19:32.493Z,4.60
2023-03-31T18:24:32.475Z,4.30
2023-03-31T18:29:32.388Z,3.30
2023-03-31T18:34:32.316Z,3.60
2023-03-31T18:39:32.228Z,3.70
2023-03-31T18:44:32.287Z,4.40
2023-03-31T18:49:32.090Z,3.50
2023-03-31T18:54:32.021Z,4.30
2023-03-31T18:59:31.948Z,4.60
2023-03-31T19:04:31.904Z,5.10
2023-03-31T19:09:31.830Z,5.40
2023-03-31T19:14:31.875Z,6.10
2023-03-31T19:19:31.753Z,4.00
2023-03-31T19:24:31.659Z,5.40
2023-03-31T19:29:31.620Z,5.20
2023-03-31T19:34:31.513Z,3.70
2023-03-31T19:39:31.435Z,2.80
2023-03-31T19:44:31.371Z,3.30
2023-03-31T19:49:31.422Z,5.10
2023-03-31T19:54:31.263Z,4.20
2023-03-31T19:59:31.203Z,4.80
2023-03-31T20:04:31.202Z,2.30
2023-03-31T20:09:31.083Z,3.60
2023-03-31T20:14:30.980Z,3.30
2023-03-31T20:19:30.904Z,3.70
2023-03-31T20:24:30.843Z,3.60
2023-03-31T20:29:30.781Z,3.10
2023-03-31T20:34:30.704Z,3.70
2023-03-31T20:39:30.628Z,2.20
2023-03-31T20:44:30.568Z,3.90
2023-03-31T20:49:30.494Z,2.20
2023-03-31T20:54:30.435Z,3.10
2023-03-31T20:59:30.365Z,1.40
2023-03-31T21:04:30.311Z,3.90
2023-03-31T21:09:30.225Z,2.00
2023-03-31T21:14:30.174Z,2.60
2023-03-31T21:19:30.101Z,3.00
2023-03-31T21:24:30.039Z,2.90
2023-03-31T21:29:29.979Z,3.00
2023-03-31T21:34:29.927Z,2.10
2023-03-31T21:39:29.837Z,2.20
2023-03-31T21:44:29.781Z,3.50
2023-03-31T21:49:29.702Z,4.10
2023-03-31T21:54:29.642Z,4.40
2023-03-31T21:59:29.575Z,2.30
2023-03-31T22:04:30.777Z,3.50
2023-03-31T22:09:29.434Z,2.20
2023-03-31T22:14:29.374Z,3.10
2023-03-31T22:19:29.295Z,3.40
2023-03-31T22:24:29.255Z,2.40
2023-03-31T22:29:29.174Z,1.90
2023-03-31T22:34:29.114Z,2.00
2023-03-31T22:39:29.035Z,2.20
2023-03-31T22:44:28.966Z,3.00
2023-03-31T22:49:28.955Z,2.10
2023-03-31T22:54:28.835Z,2.10
2023-03-31T22:59:28.767Z,3.40
2023-03-31T23:04:28.718Z,1.50
2023-03-31T23:09:28.632Z,3.40
2023-03-31T23:14:28.573Z,1.40
2023-03-31T23:19:28.499Z,2.10
2023-03-31T23:24:28.439Z,2.20
2023-03-31T23:29:28.363Z,2.90
2023-03-31T23:34:28.301Z,2.60
2023-03-31T23:39:28.226Z,3.20
2023-03-31T23:44:28.179Z,2.50
2023-03-31T23:49:28.094Z,3.40
2023-03-31T23:54:28.027Z,2.40
2023-03-31T23:59:27.962Z,2.00
