createdAt,value
2019-05-06T00:00:55.838Z,3.27
2019-05-06T00:03:15.637Z,4.10
2019-05-06T00:05:44.972Z,3.27
2019-05-06T00:08:14.523Z,3.23
2019-05-06T00:10:44.747Z,3.37
2019-05-06T00:13:14.292Z,3.37
2019-05-06T00:15:43.771Z,3.17
2019-05-06T00:18:13.903Z,4.03
2019-05-06T00:20:43.896Z,3.90
2019-05-06T00:23:21.932Z,3.23
2019-05-06T00:26:10.228Z,3.37
2019-05-06T00:28:53.888Z,2.83
2019-05-06T00:31:24.020Z,2.70
2019-05-06T00:33:54.112Z,2.77
2019-05-06T00:36:23.904Z,2.43
2019-05-06T00:38:56.337Z,2.50
2019-05-06T00:41:30.839Z,2.93
2019-05-06T00:44:00.205Z,2.40
2019-05-06T00:46:29.563Z,3.00
2019-05-06T00:48:58.891Z,2.93
2019-05-06T00:51:28.237Z,2.70
2019-05-06T00:54:05.729Z,3.10
2019-05-06T00:56:35.167Z,3.10
2019-05-06T00:59:04.521Z,2.70
2019-05-06T01:01:34.497Z,3.27
2019-05-06T01:04:05.269Z,2.73
2019-05-06T01:06:37.154Z,2.73
2019-05-06T01:09:10.524Z,3.07
2019-05-06T01:11:39.879Z,2.97
2019-05-06T01:14:14.800Z,3.13
2019-05-06T01:16:44.142Z,2.77
2019-05-06T01:19:14.184Z,2.97
2019-05-06T01:21:44.791Z,2.77
2019-05-06T01:24:14.775Z,2.67
2019-05-06T01:26:45.601Z,2.73
2019-05-06T01:29:15.032Z,2.70
2019-05-06T01:31:46.108Z,2.07
2019-05-06T01:34:15.557Z,2.97
2019-05-06T01:36:44.910Z,2.60
2019-05-06T01:39:36.125Z,3.03
2019-05-06T01:42:27.370Z,2.50
2019-05-06T01:44:56.807Z,2.67
2019-05-06T01:47:26.173Z,3.10
2019-05-06T01:49:55.563Z,2.40
2019-05-06T01:52:24.975Z,2.43
2019-05-06T01:54:54.402Z,2.80
2019-05-06T01:57:24.433Z,3.10
2019-05-06T01:59:54.248Z,2.80
2019-05-06T02:02:24.024Z,2.80
2019-05-06T02:04:54.241Z,2.67
2019-05-06T02:07:24.269Z,2.60
2019-05-06T02:09:54.426Z,2.90
2019-05-06T02:12:24.554Z,2.80
2019-05-06T02:14:54.446Z,2.70
2019-05-06T02:17:24.021Z,2.57
2019-05-06T02:19:54.636Z,2.70
2019-05-06T02:22:40.601Z,2.43
2019-05-06T02:25:28.959Z,2.60
2019-05-06T02:27:58.326Z,2.50
2019-05-06T02:30:40.221Z,2.70
2019-05-06T02:33:27.042Z,2.40
2019-05-06T02:36:15.353Z,2.60
2019-05-06T02:38:48.049Z,2.33
2019-05-06T02:41:16.024Z,2.73
2019-05-06T02:43:46.050Z,2.27
2019-05-06T02:46:15.562Z,2.53
2019-05-06T02:49:16.172Z,2.50
2019-05-06T02:51:45.652Z,2.80
2019-05-06T02:54:15.073Z,2.40
2019-05-06T02:56:44.432Z,2.50
2019-05-06T02:59:13.782Z,2.57
2019-05-06T03:01:43.494Z,2.47
2019-05-06T03:04:13.315Z,2.70
2019-05-06T03:06:44.700Z,3.07
2019-05-06T03:09:14.097Z,2.40
2019-05-06T03:11:43.972Z,2.50
2019-05-06T03:14:14.062Z,2.73
2019-05-06T03:16:44.155Z,2.93
2019-05-06T03:19:13.739Z,3.53
2019-05-06T03:21:58.184Z,2.60
2019-05-06T03:24:33.868Z,3.00
2019-05-06T03:27:04.588Z,2.60
2019-05-06T03:29:34.337Z,2.50
2019-05-06T03:32:06.891Z,2.47
2019-05-06T03:34:57.850Z,2.30
2019-05-06T03:37:08.148Z,2.50
2019-05-06T03:39:36.871Z,3.13
2019-05-06T03:42:06.319Z,2.63
2019-05-06T03:44:37.382Z,2.77
2019-05-06T03:47:23.481Z,2.30
2019-05-06T03:49:54.690Z,2.40
2019-05-06T03:52:25.220Z,2.60
2019-05-06T03:54:55.362Z,3.23
2019-05-06T03:57:26.507Z,2.47
2019-05-06T03:59:56.272Z,2.57
2019-05-06T04:02:25.786Z,2.80
2019-05-06T04:04:56.799Z,2.53
2019-05-06T04:07:26.930Z,2.43
2019-05-06T04:09:56.604Z,2.80
2019-05-06T04:12:27.469Z,2.97
2019-05-06T04:14:57.191Z,2.47
2019-05-06T04:17:57.982Z,2.60
2019-05-06T04:20:43.600Z,2.87
2019-05-06T04:23:23.189Z,3.00
2019-05-06T04:26:13.552Z,2.60
2019-05-06T04:28:43.525Z,2.80
2019-05-06T04:31:13.401Z,2.40
2019-05-06T04:34:03.645Z,2.80
2019-05-06T04:36:23.713Z,2.93
2019-05-06T04:38:54.185Z,2.70
2019-05-06T04:41:26.763Z,3.10
2019-05-06T04:43:56.004Z,3.30
2019-05-06T04:46:25.483Z,3.20
2019-05-06T04:48:57.629Z,3.10
2019-05-06T04:51:27.188Z,2.87
2019-05-06T04:53:56.609Z,2.97
2019-05-06T04:56:25.963Z,2.83
2019-05-06T04:58:55.317Z,2.70
2019-05-06T05:01:24.635Z,2.70
2019-05-06T05:03:54.247Z,2.83
2019-05-06T05:06:23.691Z,3.30
2019-05-06T05:08:54.329Z,3.03
2019-05-06T05:11:57.738Z,3.03
2019-05-06T05:14:35.743Z,2.80
2019-05-06T05:17:22.389Z,2.87
2019-05-06T05:19:52.722Z,2.77
2019-05-06T05:22:22.098Z,3.13
2019-05-06T05:24:52.155Z,3.20
2019-05-06T05:27:22.089Z,3.27
2019-05-06T05:29:52.329Z,2.83
2019-05-06T05:32:22.582Z,3.00
2019-05-06T05:34:52.777Z,3.10
2019-05-06T05:37:23.324Z,3.17
2019-05-06T05:39:52.871Z,2.90
2019-05-06T05:42:28.743Z,3.20
2019-05-06T05:44:58.882Z,3.40
2019-05-06T05:47:29.295Z,2.97
2019-05-06T05:50:17.543Z,3.13
2019-05-06T05:52:46.912Z,3.53
2019-05-06T05:55:16.345Z,2.70
2019-05-06T05:57:45.732Z,3.30
2019-05-06T06:00:16.035Z,3.13
2019-05-06T06:02:46.097Z,3.30
2019-05-06T06:05:15.743Z,3.23
2019-05-06T06:07:45.250Z,3.00
2019-05-06T06:10:23.612Z,3.37
2019-05-06T06:12:54.069Z,3.57
2019-05-06T06:15:44.728Z,3.23
2019-05-06T06:18:33.364Z,3.57
2019-05-06T06:21:28.117Z,3.83
2019-05-06T06:24:02.671Z,3.70
2019-05-06T06:26:32.465Z,3.53
2019-05-06T06:29:03.256Z,3.70
2019-05-06T06:31:39.545Z,3.87
2019-05-06T06:34:18.290Z,4.03
2019-05-06T06:36:57.115Z,3.63
2019-05-06T06:39:32.707Z,3.83
2019-05-06T06:42:02.850Z,4.07
2019-05-06T06:44:34.192Z,3.97
2019-05-06T06:47:03.668Z,4.23
2019-05-06T06:49:33.049Z,3.93
2019-05-06T06:52:02.980Z,3.73
2019-05-06T06:54:32.965Z,3.90
2019-05-06T06:57:24.458Z,3.90
2019-05-06T07:00:08.797Z,3.87
2019-05-06T07:02:48.173Z,3.77
2019-05-06T07:05:28.443Z,3.83
2019-05-06T07:07:56.945Z,3.37
2019-05-06T07:10:44.650Z,3.97
2019-05-06T07:13:18.065Z,3.97
2019-05-06T07:15:48.079Z,4.60
2019-05-06T07:18:17.537Z,4.07
2019-05-06T07:21:09.979Z,3.57
2019-05-06T07:23:39.396Z,4.13
2019-05-06T07:26:12.209Z,4.03
2019-05-06T07:28:43.807Z,4.30
2019-05-06T07:31:22.771Z,4.17
2019-05-06T07:33:52.268Z,3.70
2019-05-06T07:36:23.590Z,4.10
2019-05-06T07:39:04.155Z,4.20
2019-05-06T07:41:46.496Z,3.90
2019-05-06T07:44:23.778Z,4.43
2019-05-06T07:47:23.947Z,3.90
2019-05-06T07:49:53.607Z,4.30
2019-05-06T07:52:23.194Z,4.70
2019-05-06T07:54:53.402Z,4.30
2019-05-06T07:57:26.199Z,4.60
2019-05-06T07:59:56.065Z,4.27
2019-05-06T08:02:25.617Z,4.20
2019-05-06T08:04:55.628Z,4.20
2019-05-06T08:07:26.703Z,3.73
2019-05-06T08:09:56.262Z,3.77
2019-05-06T08:12:27.162Z,3.77
2019-05-06T08:14:57.693Z,3.73
2019-05-06T08:17:37.638Z,4.00
2019-05-06T08:20:08.970Z,4.13
2019-05-06T08:22:56.650Z,3.93
2019-05-06T08:25:37.088Z,3.40
2019-05-06T08:28:06.730Z,3.83
2019-05-06T08:30:37.305Z,3.27
2019-05-06T08:33:07.013Z,3.23
2019-05-06T08:35:37.266Z,2.73
2019-05-06T08:38:07.825Z,2.40
2019-05-06T08:40:38.482Z,2.33
2019-05-06T08:43:07.968Z,2.20
2019-05-06T08:45:37.792Z,2.10
2019-05-06T08:48:08.843Z,2.07
2019-05-06T08:50:57.236Z,2.00
2019-05-06T08:53:49.164Z,1.47
2019-05-06T08:56:22.718Z,1.70
2019-05-06T08:58:53.833Z,1.53
2019-05-06T09:01:43.307Z,1.57
2019-05-06T09:04:16.268Z,1.57
2019-05-06T09:06:48.471Z,1.60
2019-05-06T09:09:18.050Z,1.67
2019-05-06T09:11:47.573Z,1.90
2019-05-06T09:14:23.609Z,2.00
2019-05-06T09:16:54.125Z,1.77
2019-05-06T09:19:23.845Z,2.00
2019-05-06T09:21:53.591Z,2.30
2019-05-06T09:24:23.331Z,2.00
2019-05-06T09:27:04.589Z,2.00
2019-05-06T09:29:46.731Z,1.80
2019-05-06T09:32:20.011Z,2.07
2019-05-06T09:34:54.369Z,1.93
2019-05-06T09:37:24.346Z,2.30
2019-05-06T09:39:53.941Z,2.17
2019-05-06T09:42:23.463Z,1.93
2019-05-06T09:44:54.191Z,1.80
2019-05-06T09:47:58.069Z,2.20
2019-05-06T09:50:50.127Z,2.30
2019-05-06T09:53:24.923Z,2.13
2019-05-06T09:56:22.890Z,2.20
2019-05-06T09:58:52.923Z,1.70
2019-05-06T10:01:22.655Z,1.70
2019-05-06T10:03:52.919Z,2.20
2019-05-06T10:06:22.414Z,1.73
2019-05-06T10:08:51.788Z,1.53
2019-05-06T10:11:22.293Z,2.20
2019-05-06T10:13:52.687Z,1.60
2019-05-06T10:16:22.123Z,1.90
2019-05-06T10:18:52.455Z,2.67
2019-05-06T10:21:23.001Z,2.00
2019-05-06T10:23:52.875Z,1.33
2019-05-06T10:26:23.436Z,2.03
2019-05-06T10:29:15.162Z,2.07
2019-05-06T10:31:49.234Z,2.00
2019-05-06T10:34:18.890Z,1.87
2019-05-06T10:37:14.627Z,2.03
2019-05-06T10:39:36.448Z,2.10
2019-05-06T10:42:13.095Z,2.03
2019-05-06T10:45:03.597Z,2.10
2019-05-06T10:47:33.160Z,2.10
2019-05-06T10:50:02.496Z,2.13
2019-05-06T10:52:48.368Z,1.83
2019-05-06T10:55:17.727Z,1.83
2019-05-06T10:57:47.664Z,2.57
2019-05-06T11:00:19.301Z,2.17
2019-05-06T11:03:14.406Z,2.00
2019-05-06T11:05:43.125Z,1.80
2019-05-06T11:08:12.334Z,1.80
2019-05-06T11:10:45.183Z,1.73
2019-05-06T11:13:13.154Z,1.73
2019-05-06T11:15:43.441Z,1.93
2019-05-06T11:18:13.726Z,1.87
2019-05-06T11:20:44.080Z,1.83
2019-05-06T11:23:14.439Z,1.87
2019-05-06T11:25:43.972Z,2.10
2019-05-06T11:28:34.915Z,1.67
2019-05-06T11:31:15.339Z,2.07
2019-05-06T11:34:09.593Z,2.30
2019-05-06T11:36:52.388Z,1.40
2019-05-06T11:39:23.264Z,2.00
2019-05-06T11:42:06.301Z,1.20
2019-05-06T11:44:24.249Z,1.80
2019-05-06T11:46:53.725Z,2.10
2019-05-06T11:49:23.470Z,2.17
2019-05-06T11:51:52.984Z,1.87
2019-05-06T11:54:24.452Z,1.83
2019-05-06T11:56:58.136Z,2.20
2019-05-06T11:59:24.809Z,1.83
2019-05-06T12:01:58.569Z,2.00
2019-05-06T12:04:27.934Z,1.90
2019-05-06T12:07:09.202Z,1.70
2019-05-06T12:09:28.766Z,1.83
2019-05-06T12:11:58.657Z,1.40
2019-05-06T12:14:28.261Z,1.80
2019-05-06T12:16:57.706Z,1.97
2019-05-06T12:19:27.329Z,2.10
2019-05-06T12:21:56.679Z,1.70
2019-05-06T12:24:26.144Z,1.77
2019-05-06T12:26:55.610Z,2.00
2019-05-06T12:29:25.144Z,1.63
2019-05-06T12:32:13.609Z,2.10
2019-05-06T12:34:43.176Z,1.83
2019-05-06T12:37:14.422Z,1.83
2019-05-06T12:39:49.301Z,2.30
2019-05-06T12:42:33.183Z,1.80
2019-05-06T12:45:23.154Z,1.70
2019-05-06T12:47:56.675Z,1.70
2019-05-06T12:50:26.054Z,1.87
2019-05-06T12:52:57.673Z,1.60
2019-05-06T12:55:26.744Z,1.20
2019-05-06T12:57:56.171Z,1.80
2019-05-06T13:00:27.338Z,1.57
2019-05-06T13:02:56.731Z,1.60
2019-05-06T13:05:26.179Z,1.50
2019-05-06T13:07:55.541Z,1.23
2019-05-06T13:10:24.914Z,1.50
2019-05-06T13:13:12.874Z,1.50
2019-05-06T13:15:43.477Z,1.53
2019-05-06T13:18:13.116Z,0.93
2019-05-06T13:20:50.042Z,1.73
2019-05-06T13:23:24.606Z,1.50
2019-05-06T13:25:49.464Z,1.93
2019-05-06T13:28:22.397Z,1.50
2019-05-06T13:30:53.151Z,1.50
2019-05-06T13:33:43.937Z,1.57
2019-05-06T13:36:13.339Z,1.67
2019-05-06T13:38:43.368Z,1.57
2019-05-06T13:41:12.972Z,1.27
2019-05-06T13:44:07.562Z,1.60
2019-05-06T13:46:40.925Z,1.70
2019-05-06T13:49:38.557Z,1.50
2019-05-06T13:52:12.990Z,1.80
2019-05-06T13:54:42.562Z,1.73
2019-05-06T13:57:12.741Z,1.70
2019-05-06T13:59:44.089Z,1.90
2019-05-06T14:02:34.037Z,2.30
2019-05-06T14:05:04.856Z,1.60
2019-05-06T14:07:34.947Z,1.70
2019-05-06T14:10:04.807Z,1.73
2019-05-06T14:12:36.765Z,1.40
2019-05-06T14:15:07.819Z,1.53
2019-05-06T14:17:37.390Z,2.00
2019-05-06T14:20:07.322Z,1.70
2019-05-06T14:22:36.749Z,1.23
2019-05-06T14:25:35.883Z,3.70
2019-05-06T14:28:12.384Z,1.60
2019-05-06T14:30:54.811Z,1.73
2019-05-06T14:33:24.176Z,2.07
2019-05-06T14:35:53.543Z,1.70
2019-05-06T14:38:24.649Z,1.90
2019-05-06T14:41:27.301Z,1.70
2019-05-06T14:43:56.421Z,1.70
2019-05-06T14:46:27.508Z,1.80
2019-05-06T14:48:56.894Z,1.70
2019-05-06T14:51:26.271Z,1.60
2019-05-06T14:53:55.876Z,1.70
2019-05-06T14:56:48.209Z,1.50
2019-05-06T14:59:17.929Z,1.37
2019-05-06T15:01:47.538Z,1.70
2019-05-06T15:04:17.058Z,1.60
2019-05-06T15:06:46.505Z,1.30
2019-05-06T15:09:15.979Z,1.53
2019-05-06T15:11:45.449Z,1.47
2019-05-06T15:14:14.916Z,1.73
2019-05-06T15:16:47.140Z,1.10
2019-05-06T15:19:16.548Z,1.20
2019-05-06T15:21:46.376Z,1.23
2019-05-06T15:24:15.776Z,1.90
2019-05-06T15:26:45.177Z,1.80
2019-05-06T15:29:14.550Z,1.80
2019-05-06T15:32:02.542Z,1.70
2019-05-06T15:34:39.433Z,1.47
2019-05-06T15:37:24.594Z,1.60
2019-05-06T15:39:55.144Z,1.53
2019-05-06T15:42:24.561Z,1.70
2019-05-06T15:44:54.837Z,1.50
2019-05-06T15:47:24.289Z,1.63
2019-05-06T15:49:54.083Z,1.67
2019-05-06T15:52:23.755Z,1.40
2019-05-06T15:54:53.543Z,1.20
2019-05-06T15:57:23.138Z,1.37
2019-05-06T15:59:53.161Z,1.77
2019-05-06T16:02:23.441Z,1.47
2019-05-06T16:04:53.338Z,1.73
2019-05-06T16:07:25.135Z,1.50
2019-05-06T16:09:55.476Z,1.60
2019-05-06T16:12:25.076Z,1.60
2019-05-06T16:14:54.553Z,1.40
2019-05-06T16:17:24.139Z,1.40
2019-05-06T16:19:53.618Z,2.00
2019-05-06T16:22:23.174Z,1.53
2019-05-06T16:24:57.116Z,2.00
2019-05-06T16:27:26.577Z,1.70
2019-05-06T16:29:58.945Z,1.53
2019-05-06T16:32:29.542Z,1.70
2019-05-06T16:34:59.024Z,1.57
2019-05-06T16:37:28.505Z,1.70
2019-05-06T16:39:57.971Z,1.60
2019-05-06T16:42:27.456Z,1.50
2019-05-06T16:44:57.356Z,1.40
2019-05-06T16:47:39.781Z,1.40
2019-05-06T16:50:13.169Z,1.80
2019-05-06T16:52:45.647Z,1.57
2019-05-06T16:56:13.154Z,1.57
2019-05-06T16:58:52.539Z,1.50
2019-05-06T17:01:22.209Z,1.47
2019-05-06T17:04:19.780Z,1.40
2019-05-06T17:06:52.545Z,1.50
2019-05-06T17:09:27.183Z,1.23
2019-05-06T17:11:54.464Z,1.73
2019-05-06T17:14:26.046Z,1.90
2019-05-06T17:16:56.253Z,2.03
2019-05-06T17:19:25.936Z,2.23
2019-05-06T17:21:55.421Z,1.97
2019-05-06T17:24:25.009Z,2.07
2019-05-06T17:27:03.355Z,4.17
2019-05-06T17:29:46.488Z,2.13
2019-05-06T17:32:36.890Z,1.57
2019-05-06T17:35:08.160Z,1.57
2019-05-06T17:38:02.968Z,1.53
2019-05-06T17:40:35.396Z,2.17
2019-05-06T17:43:05.068Z,2.00
2019-05-06T17:45:57.953Z,2.37
2019-05-06T17:48:42.241Z,2.40
2019-05-06T17:51:13.537Z,2.03
2019-05-06T17:53:46.467Z,2.00
2019-05-06T17:56:15.897Z,2.10
2019-05-06T17:58:45.358Z,1.70
2019-05-06T18:01:16.760Z,2.13
2019-05-06T18:03:46.186Z,1.80
2019-05-06T18:06:15.660Z,1.60
2019-05-06T18:08:46.107Z,1.60
2019-05-06T18:11:17.286Z,1.60
2019-05-06T18:13:46.642Z,1.73
2019-05-06T18:16:16.255Z,1.73
2019-05-06T18:18:45.813Z,2.27
2019-05-06T18:21:15.249Z,1.67
2019-05-06T18:23:44.671Z,1.70
2019-05-06T18:26:14.261Z,1.60
2019-05-06T18:28:44.496Z,1.23
2019-05-06T18:31:14.008Z,1.93
2019-05-06T18:33:43.517Z,1.97
2019-05-06T18:36:13.128Z,1.73
2019-05-06T18:38:42.529Z,2.03
2019-05-06T18:41:12.179Z,2.00
2019-05-06T18:43:42.246Z,2.00
2019-05-06T18:46:12.372Z,1.73
2019-05-06T18:48:42.701Z,1.70
2019-05-06T18:51:12.649Z,1.70
2019-05-06T18:53:42.300Z,2.10
2019-05-06T18:56:12.686Z,2.00
2019-05-06T18:58:43.054Z,2.10
2019-05-06T19:01:13.358Z,2.03
2019-05-06T19:03:52.593Z,1.90
2019-05-06T19:06:23.194Z,1.87
2019-05-06T19:09:02.558Z,2.07
2019-05-06T19:11:32.756Z,1.70
2019-05-06T19:14:02.444Z,1.80
2019-05-06T19:16:48.259Z,1.80
2019-05-06T19:19:05.873Z,2.10
2019-05-06T19:21:34.469Z,2.17
2019-05-06T19:24:03.946Z,1.97
2019-05-06T19:26:33.500Z,2.30
2019-05-06T19:29:04.634Z,2.27
2019-05-06T19:31:35.917Z,2.37
2019-05-06T19:34:05.420Z,1.97
2019-05-06T19:36:35.020Z,2.17
2019-05-06T19:39:05.523Z,2.30
2019-05-06T19:41:34.944Z,2.27
2019-05-06T19:44:04.524Z,2.37
2019-05-06T19:46:33.888Z,2.33
2019-05-06T19:49:03.355Z,2.40
2019-05-06T19:51:33.076Z,2.20
2019-05-06T19:54:02.943Z,2.20
2019-05-06T19:56:32.366Z,2.40
2019-05-06T19:59:02.163Z,2.40
2019-05-06T20:01:32.209Z,2.63
2019-05-06T20:04:02.539Z,2.40
2019-05-06T20:06:55.212Z,2.43
2019-05-06T20:09:46.430Z,2.60
2019-05-06T20:12:39.008Z,2.17
2019-05-06T20:15:26.659Z,2.57
2019-05-06T20:17:56.010Z,2.47
2019-05-06T20:20:25.447Z,2.27
2019-05-06T20:22:54.826Z,2.67
2019-05-06T20:25:24.212Z,2.10
2019-05-06T20:27:53.618Z,2.70
2019-05-06T20:30:23.004Z,2.60
2019-05-06T20:32:52.453Z,2.30
2019-05-06T20:35:22.490Z,2.67
2019-05-06T20:37:53.444Z,2.03
2019-05-06T20:40:23.272Z,2.50
2019-05-06T20:42:53.127Z,2.53
2019-05-06T20:45:22.588Z,2.20
2019-05-06T20:47:52.620Z,2.07
2019-05-06T20:50:22.684Z,2.50
2019-05-06T20:52:52.241Z,1.93
2019-05-06T20:55:22.903Z,2.17
2019-05-06T20:57:52.994Z,2.17
2019-05-06T21:00:23.044Z,2.50
2019-05-06T21:02:53.443Z,2.20
2019-05-06T21:05:23.115Z,2.97
2019-05-06T21:07:52.759Z,2.70
2019-05-06T21:10:22.233Z,2.87
2019-05-06T21:12:53.257Z,2.87
2019-05-06T21:15:23.076Z,2.53
2019-05-06T21:17:52.696Z,2.67
2019-05-06T21:20:22.081Z,2.67
2019-05-06T21:22:52.779Z,2.47
2019-05-06T21:25:22.667Z,2.73
2019-05-06T21:27:53.212Z,2.90
2019-05-06T21:30:23.066Z,2.63
2019-05-06T21:32:52.480Z,2.90
2019-05-06T21:35:22.292Z,3.00
2019-05-06T21:37:52.923Z,3.17
2019-05-06T21:40:22.440Z,3.30
2019-05-06T21:42:51.813Z,3.33
2019-05-06T21:45:22.172Z,3.00
2019-05-06T21:47:52.997Z,2.70
2019-05-06T21:50:22.936Z,3.67
2019-05-06T21:52:52.347Z,2.83
2019-05-06T21:55:22.944Z,2.10
2019-05-06T21:57:53.071Z,2.40
2019-05-06T22:00:33.456Z,2.53
2019-05-06T22:03:02.938Z,2.70
2019-05-06T22:05:32.410Z,2.70
2019-05-06T22:08:02.148Z,3.07
2019-05-06T22:10:32.505Z,2.37
2019-05-06T22:13:02.133Z,3.27
2019-05-06T22:15:32.414Z,2.73
2019-05-06T22:18:02.603Z,3.47
2019-05-06T22:20:34.726Z,2.90
2019-05-06T22:23:04.094Z,2.97
2019-05-06T22:25:33.475Z,3.03
2019-05-06T22:28:02.877Z,3.27
2019-05-06T22:30:32.843Z,3.10
2019-05-06T22:33:03.653Z,3.37
2019-05-06T22:35:33.079Z,3.17
2019-05-06T22:38:02.929Z,3.70
2019-05-06T22:40:32.835Z,3.63
2019-05-06T22:43:03.162Z,3.50
2019-05-06T22:45:33.099Z,3.53
2019-05-06T22:48:04.547Z,3.70
2019-05-06T22:50:33.672Z,3.40
2019-05-06T22:53:03.046Z,4.00
2019-05-06T22:55:32.917Z,3.63
2019-05-06T22:58:02.618Z,3.50
2019-05-06T23:00:33.657Z,3.57
2019-05-06T23:03:07.000Z,3.57
2019-05-06T23:05:36.425Z,3.43
2019-05-06T23:08:05.901Z,3.70
2019-05-06T23:10:35.293Z,3.57
2019-05-06T23:13:04.694Z,3.53
2019-05-06T23:15:34.308Z,4.07
2019-05-06T23:18:03.747Z,3.70
2019-05-06T23:20:33.147Z,3.57
2019-05-06T23:23:04.735Z,3.43
2019-05-06T23:25:33.696Z,3.40
2019-05-06T23:28:03.115Z,3.47
2019-05-06T23:30:33.388Z,3.73
2019-05-06T23:33:03.142Z,3.57
2019-05-06T23:35:32.473Z,3.67
2019-05-06T23:38:37.535Z,4.37
2019-05-06T23:41:42.639Z,3.97
2019-05-06T23:44:47.389Z,3.30
2019-05-06T23:47:53.147Z,3.57
2019-05-06T23:50:58.048Z,4.23
2019-05-06T23:54:03.187Z,3.23
2019-05-06T23:56:44.153Z,4.00
2019-05-06T23:59:15.507Z,3.53
