createdAt,value
2019-05-07T01:57:48.195Z,575.6
2019-05-07T01:58:50.340Z,575.6
2019-05-07T01:59:54.780Z,575.8
2019-05-07T02:00:57.820Z,575.5
2019-05-07T02:02:02.863Z,575.6
2019-05-07T02:03:07.062Z,575.7
2019-05-07T02:04:09.206Z,575.5
2019-05-07T02:05:13.696Z,575.5
2019-05-07T02:06:16.118Z,575.2
2019-05-07T02:07:18.535Z,575.3
2019-05-07T02:09:26.634Z,575.2
2019-05-07T02:10:28.774Z,575.3
2019-05-07T02:11:33.122Z,575.3
2019-05-07T02:12:35.576Z,575.2
2019-05-07T02:13:37.745Z,575.3
2019-05-07T02:14:42.127Z,575.4
2019-05-07T02:16:49.384Z,575.5
2019-05-07T02:17:54.584Z,575.8
2019-05-07T02:18:56.991Z,575.5
2019-05-07T02:19:58.870Z,575.3
2019-05-07T02:21:03.028Z,575.5
2019-05-07T02:22:05.428Z,575.7
2019-05-07T02:23:07.836Z,576.1
2019-05-07T02:24:09.990Z,576.4
2019-05-07T02:25:14.512Z,576.8
2019-05-07T02:26:17.138Z,576.3
2019-05-07T02:27:19.282Z,576.1
2019-05-07T02:28:23.406Z,576.2
2019-05-07T02:29:25.826Z,576.7
2019-05-07T02:30:27.970Z,576.5
2019-05-07T02:32:36.804Z,576.9
2019-05-07T02:33:39.236Z,577
2019-05-07T02:35:46.851Z,577.1
2019-05-07T02:36:48.742Z,576.9
2019-05-07T02:38:55.872Z,576.9
2019-05-07T02:39:58.308Z,577.3
2019-05-07T02:42:06.683Z,577.4
2019-05-07T02:43:09.575Z,577.2
2019-05-07T02:45:17.460Z,577.5
2019-05-07T02:47:25.345Z,578
2019-05-07T02:48:27.769Z,578.3
2019-05-07T02:50:36.613Z,577.9
2019-05-07T02:51:38.765Z,578.3
2019-05-07T02:53:46.858Z,578.1
2019-05-07T02:54:49.305Z,577.9
2019-05-07T02:56:56.740Z,578.5
2019-05-07T02:57:59.150Z,578.5
2019-05-07T02:59:03.753Z,578.7
2019-05-07T03:00:07.372Z,578.7
2019-05-07T03:01:09.798Z,578.1
2019-05-07T03:03:17.433Z,578.7
2019-05-07T03:04:19.872Z,578.3
2019-05-07T03:06:27.278Z,578.9
2019-05-07T03:07:29.697Z,578.5
2019-05-07T03:09:37.099Z,578.5
2019-05-07T03:10:39.254Z,578.6
2019-05-07T03:12:46.591Z,578.6
2019-05-07T03:13:48.734Z,578.8
2019-05-07T03:15:56.629Z,578.9
2019-05-07T03:16:59.058Z,578.9
2019-05-07T03:19:06.950Z,579.4
2019-05-07T03:20:09.377Z,579.1
2019-05-07T03:22:16.215Z,579
2019-05-07T03:23:18.643Z,578.8
2019-05-07T03:25:26.450Z,578.7
2019-05-07T03:26:28.602Z,578.8
2019-05-07T03:28:37.449Z,578.6
2019-05-07T03:29:39.877Z,579.2
2019-05-07T03:31:49.372Z,578.8
2019-05-07T03:33:58.463Z,578.8
2019-05-07T03:38:16.793Z,579.4
2019-05-07T03:39:19.216Z,578.9
2019-05-07T03:41:26.855Z,579.1
2019-05-07T03:42:29.297Z,579.1
2019-05-07T03:44:36.713Z,579
2019-05-07T03:45:39.136Z,579.1
2019-05-07T03:47:46.564Z,579.7
2019-05-07T03:48:48.704Z,579.6
2019-05-07T03:50:57.093Z,579.3
2019-05-07T03:51:59.521Z,579
2019-05-07T03:54:06.654Z,579.1
2019-05-07T03:55:08.831Z,579
2019-05-07T03:57:17.869Z,579.3
2019-05-07T03:58:23.196Z,578.9
2019-05-07T03:59:26.976Z,579.2
2019-05-07T04:00:28.849Z,579.3
2019-05-07T04:02:36.670Z,579.3
2019-05-07T04:03:39.101Z,579.2
2019-05-07T04:05:47.097Z,579.3
2019-05-07T04:06:49.541Z,579.7
2019-05-07T04:08:57.422Z,579.5
2019-05-07T04:09:59.852Z,579.9
2019-05-07T04:12:06.991Z,579.7
2019-05-07T04:13:09.424Z,579.7
2019-05-07T04:17:29.157Z,579.9
2019-05-07T04:19:36.293Z,579.5
2019-05-07T04:20:38.751Z,579.3
2019-05-07T04:22:46.848Z,579.1
2019-05-07T04:23:48.983Z,579
2019-05-07T04:25:56.320Z,579.1
2019-05-07T04:26:58.176Z,579.1
2019-05-07T04:29:08.090Z,579.4
2019-05-07T04:31:16.658Z,578.9
2019-05-07T04:32:18.821Z,578.9
2019-05-07T04:34:27.409Z,579
2019-05-07T04:35:29.828Z,578.9
2019-05-07T04:37:37.733Z,578.7
2019-05-07T04:38:40.142Z,578.8
2019-05-07T04:40:47.541Z,579
2019-05-07T04:41:52.808Z,579
2019-05-07T04:42:56.917Z,578.8
2019-05-07T04:43:58.792Z,579
2019-05-07T04:46:07.386Z,579
2019-05-07T04:47:09.811Z,578.6
2019-05-07T04:49:17.357Z,579
2019-05-07T04:51:25.299Z,579
2019-05-07T04:52:27.722Z,579.2
2019-05-07T04:54:36.568Z,579.4
2019-05-07T04:55:38.994Z,579.4
2019-05-07T04:57:46.897Z,579.4
2019-05-07T04:58:49.320Z,579.1
2019-05-07T05:00:57.112Z,579.2
2019-05-07T05:01:59.549Z,579.2
2019-05-07T05:06:16.919Z,578.8
2019-05-07T05:07:18.809Z,579.2
2019-05-07T05:09:27.157Z,579
2019-05-07T05:10:29.254Z,578.5
2019-05-07T05:12:36.569Z,578.6
2019-05-07T05:13:38.998Z,578.2
2019-05-07T05:15:47.364Z,578.7
2019-05-07T05:16:49.791Z,578.2
2019-05-07T05:18:56.927Z,578.1
2019-05-07T05:21:04.808Z,577.9
2019-05-07T05:22:07.226Z,578.1
2019-05-07T05:23:11.905Z,578
2019-05-07T05:24:16.546Z,578
2019-05-07T05:25:18.976Z,578.1
2019-05-07T05:27:26.400Z,578.1
2019-05-07T05:28:28.556Z,578
2019-05-07T05:29:33.246Z,577.9
2019-05-07T05:30:35.410Z,577.8
2019-05-07T05:31:37.279Z,577.8
2019-05-07T05:32:39.695Z,577.9
2019-05-07T05:33:44.022Z,577.6
2019-05-07T05:34:46.460Z,577.7
2019-05-07T05:35:48.895Z,577.7
2019-05-07T05:36:53.595Z,577.3
2019-05-07T05:37:56.825Z,577.5
2019-05-07T05:38:59.584Z,577.6
2019-05-07T05:41:06.984Z,577.3
2019-05-07T05:42:09.154Z,577.2
2019-05-07T05:43:13.597Z,577.3
2019-05-07T05:44:15.734Z,577.3
2019-05-07T05:45:18.007Z,577.4
2019-05-07T05:46:22.403Z,577.1
2019-05-07T05:47:24.791Z,577.3
2019-05-07T05:48:26.665Z,577.3
2019-05-07T05:49:28.820Z,576.7
2019-05-07T05:51:36.917Z,577
2019-05-07T05:52:39.338Z,577.2
2019-05-07T05:54:47.708Z,577.3
2019-05-07T05:55:49.862Z,576.9
2019-05-07T05:56:53.973Z,576.8
2019-05-07T05:57:56.395Z,577
2019-05-07T05:58:58.834Z,576.9
2019-05-07T06:01:06.435Z,577.1
2019-05-07T06:02:08.580Z,576.9
2019-05-07T06:03:12.948Z,577
2019-05-07T06:04:15.286Z,576.7
2019-05-07T06:05:17.444Z,576.7
2019-05-07T06:06:21.724Z,576.7
2019-05-07T06:07:26.498Z,576.9
2019-05-07T06:08:28.918Z,576.7
2019-05-07T06:10:37.290Z,576.2
2019-05-07T06:11:39.711Z,576.6
2019-05-07T06:12:43.949Z,576.5
2019-05-07T06:13:46.113Z,576.3
2019-05-07T06:14:48.545Z,576.6
2019-05-07T06:15:53.138Z,576.3
2019-05-07T06:16:55.578Z,576.2
2019-05-07T06:17:57.999Z,576.1
2019-05-07T06:20:06.319Z,577
2019-05-07T06:21:08.476Z,576.7
2019-05-07T06:23:17.337Z,576.8
2019-05-07T06:24:19.486Z,576.7
2019-05-07T06:26:26.887Z,576.8
2019-05-07T06:27:29.330Z,576.7
2019-05-07T06:28:33.920Z,576.8
2019-05-07T06:29:36.347Z,576.9
2019-05-07T06:30:38.506Z,576.7
2019-05-07T06:31:43.146Z,576.5
2019-05-07T06:32:45.304Z,576.8
2019-05-07T06:33:47.475Z,576.8
2019-05-07T06:34:52.108Z,576.8
2019-05-07T06:35:56.860Z,576.7
2019-05-07T06:36:59.034Z,576.7
2019-05-07T06:39:07.166Z,576.7
2019-05-07T06:40:09.608Z,576.6
2019-05-07T06:41:14.131Z,576.7
2019-05-07T06:42:16.572Z,576.2
2019-05-07T06:43:18.728Z,576.6
2019-05-07T06:45:26.824Z,576.1
2019-05-07T06:46:28.957Z,576.4
2019-05-07T06:47:33.326Z,576.4
2019-05-07T06:49:42.648Z,576.8
2019-05-07T06:50:47.072Z,576.5
2019-05-07T06:51:49.826Z,576.8
2019-05-07T06:52:53.902Z,577
2019-05-07T06:53:56.326Z,576.9
2019-05-07T06:54:58.493Z,577
2019-05-07T06:57:07.088Z,576.8
2019-05-07T06:58:09.531Z,576.5
2019-05-07T07:00:17.132Z,576.5
2019-05-07T07:01:19.564Z,576.3
2019-05-07T07:03:26.704Z,576.7
2019-05-07T07:04:28.863Z,576.9
2019-05-07T07:06:37.234Z,577.1
2019-05-07T07:07:41.870Z,577.2
2019-05-07T07:08:46.317Z,576.8
2019-05-07T07:09:48.462Z,577.2
2019-05-07T07:10:53.053Z,577.6
2019-05-07T07:11:55.045Z,577.7
2019-05-07T07:12:57.477Z,577.6
2019-05-07T07:13:59.638Z,577.7
2019-05-07T07:16:06.493Z,577.6
2019-05-07T07:17:08.650Z,577.8
2019-05-07T07:18:12.730Z,577.6
2019-05-07T07:19:15.167Z,577.8
2019-05-07T07:20:17.599Z,578
2019-05-07T07:21:21.736Z,578.2
2019-05-07T07:22:24.079Z,578
2019-05-07T07:23:26.512Z,578.3
2019-05-07T07:24:29.082Z,578.3
2019-05-07T07:26:37.001Z,578.6
2019-05-07T07:27:39.131Z,578.7
2019-05-07T07:28:43.861Z,578.9
2019-05-07T07:29:46.994Z,578.7
2019-05-07T07:30:49.429Z,578.9
2019-05-07T07:32:57.225Z,578.9
2019-05-07T07:34:01.963Z,579
2019-05-07T07:35:06.540Z,578.6
2019-05-07T07:36:08.976Z,579.1
2019-05-07T07:38:16.373Z,578.7
2019-05-07T07:39:18.520Z,578.7
2019-05-07T07:40:22.600Z,578.7
2019-05-07T07:41:25.020Z,578.8
2019-05-07T07:42:26.893Z,578.3
2019-05-07T07:43:29.323Z,579.1
2019-05-07T07:44:33.951Z,579
2019-05-07T07:45:36.406Z,578.7
2019-05-07T07:46:38.833Z,579.3
2019-05-07T07:48:46.452Z,579.3
2019-05-07T07:49:48.620Z,579.1
2019-05-07T07:51:56.979Z,579.4
2019-05-07T07:52:59.151Z,579.7
2019-05-07T07:54:03.935Z,580.1
2019-05-07T07:55:06.067Z,580.1
2019-05-07T07:56:08.232Z,580.2
2019-05-07T07:57:12.376Z,579.9
2019-05-07T07:58:15.050Z,580.1
2019-05-07T07:59:17.481Z,580.1
2019-05-07T08:00:19.626Z,580.1
2019-05-07T08:02:27.032Z,580.4
2019-05-07T08:03:29.464Z,580.1
2019-05-07T08:04:33.796Z,579.9
2019-05-07T08:05:36.231Z,580
2019-05-07T08:06:38.660Z,580.1
2019-05-07T08:07:43.010Z,580.2
2019-05-07T08:08:45.145Z,580.3
2019-05-07T08:09:47.022Z,580.3
2019-05-07T08:10:49.182Z,580.3
2019-05-07T08:11:53.663Z,580.3
2019-05-07T08:12:56.086Z,580.6
2019-05-07T08:13:58.501Z,580.6
2019-05-07T08:16:05.643Z,581
2019-05-07T08:17:07.803Z,580.7
2019-05-07T08:18:12.478Z,581
2019-05-07T08:20:21.930Z,581.1
2019-05-07T08:21:24.917Z,581.3
2019-05-07T08:22:26.815Z,581
2019-05-07T08:23:28.988Z,580.9
2019-05-07T08:25:36.459Z,581.3
2019-05-07T08:26:38.362Z,581.4
2019-05-07T08:27:42.975Z,581.3
2019-05-07T08:28:45.116Z,581.6
2019-05-07T08:29:47.271Z,581.8
2019-05-07T08:30:49.689Z,581.7
2019-05-07T08:31:53.394Z,582.2
2019-05-07T08:32:55.542Z,582
2019-05-07T08:33:57.706Z,582.2
2019-05-07T08:35:02.086Z,581.9
2019-05-07T08:36:06.767Z,582.2
2019-05-07T08:37:09.193Z,582.7
2019-05-07T08:38:13.728Z,582.6
2019-05-07T08:39:16.162Z,582.7
2019-05-07T08:40:18.591Z,582.7
2019-05-07T08:42:26.980Z,582.7
2019-05-07T08:43:29.136Z,582.6
2019-05-07T08:45:37.578Z,582.4
2019-05-07T08:46:41.994Z,582.6
2019-05-07T08:47:44.778Z,583
2019-05-07T08:48:46.653Z,583
2019-05-07T08:49:49.070Z,583.1
2019-05-07T08:50:53.469Z,583.3
2019-05-07T08:51:55.637Z,583.2
2019-05-07T08:52:58.059Z,582.9
2019-05-07T08:54:02.562Z,583.4
2019-05-07T08:55:07.097Z,583.2
2019-05-07T08:56:09.237Z,583
2019-05-07T08:58:16.641Z,582.7
2019-05-07T08:59:19.068Z,583.1
2019-05-07T09:00:23.721Z,583
2019-05-07T09:01:25.879Z,582.8
2019-05-07T09:02:27.659Z,582.8
2019-05-07T09:03:32.302Z,583.2
2019-05-07T09:04:35.061Z,583.1
2019-05-07T09:05:37.455Z,582.8
2019-05-07T09:06:39.607Z,583.3
2019-05-07T09:07:43.696Z,582.9
2019-05-07T09:08:45.850Z,583.5
2019-05-07T09:09:48.289Z,583.3
2019-05-07T09:10:52.961Z,583.6
2019-05-07T09:11:55.114Z,583.3
2019-05-07T09:12:57.532Z,583.4
2019-05-07T09:14:02.187Z,583.7
2019-05-07T09:15:04.323Z,584.1
2019-05-07T09:16:06.750Z,583.9
2019-05-07T09:17:08.895Z,584
2019-05-07T09:18:13.037Z,584.4
2019-05-07T09:19:15.457Z,584.2
2019-05-07T09:20:17.898Z,584.1
2019-05-07T09:21:19.746Z,584.5
2019-05-07T09:23:27.087Z,584.3
2019-05-07T09:24:29.527Z,584.6
2019-05-07T09:25:33.630Z,584.6
2019-05-07T09:26:36.057Z,584.9
2019-05-07T09:27:38.480Z,585.1
2019-05-07T09:28:42.871Z,585.4
2019-05-07T09:29:45.030Z,585.5
2019-05-07T09:30:47.177Z,585.2
2019-05-07T09:31:49.895Z,585.7
2019-05-07T09:32:54.226Z,585.9
2019-05-07T09:33:56.393Z,586
2019-05-07T09:34:58.559Z,586
2019-05-07T09:36:03.149Z,586.4
2019-05-07T09:37:05.595Z,586.4
2019-05-07T09:38:07.754Z,586.6
2019-05-07T09:40:16.329Z,586.8
2019-05-07T09:41:18.201Z,587
2019-05-07T09:43:26.765Z,587
2019-05-07T09:44:28.910Z,586.8
2019-05-07T09:45:33.264Z,586.8
2019-05-07T09:46:35.424Z,587.3
2019-05-07T09:47:37.854Z,587
2019-05-07T09:48:42.187Z,587.1
2019-05-07T09:49:44.813Z,587.6
2019-05-07T09:50:47.253Z,587.7
2019-05-07T09:51:51.773Z,587
2019-05-07T09:52:54.097Z,587.2
2019-05-07T09:53:56.495Z,587.3
2019-05-07T09:54:58.791Z,587.6
2019-05-07T09:57:06.499Z,587.5
2019-05-07T09:58:08.659Z,587
2019-05-07T09:59:13.056Z,587.5
2019-05-07T10:00:15.228Z,587.6
2019-05-07T10:01:17.683Z,587.8
2019-05-07T10:02:19.838Z,587.9
2019-05-07T10:03:23.948Z,587.9
2019-05-07T10:04:26.381Z,587.8
2019-05-07T10:05:28.812Z,587.9
2019-05-07T10:06:33.498Z,588
2019-05-07T10:07:35.925Z,588.1
2019-05-07T10:08:38.354Z,587.9
2019-05-07T10:09:42.571Z,587.7
2019-05-07T10:10:44.781Z,587.8
2019-05-07T10:11:47.225Z,587.9
2019-05-07T10:12:49.373Z,587.8
2019-05-07T10:13:53.781Z,587.8
2019-05-07T10:14:55.953Z,587.8
2019-05-07T10:15:58.386Z,587.6
2019-05-07T10:18:07.222Z,588.2
2019-05-07T10:19:09.407Z,588.9
2019-05-07T10:21:16.821Z,588.6
2019-05-07T10:22:19.249Z,588.7
2019-05-07T10:24:27.147Z,588.8
2019-05-07T10:25:29.572Z,588.6
2019-05-07T10:26:33.742Z,588.6
2019-05-07T10:27:36.167Z,588.9
2019-05-07T10:28:38.292Z,588.9
2019-05-07T10:30:47.139Z,588.9
2019-05-07T10:31:49.592Z,589.1
2019-05-07T10:33:56.731Z,589.4
2019-05-07T10:34:59.171Z,589.3
2019-05-07T10:37:06.319Z,589.7
2019-05-07T10:38:08.919Z,589.7
2019-05-07T10:39:13.313Z,590.5
2019-05-07T10:40:15.183Z,590
2019-05-07T10:41:17.334Z,590
2019-05-07T10:42:19.759Z,589.9
2019-05-07T10:43:24.211Z,590.4
2019-05-07T10:44:26.665Z,590.4
2019-05-07T10:45:28.826Z,590.3
2019-05-07T10:46:32.822Z,590.1
2019-05-07T10:47:34.964Z,590.3
2019-05-07T10:48:37.388Z,589.8
2019-05-07T10:49:39.303Z,590.1
2019-05-07T10:50:43.938Z,589.8
2019-05-07T10:51:46.073Z,590.1
2019-05-07T10:52:48.499Z,590.5
2019-05-07T10:53:53.213Z,590.4
2019-05-07T10:56:02.511Z,590.9
2019-05-07T10:57:05.316Z,591.3
2019-05-07T10:58:07.748Z,591.4
2019-05-07T10:59:12.032Z,591.4
2019-05-07T11:00:16.805Z,591.7
2019-05-07T11:01:19.236Z,591.9
2019-05-07T11:02:23.862Z,592
2019-05-07T11:03:26.014Z,592.7
2019-05-07T11:05:34.394Z,592.2
2019-05-07T11:06:36.823Z,592.4
2019-05-07T11:07:39.250Z,592.8
2019-05-07T11:08:43.807Z,592.4
2019-05-07T11:09:45.682Z,592.8
2019-05-07T11:10:48.104Z,592.5
2019-05-07T11:11:52.719Z,592.5
2019-05-07T11:12:55.140Z,592.6
2019-05-07T11:13:58.170Z,593
2019-05-07T11:15:02.707Z,593
2019-05-07T11:16:06.281Z,593.4
2019-05-07T11:17:08.424Z,593.1
2019-05-07T11:18:12.475Z,593.4
2019-05-07T11:19:15.095Z,593.6
2019-05-07T11:20:18.134Z,593.6
2019-05-07T11:21:22.653Z,593.6
2019-05-07T11:22:25.070Z,593.8
2019-05-07T11:23:27.260Z,594.4
2019-05-07T11:24:31.979Z,594.5
2019-05-07T11:25:34.509Z,595.2
2019-05-07T11:26:36.921Z,595.3
2019-05-07T11:27:39.349Z,595.8
2019-05-07T11:28:41.816Z,596
2019-05-07T11:29:44.982Z,595.9
2019-05-07T11:30:47.127Z,595.2
2019-05-07T11:31:49.572Z,595.1
2019-05-07T11:32:54.211Z,595.1
2019-05-07T11:33:56.342Z,595.9
2019-05-07T11:34:58.502Z,596.1
2019-05-07T11:37:06.600Z,596.4
2019-05-07T11:39:14.272Z,597
2019-05-07T11:40:18.369Z,596.7
2019-05-07T11:41:24.584Z,597.1
2019-05-07T11:42:27.572Z,597.3
2019-05-07T11:43:30.002Z,597.3
2019-05-07T11:44:34.103Z,597
2019-05-07T11:45:37.124Z,597.9
2019-05-07T11:46:41.539Z,597.9
2019-05-07T11:47:46.210Z,597.9
2019-05-07T11:48:48.610Z,597.5
2019-05-07T11:52:01.990Z,598
2019-05-07T11:53:04.434Z,598.2
2019-05-07T11:54:06.874Z,598.8
2019-05-07T11:55:09.303Z,598.6
2019-05-07T11:56:13.631Z,598.7
2019-05-07T11:57:16.055Z,598.5
2019-05-07T11:58:18.229Z,599
2019-05-07T12:00:26.591Z,599.3
2019-05-07T12:02:34.012Z,599.5
2019-05-07T12:03:36.442Z,599.3
2019-05-07T12:04:38.882Z,599.7
2019-05-07T12:06:46.769Z,599.8
2019-05-07T12:07:48.927Z,599.9
2019-05-07T12:09:56.057Z,599.8
2019-05-07T12:10:58.491Z,600.2
2019-05-07T12:12:02.860Z,600
2019-05-07T12:13:05.292Z,600
2019-05-07T12:14:07.722Z,599.5
2019-05-07T12:15:12.356Z,599.9
2019-05-07T12:16:17.060Z,599.9
2019-05-07T12:17:19.490Z,600.4
2019-05-07T12:19:26.818Z,600.6
2019-05-07T12:20:29.516Z,600.8
2019-05-07T12:21:31.691Z,601.1
2019-05-07T12:22:33.554Z,601.2
2019-05-07T12:23:35.713Z,600.8
2019-05-07T12:24:38.135Z,601
2019-05-07T12:25:42.776Z,601.9
2019-05-07T12:26:45.207Z,601.4
2019-05-07T12:27:47.654Z,601
2019-05-07T12:28:52.042Z,601.4
2019-05-07T12:29:54.834Z,601.7
2019-05-07T12:30:57.264Z,601.2
2019-05-07T12:31:59.715Z,601.4
2019-05-07T12:33:04.231Z,601.5
2019-05-07T12:34:06.662Z,601.6
2019-05-07T12:35:08.835Z,601.5
2019-05-07T12:37:16.918Z,602.4
2019-05-07T12:38:19.399Z,602.1
2019-05-07T12:39:23.830Z,602.6
2019-05-07T12:40:26.257Z,602.7
2019-05-07T12:41:28.435Z,603
2019-05-07T12:42:32.598Z,602.8
2019-05-07T12:43:35.160Z,603.1
2019-05-07T12:44:37.572Z,603.2
2019-05-07T12:45:41.971Z,603.3
2019-05-07T12:46:44.482Z,603.2
2019-05-07T12:47:46.918Z,603.7
2019-05-07T12:48:49.347Z,603.7
2019-05-07T12:49:51.535Z,603.8
2019-05-07T12:50:53.764Z,603.9
2019-05-07T12:51:56.191Z,603.9
2019-05-07T12:52:58.618Z,604
2019-05-07T12:55:07.220Z,604
2019-05-07T12:56:09.674Z,604.2
2019-05-07T12:57:13.815Z,604
2019-05-07T12:58:16.239Z,604.2
2019-05-07T12:59:18.394Z,604
2019-05-07T13:00:22.788Z,604
2019-05-07T13:01:27.165Z,603.5
2019-05-07T13:03:34.580Z,604
2019-05-07T13:04:36.471Z,604.4
2019-05-07T13:05:38.902Z,604.6
2019-05-07T13:06:41.053Z,604.3
2019-05-07T13:07:43.528Z,604.5
2019-05-07T13:08:45.963Z,604.8
2019-05-07T13:09:48.103Z,604.5
2019-05-07T13:11:56.203Z,604.9
2019-05-07T13:12:58.647Z,604.9
2019-05-07T13:14:03.062Z,605
2019-05-07T13:15:06.842Z,605.2
2019-05-07T13:16:09.260Z,604.8
2019-05-07T13:18:16.997Z,605.2
2019-05-07T13:19:19.130Z,605.5
2019-05-07T13:20:23.112Z,605.7
2019-05-07T13:21:24.998Z,606.2
2019-05-07T13:22:27.427Z,606.1
2019-05-07T13:24:36.266Z,605.9
2019-05-07T13:25:38.693Z,605.9
2019-05-07T13:27:47.082Z,606.3
2019-05-07T13:28:49.228Z,606.3
2019-05-07T13:30:57.344Z,606.9
2019-05-07T13:31:59.769Z,606.2
2019-05-07T13:33:04.211Z,606.5
2019-05-07T13:34:06.644Z,607
2019-05-07T13:35:08.810Z,606.5
2019-05-07T13:36:13.283Z,606.5
2019-05-07T13:37:15.710Z,606.8
2019-05-07T13:38:21.008Z,607.2
2019-05-07T13:39:25.491Z,607.3
2019-05-07T13:40:27.650Z,606.8
2019-05-07T13:41:30.073Z,607.3
2019-05-07T13:42:33.861Z,607.3
2019-05-07T13:43:36.284Z,606.8
2019-05-07T13:44:38.715Z,607.2
2019-05-07T13:46:46.980Z,607.1
2019-05-07T13:47:48.838Z,607.4
2019-05-07T13:48:51.005Z,607.4
2019-05-07T13:50:58.166Z,607.9
2019-05-07T13:53:05.584Z,608.1
2019-05-07T13:54:08.014Z,608.1
2019-05-07T13:55:12.706Z,608.3
2019-05-07T13:56:17.276Z,608.4
2019-05-07T13:57:19.689Z,608.1
2019-05-07T13:59:27.304Z,608.5
2019-05-07T14:00:29.731Z,608.6
2019-05-07T14:01:34.181Z,609
2019-05-07T14:02:36.605Z,609
2019-05-07T14:03:39.016Z,609.3
2019-05-07T14:04:43.182Z,609.4
2019-05-07T14:05:45.306Z,608.9
2019-05-07T14:06:47.730Z,609.3
2019-05-07T14:07:49.880Z,609.2
2019-05-07T14:08:53.769Z,609.2
2019-05-07T14:09:56.201Z,609.2
2019-05-07T14:10:58.079Z,609.3
2019-05-07T14:14:13.171Z,609.2
2019-05-07T14:15:32.028Z,609.6
2019-05-07T14:16:36.920Z,609.5
2019-05-07T14:17:39.366Z,609.9
2019-05-07T14:18:41.523Z,609.7
2019-05-07T14:19:44.522Z,609.4
2019-05-07T14:20:46.682Z,609.7
2019-05-07T14:21:49.113Z,609.7
2019-05-07T14:22:53.603Z,610
2019-05-07T14:23:56.041Z,609.7
2019-05-07T14:24:58.488Z,610.1
2019-05-07T14:27:06.377Z,610.5
2019-05-07T14:28:08.994Z,610.6
2019-05-07T14:29:11.427Z,611
2019-05-07T14:30:14.934Z,611.3
2019-05-07T14:31:17.378Z,611.1
2019-05-07T14:32:19.502Z,611.4
2019-05-07T14:34:27.380Z,611.3
2019-05-07T14:35:32.014Z,611.1
2019-05-07T14:36:36.734Z,610.9
2019-05-07T14:37:41.719Z,610.8
2019-05-07T14:38:45.980Z,610.9
2019-05-07T14:39:48.425Z,610.8
2019-05-07T14:40:52.954Z,611
2019-05-07T14:41:55.112Z,611.4
2019-05-07T14:42:57.548Z,611.7
2019-05-07T14:43:59.975Z,612.6
2019-05-07T14:45:02.421Z,611.6
2019-05-07T14:46:04.839Z,612.4
2019-05-07T14:47:07.272Z,612.2
2019-05-07T14:48:11.535Z,611.6
2019-05-07T14:49:16.321Z,611.3
2019-05-07T14:50:18.746Z,611.8
2019-05-07T14:51:23.459Z,611.5
2019-05-07T14:54:37.306Z,611
2019-05-07T14:55:39.368Z,610.8
2019-05-07T14:57:46.635Z,610.9
2019-05-07T14:58:49.064Z,611.2
2019-05-07T15:00:56.959Z,611.3
2019-05-07T15:01:59.402Z,611.1
2019-05-07T15:03:03.824Z,610.8
2019-05-07T15:04:05.889Z,610.3
2019-05-07T15:05:09.112Z,610.8
2019-05-07T15:06:13.513Z,611.2
2019-05-07T15:07:15.951Z,611
2019-05-07T15:08:18.364Z,610.9
2019-05-07T15:09:22.879Z,611.2
2019-05-07T15:10:25.311Z,611.3
2019-05-07T15:11:27.477Z,611.3
2019-05-07T15:12:29.911Z,611.5
2019-05-07T15:13:34.021Z,611.2
2019-05-07T15:14:36.458Z,611.4
2019-05-07T15:15:38.889Z,611.2
2019-05-07T15:16:43.551Z,611.6
2019-05-07T15:17:46.538Z,610.8
2019-05-07T15:18:49.565Z,611.3
2019-05-07T15:19:54.031Z,610.7
2019-05-07T15:20:56.451Z,611.2
2019-05-07T15:21:58.873Z,610.9
2019-05-07T15:24:07.264Z,610.8
2019-05-07T15:25:09.696Z,610.4
2019-05-07T15:26:14.207Z,610.5
2019-05-07T15:27:16.082Z,610.6
2019-05-07T15:28:18.520Z,611
2019-05-07T15:29:22.803Z,611.3
2019-05-07T15:30:24.943Z,610.9
2019-05-07T15:31:27.364Z,611
2019-05-07T15:32:29.522Z,611.1
2019-05-07T15:34:36.962Z,611.5
2019-05-07T15:35:39.410Z,611.4
2019-05-07T15:36:43.856Z,611.4
2019-05-07T15:37:46.294Z,611.7
2019-05-07T15:38:48.838Z,611.8
2019-05-07T15:39:53.200Z,612
2019-05-07T15:40:55.618Z,611.9
2019-05-07T15:41:58.885Z,611.5
2019-05-07T15:43:03.574Z,612
2019-05-07T15:44:06.012Z,612.3
2019-05-07T15:45:09.051Z,612
2019-05-07T15:46:13.588Z,612.1
2019-05-07T15:47:15.458Z,611.8
2019-05-07T15:48:17.902Z,611.9
2019-05-07T15:49:22.588Z,612.2
2019-05-07T15:50:25.108Z,612.2
2019-05-07T15:51:27.549Z,611.5
2019-05-07T15:52:29.752Z,612.2
2019-05-07T15:53:33.757Z,612.2
2019-05-07T15:54:35.648Z,612.4
2019-05-07T15:55:37.799Z,612.5
2019-05-07T15:56:39.944Z,612.7
2019-05-07T15:57:44.241Z,612.5
2019-05-07T15:58:46.409Z,612.8
2019-05-07T15:59:48.566Z,612.8
2019-05-07T16:00:53.089Z,613.4
2019-05-07T16:01:55.263Z,613.1
2019-05-07T16:02:57.686Z,613.1
2019-05-07T16:04:02.562Z,613.2
2019-05-07T16:05:07.123Z,613.8
2019-05-07T16:06:09.285Z,613.4
2019-05-07T16:08:17.354Z,613.3
2019-05-07T16:09:21.639Z,613.2
2019-05-07T16:10:25.040Z,613
2019-05-07T16:11:27.500Z,613.4
2019-05-07T16:13:36.349Z,613.5
2019-05-07T16:14:38.509Z,613.5
2019-05-07T16:16:46.906Z,613.4
2019-05-07T16:17:49.050Z,613.5
2019-05-07T16:19:56.876Z,613.1
2019-05-07T16:20:59.307Z,613.4
2019-05-07T16:24:13.440Z,612.7
2019-05-07T16:25:15.881Z,613.2
2019-05-07T16:26:18.312Z,613.1
2019-05-07T16:27:22.915Z,612.9
2019-05-07T16:28:25.372Z,613.2
2019-05-07T16:29:27.561Z,613.2
2019-05-07T16:30:29.722Z,613.4
2019-05-07T16:32:37.351Z,613.4
2019-05-07T16:33:39.802Z,613.3
2019-05-07T16:35:47.173Z,613.5
2019-05-07T16:36:49.607Z,613.5
2019-05-07T16:37:54.103Z,613
2019-05-07T16:38:56.545Z,613.2
2019-05-07T16:39:58.709Z,613.1
2019-05-07T16:41:00.598Z,613.2
2019-05-07T16:42:03.882Z,613.7
2019-05-07T16:43:06.300Z,613.4
2019-05-07T16:44:08.740Z,613.4
2019-05-07T16:45:13.019Z,613.4
2019-05-07T16:46:17.514Z,613.7
2019-05-07T16:47:19.954Z,613.3
2019-05-07T16:48:24.648Z,613.5
2019-05-07T16:49:27.073Z,613.3
2019-05-07T16:50:29.942Z,613.5
2019-05-07T16:52:37.360Z,613.4
2019-05-07T16:53:41.956Z,613.9
2019-05-07T16:54:46.938Z,614.1
2019-05-07T16:55:48.811Z,614
2019-05-07T16:56:53.082Z,614.1
2019-05-07T16:57:55.510Z,614
2019-05-07T16:58:58.036Z,614.1
2019-05-07T17:00:02.640Z,614.2
2019-05-07T17:01:07.407Z,614.7
2019-05-07T17:02:09.846Z,614.5
2019-05-07T17:03:13.699Z,615.2
2019-05-07T17:04:16.131Z,615
2019-05-07T17:05:18.270Z,615.1
2019-05-07T17:07:27.114Z,615.1
2019-05-07T17:08:31.732Z,615.2
2019-05-07T17:10:39.363Z,615.2
2019-05-07T17:11:43.973Z,614.7
2019-05-07T17:12:46.415Z,615.1
2019-05-07T17:13:49.472Z,614.5
2019-05-07T17:14:53.724Z,614.7
2019-05-07T17:15:56.140Z,614.5
2019-05-07T17:16:58.007Z,615.2
2019-05-07T17:18:02.486Z,614.7
2019-05-07T17:19:07.183Z,614.7
2019-05-07T17:20:09.319Z,614.7
2019-05-07T17:21:13.747Z,614.6
2019-05-07T17:22:16.164Z,614.4
2019-05-07T17:23:18.587Z,614.6
2019-05-07T17:24:23.234Z,614.4
2019-05-07T17:25:25.685Z,614.4
2019-05-07T17:26:27.578Z,614.7
2019-05-07T17:27:31.625Z,614.2
2019-05-07T17:28:34.403Z,614.7
2019-05-07T17:29:36.839Z,614.8
2019-05-07T17:31:46.112Z,614.9
2019-05-07T17:32:48.541Z,614.9
2019-05-07T17:33:52.412Z,615.1
2019-05-07T17:34:54.621Z,614.9
2019-05-07T17:35:56.508Z,615.1
2019-05-07T17:36:58.952Z,615.2
2019-05-07T17:39:06.081Z,615.1
2019-05-07T17:40:08.513Z,615.1
2019-05-07T17:42:15.920Z,615.4
2019-05-07T17:43:18.091Z,615.5
2019-05-07T17:44:23.070Z,615.5
2019-05-07T17:45:27.183Z,615.1
2019-05-07T17:46:29.340Z,615.5
2019-05-07T17:48:36.474Z,615
2019-05-07T17:49:38.910Z,615.2
2019-05-07T17:51:47.028Z,615.1
2019-05-07T17:52:49.481Z,615.4
2019-05-07T17:54:56.904Z,615.2
2019-05-07T17:55:59.060Z,615.2
2019-05-07T17:58:06.488Z,615.8
2019-05-07T17:59:08.938Z,615.3
2019-05-07T18:01:17.940Z,615.1
2019-05-07T18:03:26.735Z,615.3
2019-05-07T18:04:29.786Z,615.3
2019-05-07T18:05:33.928Z,615.2
2019-05-07T18:06:36.415Z,615.2
2019-05-07T18:07:39.193Z,615.3
2019-05-07T18:08:41.652Z,615.2
2019-05-07T18:09:44.472Z,615
2019-05-07T18:10:46.942Z,614.7
2019-05-07T18:11:49.116Z,615
2019-05-07T18:13:56.748Z,615
2019-05-07T18:14:59.288Z,615.3
2019-05-07T18:16:03.846Z,615.6
2019-05-07T18:17:06.001Z,615.6
2019-05-07T18:18:08.470Z,615.5
2019-05-07T18:19:13.760Z,615.6
2019-05-07T18:20:16.224Z,615.3