createdAt,value
2019-03-26T07:38:17.616Z,3.83
2019-03-26T07:40:49.418Z,2.97
2019-03-26T07:43:19.483Z,2.97
2019-03-26T07:45:49.569Z,3.13
2019-03-26T07:48:19.645Z,3.40
2019-03-26T07:50:51.905Z,2.90
2019-03-26T07:53:21.884Z,3.30
2019-03-26T07:55:51.995Z,3.37
2019-03-26T07:58:22.072Z,3.47
2019-03-26T08:00:52.046Z,3.20
2019-03-26T08:03:22.057Z,3.10
2019-03-26T08:05:53.117Z,2.80
2019-03-26T08:08:23.164Z,3.57
2019-03-26T08:10:53.107Z,3.47
2019-03-26T08:13:23.190Z,2.77
2019-03-26T08:15:53.138Z,3.20
2019-03-26T08:18:23.180Z,2.67
2019-03-26T08:20:53.189Z,2.50
2019-03-26T08:23:24.584Z,3.20
2019-03-26T08:26:24.114Z,3.03
2019-03-26T08:29:01.067Z,3.30
2019-03-26T08:31:33.279Z,2.83
2019-03-26T08:34:04.946Z,3.20
2019-03-26T08:40:28.831Z,2.97
2019-03-26T08:43:06.659Z,2.90
2019-03-26T08:45:36.600Z,2.83
2019-03-26T08:48:06.821Z,3.03
2019-03-26T08:50:36.695Z,2.87
2019-03-26T08:53:06.559Z,2.80
2019-03-26T08:55:36.411Z,2.90
2019-03-26T08:58:10.489Z,3.58
2019-03-26T09:00:41.993Z,3.53
2019-03-26T09:03:12.209Z,3.07
2019-03-26T09:05:42.680Z,3.20
2019-03-26T09:08:24.731Z,3.10
2019-03-26T09:10:51.637Z,2.53
2019-03-26T09:13:16.928Z,3.40
2019-03-26T09:15:46.777Z,3.37
2019-03-26T09:18:16.760Z,3.07
2019-03-26T09:20:46.669Z,2.77
2019-03-26T09:23:16.567Z,3.47
2019-03-26T09:25:46.485Z,3.27
2019-03-26T09:28:16.379Z,3.70
2019-03-26T09:30:46.243Z,3.30
2019-03-26T09:33:18.393Z,3.17
2019-03-26T09:35:48.268Z,2.87
2019-03-26T09:38:18.228Z,3.20
2019-03-26T09:40:48.068Z,2.97
2019-03-26T09:43:17.917Z,3.80
2019-03-26T09:45:47.817Z,3.00
2019-03-26T09:48:17.722Z,3.07
2019-03-26T09:50:47.766Z,3.17
2019-03-26T09:53:18.723Z,3.20
2019-03-26T09:55:48.603Z,3.20
2019-03-26T09:58:18.461Z,2.60
2019-03-26T10:00:48.558Z,2.53
2019-03-26T10:03:18.882Z,3.30
2019-03-26T10:05:48.787Z,3.00
2019-03-26T10:08:18.637Z,3.17
2019-03-26T10:10:48.559Z,3.27
2019-03-26T10:13:18.429Z,3.07
2019-03-26T11:19:46.153Z,3.30
2019-03-26T11:22:14.851Z,2.97
2019-03-26T11:24:44.791Z,2.93
2019-03-26T11:27:15.867Z,2.80
2019-03-26T11:29:45.814Z,2.60
2019-03-26T11:32:15.706Z,2.63
2019-03-26T11:34:45.639Z,3.20
2019-03-26T11:37:15.524Z,2.53
2019-03-26T11:39:45.431Z,2.73
2019-03-26T11:42:16.531Z,3.27
2019-03-26T11:44:46.566Z,3.23
2019-03-26T11:47:16.608Z,3.10
2019-03-26T11:49:46.515Z,3.63
2019-03-26T11:52:16.487Z,3.17
2019-03-26T11:54:46.434Z,2.73
2019-03-26T11:57:16.321Z,3.30
2019-03-26T11:59:46.250Z,3.47
2019-03-26T12:02:16.258Z,3.47
2019-03-26T12:04:46.162Z,3.23
2019-03-26T12:07:43.066Z,3.30
2019-03-26T12:17:21.572Z,3.00
2019-03-26T12:19:51.721Z,2.50
2019-03-26T12:22:22.124Z,2.60
2019-03-26T12:24:52.541Z,2.50
2019-03-26T12:27:22.703Z,3.00
2019-03-26T12:29:52.980Z,3.27
2019-03-26T12:32:23.117Z,3.20
2019-03-26T12:34:53.571Z,2.60
2019-03-26T12:37:23.908Z,2.77
2019-03-26T12:39:59.823Z,2.80
2019-03-26T12:42:27.337Z,2.97
2019-03-26T12:44:57.623Z,2.80
2019-03-26T12:47:27.866Z,2.90
2019-03-26T12:49:58.193Z,2.80
2019-03-26T12:52:28.637Z,3.07
2019-03-26T12:54:59.073Z,2.87
2019-03-26T12:57:29.402Z,3.13
2019-03-26T13:00:22.618Z,3.03
2019-03-26T13:02:55.148Z,3.17
2019-03-26T13:05:27.877Z,3.20
2019-03-26T13:07:58.259Z,3.20
2019-03-26T13:10:37.754Z,3.17
2019-03-26T13:13:10.717Z,2.83
2019-03-26T13:15:41.064Z,3.47
2019-03-26T13:18:11.386Z,3.37
2019-03-26T13:20:41.911Z,3.03
2019-03-26T13:23:12.249Z,3.17
2019-03-26T13:25:42.577Z,3.00
2019-03-26T13:28:15.486Z,3.73
2019-03-26T13:34:17.120Z,3.07
2019-03-26T13:36:47.504Z,3.50
2019-03-26T13:39:17.936Z,2.70
2019-03-26T13:41:48.243Z,2.40
2019-03-26T13:44:18.923Z,2.50
2019-03-26T13:47:00.830Z,2.03
2019-03-26T13:49:32.929Z,2.10
2019-03-26T13:52:03.258Z,1.90
2019-03-26T13:54:33.590Z,2.20
2019-03-26T13:57:04.006Z,3.53
2019-03-26T13:59:37.001Z,2.27
2019-03-26T14:02:07.458Z,2.33
2019-03-26T14:04:53.426Z,2.37
2019-03-26T14:07:31.366Z,2.40
2019-03-26T14:10:02.047Z,2.33
2019-03-26T14:12:32.210Z,3.10
2019-03-26T14:15:02.529Z,2.53
2019-03-26T14:21:07.104Z,2.97
2019-03-26T14:23:37.342Z,2.73
2019-03-26T14:26:07.578Z,2.70
2019-03-26T14:41:28.783Z,3.00
2019-03-26T14:43:59.088Z,2.77
2019-03-26T14:46:29.444Z,3.20
2019-03-26T14:48:59.619Z,3.70
2019-03-26T14:51:29.894Z,2.97
2019-03-26T14:54:00.267Z,2.97
2019-03-26T14:56:30.496Z,3.10
2019-03-26T14:59:00.769Z,3.40
2019-03-26T15:01:30.932Z,2.90
2019-03-26T15:04:01.219Z,3.17
2019-03-26T15:06:31.511Z,3.00
2019-03-26T15:09:01.686Z,3.60
2019-03-26T15:11:31.939Z,3.20
2019-03-26T15:14:02.169Z,2.70
2019-03-26T15:16:32.939Z,2.83
2019-03-26T15:19:03.077Z,2.47
2019-03-26T15:21:33.239Z,2.83
2019-03-26T15:24:03.412Z,2.97
2019-03-26T15:26:33.658Z,2.77
2019-03-26T15:29:03.798Z,3.40
2019-03-26T15:31:34.012Z,3.77
2019-03-26T15:34:04.253Z,2.67
2019-03-26T15:36:34.580Z,2.80
2019-03-26T15:39:06.065Z,3.47
2019-03-26T15:41:36.319Z,2.83
2019-03-26T15:44:06.598Z,2.80
2019-03-26T15:46:36.839Z,4.03
2019-03-26T15:49:07.143Z,3.63
2019-03-26T15:51:37.439Z,3.27
2019-03-26T15:54:07.553Z,3.50
2019-03-26T15:56:37.823Z,2.80
2019-03-26T15:59:08.028Z,2.57
2019-03-26T16:01:38.559Z,3.10
2019-03-26T16:04:08.862Z,2.90
2019-03-26T16:06:39.379Z,2.80
2019-03-26T16:09:17.164Z,3.30
2019-03-26T16:12:51.988Z,3.93
2019-03-26T16:26:39.032Z,3.10
2019-03-26T16:29:27.493Z,3.43
2019-03-26T16:42:29.151Z,2.87
2019-03-26T16:44:59.277Z,3.00
2019-03-26T16:47:29.750Z,3.30
2019-03-26T16:50:00.029Z,3.13
2019-03-26T16:52:30.378Z,3.27
2019-03-26T16:55:00.647Z,3.00
2019-03-26T16:57:30.971Z,2.80
2019-03-26T17:00:01.254Z,2.80
2019-03-26T17:02:31.445Z,3.10
2019-03-26T17:05:01.615Z,2.87
2019-03-26T17:07:31.787Z,3.70
2019-03-26T17:10:01.986Z,2.70
2019-03-26T17:12:32.153Z,2.83
2019-03-26T17:15:02.226Z,2.57
2019-03-26T17:17:32.409Z,2.80
2019-03-26T17:20:02.544Z,3.10
2019-03-26T17:22:32.665Z,2.93
2019-03-26T17:25:02.837Z,2.73
2019-03-26T17:27:33.097Z,2.70
2019-03-26T17:30:03.403Z,2.70
2019-03-26T17:32:33.802Z,2.63
2019-03-26T17:35:04.304Z,2.80
2019-03-26T17:37:34.668Z,3.10
2019-03-26T17:40:04.908Z,3.17
2019-03-26T17:42:35.268Z,3.00
2019-03-26T17:45:05.685Z,3.20
2019-03-26T17:47:35.862Z,3.43
2019-03-26T17:50:06.640Z,3.10
2019-03-26T17:52:37.117Z,2.97
2019-03-26T17:55:07.700Z,2.80
2019-03-26T17:57:37.815Z,3.03
2019-03-26T18:00:10.469Z,2.60
2019-03-26T18:02:40.700Z,2.67
2019-03-26T18:05:24.619Z,3.47
2019-03-26T18:07:54.868Z,3.47
2019-03-26T18:10:25.067Z,2.47
2019-03-26T18:12:55.219Z,3.00
2019-03-26T18:15:25.404Z,3.13
2019-03-26T18:17:55.517Z,2.63
2019-03-26T18:20:32.441Z,3.10
2019-03-26T18:22:58.059Z,3.50
2019-03-26T18:25:28.399Z,2.83
2019-03-26T18:27:58.593Z,2.93
2019-03-26T18:30:28.755Z,3.00
2019-03-26T18:32:59.066Z,2.97
2019-03-26T18:35:29.207Z,2.90
2019-03-26T18:37:59.375Z,3.27
2019-03-26T18:40:29.579Z,2.93
2019-03-26T18:42:59.784Z,2.93
2019-03-26T18:45:30.167Z,3.77
2019-03-26T18:48:00.450Z,3.40
2019-03-26T18:50:30.786Z,3.20
2019-03-26T18:53:01.045Z,3.20
2019-03-26T18:55:31.359Z,3.33
2019-03-26T18:58:01.602Z,3.30
2019-03-26T19:00:35.848Z,3.47
2019-03-26T19:03:07.230Z,3.27
2019-03-26T19:05:37.789Z,3.20
2019-03-26T19:08:08.037Z,3.30
2019-03-26T19:10:38.447Z,3.17
2019-03-26T19:13:19.393Z,3.53
2019-03-26T19:15:40.695Z,3.23
2019-03-26T19:18:10.971Z,3.00
2019-03-26T19:20:41.631Z,2.87
2019-03-26T19:23:11.838Z,3.10
2019-03-26T19:25:42.075Z,3.50
2019-03-26T19:28:12.313Z,3.23
2019-03-26T19:30:42.602Z,2.90
2019-03-26T19:33:12.899Z,3.37
2019-03-26T19:35:43.253Z,3.40
2019-03-26T19:38:13.526Z,3.50
2019-03-26T19:40:43.852Z,3.50
2019-03-26T19:43:14.241Z,3.80
2019-03-26T19:45:44.481Z,3.73
2019-03-26T19:48:14.670Z,3.27
2019-03-26T19:50:44.839Z,3.80
2019-03-26T19:53:15.147Z,4.27
2019-03-26T19:55:45.364Z,3.47
2019-03-26T19:58:15.570Z,3.93
2019-03-26T20:00:45.807Z,3.83
2019-03-26T20:03:17.236Z,3.90
2019-03-26T20:05:47.440Z,4.43
2019-03-26T20:08:17.634Z,3.83
2019-03-26T20:10:47.952Z,4.40
2019-03-26T20:13:24.249Z,3.97
2019-03-26T20:15:50.245Z,4.77
2019-03-26T20:18:20.690Z,4.10
2019-03-26T20:20:50.922Z,3.80
2019-03-26T20:27:01.950Z,3.90
2019-03-26T20:29:32.261Z,3.90
2019-03-26T20:32:02.470Z,3.70
2019-03-26T20:34:32.773Z,3.77
2019-03-26T20:37:03.084Z,3.60
2019-03-26T20:39:33.303Z,3.33
2019-03-26T20:42:03.545Z,2.83
2019-03-26T20:44:33.744Z,3.70
2019-03-26T20:47:04.056Z,3.17
2019-03-26T20:49:34.391Z,3.07
2019-03-26T20:52:04.725Z,3.57
2019-03-26T20:54:34.879Z,3.07
2019-03-26T20:57:05.104Z,3.97
2019-03-26T20:59:35.341Z,3.20
2019-03-26T21:02:05.531Z,4.07
2019-03-26T21:04:35.748Z,3.63
2019-03-26T21:07:05.928Z,3.63
2019-03-26T21:09:36.116Z,3.67
2019-03-26T21:12:06.179Z,3.47
2019-03-26T21:14:36.471Z,3.87
2019-03-26T21:17:06.777Z,3.70
2019-03-26T21:19:36.944Z,3.97
2019-03-26T21:22:07.169Z,3.40
2019-03-26T21:24:37.421Z,3.73
2019-03-26T21:27:07.520Z,3.87
2019-03-26T21:29:37.629Z,3.60
2019-03-26T21:32:07.857Z,3.63
2019-03-26T21:34:38.229Z,4.07
2019-03-26T21:37:08.400Z,3.70
2019-03-26T21:39:38.657Z,3.73
2019-03-26T21:42:08.871Z,4.17
2019-03-26T21:44:39.203Z,3.93
2019-03-26T21:47:09.510Z,3.97
2019-03-26T21:49:39.868Z,3.60
2019-03-26T21:52:09.963Z,4.30
2019-03-26T21:54:40.293Z,4.17
2019-03-26T21:57:10.471Z,3.87
2019-03-26T21:59:40.739Z,4.00
2019-03-26T22:02:11.085Z,4.03
2019-03-26T22:04:41.375Z,4.20
2019-03-26T22:07:11.478Z,4.40
2019-03-26T22:09:41.712Z,4.27
2019-03-26T22:12:11.973Z,4.10
2019-03-26T22:14:42.278Z,4.33
2019-03-26T22:17:12.400Z,4.90
2019-03-26T22:19:42.626Z,4.80
2019-03-26T22:22:12.734Z,5.20
2019-03-26T22:24:42.878Z,4.70
2019-03-26T22:27:13.081Z,5.10
2019-03-26T22:29:43.207Z,5.30
2019-03-26T22:32:13.420Z,5.07
2019-03-26T22:34:43.633Z,5.00
2019-03-26T22:37:13.789Z,4.80
2019-03-26T22:39:43.990Z,4.77
2019-03-26T22:42:14.151Z,5.67
2019-03-26T22:44:44.336Z,6.13
2019-03-26T22:47:14.524Z,5.47
2019-03-26T22:49:44.726Z,5.80
2019-03-26T22:52:14.972Z,6.20
2019-03-26T22:54:45.338Z,5.60
2019-03-26T22:57:15.441Z,5.80
2019-03-26T22:59:45.606Z,6.60
2019-03-26T23:02:15.864Z,6.37
2019-03-26T23:04:46.062Z,6.40
2019-03-26T23:07:16.249Z,6.83
2019-03-26T23:09:46.454Z,6.03
2019-03-26T23:12:16.656Z,6.93
2019-03-26T23:14:46.933Z,7.83
2019-03-26T23:17:17.077Z,7.37
2019-03-26T23:19:47.202Z,7.70
2019-03-26T23:22:17.414Z,7.53
2019-03-26T23:24:47.429Z,7.87
2019-03-26T23:27:17.771Z,8.53
2019-03-26T23:29:47.856Z,7.73
2019-03-26T23:32:17.972Z,7.83
2019-03-26T23:34:48.084Z,8.53
2019-03-26T23:37:18.200Z,8.50
2019-03-26T23:39:48.377Z,8.43
2019-03-26T23:42:18.545Z,9.10
2019-03-26T23:44:58.225Z,8.73
2019-03-26T23:47:20.585Z,9.23
2019-03-26T23:49:50.792Z,8.60
2019-03-26T23:52:20.842Z,9.17
2019-03-26T23:54:51.028Z,8.60
2019-03-26T23:57:21.184Z,10.27
2019-03-26T23:59:51.367Z,8.63
