createdAt,value
2018-05-14T00:00:09.110Z,22.70
2018-05-14T00:02:36.727Z,22.60
2018-05-14T00:05:04.315Z,22.60
2018-05-14T00:07:31.918Z,22.60
2018-05-14T00:10:00.259Z,22.60
2018-05-14T00:12:27.866Z,22.60
2018-05-14T00:14:55.446Z,22.60
2018-05-14T00:17:23.017Z,22.60
2018-05-14T00:19:50.626Z,22.60
2018-05-14T00:22:18.197Z,22.60
2018-05-14T00:24:45.810Z,22.60
2018-05-14T00:27:13.390Z,22.60
2018-05-14T00:29:41.005Z,22.60
2018-05-14T00:32:09.355Z,22.60
2018-05-14T00:34:36.957Z,22.60
2018-05-14T00:37:04.529Z,22.60
2018-05-14T00:39:32.129Z,22.60
2018-05-14T00:41:59.730Z,22.60
2018-05-14T00:44:28.111Z,22.60
2018-05-14T00:46:55.685Z,22.60
2018-05-14T00:49:23.358Z,22.60
2018-05-14T00:51:51.664Z,22.60
2018-05-14T00:54:19.278Z,22.60
2018-05-14T00:56:46.864Z,22.60
2018-05-14T00:59:14.485Z,22.60
2018-05-14T01:01:42.065Z,22.60
2018-05-14T01:04:10.926Z,22.60
2018-05-14T01:06:38.599Z,22.60
2018-05-14T01:09:06.184Z,22.60
2018-05-14T01:11:33.768Z,22.60
2018-05-14T01:14:01.385Z,22.60
2018-05-14T01:16:28.961Z,22.60
2018-05-14T01:18:56.575Z,22.80
2018-05-14T01:21:24.917Z,22.60
2018-05-14T01:23:52.526Z,22.60
2018-05-14T01:26:20.095Z,22.60
2018-05-14T01:28:47.703Z,22.60
2018-05-14T01:31:15.465Z,22.60
2018-05-14T01:33:43.078Z,22.60
2018-05-14T01:36:10.658Z,22.60
2018-05-14T01:38:38.268Z,22.60
2018-05-14T01:41:05.842Z,22.60
2018-05-14T01:43:33.450Z,22.60
2018-05-14T01:46:01.786Z,22.60
2018-05-14T01:48:29.487Z,22.50
2018-05-14T01:50:57.067Z,22.60
2018-05-14T01:53:24.678Z,22.60
2018-05-14T01:55:52.258Z,22.60
2018-05-14T01:58:19.882Z,22.60
2018-05-14T02:00:48.224Z,22.60
2018-05-14T02:03:15.799Z,22.50
2018-05-14T02:05:43.406Z,22.60
2018-05-14T02:08:10.985Z,22.60
2018-05-14T02:10:38.598Z,22.50
2018-05-14T02:13:06.265Z,22.50
2018-05-14T02:15:34.586Z,22.50
2018-05-14T02:18:02.959Z,22.60
2018-05-14T02:20:30.571Z,22.50
2018-05-14T02:22:58.184Z,22.50
2018-05-14T02:25:26.557Z,22.50
2018-05-14T02:27:54.125Z,22.50
2018-05-14T02:30:22.199Z,22.50
2018-05-14T02:32:50.616Z,22.50
2018-05-14T02:35:19.273Z,22.50
2018-05-14T02:37:47.615Z,22.50
2018-05-14T02:40:15.273Z,22.50
2018-05-14T02:42:43.604Z,22.50
2018-05-14T02:45:11.207Z,22.50
2018-05-14T02:47:38.785Z,22.50
2018-05-14T02:50:06.389Z,22.50
2018-05-14T02:52:33.991Z,22.50
2018-05-14T02:55:01.606Z,22.50
2018-05-14T02:57:29.188Z,22.50
2018-05-14T02:59:56.806Z,22.50
2018-05-14T03:02:24.386Z,22.50
2018-05-14T03:04:52.046Z,22.50
2018-05-14T03:07:20.372Z,22.50
2018-05-14T03:09:47.986Z,22.50
2018-05-14T03:12:15.566Z,22.50
2018-05-14T03:14:43.191Z,22.50
2018-05-14T03:17:11.542Z,22.50
2018-05-14T03:19:39.150Z,22.40
2018-05-14T03:22:06.726Z,22.50
2018-05-14T03:24:34.346Z,22.50
2018-05-14T03:27:02.721Z,22.50
2018-05-14T03:29:30.309Z,22.40
2018-05-14T03:31:57.931Z,22.40
2018-05-14T03:34:25.512Z,22.50
2018-05-14T03:36:53.893Z,22.50
2018-05-14T03:39:21.467Z,22.40
2018-05-14T03:41:49.087Z,22.40
2018-05-14T03:44:17.430Z,22.40
2018-05-14T03:46:45.043Z,22.40
2018-05-14T03:49:12.626Z,22.40
2018-05-14T03:51:40.231Z,22.50
2018-05-14T03:54:08.566Z,22.40
2018-05-14T03:56:36.168Z,22.40
2018-05-14T03:59:15.437Z,22.40
2018-05-14T04:02:01.639Z,22.40
2018-05-14T04:18:10.894Z,22.40
2018-05-14T04:20:39.267Z,22.40
2018-05-14T04:23:06.871Z,22.40
2018-05-14T04:25:34.487Z,22.40
2018-05-14T04:28:02.067Z,22.40
2018-05-14T04:30:29.684Z,22.40
2018-05-14T04:32:57.267Z,22.40
2018-05-14T04:35:24.884Z,22.40
2018-05-14T04:37:52.462Z,22.40
2018-05-14T04:40:20.039Z,22.40
2018-05-14T04:42:47.650Z,22.40
2018-05-14T04:45:15.230Z,22.40
2018-05-14T04:47:42.838Z,22.40
2018-05-14T04:50:11.183Z,22.40
2018-05-14T04:52:38.802Z,22.40
2018-05-14T04:55:07.889Z,22.40
2018-05-14T04:57:35.494Z,22.40
2018-05-14T05:00:03.080Z,22.40
2018-05-14T05:02:30.694Z,22.40
2018-05-14T05:04:59.040Z,22.40
2018-05-14T05:07:26.650Z,22.30
2018-05-14T05:09:54.226Z,22.30
2018-05-14T05:12:21.838Z,22.30
2018-05-14T05:14:49.414Z,22.30
2018-05-14T05:17:17.143Z,22.30
2018-05-14T05:19:44.626Z,22.30
2018-05-14T05:22:12.241Z,22.30
2018-05-14T05:24:39.822Z,22.40
2018-05-14T05:27:07.426Z,22.30
2018-05-14T05:29:35.006Z,22.30
2018-05-14T05:32:02.629Z,22.30
2018-05-14T05:34:30.309Z,22.30
2018-05-14T05:36:57.863Z,22.30
2018-05-14T05:39:25.439Z,22.30
2018-05-14T05:41:53.058Z,22.30
2018-05-14T05:44:20.630Z,22.30
2018-05-14T05:46:48.238Z,22.30
2018-05-14T05:49:16.587Z,22.30
2018-05-14T05:51:44.194Z,22.30
2018-05-14T05:54:11.768Z,22.30
2018-05-14T05:56:39.578Z,22.30
2018-05-14T05:59:07.146Z,22.30
2018-05-14T06:01:35.519Z,22.30
2018-05-14T06:04:03.102Z,22.30
2018-05-14T06:06:30.687Z,22.30
2018-05-14T06:08:58.308Z,22.30
2018-05-14T06:11:25.890Z,22.30
2018-05-14T06:13:53.511Z,22.30
2018-05-14T06:18:55.688Z,22.30
2018-05-14T06:21:23.266Z,22.30
2018-05-14T06:23:50.879Z,22.30
2018-05-14T06:26:18.457Z,22.30
2018-05-14T06:28:46.087Z,22.30
2018-05-14T06:31:14.431Z,22.30
2018-05-14T06:33:42.041Z,22.30
2018-05-14T06:36:09.758Z,22.30
2018-05-14T06:38:37.370Z,22.30
2018-05-14T06:41:05.711Z,22.30
2018-05-14T06:43:33.320Z,22.30
2018-05-14T06:46:00.911Z,22.30
2018-05-14T06:48:28.527Z,22.30
2018-05-14T06:50:56.097Z,22.30
2018-05-14T06:53:24.469Z,22.30
2018-05-14T06:55:52.045Z,22.30
2018-05-14T06:58:19.651Z,22.30
2018-05-14T07:00:47.225Z,22.30
2018-05-14T07:03:14.899Z,22.30
2018-05-14T07:05:42.451Z,22.30
2018-05-14T07:08:10.063Z,22.30
2018-05-14T07:10:37.638Z,22.30
2018-05-14T07:13:05.246Z,22.30
2018-05-14T07:15:33.114Z,22.30
2018-05-14T07:18:00.728Z,22.30
2018-05-14T07:20:28.519Z,22.30
2018-05-14T07:22:56.130Z,22.30
2018-05-14T07:25:24.604Z,22.40
2018-05-14T07:27:52.107Z,22.30
2018-05-14T07:30:19.866Z,22.40
2018-05-14T07:32:47.486Z,22.30
2018-05-14T07:35:15.253Z,22.30
2018-05-14T07:37:42.862Z,22.30
2018-05-14T07:40:10.434Z,22.40
2018-05-14T07:42:38.012Z,21.90
2018-05-14T07:45:06.815Z,22.40
2018-05-14T07:47:34.402Z,22.30
2018-05-14T07:50:02.009Z,22.30
2018-05-14T07:52:29.573Z,22.40
2018-05-14T07:54:57.193Z,22.40
2018-05-14T07:57:25.536Z,22.40
2018-05-14T07:59:53.155Z,22.40
2018-05-14T08:02:21.535Z,22.40
2018-05-14T08:04:49.151Z,22.40
2018-05-14T08:07:16.726Z,22.40
2018-05-14T08:09:44.377Z,22.40
2018-05-14T08:12:11.968Z,22.40
2018-05-14T08:14:39.577Z,22.40
2018-05-14T08:17:07.590Z,22.40
2018-05-14T08:19:35.209Z,22.40
2018-05-14T08:22:02.808Z,22.40
2018-05-14T08:24:30.586Z,22.40
2018-05-14T08:26:58.231Z,22.40
2018-05-14T08:29:25.851Z,22.40
2018-05-14T08:31:53.439Z,22.40
2018-05-14T08:34:21.054Z,22.40
2018-05-14T08:36:48.647Z,22.40
2018-05-14T08:39:16.270Z,22.40
2018-05-14T08:41:44.629Z,22.40
2018-05-14T08:44:12.251Z,22.40
2018-05-14T08:46:39.841Z,22.40
2018-05-14T08:49:08.268Z,22.40
2018-05-14T08:51:35.850Z,22.40
2018-05-14T08:54:03.565Z,22.40
2018-05-14T08:56:31.174Z,22.40
2018-05-14T08:58:58.806Z,22.40
2018-05-14T09:01:27.162Z,22.40
2018-05-14T09:03:54.749Z,22.40
2018-05-14T09:06:22.368Z,22.50
2018-05-14T09:08:50.798Z,22.50
2018-05-14T09:11:19.180Z,22.50
2018-05-14T09:13:47.534Z,22.50
2018-05-14T09:16:15.147Z,22.40
2018-05-14T09:18:44.239Z,22.50
2018-05-14T09:21:11.866Z,22.50
2018-05-14T09:23:39.450Z,22.50
2018-05-14T09:26:07.832Z,22.50
2018-05-14T09:28:36.206Z,22.50
2018-05-14T09:31:03.828Z,22.50
2018-05-14T09:33:31.414Z,22.50
2018-05-14T09:35:59.031Z,22.50
2018-05-14T09:38:26.623Z,22.50
2018-05-14T09:40:54.311Z,22.50
2018-05-14T09:43:21.927Z,22.50
2018-05-14T09:45:49.547Z,22.60
2018-05-14T09:48:17.131Z,22.50
2018-05-14T09:50:44.747Z,22.60
2018-05-14T09:53:12.330Z,22.60
2018-05-14T09:55:39.950Z,22.60
2018-05-14T09:58:07.534Z,22.60
2018-05-14T10:00:35.355Z,22.60
2018-05-14T10:03:02.957Z,22.60
2018-05-14T10:05:31.551Z,22.60
2018-05-14T10:07:59.170Z,22.60
2018-05-14T10:10:27.547Z,22.60
2018-05-14T10:12:55.131Z,22.60
2018-05-14T10:15:22.976Z,22.60
2018-05-14T10:17:50.565Z,22.60
2018-05-14T10:20:18.382Z,22.60
2018-05-14T10:22:45.970Z,22.70
2018-05-14T10:25:13.587Z,22.70
2018-05-14T10:27:41.940Z,22.70
2018-05-14T10:30:09.775Z,22.60
2018-05-14T10:32:38.126Z,22.70
2018-05-14T10:35:05.858Z,22.60
2018-05-14T10:37:33.478Z,22.70
2018-05-14T10:40:01.079Z,22.70
2018-05-14T10:42:28.687Z,22.70
2018-05-14T10:44:56.298Z,22.70
2018-05-14T10:47:23.911Z,22.70
2018-05-14T10:49:51.511Z,22.70
2018-05-14T10:52:19.134Z,22.70
2018-05-14T10:54:46.722Z,22.70
2018-05-14T10:57:14.333Z,22.70
2018-05-14T10:59:42.683Z,22.70
2018-05-14T11:02:10.303Z,22.70
2018-05-14T11:04:37.889Z,22.70
2018-05-14T11:07:05.507Z,22.70
2018-05-14T11:09:33.106Z,22.70
2018-05-14T11:12:00.726Z,22.70
2018-05-14T11:14:28.310Z,22.70
2018-05-14T11:16:55.935Z,22.70
2018-05-14T11:19:24.279Z,22.70
2018-05-14T11:21:51.903Z,22.70
2018-05-14T11:24:19.491Z,22.70
2018-05-14T11:26:47.111Z,22.70
2018-05-14T11:29:14.690Z,22.70
2018-05-14T11:31:42.301Z,22.70
2018-05-14T11:34:09.899Z,22.80
2018-05-14T11:36:37.547Z,22.80
2018-05-14T11:39:05.197Z,22.80
2018-05-14T11:41:32.804Z,22.80
2018-05-14T11:44:01.187Z,22.80
2018-05-14T11:46:28.802Z,22.80
2018-05-14T11:48:56.395Z,22.80
2018-05-14T11:51:24.012Z,22.80
2018-05-14T11:53:51.588Z,22.80
2018-05-14T11:56:19.202Z,22.80
2018-05-14T11:58:46.770Z,22.80
2018-05-14T12:01:14.379Z,22.80
2018-05-14T12:03:42.752Z,22.80
2018-05-14T12:06:10.327Z,22.80
2018-05-14T12:08:37.930Z,22.80
2018-05-14T12:11:05.508Z,22.80
2018-05-14T12:13:33.118Z,22.80
2018-05-14T12:16:00.788Z,22.80
2018-05-14T12:18:28.330Z,22.80
2018-05-14T12:20:56.670Z,22.80
2018-05-14T12:23:24.289Z,22.80
2018-05-14T12:25:51.861Z,22.80
2018-05-14T12:28:19.486Z,22.80
2018-05-14T12:30:47.828Z,22.80
2018-05-14T12:33:15.448Z,22.80
2018-05-14T12:35:43.035Z,22.80
2018-05-14T12:38:10.648Z,22.80
2018-05-14T12:40:38.228Z,22.80
2018-05-14T12:43:05.845Z,22.80
2018-05-14T12:45:33.605Z,22.80
2018-05-14T12:48:01.219Z,22.80
2018-05-14T12:50:28.997Z,22.80
2018-05-14T12:52:56.607Z,22.80
2018-05-14T12:55:24.187Z,22.80
2018-05-14T12:57:51.814Z,22.80
2018-05-14T13:00:20.563Z,22.80
2018-05-14T13:02:48.191Z,22.80
2018-05-14T13:05:15.944Z,22.80
2018-05-14T13:07:43.590Z,22.80
2018-05-14T13:10:11.927Z,22.80
2018-05-14T13:12:39.539Z,22.80
2018-05-14T13:15:07.111Z,22.80
2018-05-14T13:17:34.693Z,22.80
2018-05-14T13:20:02.950Z,22.80
2018-05-14T13:22:31.307Z,22.80
2018-05-14T13:24:58.910Z,22.80
2018-05-14T13:27:26.482Z,23.30
2018-05-14T13:29:54.090Z,22.80
2018-05-14T13:32:21.669Z,22.80
2018-05-14T13:34:49.282Z,22.80
2018-05-14T13:37:17.631Z,22.80
2018-05-14T13:39:45.243Z,22.80
2018-05-14T13:42:12.817Z,22.80
2018-05-14T13:44:40.427Z,22.80
2018-05-14T13:47:08.766Z,22.80
2018-05-14T13:49:36.387Z,22.80
2018-05-14T13:52:03.983Z,22.80
2018-05-14T13:54:31.598Z,22.80
2018-05-14T13:56:59.942Z,22.80
2018-05-14T13:59:27.558Z,22.80
2018-05-14T14:01:55.914Z,22.80
2018-05-14T14:04:23.518Z,22.80
2018-05-14T14:06:51.094Z,22.80
2018-05-14T14:09:18.705Z,22.80
2018-05-14T14:11:46.283Z,22.80
2018-05-14T14:14:13.898Z,22.80
2018-05-14T14:16:41.474Z,22.80
2018-05-14T14:19:09.086Z,22.80
2018-05-14T14:21:36.665Z,22.80
2018-05-14T14:24:05.079Z,22.80
2018-05-14T14:26:33.403Z,22.80
2018-05-14T14:29:01.006Z,22.80
2018-05-14T14:31:28.595Z,22.80
2018-05-14T14:33:56.167Z,22.80
2018-05-14T14:36:23.937Z,22.80
2018-05-14T14:38:52.151Z,22.80
2018-05-14T14:41:19.765Z,22.80
2018-05-14T14:43:47.343Z,22.80
2018-05-14T14:46:14.941Z,22.80
2018-05-14T14:48:42.519Z,22.80
2018-05-14T14:51:10.127Z,22.80
2018-05-14T14:53:38.518Z,22.80
2018-05-14T14:56:06.118Z,22.80
2018-05-14T14:58:33.687Z,22.80
2018-05-14T15:01:01.298Z,22.80
2018-05-14T15:03:29.645Z,22.80
2018-05-14T15:05:57.250Z,22.80
2018-05-14T15:08:35.691Z,22.80
2018-05-14T15:11:03.315Z,22.80
2018-05-14T15:16:05.534Z,22.80
2018-05-14T15:18:33.109Z,22.80
2018-05-14T15:21:00.719Z,22.80
2018-05-14T15:23:29.594Z,22.80
2018-05-14T15:25:57.206Z,22.80
2018-05-14T15:28:25.547Z,22.80
2018-05-14T15:30:53.162Z,22.80
2018-05-14T15:33:20.740Z,22.80
2018-05-14T15:35:48.358Z,22.80
2018-05-14T15:38:15.946Z,22.80
2018-05-14T15:40:44.328Z,22.80
2018-05-14T15:43:11.906Z,22.80
2018-05-14T15:45:39.518Z,22.80
2018-05-14T15:48:07.862Z,22.80
2018-05-14T15:50:35.478Z,22.80
2018-05-14T15:53:03.052Z,22.80
2018-05-14T15:55:30.662Z,22.80
2018-05-14T15:57:58.233Z,22.80
2018-05-14T16:00:26.099Z,22.80
2018-05-14T16:02:53.670Z,22.80
2018-05-14T16:05:21.578Z,22.80
2018-05-14T16:07:49.150Z,22.80
2018-05-14T16:10:16.727Z,22.80
2018-05-14T16:12:44.338Z,22.80
2018-05-14T16:15:12.182Z,22.80
2018-05-14T16:17:40.602Z,22.80
2018-05-14T16:20:08.413Z,22.80
2018-05-14T16:22:36.026Z,22.80
2018-05-14T16:25:04.586Z,22.80
2018-05-14T16:27:32.196Z,22.80
2018-05-14T16:29:59.775Z,22.80
2018-05-14T16:32:27.383Z,22.80
2018-05-14T16:34:54.968Z,22.80
2018-05-14T16:37:22.578Z,22.80
2018-05-14T16:39:50.918Z,22.80
2018-05-14T16:42:18.521Z,22.80
2018-05-14T16:44:46.098Z,22.80
2018-05-14T16:47:13.708Z,22.80
2018-05-14T16:49:41.282Z,22.80
2018-05-14T16:52:08.885Z,22.80
2018-05-14T16:54:36.461Z,22.80
2018-05-14T16:57:04.062Z,22.80
2018-05-14T16:59:31.637Z,22.80
2018-05-14T17:01:59.241Z,22.80
2018-05-14T17:04:26.809Z,22.80
2018-05-14T17:06:54.414Z,22.80
2018-05-14T17:09:21.995Z,22.80
2018-05-14T17:11:49.614Z,22.80
2018-05-14T17:14:17.199Z,22.80
2018-05-14T17:16:44.802Z,22.80
2018-05-14T17:19:12.377Z,22.80
2018-05-14T17:21:40.019Z,22.80
2018-05-14T17:24:07.593Z,22.80
2018-05-14T17:26:35.205Z,22.80
2018-05-14T17:29:03.559Z,22.80
2018-05-14T17:31:31.182Z,22.50
2018-05-14T17:33:59.530Z,22.80
2018-05-14T17:36:27.141Z,22.80
2018-05-14T17:38:54.754Z,22.80
2018-05-14T17:41:22.338Z,22.80
2018-05-14T17:43:49.951Z,22.80
2018-05-14T17:46:17.531Z,22.80
2018-05-14T17:48:45.910Z,22.80
2018-05-14T17:51:14.288Z,22.80
2018-05-14T17:53:42.667Z,22.80
2018-05-14T17:56:10.247Z,22.80
2018-05-14T17:58:37.857Z,22.80
2018-05-14T18:01:05.439Z,22.80
2018-05-14T18:03:33.067Z,22.80
2018-05-14T18:06:00.685Z,22.80
2018-05-14T18:08:28.291Z,22.80
2018-05-14T18:10:55.967Z,22.80
2018-05-14T18:13:23.540Z,22.80
2018-05-14T18:15:51.126Z,22.80
2018-05-14T18:18:18.739Z,22.80
2018-05-14T18:20:47.117Z,22.80
2018-05-14T18:23:20.369Z,22.80
2018-05-14T18:25:53.794Z,22.80
2018-05-14T18:28:21.439Z,22.80
2018-05-14T18:30:49.060Z,22.80
2018-05-14T18:33:21.387Z,22.80
2018-05-14T18:35:49.480Z,22.80
2018-05-14T18:38:17.090Z,22.80
2018-05-14T18:40:45.434Z,22.80
2018-05-14T18:43:13.055Z,22.80
2018-05-14T18:45:40.649Z,22.80
2018-05-14T18:48:08.269Z,22.80
2018-05-14T18:50:35.861Z,22.80
2018-05-14T18:53:03.475Z,22.70
2018-05-14T18:55:31.049Z,22.70
2018-05-14T18:57:58.666Z,22.70
2018-05-14T19:00:27.029Z,22.70
2018-05-14T19:02:54.717Z,22.80
2018-05-14T19:05:23.202Z,22.70
2018-05-14T19:07:50.804Z,22.80
2018-05-14T19:10:24.616Z,22.70
2018-05-14T19:12:52.227Z,22.70
2018-05-14T19:15:26.056Z,22.80
2018-05-14T19:17:59.719Z,22.80
2018-05-14T19:20:28.483Z,22.80
2018-05-14T19:23:01.913Z,22.70
2018-05-14T19:25:29.530Z,22.80
2018-05-14T19:28:02.766Z,22.80
2018-05-14T19:30:30.636Z,22.80
2018-05-14T19:32:58.223Z,22.80
2018-05-14T19:35:31.384Z,22.80
2018-05-14T19:37:59.799Z,22.80
2018-05-14T19:40:33.170Z,22.70
2018-05-14T19:43:01.551Z,22.80
2018-05-14T19:45:29.533Z,22.80
2018-05-14T19:47:57.115Z,22.80
2018-05-14T19:50:25.093Z,22.80
2018-05-14T19:52:52.629Z,22.80
2018-05-14T19:55:21.754Z,22.70
2018-05-14T19:57:49.342Z,22.70
2018-05-14T20:00:17.358Z,22.20
2018-05-14T20:02:45.707Z,22.80
2018-05-14T20:05:13.688Z,22.70
2018-05-14T20:07:41.289Z,22.80
2018-05-14T20:10:08.931Z,22.80
2018-05-14T20:12:37.614Z,22.80
2018-05-14T20:15:05.363Z,22.70
2018-05-14T20:17:32.949Z,22.80
2018-05-14T20:20:00.646Z,22.70
2018-05-14T20:22:28.938Z,22.70
2018-05-14T20:24:56.603Z,22.70
2018-05-14T20:27:24.183Z,22.80
2018-05-14T20:29:51.803Z,22.80
2018-05-14T20:32:19.389Z,22.80
2018-05-14T20:34:47.006Z,22.80
2018-05-14T20:37:14.688Z,22.70
2018-05-14T20:39:42.286Z,22.70
2018-05-14T20:42:10.631Z,22.80
2018-05-14T20:44:38.243Z,22.70
2018-05-14T20:47:05.824Z,22.80
2018-05-14T20:49:33.434Z,22.70
2018-05-14T20:52:01.019Z,22.70
2018-05-14T20:54:28.631Z,22.70
2018-05-14T20:56:56.220Z,22.70
2018-05-14T20:59:23.838Z,22.70
2018-05-14T21:01:51.422Z,22.70
2018-05-14T21:04:19.037Z,22.70
2018-05-14T21:06:46.623Z,22.70
2018-05-14T21:09:14.238Z,22.70
2018-05-14T21:11:42.574Z,22.70
2018-05-14T21:14:10.150Z,22.70
2018-05-14T21:16:37.805Z,22.70
2018-05-14T21:19:06.879Z,22.70
2018-05-14T21:21:34.498Z,22.70
2018-05-14T21:24:02.850Z,22.70
2018-05-14T21:26:30.473Z,22.70
2018-05-14T21:28:58.072Z,22.70
2018-05-14T21:31:26.729Z,22.70
2018-05-14T21:33:54.323Z,22.70
2018-05-14T21:36:21.945Z,22.70
2018-05-14T21:38:49.525Z,22.70
2018-05-14T21:41:17.909Z,22.70
2018-05-14T21:43:45.600Z,22.70
2018-05-14T21:46:13.216Z,22.70
2018-05-14T21:48:41.559Z,22.70
2018-05-14T21:51:09.170Z,22.70
2018-05-14T21:53:36.750Z,22.70
2018-05-14T21:56:04.366Z,22.70
2018-05-14T21:58:31.973Z,22.70
2018-05-14T22:00:59.586Z,22.70
2018-05-14T22:03:27.168Z,22.70
2018-05-14T22:05:54.848Z,22.70
2018-05-14T22:08:22.436Z,22.70
2018-05-14T22:10:50.051Z,22.70
2018-05-14T22:13:17.633Z,22.70
2018-05-14T22:15:45.264Z,22.70
2018-05-14T22:18:12.892Z,22.70
2018-05-14T22:20:40.501Z,22.70
2018-05-14T22:23:08.083Z,22.60
2018-05-14T22:25:35.701Z,22.60
2018-05-14T22:28:04.042Z,22.60
2018-05-14T22:30:31.628Z,22.60
2018-05-14T22:32:59.247Z,22.60
2018-05-14T22:35:26.840Z,22.60
2018-05-14T22:37:55.227Z,22.60
2018-05-14T22:40:22.813Z,22.60
2018-05-14T22:42:50.448Z,22.60
2018-05-14T22:45:18.039Z,22.60
2018-05-14T22:47:45.674Z,22.60
2018-05-14T22:50:13.254Z,22.60
2018-05-14T22:52:40.914Z,22.60
2018-05-14T22:55:08.478Z,22.60
2018-05-14T22:57:36.091Z,22.60
2018-05-14T23:00:03.670Z,22.60
2018-05-14T23:02:31.290Z,22.60
2018-05-14T23:04:58.874Z,22.50
2018-05-14T23:07:26.492Z,22.60
2018-05-14T23:09:54.071Z,22.60
2018-05-14T23:12:21.685Z,22.50
2018-05-14T23:14:49.274Z,22.50
2018-05-14T23:17:16.882Z,22.50
2018-05-14T23:19:44.467Z,22.50
2018-05-14T23:22:22.805Z,22.50
2018-05-14T23:24:50.382Z,22.50
2018-05-14T23:27:18.003Z,22.50
2018-05-14T23:29:46.353Z,22.50
2018-05-14T23:32:14.011Z,22.50
2018-05-14T23:34:41.590Z,22.50
2018-05-14T23:37:09.209Z,22.50
2018-05-14T23:39:36.797Z,22.50
2018-05-14T23:42:04.413Z,22.50
2018-05-14T23:44:31.989Z,22.50
2018-05-14T23:46:59.602Z,22.50
2018-05-14T23:49:27.952Z,22.50
2018-05-14T23:51:55.532Z,22.40
2018-05-14T23:54:23.151Z,22.50
2018-05-14T23:56:50.732Z,22.40
2018-05-14T23:59:18.351Z,22.50
