createdAt,value
2019-04-16T00:00:53.688Z,64.40
2019-04-16T00:03:20.235Z,64.90
2019-04-16T00:05:52.529Z,65.80
2019-04-16T00:08:27.930Z,66.00
2019-04-16T00:10:50.351Z,66.50
2019-04-16T00:13:20.943Z,66.90
2019-04-16T00:15:47.003Z,67.40
2019-04-16T00:18:13.068Z,68.10
2019-04-16T00:20:43.823Z,69.10
2019-04-16T00:23:14.631Z,68.70
2019-04-16T00:25:40.700Z,68.40
2019-04-16T00:28:06.886Z,69.10
2019-04-16T00:30:35.517Z,70.00
2019-04-16T00:33:00.970Z,70.30
2019-04-16T00:35:27.023Z,70.50
2019-04-16T00:37:53.184Z,71.00
2019-04-16T00:40:19.244Z,71.60
2019-04-16T00:42:45.404Z,72.20
2019-04-16T00:45:11.850Z,72.30
2019-04-16T00:47:37.948Z,72.90
2019-04-16T00:50:05.251Z,72.70
2019-04-16T00:52:31.411Z,73.50
2019-04-16T00:54:57.459Z,73.80
2019-04-16T00:57:23.516Z,73.80
2019-04-16T00:59:49.591Z,73.80
2019-04-16T01:02:15.746Z,73.20
2019-04-16T01:04:41.806Z,74.00
2019-04-16T01:07:07.959Z,74.40
2019-04-16T01:09:34.047Z,74.40
2019-04-16T01:12:00.097Z,74.50
2019-04-16T01:14:26.883Z,74.40
2019-04-16T01:16:53.719Z,75.50
2019-04-16T01:19:19.771Z,75.70
2019-04-16T01:21:45.820Z,76.10
2019-04-16T01:24:11.879Z,76.10
2019-04-16T01:26:37.945Z,76.60
2019-04-16T01:29:11.273Z,76.90
2019-04-16T01:31:39.330Z,77.20
2019-04-16T01:34:25.631Z,77.10
2019-04-16T01:37:10.299Z,76.50
2019-04-16T01:39:38.283Z,76.90
2019-04-16T01:42:04.360Z,76.10
2019-04-16T01:44:30.541Z,76.80
2019-04-16T01:46:56.660Z,76.60
2019-04-16T01:49:22.718Z,77.40
2019-04-16T01:51:48.787Z,77.60
2019-04-16T01:54:14.849Z,77.70
2019-04-16T01:56:40.895Z,78.20
2019-04-16T01:59:06.948Z,78.70
2019-04-16T02:01:33.247Z,78.70
2019-04-16T02:03:59.313Z,79.50
2019-04-16T02:06:25.912Z,78.70
2019-04-16T02:08:52.820Z,79.30
2019-04-16T02:11:18.931Z,79.80
2019-04-16T02:13:46.132Z,80.00
2019-04-16T02:16:12.970Z,80.00
2019-04-16T02:18:39.035Z,80.30
2019-04-16T02:21:09.636Z,80.50
2019-04-16T02:23:33.055Z,80.40
2019-04-16T02:25:59.149Z,80.30
2019-04-16T02:28:27.972Z,79.90
2019-04-16T02:30:53.163Z,80.90
2019-04-16T02:33:19.216Z,80.80
2019-04-16T02:35:45.264Z,82.10
2019-04-16T02:38:13.471Z,81.20
2019-04-16T02:40:39.287Z,80.70
2019-04-16T02:43:07.395Z,81.10
2019-04-16T02:45:33.302Z,80.40
2019-04-16T02:47:59.368Z,81.00
2019-04-16T02:50:31.903Z,81.00
2019-04-16T02:52:57.288Z,80.80
2019-04-16T02:55:30.861Z,82.00
2019-04-16T02:58:02.065Z,81.10
2019-04-16T03:00:33.656Z,81.00
2019-04-16T03:03:04.274Z,80.70
2019-04-16T03:05:32.263Z,81.20
2019-04-16T03:07:58.415Z,80.60
2019-04-16T03:10:24.503Z,81.10
2019-04-16T03:12:52.252Z,81.20
2019-04-16T03:15:20.453Z,80.50
2019-04-16T03:17:46.514Z,81.40
2019-04-16T03:20:15.576Z,82.40
2019-04-16T03:22:41.641Z,82.00
2019-04-16T03:25:12.531Z,81.60
2019-04-16T03:27:36.060Z,82.40
2019-04-16T03:30:06.107Z,82.10
2019-04-16T03:32:35.341Z,82.00
2019-04-16T03:35:01.576Z,81.80
2019-04-16T03:37:30.287Z,82.40
2019-04-16T03:39:55.583Z,82.40
2019-04-16T03:42:24.489Z,81.60
2019-04-16T03:44:49.650Z,82.20
2019-04-16T03:47:18.940Z,82.30
2019-04-16T03:49:43.665Z,82.50
2019-04-16T03:52:09.937Z,82.90
2019-04-16T03:54:36.248Z,82.60
2019-04-16T03:57:02.872Z,82.50
2019-04-16T03:59:29.061Z,82.30
2019-04-16T04:01:55.248Z,82.70
2019-04-16T04:04:21.295Z,83.30
2019-04-16T04:06:47.343Z,84.00
2019-04-16T04:09:13.612Z,84.80
2019-04-16T04:11:41.199Z,85.00
2019-04-16T04:14:07.860Z,84.10
2019-04-16T04:16:34.471Z,84.80
2019-04-16T04:19:00.764Z,84.80
2019-04-16T04:21:26.820Z,84.90
2019-04-16T04:23:52.883Z,85.00
2019-04-16T04:26:19.018Z,85.30
2019-04-16T04:28:45.255Z,85.10
2019-04-16T04:31:11.316Z,85.20
2019-04-16T04:33:41.923Z,85.00
2019-04-16T04:36:07.623Z,85.20
2019-04-16T04:38:37.370Z,84.70
2019-04-16T04:41:03.027Z,85.40
2019-04-16T04:43:29.359Z,85.70
2019-04-16T04:45:57.155Z,84.90
2019-04-16T04:48:24.300Z,85.50
2019-04-16T04:50:50.571Z,85.80
2019-04-16T04:53:19.229Z,85.80
2019-04-16T04:55:44.654Z,85.60
2019-04-16T04:58:10.731Z,85.40
2019-04-16T05:00:37.445Z,85.20
2019-04-16T05:03:05.044Z,85.10
2019-04-16T05:05:35.786Z,84.90
2019-04-16T05:08:01.832Z,84.60
2019-04-16T05:10:27.900Z,83.70
2019-04-16T05:12:54.000Z,83.90
2019-04-16T05:15:20.356Z,83.40
2019-04-16T05:17:46.423Z,83.30
2019-04-16T05:20:15.401Z,82.90
2019-04-16T05:22:40.459Z,82.60
2019-04-16T05:25:06.927Z,81.90
2019-04-16T05:27:33.071Z,81.30
2019-04-16T05:29:59.127Z,81.00
2019-04-16T05:32:26.026Z,80.80
2019-04-16T05:34:52.700Z,79.40
2019-04-16T05:37:19.800Z,77.60
2019-04-16T05:39:46.705Z,76.10
2019-04-16T05:42:13.063Z,75.50
2019-04-16T05:44:39.178Z,75.10
2019-04-16T05:47:05.232Z,73.90
2019-04-16T05:49:31.283Z,73.90
2019-04-16T05:51:57.327Z,73.30
2019-04-16T05:54:25.342Z,73.30
2019-04-16T05:57:05.468Z,72.40
2019-04-16T05:59:33.801Z,72.50
2019-04-16T06:02:01.443Z,72.40
2019-04-16T06:04:27.506Z,72.50
2019-04-16T06:06:53.551Z,72.00
2019-04-16T06:09:19.615Z,71.40
2019-04-16T06:11:45.667Z,72.10
2019-04-16T06:14:17.586Z,71.70
2019-04-16T06:17:03.027Z,71.80
2019-04-16T06:19:46.453Z,71.70
2019-04-16T06:22:21.787Z,72.10
2019-04-16T06:25:09.464Z,72.30
2019-04-16T06:27:51.284Z,72.10
2019-04-16T06:30:21.935Z,76.00
2019-04-16T06:32:55.696Z,73.00
2019-04-16T06:35:43.283Z,72.70
2019-04-16T06:38:11.414Z,72.50
2019-04-16T06:40:48.375Z,73.00
2019-04-16T06:43:25.179Z,72.50
2019-04-16T06:46:08.371Z,72.50
2019-04-16T06:48:51.697Z,72.00
2019-04-16T06:51:20.025Z,71.70
2019-04-16T06:53:53.962Z,72.70
2019-04-16T06:56:41.028Z,72.70
2019-04-16T06:59:18.447Z,72.80
2019-04-16T07:01:58.268Z,72.50
2019-04-16T07:04:29.500Z,70.80
2019-04-16T07:07:12.803Z,70.90
2019-04-16T07:09:41.752Z,70.90
2019-04-16T07:12:10.526Z,71.00
2019-04-16T07:14:36.677Z,70.10
2019-04-16T07:17:02.820Z,69.30
2019-04-16T07:19:28.877Z,69.90
2019-04-16T07:21:54.977Z,70.10
2019-04-16T07:24:23.066Z,69.70
2019-04-16T07:26:49.171Z,69.40
2019-04-16T07:29:19.919Z,69.00
2019-04-16T07:32:05.101Z,69.00
2019-04-16T07:34:36.251Z,67.50
2019-04-16T07:37:04.361Z,66.40
2019-04-16T07:39:48.986Z,65.60
2019-04-16T07:42:26.143Z,65.40
2019-04-16T07:44:55.962Z,64.60
2019-04-16T07:47:33.187Z,64.60
2019-04-16T07:50:17.847Z,64.40
2019-04-16T07:52:54.895Z,64.50
2019-04-16T07:55:26.666Z,63.90
2019-04-16T07:57:53.611Z,63.40
2019-04-16T08:00:19.765Z,63.70
2019-04-16T08:02:45.811Z,64.40
2019-04-16T08:05:11.971Z,64.10
2019-04-16T08:07:38.079Z,63.40
2019-04-16T08:10:04.559Z,62.50
2019-04-16T08:12:31.064Z,62.00
2019-04-16T08:15:12.108Z,61.80
2019-04-16T08:17:25.347Z,60.80
2019-04-16T08:19:51.415Z,60.90
2019-04-16T08:22:17.488Z,61.00
2019-04-16T08:24:51.428Z,60.60
2019-04-16T08:27:19.183Z,60.10
2019-04-16T08:29:45.444Z,59.70
2019-04-16T08:32:12.926Z,59.50
2019-04-16T08:34:39.686Z,58.70
2019-04-16T08:37:08.044Z,59.70
2019-04-16T08:39:33.756Z,57.80
2019-04-16T08:41:59.803Z,57.30
2019-04-16T08:44:25.853Z,56.80
2019-04-16T08:46:51.915Z,57.20
2019-04-16T08:49:22.120Z,57.30
2019-04-16T08:51:45.979Z,56.20
2019-04-16T08:54:12.036Z,57.10
2019-04-16T08:56:38.083Z,57.10
2019-04-16T08:59:09.552Z,56.50
2019-04-16T09:01:33.627Z,56.60
2019-04-16T09:04:02.652Z,55.80
2019-04-16T09:06:27.743Z,55.50
2019-04-16T09:08:55.707Z,56.10
2019-04-16T09:11:23.807Z,55.80
2019-04-16T09:13:51.660Z,53.80
2019-04-16T09:16:18.024Z,54.50
2019-04-16T09:19:01.144Z,54.20
2019-04-16T09:21:28.088Z,54.50
2019-04-16T09:24:13.091Z,53.90
2019-04-16T09:26:43.936Z,53.10
2019-04-16T09:29:28.548Z,53.20
2019-04-16T09:31:56.904Z,53.70
2019-04-16T09:34:39.449Z,53.60
2019-04-16T09:37:15.644Z,53.90
2019-04-16T09:39:46.370Z,51.30
2019-04-16T09:42:12.516Z,52.00
2019-04-16T09:44:38.576Z,51.00
2019-04-16T09:47:05.353Z,50.90
2019-04-16T09:49:34.405Z,50.50
2019-04-16T09:51:59.663Z,50.50
2019-04-16T09:54:25.751Z,50.90
2019-04-16T09:56:51.901Z,49.30
2019-04-16T09:59:19.868Z,49.70
2019-04-16T10:01:47.834Z,49.00
2019-04-16T10:04:15.814Z,48.00
2019-04-16T10:06:41.888Z,48.60
2019-04-16T10:09:07.962Z,49.60
2019-04-16T10:11:35.772Z,49.00
2019-04-16T10:14:02.153Z,48.30
2019-04-16T10:16:29.442Z,47.40
2019-04-16T10:18:55.663Z,47.70
2019-04-16T10:21:22.143Z,47.30
2019-04-16T10:23:59.303Z,47.20
2019-04-16T10:26:25.599Z,46.00
2019-04-16T10:28:51.862Z,46.60
2019-04-16T10:31:19.935Z,46.50
2019-04-16T10:33:46.043Z,47.40
2019-04-16T10:36:12.095Z,44.50
2019-04-16T10:38:40.070Z,43.70
2019-04-16T10:41:10.707Z,44.30
2019-04-16T10:43:44.742Z,43.90
2019-04-16T10:46:14.147Z,44.00
2019-04-16T10:48:42.098Z,43.90
2019-04-16T10:51:15.376Z,43.10
2019-04-16T10:53:54.251Z,43.40
2019-04-16T10:56:27.819Z,43.90
2019-04-16T10:59:13.783Z,43.40
2019-04-16T11:01:41.763Z,42.30
2019-04-16T11:04:15.412Z,42.00
2019-04-16T11:06:45.904Z,41.90
2019-04-16T11:09:12.090Z,42.10
2019-04-16T11:11:38.145Z,41.70
2019-04-16T11:14:04.287Z,41.00
2019-04-16T11:16:30.688Z,40.70
2019-04-16T11:18:56.826Z,39.40
2019-04-16T11:21:23.064Z,38.80
2019-04-16T11:23:49.401Z,38.70
2019-04-16T11:26:15.659Z,38.60
2019-04-16T11:28:41.711Z,36.00
2019-04-16T11:31:12.220Z,33.70
2019-04-16T11:33:38.467Z,33.00
2019-04-16T11:38:32.882Z,30.70
2019-04-16T11:40:59.151Z,32.30
2019-04-16T11:43:25.926Z,31.70
2019-04-16T11:45:52.125Z,31.30
2019-04-16T11:48:18.321Z,31.90
2019-04-16T11:50:44.508Z,30.40
2019-04-16T11:53:10.566Z,30.10
2019-04-16T11:55:36.737Z,30.10
2019-04-16T11:58:04.775Z,30.10
2019-04-16T12:00:32.740Z,31.00
2019-04-16T12:03:17.188Z,29.50
2019-04-16T12:05:51.068Z,30.10
2019-04-16T12:08:19.107Z,29.40
2019-04-16T12:11:05.335Z,28.30
2019-04-16T12:13:33.394Z,29.20
2019-04-16T12:16:01.423Z,29.50
2019-04-16T12:18:31.943Z,29.30
2019-04-16T12:20:59.247Z,29.60
2019-04-16T12:23:36.123Z,29.20
2019-04-16T12:26:21.030Z,28.70
2019-04-16T12:28:51.839Z,28.60
2019-04-16T12:31:19.916Z,29.40
2019-04-16T12:33:47.889Z,29.00
2019-04-16T12:36:21.750Z,29.10
2019-04-16T12:39:05.164Z,29.30
2019-04-16T12:41:38.838Z,29.60
2019-04-16T12:44:24.463Z,29.80
2019-04-16T12:47:03.806Z,29.50
2019-04-16T12:49:40.651Z,29.60
2019-04-16T12:52:25.407Z,29.20
2019-04-16T12:55:05.641Z,29.30
2019-04-16T12:57:33.603Z,28.50
2019-04-16T13:00:04.447Z,28.10
2019-04-16T13:02:48.842Z,29.20
2019-04-16T13:05:21.117Z,29.00
2019-04-16T13:08:05.808Z,29.00
2019-04-16T13:10:33.773Z,27.90
2019-04-16T13:13:01.729Z,27.40
2019-04-16T13:15:41.804Z,26.90
2019-04-16T13:18:10.000Z,27.10
2019-04-16T13:20:57.326Z,26.80
2019-04-16T13:23:24.759Z,27.20
2019-04-16T13:25:55.491Z,27.10
2019-04-16T13:28:23.175Z,27.00
2019-04-16T13:30:49.643Z,27.00
2019-04-16T13:33:15.695Z,27.50
2019-04-16T13:35:41.743Z,27.40
2019-04-16T13:38:09.643Z,28.10
2019-04-16T13:40:35.779Z,27.60
2019-04-16T13:43:05.591Z,28.30
2019-04-16T13:45:31.720Z,26.50
2019-04-16T13:48:14.896Z,25.90
2019-04-16T13:50:35.975Z,26.20
2019-04-16T13:53:31.551Z,26.50
2019-04-16T13:56:02.218Z,26.70
2019-04-16T13:58:30.309Z,26.60
2019-04-16T14:00:58.269Z,26.40
2019-04-16T14:03:24.936Z,27.30
2019-04-16T14:05:51.215Z,27.00
2019-04-16T14:08:17.296Z,27.40
2019-04-16T14:10:43.502Z,27.70
2019-04-16T14:13:13.224Z,26.50
2019-04-16T14:15:40.248Z,26.20
2019-04-16T14:18:05.787Z,25.30
2019-04-16T14:20:31.910Z,25.80
2019-04-16T14:22:58.055Z,26.30
2019-04-16T14:25:24.131Z,26.10
2019-04-16T14:27:50.381Z,26.50
2019-04-16T14:30:18.650Z,26.00
2019-04-16T14:32:44.708Z,25.70
2019-04-16T14:35:12.900Z,26.40
2019-04-16T14:37:39.147Z,26.00
2019-04-16T14:40:13.370Z,26.10
2019-04-16T14:42:39.599Z,26.00
2019-04-16T14:45:22.999Z,26.30
2019-04-16T14:47:49.047Z,26.30
2019-04-16T14:50:15.107Z,26.00
2019-04-16T14:52:41.166Z,26.40
2019-04-16T14:55:09.132Z,25.90
2019-04-16T14:57:39.816Z,25.80
2019-04-16T15:00:08.519Z,24.80
2019-04-16T15:02:36.471Z,25.50
2019-04-16T15:05:06.627Z,25.30
2019-04-16T15:07:43.878Z,24.50
2019-04-16T15:10:26.256Z,25.00
2019-04-16T15:12:57.044Z,24.60
2019-04-16T15:15:25.010Z,24.50
2019-04-16T15:17:53.067Z,24.10
2019-04-16T15:20:23.828Z,24.70
2019-04-16T15:23:03.909Z,23.50
2019-04-16T15:25:31.909Z,23.80
2019-04-16T15:28:08.964Z,24.30
2019-04-16T15:30:45.787Z,24.20
2019-04-16T15:33:16.524Z,23.90
2019-04-16T15:35:46.785Z,24.40
2019-04-16T15:38:14.408Z,24.80
2019-04-16T15:40:42.408Z,25.30
2019-04-16T15:43:27.236Z,24.70
2019-04-16T15:46:18.124Z,25.10
2019-04-16T15:48:37.291Z,25.40
2019-04-16T15:51:07.771Z,26.30
2019-04-16T15:53:44.204Z,26.80
2019-04-16T15:56:12.163Z,26.30
2019-04-16T15:58:52.175Z,26.80
2019-04-16T16:01:22.915Z,26.30
2019-04-16T16:04:07.499Z,26.80
2019-04-16T16:06:35.491Z,26.00
2019-04-16T16:09:12.314Z,26.20
2019-04-16T16:11:52.094Z,26.40
2019-04-16T16:14:18.240Z,26.60
2019-04-16T16:16:44.306Z,26.90
2019-04-16T16:19:12.022Z,27.30
2019-04-16T16:21:38.332Z,26.90
2019-04-16T16:24:07.556Z,27.10
2019-04-16T16:26:32.367Z,26.40
2019-04-16T16:28:58.415Z,27.10
2019-04-16T16:31:24.475Z,26.90
2019-04-16T16:33:50.527Z,27.00
2019-04-16T16:36:16.607Z,26.90
2019-04-16T16:38:45.580Z,26.80
2019-04-16T16:41:10.636Z,26.30
2019-04-16T16:43:36.696Z,26.80
2019-04-16T16:46:04.652Z,26.70
2019-04-16T16:48:30.706Z,26.20
2019-04-16T16:50:56.763Z,26.60
2019-04-16T16:53:41.167Z,26.30
2019-04-16T16:56:09.151Z,26.60
2019-04-16T16:58:37.132Z,26.70
2019-04-16T17:01:16.686Z,26.50
2019-04-16T17:03:52.615Z,26.40
2019-04-16T17:06:20.063Z,26.20
2019-04-16T17:08:46.111Z,26.00
2019-04-16T17:11:16.526Z,26.60
2019-04-16T17:13:40.135Z,26.30
2019-04-16T17:16:06.234Z,26.50
2019-04-16T17:18:32.312Z,26.40
2019-04-16T17:20:58.368Z,26.50
2019-04-16T17:23:25.737Z,26.30
2019-04-16T17:25:51.892Z,26.40
2019-04-16T17:28:17.947Z,27.00
2019-04-16T17:30:44.332Z,26.40
2019-04-16T17:33:10.491Z,26.40
2019-04-16T17:35:36.543Z,26.60
2019-04-16T17:38:03.833Z,26.10
2019-04-16T17:40:37.588Z,26.60
2019-04-16T17:43:13.859Z,26.30
2019-04-16T17:45:53.701Z,26.30
2019-04-16T17:48:30.960Z,26.00
2019-04-16T17:50:59.006Z,26.10
2019-04-16T17:53:35.689Z,26.60
2019-04-16T17:56:12.495Z,26.20
2019-04-16T17:58:49.347Z,26.20
2019-04-16T18:01:33.968Z,26.30
2019-04-16T18:04:01.964Z,26.60
2019-04-16T18:06:46.563Z,26.60
2019-04-16T18:09:31.483Z,26.80
2019-04-16T18:12:16.993Z,26.80
2019-04-16T18:14:57.319Z,26.90
2019-04-16T18:17:27.634Z,27.20
2019-04-16T18:19:55.254Z,27.30
2019-04-16T18:22:23.371Z,27.40
2019-04-16T18:25:06.366Z,28.20
2019-04-16T18:27:40.713Z,27.70
2019-04-16T18:30:25.076Z,28.20
2019-04-16T18:33:09.752Z,28.40
2019-04-16T18:35:37.743Z,28.30
2019-04-16T18:38:22.272Z,28.40
2019-04-16T18:41:08.940Z,28.40
2019-04-16T18:43:45.744Z,28.40
2019-04-16T18:46:19.559Z,28.60
2019-04-16T18:48:47.532Z,28.80
2019-04-16T18:51:13.594Z,30.00
2019-04-16T18:53:40.183Z,29.30
2019-04-16T18:56:07.697Z,29.00
2019-04-16T18:58:33.778Z,29.00
2019-04-16T19:01:04.824Z,29.60
2019-04-16T19:03:30.882Z,29.70
2019-04-16T19:05:56.981Z,29.80
2019-04-16T19:08:23.040Z,30.00
2019-04-16T19:10:49.112Z,30.10
2019-04-16T19:13:15.182Z,30.40
2019-04-16T19:15:41.235Z,31.30
2019-04-16T19:18:18.928Z,30.70
2019-04-16T19:20:35.260Z,30.60
2019-04-16T19:23:01.339Z,31.40
2019-04-16T19:25:27.488Z,31.60
2019-04-16T19:27:53.642Z,31.20
2019-04-16T19:30:22.650Z,32.10
2019-04-16T19:32:47.767Z,33.00
2019-04-16T19:35:17.564Z,32.00
2019-04-16T19:37:41.791Z,31.90
2019-04-16T19:40:08.143Z,32.20
2019-04-16T19:42:34.215Z,32.70
2019-04-16T19:45:00.373Z,33.10
2019-04-16T19:47:27.240Z,33.10
2019-04-16T19:49:53.550Z,33.30
2019-04-16T19:52:19.599Z,33.30
2019-04-16T19:54:45.655Z,33.60
2019-04-16T19:57:11.732Z,33.70
2019-04-16T19:59:37.789Z,33.70
2019-04-16T20:02:03.945Z,33.70
2019-04-16T20:06:59.678Z,33.10
2019-04-16T20:09:24.494Z,33.30
2019-04-16T20:11:54.524Z,33.80
2019-04-16T20:14:18.519Z,33.30
2019-04-16T20:16:44.571Z,34.80
2019-04-16T20:19:10.698Z,34.90
2019-04-16T20:21:37.914Z,34.90
2019-04-16T20:24:04.450Z,35.10
2019-04-16T20:26:32.619Z,34.70
2019-04-16T20:28:58.588Z,34.90
2019-04-16T20:31:24.664Z,34.90
2019-04-16T20:38:46.048Z,35.00
2019-04-16T20:41:12.111Z,35.20
2019-04-16T20:43:38.160Z,35.10
2019-04-16T20:46:04.819Z,35.30
2019-04-16T20:48:30.872Z,35.70
2019-04-16T20:50:59.496Z,36.30
2019-04-16T20:55:51.351Z,37.30
2019-04-16T20:58:17.504Z,37.50
2019-04-16T21:00:45.463Z,38.10
2019-04-16T21:05:39.869Z,39.50
2019-04-16T21:08:05.917Z,39.90
2019-04-16T21:10:35.416Z,40.50
2019-04-16T21:12:59.935Z,40.70
2019-04-16T21:15:27.379Z,41.20
2019-04-16T21:17:53.775Z,41.70
2019-04-16T21:20:20.594Z,41.90
2019-04-16T21:25:13.998Z,42.90
2019-04-16T21:28:00.200Z,43.10
2019-04-16T21:30:26.258Z,43.40
2019-04-16T21:32:59.964Z,43.60
2019-04-16T21:38:14.336Z,43.80
2019-04-16T21:40:40.391Z,44.00
2019-04-16T21:43:08.189Z,44.20
2019-04-16T21:50:27.307Z,44.60
2019-04-16T21:52:55.673Z,44.60
2019-04-16T21:55:21.326Z,44.90
2019-04-16T21:57:47.487Z,45.10
2019-04-16T22:00:27.827Z,45.30
2019-04-16T22:02:53.662Z,45.20
2019-04-16T22:05:19.735Z,45.30
2019-04-16T22:07:45.796Z,45.30
2019-04-16T22:10:12.051Z,45.30
2019-04-16T22:12:38.111Z,45.40
2019-04-16T22:20:03.134Z,45.40
2019-04-16T22:22:28.078Z,45.50
2019-04-16T22:24:54.978Z,45.50
2019-04-16T22:27:23.027Z,45.50
2019-04-16T22:29:49.135Z,45.60
2019-04-16T22:32:15.209Z,45.60
2019-04-16T22:37:07.699Z,45.40
2019-04-16T22:39:51.199Z,45.50
2019-04-16T22:42:26.435Z,45.60
2019-04-16T22:44:56.230Z,45.60
2019-04-16T22:54:54.559Z,46.00
2019-04-16T22:57:20.604Z,46.30
2019-04-16T23:02:17.837Z,46.30
2019-04-16T23:04:44.048Z,46.30
2019-04-16T23:07:10.105Z,46.10
2019-04-16T23:09:36.215Z,46.10
2019-04-16T23:12:02.725Z,46.30
2019-04-16T23:16:57.368Z,46.40
2019-04-16T23:19:23.503Z,46.50
2019-04-16T23:21:49.563Z,46.60
2019-04-16T23:24:15.614Z,46.70
2019-04-16T23:29:08.203Z,46.90
2019-04-16T23:36:29.086Z,47.20
2019-04-16T23:41:21.578Z,47.00
2019-04-16T23:44:04.399Z,47.00
2019-04-16T23:49:35.713Z,47.10
2019-04-16T23:52:06.518Z,47.20
2019-04-16T23:54:49.339Z,47.30
2019-04-16T23:57:24.808Z,47.40
2019-04-16T23:59:53.023Z,47.50
