createdAt,value
2017-05-27T00:01:05.766Z,21.20
2017-05-27T00:03:34.192Z,21.20
2017-05-27T00:06:02.179Z,21.20
2017-05-27T00:08:30.515Z,21.10
2017-05-27T00:10:58.924Z,21.10
2017-05-27T00:13:26.873Z,21.10
2017-05-27T00:15:54.418Z,21.00
2017-05-27T00:18:22.800Z,21.10
2017-05-27T00:23:20.371Z,21.00
2017-05-27T00:25:48.739Z,21.00
2017-05-27T00:28:17.078Z,21.00
2017-05-27T00:30:45.437Z,21.10
2017-05-27T00:35:43.475Z,21.10
2017-05-27T00:38:11.847Z,21.10
2017-05-27T00:40:40.195Z,21.00
2017-05-27T00:45:43.259Z,21.00
2017-05-27T00:48:11.991Z,21.00
2017-05-27T00:50:40.294Z,21.00
2017-05-27T00:55:37.904Z,21.00
2017-05-27T00:58:05.940Z,20.90
2017-05-27T01:00:34.323Z,21.00
2017-05-27T01:03:02.297Z,21.00
2017-05-27T01:05:30.247Z,20.90
2017-05-27T01:07:58.252Z,20.90
2017-05-27T01:10:26.567Z,20.90
2017-05-27T01:12:54.495Z,20.90
2017-05-27T01:15:22.479Z,20.80
2017-05-27T01:17:50.792Z,20.90
2017-05-27T01:20:19.109Z,20.90
2017-05-27T01:22:47.113Z,20.90
2017-05-27T01:25:15.462Z,20.90
2017-05-27T01:27:43.793Z,20.80
2017-05-27T01:30:12.603Z,20.80
2017-05-27T01:32:41.305Z,20.80
2017-05-27T01:35:09.626Z,20.80
2017-05-27T01:37:38.020Z,20.90
2017-05-27T01:40:05.990Z,20.80
2017-05-27T01:42:34.503Z,20.80
2017-05-27T01:45:03.093Z,20.80
2017-05-27T01:47:31.778Z,20.80
2017-05-27T01:50:00.210Z,20.70
2017-05-27T01:52:28.209Z,20.60
2017-05-27T01:54:56.560Z,20.60
2017-05-27T01:57:24.515Z,20.60
2017-05-27T01:59:52.877Z,20.60
2017-05-27T02:02:21.571Z,20.60
2017-05-27T02:04:49.899Z,20.60
2017-05-27T02:07:18.259Z,20.70
2017-05-27T02:09:46.212Z,20.60
2017-05-27T02:12:14.534Z,20.70
2017-05-27T02:14:43.284Z,20.60
2017-05-27T02:17:11.587Z,20.50
2017-05-27T02:19:39.893Z,20.40
2017-05-27T02:22:08.263Z,20.40
2017-05-27T02:24:36.576Z,20.40
2017-05-27T02:27:04.886Z,20.40
2017-05-27T02:29:34.000Z,20.30
2017-05-27T02:32:01.964Z,20.30
2017-05-27T02:34:30.335Z,20.30
2017-05-27T02:36:58.351Z,20.30
2017-05-27T02:39:26.375Z,20.30
2017-05-27T02:41:54.691Z,20.30
2017-05-27T02:44:22.699Z,20.20
2017-05-27T02:46:51.047Z,20.20
2017-05-27T02:49:19.731Z,20.10
2017-05-27T02:51:47.723Z,20.10
2017-05-27T02:54:16.061Z,20.20
2017-05-27T02:56:44.397Z,20.20
2017-05-27T02:59:13.499Z,20.10
2017-05-27T03:01:41.483Z,20.10
2017-05-27T03:04:09.424Z,20.20
2017-05-27T03:06:37.821Z,20.10
2017-05-27T03:09:06.127Z,20.00
2017-05-27T03:11:34.444Z,20.00
2017-05-27T03:14:02.804Z,20.10
2017-05-27T03:19:00.047Z,19.90
2017-05-27T03:21:28.850Z,20.00
2017-05-27T03:23:57.187Z,19.90
2017-05-27T03:26:26.380Z,19.90
2017-05-27T03:28:54.783Z,19.80
2017-05-27T03:31:22.727Z,19.70
2017-05-27T03:33:51.395Z,19.70
2017-05-27T03:36:19.768Z,19.80
2017-05-27T03:38:48.072Z,19.80
2017-05-27T03:41:16.423Z,19.80
2017-05-27T03:43:45.540Z,19.80
2017-05-27T03:46:13.484Z,20.00
2017-05-27T03:48:41.423Z,20.00
2017-05-27T03:51:09.767Z,20.00
2017-05-27T03:53:37.699Z,20.10
2017-05-27T03:56:06.003Z,20.20
2017-05-27T03:58:33.979Z,20.10
2017-05-27T04:01:03.023Z,20.00
2017-05-27T04:03:31.360Z,20.00
2017-05-27T04:06:00.475Z,20.00
2017-05-27T04:08:28.791Z,20.00
2017-05-27T04:10:57.507Z,20.00
2017-05-27T04:13:25.500Z,20.00
2017-05-27T04:15:53.483Z,19.80
2017-05-27T04:18:21.799Z,19.90
2017-05-27T04:20:50.490Z,19.90
2017-05-27T04:23:19.183Z,19.90
2017-05-27T04:25:47.143Z,19.90
2017-05-27T04:28:15.531Z,20.00
2017-05-27T04:30:43.470Z,19.90
2017-05-27T04:33:11.408Z,19.90
2017-05-27T04:35:40.183Z,20.00
2017-05-27T04:40:37.764Z,20.00
2017-05-27T04:43:06.643Z,20.00
2017-05-27T04:45:34.958Z,20.00
2017-05-27T04:48:03.631Z,20.10
2017-05-27T04:53:00.927Z,20.00
2017-05-27T04:55:29.268Z,20.10
2017-05-27T04:57:57.677Z,20.00
2017-05-27T05:00:25.636Z,20.00
2017-05-27T05:02:54.104Z,20.10
2017-05-27T05:05:22.113Z,20.00
2017-05-27T05:07:50.436Z,20.10
2017-05-27T05:10:19.482Z,20.10
2017-05-27T05:12:47.478Z,20.10
2017-05-27T05:15:15.420Z,20.20
2017-05-27T05:17:43.368Z,20.20
2017-05-27T05:20:11.723Z,20.10
2017-05-27T05:22:39.656Z,20.20
2017-05-27T05:25:07.972Z,20.30
2017-05-27T05:27:36.326Z,20.30
2017-05-27T05:30:04.267Z,20.30
2017-05-27T05:32:32.962Z,20.30
2017-05-27T05:35:01.715Z,20.30
2017-05-27T05:40:01.610Z,20.40
2017-05-27T05:47:28.387Z,20.50
2017-05-27T05:49:57.112Z,20.50
2017-05-27T05:52:25.057Z,20.60
2017-05-27T05:54:53.720Z,20.60
2017-05-27T05:57:23.588Z,20.60
2017-05-27T05:59:51.527Z,20.80
2017-05-27T06:02:20.470Z,20.80
2017-05-27T06:04:48.775Z,20.90
2017-05-27T06:07:17.097Z,21.00
2017-05-27T06:09:46.228Z,21.10
2017-05-27T06:12:14.552Z,21.10
2017-05-27T06:14:42.867Z,21.20
2017-05-27T06:17:10.847Z,21.20
2017-05-27T06:22:08.407Z,21.50
2017-05-27T06:24:36.780Z,21.60
2017-05-27T06:27:04.735Z,21.90
2017-05-27T06:29:32.702Z,22.10
2017-05-27T06:32:01.063Z,22.30
2017-05-27T06:34:29.012Z,22.50
2017-05-27T06:36:58.185Z,22.90
2017-05-27T06:39:27.298Z,22.90
2017-05-27T06:41:55.255Z,23.00
2017-05-27T06:44:23.563Z,23.40
2017-05-27T06:46:51.953Z,23.80
2017-05-27T06:49:19.936Z,24.10
2017-05-27T06:51:47.911Z,24.50
2017-05-27T06:54:20.132Z,24.40
2017-05-27T06:56:48.080Z,24.60
2017-05-27T07:01:45.123Z,24.10
2017-05-27T07:04:13.066Z,24.30
2017-05-27T07:06:41.380Z,24.40
2017-05-27T07:09:09.730Z,24.60
2017-05-27T07:11:38.788Z,24.80
2017-05-27T07:14:06.720Z,24.40
2017-05-27T07:16:35.851Z,24.50
2017-05-27T07:19:04.165Z,24.70
2017-05-27T07:21:33.211Z,24.50
2017-05-27T07:24:06.072Z,24.80
2017-05-27T07:26:34.403Z,24.50
2017-05-27T07:29:02.719Z,24.50
2017-05-27T07:31:31.807Z,24.60
2017-05-27T07:34:00.143Z,24.80
2017-05-27T07:36:28.095Z,24.80
2017-05-27T07:38:56.498Z,24.90
2017-05-27T07:41:24.899Z,24.90
2017-05-27T07:43:52.835Z,24.90
2017-05-27T07:46:21.191Z,25.00
2017-05-27T07:48:49.495Z,25.30
2017-05-27T07:51:17.803Z,25.30
2017-05-27T07:53:46.547Z,25.20
2017-05-27T07:56:14.490Z,25.50
2017-05-27T07:58:42.795Z,25.80
2017-05-27T08:01:10.772Z,25.80
2017-05-27T08:03:39.079Z,25.90
2017-05-27T08:06:07.006Z,25.90
2017-05-27T08:08:35.371Z,26.10
2017-05-27T08:11:03.312Z,26.10
2017-05-27T08:13:31.631Z,26.00
2017-05-27T08:16:00.031Z,26.00
2017-05-27T08:18:28.348Z,26.10
2017-05-27T08:20:56.307Z,26.30
2017-05-27T08:23:24.669Z,26.60
2017-05-27T08:25:52.604Z,26.90
2017-05-27T08:28:21.345Z,26.50
2017-05-27T08:30:49.340Z,26.60
2017-05-27T08:38:40.212Z,26.90
2017-05-27T08:41:08.518Z,27.00
2017-05-27T08:43:36.894Z,27.10
2017-05-27T08:46:05.195Z,27.50
2017-05-27T08:48:33.142Z,28.00
2017-05-27T08:51:01.147Z,28.30
2017-05-27T08:53:29.836Z,28.30
2017-05-27T08:55:57.805Z,28.30
2017-05-27T08:58:26.459Z,28.20
2017-05-27T09:00:54.768Z,28.30
2017-05-27T09:05:51.660Z,28.60
2017-05-27T09:08:19.967Z,28.40
2017-05-27T09:10:47.900Z,28.70
2017-05-27T09:13:16.262Z,28.50
2017-05-27T09:15:44.212Z,28.40
2017-05-27T09:21:06.399Z,28.50
2017-05-27T09:23:34.717Z,28.30
2017-05-27T09:26:02.711Z,28.20
2017-05-27T09:28:30.650Z,28.50
2017-05-27T09:30:58.987Z,28.40
2017-05-27T09:33:26.979Z,28.60
2017-05-27T09:35:55.307Z,28.80
2017-05-27T09:38:23.248Z,28.50
2017-05-27T09:40:51.971Z,28.60
2017-05-27T09:43:19.907Z,28.70
2017-05-27T09:45:48.215Z,28.50
2017-05-27T09:48:16.610Z,28.20
2017-05-27T09:50:44.546Z,28.20
2017-05-27T09:53:12.850Z,28.50
2017-05-27T09:55:41.195Z,28.70
2017-05-27T09:58:10.242Z,29.10
2017-05-27T10:00:38.178Z,29.10
2017-05-27T10:03:06.535Z,29.40
2017-05-27T10:05:34.481Z,29.10
2017-05-27T10:08:02.423Z,29.20
2017-05-27T10:10:30.803Z,29.40
2017-05-27T10:12:59.132Z,29.50
2017-05-27T10:15:27.090Z,29.30
2017-05-27T10:17:55.446Z,29.20
2017-05-27T10:20:23.375Z,29.20
2017-05-27T10:22:51.676Z,29.40
2017-05-27T10:25:20.033Z,29.40
2017-05-27T10:27:48.334Z,29.10
2017-05-27T10:30:16.289Z,29.40
2017-05-27T10:32:44.657Z,29.50
2017-05-27T10:35:13.694Z,29.50
2017-05-27T10:37:41.994Z,29.70
2017-05-27T10:40:09.970Z,29.80
2017-05-27T10:47:36.447Z,29.80
2017-05-27T10:50:04.384Z,29.70
2017-05-27T10:52:32.766Z,29.70
2017-05-27T10:55:00.732Z,29.80
2017-05-27T10:57:29.045Z,29.80
2017-05-27T10:59:57.369Z,29.50
2017-05-27T11:02:25.342Z,29.70
2017-05-27T11:04:53.639Z,30.00
2017-05-27T11:07:21.944Z,30.30
2017-05-27T11:09:50.304Z,30.40
2017-05-27T11:12:18.231Z,30.60
2017-05-27T11:19:44.006Z,31.00
2017-05-27T11:24:41.963Z,30.90
2017-05-27T11:27:10.262Z,30.70
2017-05-27T11:29:38.194Z,30.70
2017-05-27T11:32:06.177Z,30.90
2017-05-27T11:34:34.475Z,31.20
2017-05-27T11:37:02.780Z,31.30
2017-05-27T11:39:30.771Z,31.20
2017-05-27T11:41:59.088Z,31.10
2017-05-27T11:44:27.413Z,31.30
2017-05-27T11:46:55.754Z,31.10
2017-05-27T11:49:24.050Z,31.20
2017-05-27T11:51:51.975Z,31.00
2017-05-27T11:54:20.317Z,31.20
2017-05-27T11:56:49.356Z,31.20
2017-05-27T12:04:15.971Z,31.40
2017-05-27T12:06:43.899Z,31.50
2017-05-27T12:09:12.247Z,31.60
2017-05-27T12:11:41.083Z,31.80
2017-05-27T12:16:38.314Z,31.90
2017-05-27T12:19:06.610Z,32.00
2017-05-27T12:21:34.903Z,32.00
2017-05-27T12:24:03.266Z,32.00
2017-05-27T12:31:29.764Z,32.20
2017-05-27T12:33:58.064Z,32.40
2017-05-27T12:36:25.994Z,31.60
2017-05-27T12:41:23.599Z,31.80
2017-05-27T12:43:51.894Z,31.70
2017-05-27T12:48:49.767Z,31.70
2017-05-27T12:51:18.187Z,31.90
2017-05-27T12:56:16.158Z,32.20
2017-05-27T12:58:44.450Z,31.90
2017-05-27T13:01:12.423Z,31.80
2017-05-27T13:03:40.718Z,31.80
2017-05-27T13:06:09.015Z,31.50
2017-05-27T13:08:37.791Z,31.80
2017-05-27T13:13:35.707Z,32.10
2017-05-27T13:16:04.085Z,31.90
2017-05-27T13:18:33.130Z,31.80
2017-05-27T13:21:01.060Z,32.10
2017-05-27T13:23:29.616Z,32.20
2017-05-27T13:25:57.550Z,32.30
2017-05-27T13:28:25.484Z,32.10
2017-05-27T13:30:53.828Z,32.20
2017-05-27T13:33:21.754Z,31.80
2017-05-27T13:35:50.419Z,32.20
2017-05-27T13:38:18.763Z,32.10
2017-05-27T13:40:47.067Z,32.00
2017-05-27T13:45:45.041Z,31.90
2017-05-27T13:48:12.979Z,32.00
2017-05-27T13:53:11.470Z,32.10
2017-05-27T13:55:39.391Z,32.40
2017-05-27T13:58:07.687Z,32.30
2017-05-27T14:00:38.523Z,31.70
2017-05-27T14:05:35.371Z,31.20
2017-05-27T14:08:03.699Z,31.20
2017-05-27T14:10:31.660Z,31.30
2017-05-27T14:17:57.820Z,31.00
2017-05-27T14:20:25.743Z,30.80
2017-05-27T14:22:54.041Z,30.90
2017-05-27T14:25:22.398Z,30.90
2017-05-27T14:27:50.696Z,30.80
2017-05-27T14:30:18.859Z,30.70
2017-05-27T14:32:47.170Z,30.80
2017-05-27T14:35:15.474Z,30.90
2017-05-27T14:37:44.559Z,30.80
2017-05-27T14:40:12.883Z,30.80
2017-05-27T14:42:40.808Z,30.60
2017-05-27T14:45:09.303Z,30.70
2017-05-27T14:47:37.226Z,30.70
2017-05-27T14:55:04.154Z,30.50
2017-05-27T15:00:01.776Z,30.40
2017-05-27T15:02:29.743Z,30.40
2017-05-27T15:04:58.072Z,30.50
2017-05-27T15:07:26.471Z,30.50
2017-05-27T15:09:54.779Z,30.50
2017-05-27T15:12:22.704Z,30.40
2017-05-27T15:14:51.047Z,30.50
2017-05-27T15:19:48.601Z,30.50
2017-05-27T15:22:16.587Z,30.50
2017-05-27T15:27:14.275Z,30.50
2017-05-27T15:29:43.008Z,30.50
2017-05-27T15:32:11.304Z,30.60
2017-05-27T15:34:39.227Z,30.60
2017-05-27T15:37:07.566Z,30.40
2017-05-27T15:39:35.499Z,30.40
2017-05-27T15:42:03.423Z,30.50
2017-05-27T15:49:30.142Z,30.60
2017-05-27T15:51:58.491Z,30.50
2017-05-27T15:54:26.809Z,30.50
2017-05-27T15:56:54.734Z,30.60
2017-05-27T15:59:23.078Z,30.70
2017-05-27T16:01:51.380Z,30.70
2017-05-27T16:04:19.313Z,30.80
2017-05-27T16:06:47.722Z,30.80
2017-05-27T16:11:44.935Z,30.70
2017-05-27T16:14:12.931Z,30.60
2017-05-27T16:16:41.231Z,30.70
2017-05-27T16:19:09.163Z,30.60
2017-05-27T16:21:37.531Z,30.60
2017-05-27T16:26:35.490Z,30.50
2017-05-27T16:29:03.907Z,30.50
2017-05-27T16:31:32.190Z,30.60
2017-05-27T16:34:00.495Z,30.60
2017-05-27T16:36:28.499Z,30.70
2017-05-27T16:41:26.101Z,30.50
2017-05-27T16:43:55.215Z,30.50
2017-05-27T16:46:23.510Z,30.50
2017-05-27T16:49:00.318Z,30.50
2017-05-27T16:51:28.253Z,30.40
2017-05-27T16:56:25.122Z,30.50
2017-05-27T16:58:53.050Z,30.50
2017-05-27T17:01:21.726Z,30.40
2017-05-27T17:03:50.107Z,30.40
2017-05-27T17:08:47.655Z,30.30
2017-05-27T17:11:16.020Z,30.30
2017-05-27T17:13:43.967Z,30.20
2017-05-27T17:18:41.191Z,30.10
2017-05-27T17:23:39.115Z,30.10
2017-05-27T17:31:05.607Z,30.00
2017-05-27T17:33:33.976Z,30.00
2017-05-27T17:36:02.654Z,30.00
2017-05-27T17:40:59.927Z,30.00
2017-05-27T17:45:57.505Z,29.90
2017-05-27T17:48:25.860Z,29.90
2017-05-27T17:50:54.163Z,29.90
2017-05-27T17:55:52.143Z,29.80
2017-05-27T17:58:20.071Z,29.70
2017-05-27T18:00:48.371Z,29.70
2017-05-27T18:03:16.751Z,29.70
2017-05-27T18:05:44.675Z,29.70
2017-05-27T18:08:12.979Z,29.70
2017-05-27T18:10:41.380Z,29.50
2017-05-27T18:13:09.309Z,29.50
2017-05-27T18:15:38.343Z,29.60
2017-05-27T18:18:06.739Z,29.50
2017-05-27T18:20:34.667Z,29.40
2017-05-27T18:23:02.967Z,29.30
2017-05-27T18:25:30.941Z,29.40
2017-05-27T18:27:59.616Z,29.30
2017-05-27T18:32:57.376Z,29.20
2017-05-27T18:35:26.418Z,29.20
2017-05-27T18:40:24.013Z,29.10
2017-05-27T18:42:52.312Z,29.10
2017-05-27T18:45:20.611Z,28.90
2017-05-27T18:47:48.580Z,29.00
2017-05-27T18:50:16.879Z,29.10
2017-05-27T18:52:45.175Z,29.00
2017-05-27T18:55:13.779Z,28.90
2017-05-27T18:57:42.448Z,28.90
2017-05-27T19:00:10.393Z,28.80
2017-05-27T19:02:39.900Z,28.70
2017-05-27T19:05:08.566Z,28.80
2017-05-27T19:07:36.864Z,28.70
2017-05-27T19:10:04.835Z,28.60
2017-05-27T19:12:33.140Z,28.70
2017-05-27T19:15:01.077Z,28.60
2017-05-27T19:17:29.438Z,28.60
2017-05-27T19:19:57.730Z,28.50
2017-05-27T19:22:26.026Z,28.40
2017-05-27T19:24:54.371Z,28.40
2017-05-27T19:27:22.300Z,28.40
2017-05-27T19:29:50.596Z,28.30
2017-05-27T19:32:18.963Z,28.20
2017-05-27T19:34:47.263Z,28.30
2017-05-27T19:37:15.195Z,28.20
2017-05-27T19:39:44.298Z,28.20
2017-05-27T19:42:12.226Z,28.10
2017-05-27T19:44:40.531Z,28.00
2017-05-27T19:47:08.964Z,28.00
2017-05-27T19:52:06.879Z,27.80
2017-05-27T19:54:35.250Z,27.90
2017-05-27T19:57:03.187Z,27.80
2017-05-27T19:59:31.516Z,27.80
2017-05-27T20:01:59.498Z,27.80
2017-05-27T20:09:26.377Z,27.60
2017-05-27T20:11:55.051Z,27.50
2017-05-27T20:14:23.722Z,27.50
2017-05-27T20:16:52.071Z,27.40
2017-05-27T20:19:20.003Z,27.30
2017-05-27T20:26:46.288Z,27.20
2017-05-27T20:29:14.586Z,27.10
2017-05-27T20:31:42.559Z,27.10
2017-05-27T20:34:10.494Z,27.00
2017-05-27T20:36:38.800Z,27.00
2017-05-27T20:39:07.239Z,26.80
2017-05-27T20:41:35.166Z,26.90
2017-05-27T20:44:03.467Z,26.80
2017-05-27T20:46:32.223Z,26.80
2017-05-27T20:49:00.163Z,26.80
2017-05-27T20:51:28.472Z,26.70
2017-05-27T20:53:57.190Z,26.80
2017-05-27T20:58:54.391Z,26.80
2017-05-27T21:06:20.152Z,26.80
2017-05-27T21:13:46.293Z,26.70
2017-05-27T21:16:14.656Z,26.70
2017-05-27T21:18:42.587Z,26.60
2017-05-27T21:21:10.896Z,26.60
2017-05-27T21:23:39.251Z,26.60
2017-05-27T21:26:07.551Z,26.50
2017-05-27T21:28:35.855Z,26.50
2017-05-27T21:31:04.221Z,26.50
2017-05-27T21:33:32.147Z,26.50
2017-05-27T21:38:29.837Z,26.30
2017-05-27T21:40:57.771Z,26.20
2017-05-27T21:43:25.696Z,26.20
2017-05-27T21:45:54.038Z,26.20
2017-05-27T21:48:22.343Z,26.10
2017-05-27T21:50:50.276Z,26.20
2017-05-27T21:53:18.254Z,26.10
2017-05-27T21:55:46.555Z,26.00
2017-05-27T21:58:15.232Z,26.10
2017-05-27T22:00:43.679Z,26.00
2017-05-27T22:03:11.983Z,26.00
2017-05-27T22:05:41.023Z,25.90
2017-05-27T22:08:09.735Z,26.00
2017-05-27T22:10:38.042Z,25.90
2017-05-27T22:13:05.975Z,25.90
2017-05-27T22:15:36.594Z,25.90
2017-05-27T22:18:05.275Z,25.90
2017-05-27T22:23:03.920Z,26.00
2017-05-27T22:25:31.861Z,26.10
2017-05-27T22:27:59.797Z,26.10
2017-05-27T22:30:28.508Z,26.20
2017-05-27T22:32:56.813Z,26.10
2017-05-27T22:35:25.111Z,26.10
2017-05-27T22:37:54.218Z,26.20
2017-05-27T22:40:22.888Z,26.20
2017-05-27T22:42:51.192Z,26.20
2017-05-27T22:45:19.687Z,26.20
2017-05-27T22:47:47.619Z,26.20
2017-05-27T22:50:15.932Z,26.20
2017-05-27T22:52:44.900Z,26.20
2017-05-27T22:55:12.831Z,26.30
2017-05-27T22:57:41.136Z,26.20
2017-05-27T23:00:09.630Z,26.20
2017-05-27T23:02:37.559Z,26.20
2017-05-27T23:05:05.487Z,26.20
2017-05-27T23:07:33.852Z,26.20
2017-05-27T23:10:02.167Z,26.20
2017-05-27T23:12:30.472Z,26.10
2017-05-27T23:17:28.105Z,25.80
2017-05-27T23:19:56.035Z,25.70
2017-05-27T23:24:53.267Z,25.70
2017-05-27T23:27:21.564Z,25.60
2017-05-27T23:29:49.546Z,25.50
2017-05-27T23:32:17.492Z,25.40
2017-05-27T23:34:45.800Z,25.40
2017-05-27T23:37:14.147Z,25.40
2017-05-27T23:39:42.072Z,25.40
2017-05-27T23:42:10.369Z,25.30
2017-05-27T23:44:38.695Z,25.20
2017-05-27T23:47:06.624Z,25.20
2017-05-27T23:49:35.671Z,25.20
2017-05-27T23:52:04.048Z,25.00
2017-05-27T23:57:01.967Z,24.80
2017-05-27T23:59:29.941Z,24.90
