createdAt,value
2019-03-25T00:01:23.877Z,26.42
2019-03-25T00:03:54.203Z,24.15
2019-03-25T00:06:24.274Z,25.82
2019-03-25T00:09:04.826Z,24.07
2019-03-25T00:11:27.578Z,25.57
2019-03-25T00:13:57.790Z,24.32
2019-03-25T00:16:28.307Z,23.73
2019-03-25T00:18:58.373Z,24.50
2019-03-25T00:21:46.493Z,26.10
2019-03-25T00:24:39.043Z,25.95
2019-03-25T00:27:06.125Z,26.23
2019-03-25T00:29:37.328Z,28.00
2019-03-25T00:32:07.411Z,24.75
2019-03-25T00:34:37.470Z,25.68
2019-03-25T00:37:07.942Z,27.90
2019-03-25T00:39:38.478Z,27.82
2019-03-25T00:42:09.011Z,28.07
2019-03-25T00:44:39.097Z,27.98
2019-03-25T00:47:09.310Z,26.97
2019-03-25T00:49:39.534Z,27.52
2019-03-25T00:52:09.670Z,27.22
2019-03-25T00:54:49.558Z,26.82
2019-03-25T00:57:11.505Z,26.30
2019-03-25T00:59:41.593Z,26.17
2019-03-25T01:02:11.939Z,28.00
2019-03-25T01:04:42.435Z,26.68
2019-03-25T01:07:12.573Z,29.35
2019-03-25T01:09:42.647Z,25.75
2019-03-25T01:12:12.708Z,28.10
2019-03-25T01:14:43.225Z,26.97
2019-03-25T01:17:13.753Z,27.80
2019-03-25T01:19:44.182Z,29.23
2019-03-25T01:22:14.717Z,27.62
2019-03-25T01:24:45.232Z,28.07
2019-03-25T01:27:15.713Z,25.30
2019-03-25T01:29:45.817Z,27.15
2019-03-25T01:32:15.888Z,27.22
2019-03-25T01:34:46.337Z,27.70
2019-03-25T01:37:16.337Z,27.05
2019-03-25T01:39:46.407Z,26.25
2019-03-25T01:42:16.548Z,28.00
2019-03-25T01:44:46.687Z,24.90
2019-03-25T01:47:16.770Z,28.92
2019-03-25T01:49:47.161Z,25.97
2019-03-25T01:52:17.329Z,27.15
2019-03-25T01:54:47.401Z,26.70
2019-03-25T01:57:17.769Z,28.30
2019-03-25T01:59:48.344Z,27.52
2019-03-25T02:02:18.557Z,27.80
2019-03-25T02:04:49.006Z,24.40
2019-03-25T02:07:19.058Z,26.90
2019-03-25T02:09:49.497Z,25.17
2019-03-25T02:12:19.639Z,27.17
2019-03-25T02:14:50.095Z,26.07
2019-03-25T02:17:20.617Z,27.58
2019-03-25T02:19:50.767Z,26.40
2019-03-25T02:22:21.207Z,24.92
2019-03-25T02:24:51.593Z,28.95
2019-03-25T02:27:21.650Z,27.30
2019-03-25T02:29:51.653Z,28.85
2019-03-25T02:32:21.793Z,27.67
2019-03-25T02:34:51.954Z,28.00
2019-03-25T02:37:22.107Z,27.13
2019-03-25T02:39:52.226Z,25.23
2019-03-25T02:42:22.855Z,24.23
2019-03-25T02:44:52.995Z,25.80
2019-03-25T02:47:23.085Z,26.45
2019-03-25T02:49:53.377Z,25.15
2019-03-25T02:52:23.478Z,28.73
2019-03-25T02:54:53.949Z,27.58
2019-03-25T02:57:24.588Z,28.57
2019-03-25T02:59:54.660Z,25.95
2019-03-25T03:02:24.956Z,26.15
2019-03-25T03:04:55.028Z,26.87
2019-03-25T03:07:25.165Z,27.52
2019-03-25T03:09:55.600Z,27.07
2019-03-25T03:12:27.756Z,26.80
2019-03-25T03:14:58.293Z,26.62
2019-03-25T03:17:28.506Z,26.77
2019-03-25T03:19:58.841Z,27.95
2019-03-25T03:22:29.265Z,26.62
2019-03-25T03:24:59.338Z,25.62
2019-03-25T03:27:30.028Z,27.35
2019-03-25T03:30:01.591Z,26.50
2019-03-25T03:32:31.627Z,26.00
2019-03-25T03:35:01.801Z,26.80
2019-03-25T03:37:32.930Z,28.32
2019-03-25T03:40:02.989Z,27.55
2019-03-25T03:42:33.132Z,26.73
2019-03-25T03:45:03.350Z,29.42
2019-03-25T03:47:33.434Z,26.73
2019-03-25T03:50:05.669Z,26.62
2019-03-25T03:52:36.414Z,28.55
2019-03-25T03:55:07.066Z,28.05
2019-03-25T03:57:37.292Z,26.62
2019-03-25T04:00:08.026Z,27.77
2019-03-25T04:02:38.553Z,26.25
2019-03-25T04:05:08.688Z,26.87
2019-03-25T04:07:38.745Z,28.17
2019-03-25T04:10:09.221Z,25.43
2019-03-25T04:12:39.578Z,27.22
2019-03-25T04:15:11.397Z,28.52
2019-03-25T04:17:41.529Z,27.82
2019-03-25T04:20:11.767Z,25.62
2019-03-25T04:22:41.766Z,25.95
2019-03-25T04:25:11.907Z,26.25
2019-03-25T04:27:41.984Z,28.20
2019-03-25T04:30:12.241Z,26.68
2019-03-25T04:32:42.386Z,24.65
2019-03-25T04:35:12.607Z,25.90
2019-03-25T04:37:43.086Z,25.23
2019-03-25T04:40:13.288Z,26.75
2019-03-25T04:42:43.441Z,25.10
2019-03-25T04:45:13.570Z,26.77
2019-03-25T04:47:43.975Z,26.80
2019-03-25T04:50:14.109Z,27.10
2019-03-25T04:52:44.620Z,28.15
2019-03-25T04:55:14.771Z,25.60
2019-03-25T04:57:44.828Z,26.73
2019-03-25T05:00:17.920Z,26.45
2019-03-25T05:02:47.993Z,24.27
2019-03-25T05:05:18.304Z,26.25
2019-03-25T05:07:48.290Z,25.62
2019-03-25T05:10:18.662Z,26.50
2019-03-25T05:12:48.662Z,26.95
2019-03-25T05:15:18.746Z,26.77
2019-03-25T05:17:49.309Z,26.75
2019-03-25T05:20:19.394Z,27.73
2019-03-25T05:22:49.862Z,26.68
2019-03-25T05:25:19.933Z,24.95
2019-03-25T05:27:50.007Z,26.60
2019-03-25T05:30:20.011Z,28.12
2019-03-25T05:32:50.151Z,26.40
2019-03-25T05:35:20.546Z,27.50
2019-03-25T05:37:50.754Z,27.40
2019-03-25T05:40:20.814Z,27.48
2019-03-25T05:42:50.886Z,28.30
2019-03-25T05:45:20.958Z,25.08
2019-03-25T05:47:51.377Z,25.92
2019-03-25T05:50:21.510Z,28.30
2019-03-25T05:52:52.008Z,27.75
2019-03-25T05:55:22.080Z,29.18
2019-03-25T05:57:52.144Z,30.45
2019-03-25T06:00:24.202Z,30.55
2019-03-25T06:02:54.748Z,31.68
2019-03-25T06:05:24.820Z,29.23
2019-03-25T06:07:54.885Z,28.75
2019-03-25T06:10:24.966Z,28.98
2019-03-25T06:12:55.092Z,30.45
2019-03-25T06:15:25.535Z,29.77
2019-03-25T06:17:55.971Z,31.60
2019-03-25T06:20:26.066Z,32.05
2019-03-25T06:22:56.416Z,30.30
2019-03-25T06:25:26.498Z,32.38
2019-03-25T06:27:56.917Z,31.00
2019-03-25T06:30:27.063Z,31.27
2019-03-25T06:32:57.078Z,29.18
2019-03-25T06:35:27.103Z,29.75
2019-03-25T06:37:57.541Z,29.95
2019-03-25T06:40:27.914Z,30.17
2019-03-25T06:42:57.989Z,30.97
2019-03-25T06:45:28.412Z,28.55
2019-03-25T06:47:58.564Z,30.15
2019-03-25T06:50:28.633Z,30.10
2019-03-25T06:52:58.706Z,30.60
2019-03-25T06:55:29.082Z,31.10
2019-03-25T06:57:59.311Z,30.17
2019-03-25T07:00:29.440Z,34.67
2019-03-25T07:03:00.697Z,33.15
2019-03-25T07:05:31.211Z,33.23
2019-03-25T07:08:01.658Z,35.45
2019-03-25T07:10:33.276Z,32.63
2019-03-25T07:13:04.830Z,34.55
2019-03-25T07:15:34.889Z,36.33
2019-03-25T07:18:05.303Z,34.55
2019-03-25T07:20:35.717Z,37.30
2019-03-25T07:23:05.852Z,36.98
2019-03-25T07:25:35.929Z,37.17
2019-03-25T07:28:06.079Z,36.42
2019-03-25T07:30:36.399Z,36.48
2019-03-25T07:33:06.817Z,37.40
2019-03-25T07:35:36.899Z,38.65
2019-03-25T07:38:07.042Z,39.70
2019-03-25T07:40:37.184Z,38.42
2019-03-25T07:43:07.250Z,42.13
2019-03-25T07:45:37.528Z,39.50
2019-03-25T07:48:07.722Z,42.48
2019-03-25T07:50:38.148Z,41.48
2019-03-25T07:53:08.220Z,40.88
2019-03-25T07:55:38.294Z,41.58
2019-03-25T07:58:08.385Z,40.83
2019-03-25T08:00:38.528Z,43.02
2019-03-25T08:03:08.578Z,39.90
2019-03-25T08:05:39.099Z,44.88
2019-03-25T08:08:09.279Z,45.50
2019-03-25T08:10:39.246Z,45.12
2019-03-25T08:13:09.325Z,47.15
2019-03-25T08:15:39.417Z,46.40
2019-03-25T08:18:09.583Z,46.65
2019-03-25T08:20:40.020Z,49.33
2019-03-25T08:23:10.541Z,47.35
2019-03-25T08:25:40.682Z,48.90
2019-03-25T08:28:12.217Z,47.58
2019-03-25T08:30:42.753Z,49.15
2019-03-25T08:33:13.275Z,45.70
2019-03-25T08:35:43.720Z,48.45
2019-03-25T08:38:13.790Z,47.58
2019-03-25T08:40:43.869Z,49.50
2019-03-25T08:43:14.271Z,48.17
2019-03-25T08:45:44.415Z,47.50
2019-03-25T08:48:14.549Z,47.25
2019-03-25T08:50:44.562Z,49.80
2019-03-25T08:53:14.698Z,49.53
2019-03-25T08:55:44.913Z,49.00
2019-03-25T08:58:14.983Z,48.58
2019-03-25T09:00:45.154Z,49.45
2019-03-25T09:03:15.568Z,51.28
2019-03-25T09:05:45.932Z,50.38
2019-03-25T09:08:16.082Z,52.05
2019-03-25T09:10:46.508Z,48.42
2019-03-25T09:13:16.654Z,49.53
2019-03-25T09:15:46.650Z,47.43
2019-03-25T09:18:17.064Z,45.60
2019-03-25T09:20:47.492Z,48.08
2019-03-25T09:23:17.628Z,46.37
2019-03-25T09:25:48.049Z,48.52
2019-03-25T09:28:24.157Z,47.80
2019-03-25T09:30:56.213Z,46.73
2019-03-25T09:33:26.233Z,47.67
2019-03-25T09:35:56.401Z,49.03
2019-03-25T09:38:26.838Z,46.60
2019-03-25T09:40:56.979Z,44.85
2019-03-25T09:43:27.121Z,43.85
2019-03-25T09:45:57.197Z,45.35
2019-03-25T09:48:27.276Z,43.90
2019-03-25T09:50:57.349Z,45.15
2019-03-25T09:53:27.719Z,45.15
2019-03-25T09:55:57.854Z,46.68
2019-03-25T09:58:36.354Z,45.28
2019-03-25T10:00:59.694Z,44.85
2019-03-25T10:03:29.765Z,43.87
2019-03-25T10:06:00.711Z,44.85
2019-03-25T10:08:30.855Z,42.88
2019-03-25T10:11:01.260Z,42.83
2019-03-25T10:13:31.788Z,45.25
2019-03-25T10:16:02.479Z,44.95
2019-03-25T10:18:33.055Z,45.95
2019-03-25T10:21:03.138Z,45.10
2019-03-25T10:23:33.278Z,45.80
2019-03-25T10:26:03.414Z,44.03
2019-03-25T10:28:33.485Z,45.80
2019-03-25T10:31:03.802Z,43.90
2019-03-25T10:33:34.281Z,44.90
2019-03-25T10:36:04.805Z,42.62
2019-03-25T10:38:35.088Z,44.45
2019-03-25T10:41:05.234Z,43.30
2019-03-25T10:43:35.319Z,43.78
2019-03-25T10:46:05.452Z,46.65
2019-03-25T10:48:35.635Z,45.20
2019-03-25T10:51:05.774Z,44.42
2019-03-25T10:53:35.951Z,43.05
2019-03-25T10:56:06.137Z,44.95
2019-03-25T10:58:36.339Z,47.27
2019-03-25T11:01:06.794Z,43.98
2019-03-25T11:03:36.853Z,43.92
2019-03-25T11:06:07.002Z,45.50
2019-03-25T11:08:37.145Z,44.75
2019-03-25T11:11:07.294Z,43.28
2019-03-25T11:13:37.443Z,43.33
2019-03-25T11:16:07.648Z,41.25
2019-03-25T11:18:37.849Z,40.20
2019-03-25T11:21:08.089Z,41.28
2019-03-25T11:23:38.173Z,41.63
2019-03-25T11:26:08.259Z,40.33
2019-03-25T11:28:38.757Z,38.48
2019-03-25T11:31:09.278Z,37.35
2019-03-25T11:33:39.351Z,39.20
2019-03-25T11:36:09.496Z,37.58
2019-03-25T11:38:39.860Z,39.88
2019-03-25T11:41:10.001Z,40.05
2019-03-25T11:43:40.004Z,39.23
2019-03-25T11:46:10.149Z,41.15
2019-03-25T11:48:40.299Z,39.67
2019-03-25T11:51:10.435Z,39.75
2019-03-25T11:53:40.577Z,37.78
2019-03-25T11:56:10.645Z,40.85
2019-03-25T11:58:40.997Z,35.48
2019-03-25T12:01:11.296Z,39.92
2019-03-25T12:03:41.504Z,37.15
2019-03-25T12:06:11.574Z,38.80
2019-03-25T12:08:41.775Z,34.98
2019-03-25T12:11:12.159Z,35.78
2019-03-25T12:13:42.747Z,36.20
2019-03-25T12:16:12.966Z,37.65
2019-03-25T12:18:43.114Z,32.00
2019-03-25T12:21:13.265Z,31.35
2019-03-25T12:23:43.736Z,36.75
2019-03-25T12:26:14.116Z,33.75
2019-03-25T12:28:44.333Z,33.45
2019-03-25T12:31:14.411Z,33.35
2019-03-25T12:33:44.424Z,32.15
2019-03-25T12:36:14.737Z,36.35
2019-03-25T12:38:44.873Z,37.30
2019-03-25T12:41:14.925Z,36.45
2019-03-25T12:43:45.071Z,36.00
2019-03-25T12:46:15.139Z,35.05
2019-03-25T12:48:46.676Z,38.58
2019-03-25T12:51:16.876Z,35.48
2019-03-25T12:53:47.022Z,35.03
2019-03-25T12:56:17.022Z,34.63
2019-03-25T12:58:48.165Z,34.78
2019-03-25T13:01:18.230Z,32.60
2019-03-25T13:03:48.311Z,30.92
2019-03-25T13:06:18.377Z,27.25
2019-03-25T13:08:48.522Z,26.05
2019-03-25T13:11:18.946Z,26.48
2019-03-25T13:13:49.106Z,26.97
2019-03-25T13:16:19.520Z,20.10
2019-03-25T13:18:49.669Z,17.20
2019-03-25T13:21:20.274Z,22.32
2019-03-25T13:23:50.702Z,17.82
2019-03-25T13:26:21.129Z,19.67
2019-03-25T13:29:01.522Z,15.98
2019-03-25T13:31:22.883Z,18.77
2019-03-25T13:33:53.031Z,17.95
2019-03-25T13:36:23.257Z,18.05
2019-03-25T13:38:53.329Z,17.02
2019-03-25T13:41:23.788Z,15.10
2019-03-25T13:43:54.218Z,13.43
2019-03-25T13:46:24.441Z,13.22
2019-03-25T13:48:55.178Z,14.38
2019-03-25T13:51:25.297Z,14.28
2019-03-25T13:53:55.831Z,13.78
2019-03-25T13:56:26.250Z,14.50
2019-03-25T13:58:56.304Z,14.90
2019-03-25T14:01:26.741Z,15.68
2019-03-25T14:03:56.880Z,14.65
2019-03-25T14:06:27.240Z,14.68
2019-03-25T14:08:57.384Z,14.00
2019-03-25T14:11:27.550Z,14.50
2019-03-25T14:14:00.106Z,15.13
2019-03-25T14:16:29.672Z,14.07
2019-03-25T14:18:59.998Z,15.23
2019-03-25T14:21:30.528Z,14.87
2019-03-25T14:24:00.603Z,14.45
2019-03-25T14:26:30.733Z,16.20
2019-03-25T14:29:00.804Z,16.27
2019-03-25T14:31:30.943Z,16.65
2019-03-25T14:34:01.098Z,15.48
2019-03-25T14:36:31.160Z,16.70
2019-03-25T14:39:01.395Z,16.30
2019-03-25T14:41:32.627Z,16.20
2019-03-25T14:44:02.697Z,16.05
2019-03-25T14:46:32.781Z,18.30
2019-03-25T14:49:02.838Z,16.55
2019-03-25T14:51:32.920Z,16.02
2019-03-25T14:54:03.277Z,17.82
2019-03-25T14:56:33.728Z,17.23
2019-03-25T14:59:04.087Z,16.50
2019-03-25T15:01:34.478Z,17.85
2019-03-25T15:04:05.009Z,16.70
2019-03-25T15:06:35.363Z,17.95
2019-03-25T15:09:07.303Z,17.73
2019-03-25T15:11:37.832Z,15.95
2019-03-25T15:14:08.257Z,17.87
2019-03-25T15:16:38.397Z,17.32
2019-03-25T15:19:08.532Z,17.25
2019-03-25T15:21:38.632Z,18.07
2019-03-25T15:24:08.697Z,18.87
2019-03-25T15:26:38.835Z,18.90
2019-03-25T15:29:08.986Z,18.92
2019-03-25T15:31:38.981Z,18.73
2019-03-25T15:34:09.067Z,19.70
2019-03-25T15:36:39.077Z,18.23
2019-03-25T15:39:09.291Z,19.27
2019-03-25T15:41:39.357Z,19.82
2019-03-25T15:44:09.441Z,19.55
2019-03-25T15:46:39.428Z,18.62
2019-03-25T15:49:09.717Z,18.17
2019-03-25T15:51:40.151Z,18.40
2019-03-25T15:54:10.243Z,18.80
2019-03-25T15:56:40.456Z,18.48
2019-03-25T15:59:10.537Z,21.02
2019-03-25T16:01:40.618Z,21.45
2019-03-25T16:04:10.675Z,19.57
2019-03-25T16:06:41.081Z,18.82
2019-03-25T16:09:11.496Z,25.65
2019-03-25T16:11:42.040Z,21.07
2019-03-25T16:14:12.456Z,20.25
2019-03-25T16:16:42.542Z,19.37
2019-03-25T16:19:13.010Z,21.82
2019-03-25T16:21:43.154Z,20.75
2019-03-25T16:24:13.379Z,21.75
2019-03-25T16:26:43.531Z,20.02
2019-03-25T16:29:14.593Z,20.40
2019-03-25T16:31:44.627Z,18.75
2019-03-25T16:34:14.755Z,19.65
2019-03-25T16:36:45.279Z,20.25
2019-03-25T16:39:15.429Z,21.00
2019-03-25T16:41:45.552Z,20.52
2019-03-25T16:44:15.705Z,19.80
2019-03-25T16:46:45.832Z,19.50
2019-03-25T16:49:15.973Z,19.82
2019-03-25T16:51:46.040Z,20.85
2019-03-25T16:54:16.357Z,20.12
2019-03-25T16:56:46.488Z,22.80
2019-03-25T16:59:16.635Z,20.77
2019-03-25T17:01:48.072Z,19.12
2019-03-25T17:04:18.220Z,19.12
2019-03-25T17:06:48.356Z,20.27
2019-03-25T17:09:19.501Z,19.40
2019-03-25T17:11:50.029Z,18.60
2019-03-25T17:14:20.549Z,19.73
2019-03-25T17:16:51.761Z,21.57
2019-03-25T17:19:23.042Z,20.95
2019-03-25T17:21:58.054Z,20.57
2019-03-25T17:24:24.954Z,20.12
2019-03-25T17:26:55.105Z,22.15
2019-03-25T17:29:25.240Z,18.57
2019-03-25T17:31:55.391Z,20.20
2019-03-25T17:34:25.485Z,20.90
2019-03-25T17:36:55.626Z,19.17
2019-03-25T17:39:26.965Z,20.60
2019-03-25T17:41:57.118Z,21.12
2019-03-25T17:44:27.190Z,21.12
2019-03-25T17:46:57.261Z,20.72
2019-03-25T17:49:27.753Z,21.23
2019-03-25T17:51:58.190Z,21.87
2019-03-25T17:54:28.329Z,22.55
2019-03-25T17:56:58.475Z,22.93
2019-03-25T17:59:28.558Z,21.90
2019-03-25T18:01:59.175Z,23.25
2019-03-25T18:04:29.493Z,22.48
2019-03-25T18:06:59.920Z,22.70
2019-03-25T18:09:30.295Z,22.58
2019-03-25T18:12:00.491Z,20.08
2019-03-25T18:14:30.653Z,19.90
2019-03-25T18:17:00.714Z,20.32
2019-03-25T18:19:30.865Z,16.77
2019-03-25T18:22:01.043Z,14.18
2019-03-25T18:24:31.398Z,13.85
2019-03-25T18:27:02.548Z,13.98
2019-03-25T18:29:33.054Z,12.93
2019-03-25T18:32:03.380Z,12.40
2019-03-25T18:34:33.510Z,11.40
2019-03-25T18:37:03.593Z,11.85
2019-03-25T18:39:33.803Z,9.73
2019-03-25T18:42:03.928Z,9.90
2019-03-25T18:44:33.998Z,8.40
2019-03-25T18:47:04.320Z,8.85
2019-03-25T18:49:34.565Z,9.63
2019-03-25T18:52:04.682Z,9.70
2019-03-25T18:54:34.729Z,9.83
2019-03-25T18:57:04.889Z,9.60
2019-03-25T18:59:35.047Z,4.62
2019-03-25T19:02:05.522Z,3.75
2019-03-25T19:04:36.060Z,2.50
2019-03-25T19:07:06.325Z,2.50
2019-03-25T19:09:36.511Z,2.12
2019-03-25T19:12:07.031Z,2.10
2019-03-25T19:14:37.223Z,2.22
2019-03-25T19:17:07.306Z,2.98
2019-03-25T19:19:38.819Z,2.20
2019-03-25T19:22:12.479Z,2.15
2019-03-25T19:24:41.744Z,2.00
2019-03-25T19:27:12.953Z,3.35
2019-03-25T19:29:43.304Z,2.52
2019-03-25T19:32:13.531Z,2.20
2019-03-25T19:34:43.649Z,1.72
2019-03-25T19:37:13.749Z,2.45
2019-03-25T19:39:43.765Z,2.27
2019-03-25T19:42:14.011Z,1.92
2019-03-25T19:44:44.101Z,1.72
2019-03-25T19:47:14.482Z,1.80
2019-03-25T19:49:44.512Z,2.08
2019-03-25T19:52:14.516Z,2.30
2019-03-25T19:54:44.811Z,2.47
2019-03-25T19:57:15.245Z,2.02
2019-03-25T19:59:45.339Z,1.72
2019-03-25T20:02:19.257Z,2.10
2019-03-25T20:04:47.736Z,1.90
2019-03-25T20:07:17.871Z,2.15
2019-03-25T20:09:48.089Z,1.98
2019-03-25T20:12:18.152Z,1.85
2019-03-25T20:14:48.344Z,2.02
2019-03-25T20:17:18.753Z,1.80
2019-03-25T20:19:48.793Z,1.95
2019-03-25T20:22:20.500Z,2.30
2019-03-25T20:24:50.612Z,2.45
2019-03-25T20:27:20.655Z,2.52
2019-03-25T20:29:50.860Z,1.50
2019-03-25T20:32:31.276Z,1.70
2019-03-25T20:34:52.720Z,2.40
2019-03-25T20:37:23.172Z,1.55
2019-03-25T20:39:53.295Z,2.25
2019-03-25T20:42:23.402Z,1.95
2019-03-25T20:44:53.602Z,2.08
2019-03-25T20:47:23.714Z,1.77
2019-03-25T20:49:53.851Z,2.35
2019-03-25T20:52:24.581Z,1.60
2019-03-25T20:54:55.018Z,1.70
2019-03-25T20:57:25.171Z,1.52
2019-03-25T20:59:55.725Z,1.75
2019-03-25T21:02:25.803Z,1.42
2019-03-25T21:04:55.935Z,1.45
2019-03-25T21:07:26.077Z,1.60
2019-03-25T21:09:56.619Z,1.02
2019-03-25T21:12:27.097Z,1.12
2019-03-25T21:14:57.085Z,1.20
2019-03-25T21:17:27.602Z,1.07
2019-03-25T21:19:58.068Z,1.25
2019-03-25T21:22:28.167Z,1.10
2019-03-25T21:24:58.262Z,1.40
2019-03-25T21:27:28.765Z,1.35
2019-03-25T21:29:58.885Z,1.47
2019-03-25T21:32:29.104Z,1.50
2019-03-25T21:34:59.346Z,1.30
2019-03-25T21:37:29.432Z,1.98
2019-03-25T21:39:59.961Z,1.85
2019-03-25T21:42:30.007Z,1.12
2019-03-25T21:45:00.079Z,1.40
2019-03-25T21:47:30.237Z,1.77
2019-03-25T21:50:00.545Z,1.80
2019-03-25T21:52:31.801Z,2.00
2019-03-25T21:55:02.429Z,1.77
2019-03-25T21:57:32.834Z,2.15
2019-03-25T22:00:03.869Z,2.77
2019-03-25T22:02:34.417Z,2.20
2019-03-25T22:05:07.114Z,2.37
2019-03-25T22:07:37.247Z,2.97
2019-03-25T22:10:07.968Z,2.20
2019-03-25T22:12:38.163Z,1.77
2019-03-25T22:15:10.353Z,1.98
2019-03-25T22:17:41.493Z,2.00
2019-03-25T22:20:12.425Z,2.20
2019-03-25T22:22:42.873Z,1.35
2019-03-25T22:25:13.291Z,1.00
2019-03-25T22:27:43.355Z,1.00
2019-03-25T22:30:13.749Z,1.65
2019-03-25T22:32:43.876Z,1.30
2019-03-25T22:35:13.997Z,1.80
2019-03-25T22:37:44.077Z,1.90
2019-03-25T22:40:14.712Z,1.65
2019-03-25T22:42:44.904Z,1.70
2019-03-25T22:45:17.959Z,2.20
2019-03-25T22:47:48.023Z,1.72
2019-03-25T22:50:29.216Z,1.47
2019-03-25T22:52:59.346Z,2.50
2019-03-25T22:55:29.461Z,3.42
2019-03-25T22:57:59.606Z,1.77
2019-03-25T23:00:41.084Z,1.50
2019-03-25T23:03:11.164Z,1.42
2019-03-25T23:05:41.363Z,1.17
2019-03-25T23:08:11.493Z,1.98
2019-03-25T23:10:41.617Z,2.45
2019-03-25T23:13:11.814Z,1.98
2019-03-25T23:15:41.942Z,2.02
2019-03-25T23:18:12.068Z,1.40
2019-03-25T23:20:42.057Z,1.37
2019-03-25T23:23:12.192Z,2.47
2019-03-25T23:25:42.253Z,1.05
2019-03-25T23:28:12.441Z,1.10
2019-03-25T23:30:43.014Z,1.40
2019-03-25T23:33:13.547Z,1.02
2019-03-25T23:35:43.662Z,0.90
2019-03-25T23:38:13.722Z,1.10
2019-03-25T23:40:43.783Z,1.02
2019-03-25T23:43:14.315Z,1.42
2019-03-25T23:45:44.637Z,1.80
2019-03-25T23:48:15.059Z,1.42
2019-03-25T23:50:45.150Z,2.02
2019-03-25T23:53:15.214Z,1.67
2019-03-25T23:55:45.731Z,1.80
2019-03-25T23:58:15.941Z,2.00
