createdAt,value
2018-03-20T00:00:35.133Z,0.00
2018-03-20T00:01:35.273Z,0.00
2018-03-20T00:02:35.425Z,0.00
2018-03-20T00:03:35.555Z,0.00
2018-03-20T00:04:35.698Z,0.00
2018-03-20T00:05:35.840Z,0.00
2018-03-20T00:06:35.981Z,0.00
2018-03-20T00:07:36.124Z,0.00
2018-03-20T00:08:36.266Z,0.00
2018-03-20T00:09:37.999Z,0.00
2018-03-20T00:10:36.508Z,0.00
2018-03-20T00:11:36.654Z,0.00
2018-03-20T00:12:36.794Z,0.00
2018-03-20T00:13:36.934Z,0.00
2018-03-20T00:14:37.075Z,0.00
2018-03-20T00:15:37.221Z,0.00
2018-03-20T00:16:37.362Z,0.00
2018-03-20T00:17:37.509Z,0.00
2018-03-20T00:18:37.643Z,0.00
2018-03-20T00:19:37.780Z,0.00
2018-03-20T00:20:37.961Z,0.00
2018-03-20T00:21:38.065Z,0.00
2018-03-20T00:22:38.206Z,0.00
2018-03-20T00:23:38.352Z,0.00
2018-03-20T00:24:38.491Z,0.00
2018-03-20T00:25:38.639Z,0.00
2018-03-20T00:26:38.780Z,0.00
2018-03-20T00:27:38.922Z,0.00
2018-03-20T00:28:39.064Z,0.00
2018-03-20T00:29:39.204Z,0.00
2018-03-20T00:30:39.340Z,0.00
2018-03-20T00:31:39.483Z,0.00
2018-03-20T00:32:39.626Z,0.00
2018-03-20T00:33:39.769Z,0.00
2018-03-20T00:34:39.907Z,0.00
2018-03-20T00:35:40.049Z,0.00
2018-03-20T00:36:40.193Z,0.00
2018-03-20T00:37:40.329Z,0.00
2018-03-20T00:38:40.473Z,0.00
2018-03-20T00:39:40.613Z,0.00
2018-03-20T00:40:40.754Z,0.00
2018-03-20T00:41:40.896Z,0.00
2018-03-20T00:42:41.046Z,0.00
2018-03-20T00:43:41.180Z,0.00
2018-03-20T00:44:41.348Z,0.00
2018-03-20T00:45:41.488Z,0.00
2018-03-20T00:46:41.627Z,0.00
2018-03-20T00:47:41.769Z,0.00
2018-03-20T00:48:41.906Z,0.00
2018-03-20T00:49:42.045Z,0.00
2018-03-20T00:50:42.186Z,0.00
2018-03-20T00:51:42.328Z,0.00
2018-03-20T00:52:42.471Z,0.00
2018-03-20T00:53:42.614Z,0.00
2018-03-20T00:54:42.755Z,0.00
2018-03-20T00:55:42.901Z,0.00
2018-03-20T00:56:43.035Z,0.00
2018-03-20T00:57:43.180Z,0.00
2018-03-20T00:58:43.321Z,0.00
2018-03-20T00:59:43.459Z,0.00
2018-03-20T01:00:43.599Z,0.00
2018-03-20T01:01:43.739Z,0.00
2018-03-20T01:02:43.881Z,0.00
2018-03-20T01:03:44.019Z,0.00
2018-03-20T01:04:44.160Z,0.00
2018-03-20T01:05:44.304Z,0.00
2018-03-20T01:06:44.443Z,0.00
2018-03-20T01:07:44.586Z,0.00
2018-03-20T01:08:44.728Z,0.00
2018-03-20T01:09:44.860Z,0.00
2018-03-20T01:10:44.997Z,0.00
2018-03-20T01:11:45.137Z,0.00
2018-03-20T01:12:45.282Z,0.00
2018-03-20T01:13:45.419Z,0.00
2018-03-20T01:14:45.560Z,0.00
2018-03-20T01:15:45.699Z,0.00
2018-03-20T01:16:45.843Z,0.00
2018-03-20T01:17:45.981Z,0.00
2018-03-20T01:18:46.122Z,0.00
2018-03-20T01:19:46.272Z,0.00
2018-03-20T01:20:46.398Z,0.00
2018-03-20T01:21:46.537Z,0.00
2018-03-20T01:22:46.721Z,0.00
2018-03-20T01:23:46.818Z,0.00
2018-03-20T01:24:46.953Z,0.00
2018-03-20T01:25:47.097Z,0.00
2018-03-20T01:26:47.240Z,0.00
2018-03-20T01:27:47.403Z,0.00
2018-03-20T01:28:47.534Z,0.00
2018-03-20T01:29:47.645Z,0.00
2018-03-20T01:30:47.789Z,0.00
2018-03-20T01:31:47.928Z,0.00
2018-03-20T01:32:48.069Z,0.00
2018-03-20T01:33:48.210Z,0.00
2018-03-20T01:34:48.350Z,0.00
2018-03-20T01:35:48.490Z,0.00
2018-03-20T01:36:48.626Z,0.00
2018-03-20T01:37:48.773Z,0.00
2018-03-20T01:38:48.907Z,0.00
2018-03-20T01:39:49.049Z,0.00
2018-03-20T01:40:49.188Z,0.00
2018-03-20T01:41:49.330Z,0.00
2018-03-20T01:42:49.466Z,0.00
2018-03-20T01:43:49.601Z,0.00
2018-03-20T01:44:49.762Z,0.00
2018-03-20T01:45:49.879Z,0.00
2018-03-20T01:46:50.020Z,0.00
2018-03-20T01:47:50.160Z,0.00
2018-03-20T01:48:50.299Z,0.00
2018-03-20T01:49:50.438Z,0.00
2018-03-20T01:50:50.578Z,0.00
2018-03-20T01:51:50.714Z,0.00
2018-03-20T01:52:50.857Z,0.00
2018-03-20T01:53:50.994Z,0.00
2018-03-20T01:54:51.140Z,0.00
2018-03-20T01:55:51.272Z,0.00
2018-03-20T01:56:51.411Z,0.00
2018-03-20T01:57:51.554Z,0.00
2018-03-20T01:58:51.696Z,0.00
2018-03-20T01:59:51.837Z,0.00
2018-03-20T02:00:51.977Z,0.00
2018-03-20T02:01:52.120Z,0.00
2018-03-20T02:02:52.263Z,0.00
2018-03-20T02:03:52.406Z,0.00
2018-03-20T02:04:52.545Z,0.00
2018-03-20T02:05:52.689Z,0.00
2018-03-20T02:06:52.820Z,0.00
2018-03-20T02:07:52.958Z,0.00
2018-03-20T02:08:53.096Z,0.00
2018-03-20T02:09:53.237Z,0.00
2018-03-20T02:10:53.377Z,0.00
2018-03-20T02:11:53.522Z,0.00
2018-03-20T02:12:53.665Z,0.00
2018-03-20T02:13:53.798Z,0.00
2018-03-20T02:14:53.934Z,0.00
2018-03-20T02:15:54.077Z,0.00
2018-03-20T02:16:54.216Z,0.00
2018-03-20T02:17:54.353Z,0.00
2018-03-20T02:18:54.507Z,0.00
2018-03-20T02:19:54.628Z,0.00
2018-03-20T02:20:54.768Z,0.00
2018-03-20T02:21:54.907Z,0.00
2018-03-20T02:22:55.049Z,0.00
2018-03-20T02:23:55.190Z,0.00
2018-03-20T02:24:55.334Z,0.00
2018-03-20T02:25:55.479Z,0.00
2018-03-20T02:26:55.615Z,0.00
2018-03-20T02:27:55.754Z,0.00
2018-03-20T02:28:55.904Z,0.00
2018-03-20T02:29:56.045Z,0.00
2018-03-20T02:30:56.167Z,0.00
2018-03-20T02:31:56.312Z,0.00
2018-03-20T02:32:56.442Z,0.00
2018-03-20T02:33:56.578Z,0.00
2018-03-20T02:34:56.721Z,0.00
2018-03-20T02:35:56.858Z,0.00
2018-03-20T02:36:56.999Z,0.00
2018-03-20T02:37:57.140Z,0.00
2018-03-20T02:38:57.278Z,0.00
2018-03-20T02:39:57.425Z,0.00
2018-03-20T02:40:57.560Z,0.00
2018-03-20T02:41:57.702Z,0.00
2018-03-20T02:42:57.841Z,0.00
2018-03-20T02:43:57.989Z,0.00
2018-03-20T02:44:58.124Z,0.00
2018-03-20T02:45:58.265Z,0.00
2018-03-20T02:46:58.405Z,0.00
2018-03-20T02:47:58.555Z,0.00
2018-03-20T02:48:58.682Z,0.00
2018-03-20T02:49:58.822Z,0.00
2018-03-20T02:50:58.965Z,0.00
2018-03-20T02:51:59.103Z,0.00
2018-03-20T02:52:59.243Z,0.00
2018-03-20T02:53:59.389Z,0.00
2018-03-20T02:54:59.527Z,0.00
2018-03-20T02:55:59.666Z,0.00
2018-03-20T02:56:59.808Z,0.00
2018-03-20T02:57:59.948Z,0.00
2018-03-20T02:59:00.089Z,0.00
2018-03-20T03:00:00.230Z,0.00
2018-03-20T03:01:00.370Z,0.00
2018-03-20T03:02:00.514Z,0.00
2018-03-20T03:03:00.655Z,0.00
2018-03-20T03:04:00.792Z,0.00
2018-03-20T03:05:00.933Z,0.00
2018-03-20T03:06:01.073Z,0.00
2018-03-20T03:07:01.216Z,0.00
2018-03-20T03:08:01.353Z,0.00
2018-03-20T03:09:01.496Z,0.00
2018-03-20T03:10:01.632Z,0.00
2018-03-20T03:11:01.772Z,0.00
2018-03-20T03:12:01.914Z,0.00
2018-03-20T03:13:02.063Z,0.00
2018-03-20T03:14:02.198Z,0.00
2018-03-20T03:15:02.337Z,0.00
2018-03-20T03:16:02.475Z,0.00
2018-03-20T03:17:02.613Z,0.00
2018-03-20T03:18:02.755Z,0.00
2018-03-20T03:19:02.893Z,0.00
2018-03-20T03:20:03.026Z,0.00
2018-03-20T03:21:03.165Z,0.00
2018-03-20T03:22:03.307Z,0.00
2018-03-20T03:23:03.447Z,0.00
2018-03-20T03:24:03.589Z,0.00
2018-03-20T03:25:03.734Z,0.00
2018-03-20T03:26:03.871Z,0.00
2018-03-20T03:27:04.010Z,0.00
2018-03-20T03:28:04.152Z,0.00
2018-03-20T03:29:04.289Z,0.00
2018-03-20T03:30:04.431Z,0.00
2018-03-20T03:31:04.571Z,0.00
2018-03-20T03:32:04.711Z,0.00
2018-03-20T03:33:04.852Z,0.00
2018-03-20T03:34:04.995Z,0.00
2018-03-20T03:35:05.134Z,0.00
2018-03-20T03:36:05.276Z,0.00
2018-03-20T03:37:05.414Z,0.00
2018-03-20T03:38:05.556Z,0.00
2018-03-20T03:39:05.697Z,0.00
2018-03-20T03:40:05.840Z,0.00
2018-03-20T03:41:05.976Z,0.00
2018-03-20T03:42:06.114Z,0.00
2018-03-20T03:43:06.255Z,0.00
2018-03-20T03:44:06.398Z,0.00
2018-03-20T03:45:06.536Z,0.00
2018-03-20T03:46:06.677Z,0.00
2018-03-20T03:47:06.822Z,0.00
2018-03-20T03:48:06.952Z,0.00
2018-03-20T03:49:07.102Z,0.00
2018-03-20T03:50:07.234Z,0.00
2018-03-20T03:51:07.373Z,0.00
2018-03-20T03:52:07.512Z,0.00
2018-03-20T03:53:07.651Z,0.00
2018-03-20T03:54:07.792Z,0.00
2018-03-20T03:55:07.938Z,0.00
2018-03-20T03:56:08.072Z,0.00
2018-03-20T03:57:08.218Z,0.00
2018-03-20T03:58:08.356Z,0.00
2018-03-20T03:59:08.497Z,0.00
2018-03-20T04:00:08.631Z,0.00
2018-03-20T04:01:08.760Z,0.00
2018-03-20T04:02:08.901Z,0.00
2018-03-20T04:03:09.040Z,0.00
2018-03-20T04:04:09.181Z,0.00
2018-03-20T04:05:09.318Z,0.00
2018-03-20T04:06:09.460Z,0.00
2018-03-20T04:07:09.600Z,0.00
2018-03-20T04:08:09.740Z,0.00
2018-03-20T04:09:09.882Z,0.00
2018-03-20T04:10:10.038Z,0.00
2018-03-20T04:11:10.164Z,0.00
2018-03-20T04:12:10.304Z,0.00
2018-03-20T04:13:10.445Z,0.00
2018-03-20T04:14:10.584Z,0.00
2018-03-20T04:15:10.722Z,0.00
2018-03-20T04:16:10.863Z,0.00
2018-03-20T04:17:11.002Z,0.00
2018-03-20T04:18:11.200Z,0.00
2018-03-20T04:19:11.284Z,0.00
2018-03-20T04:20:11.953Z,0.00
2018-03-20T04:21:11.504Z,0.00
2018-03-20T04:22:11.641Z,0.00
2018-03-20T04:23:11.784Z,0.00
2018-03-20T04:24:11.926Z,0.00
2018-03-20T04:25:12.062Z,0.00
2018-03-20T04:26:12.202Z,0.00
2018-03-20T04:27:12.341Z,0.00
2018-03-20T04:28:12.479Z,0.00
2018-03-20T04:29:12.622Z,0.00
2018-03-20T04:30:12.759Z,0.00
2018-03-20T04:31:12.901Z,0.00
2018-03-20T04:32:13.040Z,0.00
2018-03-20T04:33:13.183Z,0.00
2018-03-20T04:34:13.322Z,0.00
2018-03-20T04:35:13.474Z,0.00
2018-03-20T04:36:13.595Z,0.00
2018-03-20T04:37:13.737Z,0.00
2018-03-20T04:38:13.877Z,0.00
2018-03-20T04:39:14.020Z,0.00
2018-03-20T04:40:14.163Z,0.00
2018-03-20T04:41:14.301Z,0.00
2018-03-20T04:42:14.442Z,0.00
2018-03-20T04:43:14.582Z,0.00
2018-03-20T04:44:14.723Z,0.00
2018-03-20T04:45:14.863Z,0.00
2018-03-20T04:46:14.999Z,0.00
2018-03-20T04:47:15.141Z,0.00
2018-03-20T04:48:15.283Z,0.00
2018-03-20T04:49:15.425Z,0.00
2018-03-20T04:50:15.564Z,0.00
2018-03-20T04:51:15.706Z,0.00
2018-03-20T04:52:15.847Z,0.00
2018-03-20T04:53:15.984Z,0.00
2018-03-20T04:54:16.126Z,0.00
2018-03-20T04:55:16.265Z,0.00
2018-03-20T04:56:16.405Z,0.00
2018-03-20T04:57:16.548Z,0.00
2018-03-20T04:58:16.689Z,0.00
2018-03-20T04:59:16.874Z,0.00
2018-03-20T05:00:16.968Z,0.00
2018-03-20T05:01:17.112Z,0.00
2018-03-20T05:02:17.247Z,0.00
2018-03-20T05:03:17.390Z,0.00
2018-03-20T05:04:17.529Z,0.00
2018-03-20T05:05:17.672Z,0.00
2018-03-20T05:06:17.821Z,0.00
2018-03-20T05:07:17.956Z,0.00
2018-03-20T05:08:18.097Z,0.00
2018-03-20T05:09:18.234Z,0.00
2018-03-20T05:10:18.378Z,0.00
2018-03-20T05:11:18.513Z,0.00
2018-03-20T05:12:18.646Z,0.00
2018-03-20T05:13:18.779Z,0.00
2018-03-20T05:14:18.922Z,0.00
2018-03-20T05:15:19.061Z,0.00
2018-03-20T05:16:19.193Z,0.00
2018-03-20T05:17:19.331Z,0.00
2018-03-20T05:18:19.464Z,0.00
2018-03-20T05:19:19.600Z,0.00
2018-03-20T05:20:19.738Z,0.00
2018-03-20T05:21:19.907Z,0.00
2018-03-20T05:22:20.013Z,5.63
2018-03-20T05:23:20.156Z,5.63
2018-03-20T05:24:20.298Z,5.63
2018-03-20T05:25:20.428Z,11.25
2018-03-20T05:26:20.584Z,11.25
2018-03-20T05:27:20.712Z,11.25
2018-03-20T05:28:20.838Z,11.25
2018-03-20T05:29:21.017Z,11.25
2018-03-20T05:30:21.113Z,11.25
2018-03-20T05:31:21.257Z,11.25
2018-03-20T05:32:21.396Z,16.88
2018-03-20T05:33:21.510Z,16.88
2018-03-20T05:34:21.641Z,16.88
2018-03-20T05:35:21.775Z,16.88
2018-03-20T05:36:21.937Z,16.88
2018-03-20T05:37:22.050Z,22.50
2018-03-20T05:38:22.216Z,22.50
2018-03-20T05:39:22.330Z,22.50
2018-03-20T05:40:22.473Z,22.50
2018-03-20T05:41:22.613Z,28.13
2018-03-20T05:42:22.753Z,33.75
2018-03-20T05:43:22.885Z,39.38
2018-03-20T05:44:23.030Z,39.38
2018-03-20T05:45:23.170Z,39.38
2018-03-20T05:46:23.311Z,39.38
2018-03-20T05:47:23.454Z,39.38
2018-03-20T05:48:23.594Z,39.38
2018-03-20T05:49:23.736Z,39.38
2018-03-20T05:50:23.883Z,33.75
2018-03-20T05:51:24.024Z,33.75
2018-03-20T05:52:24.164Z,33.75
2018-03-20T05:53:24.304Z,33.75
2018-03-20T05:54:24.449Z,39.38
2018-03-20T05:55:24.589Z,39.38
2018-03-20T05:56:24.734Z,39.38
2018-03-20T05:57:24.872Z,39.38
2018-03-20T05:58:25.013Z,39.38
2018-03-20T05:59:25.159Z,39.38
2018-03-20T06:00:25.298Z,45.00
2018-03-20T06:01:25.438Z,45.00
2018-03-20T06:02:25.582Z,45.00
2018-03-20T06:03:25.721Z,45.00
2018-03-20T06:04:25.864Z,45.00
2018-03-20T06:05:26.007Z,45.00
2018-03-20T06:06:26.160Z,45.00
2018-03-20T06:07:26.295Z,39.38
2018-03-20T06:08:26.436Z,39.38
2018-03-20T06:09:26.581Z,39.38
2018-03-20T06:10:26.720Z,33.75
2018-03-20T06:11:26.864Z,33.75
2018-03-20T06:12:27.007Z,33.75
2018-03-20T06:13:27.148Z,33.75
2018-03-20T06:14:27.290Z,39.38
2018-03-20T06:15:27.442Z,39.38
2018-03-20T06:16:27.573Z,39.38
2018-03-20T06:17:27.718Z,39.38
2018-03-20T06:18:27.862Z,45.00
2018-03-20T06:19:28.005Z,45.00
2018-03-20T06:20:28.146Z,50.63
2018-03-20T06:21:28.288Z,50.63
2018-03-20T06:22:28.432Z,50.63
2018-03-20T06:23:28.573Z,45.00
2018-03-20T06:24:28.716Z,45.00
2018-03-20T06:25:28.860Z,45.00
2018-03-20T06:26:29.003Z,50.63
2018-03-20T06:27:29.160Z,50.63
2018-03-20T06:28:29.291Z,50.63
2018-03-20T06:29:29.439Z,50.63
2018-03-20T06:30:29.572Z,56.25
2018-03-20T06:31:29.714Z,56.25
2018-03-20T06:32:29.865Z,61.88
2018-03-20T06:33:30.000Z,67.50
2018-03-20T06:34:30.145Z,73.13
2018-03-20T06:35:30.295Z,78.75
2018-03-20T06:36:30.435Z,78.75
2018-03-20T06:37:30.577Z,78.75
2018-03-20T06:38:30.720Z,84.38
2018-03-20T06:39:30.861Z,90.00
2018-03-20T06:40:31.005Z,101.25
2018-03-20T06:41:31.150Z,106.88
2018-03-20T06:42:31.291Z,112.50
2018-03-20T06:43:31.435Z,118.13
2018-03-20T06:44:31.576Z,123.75
2018-03-20T06:45:31.720Z,129.38
2018-03-20T06:46:31.861Z,135.00
2018-03-20T06:47:32.002Z,129.38
2018-03-20T06:48:32.146Z,118.13
2018-03-20T06:49:32.287Z,106.88
2018-03-20T06:50:32.431Z,101.25
2018-03-20T06:51:32.573Z,101.25
2018-03-20T06:52:32.716Z,101.25
2018-03-20T06:53:32.857Z,106.88
2018-03-20T06:54:33.002Z,106.88
2018-03-20T06:55:33.145Z,106.88
2018-03-20T06:56:33.288Z,118.13
2018-03-20T06:57:33.440Z,123.75
2018-03-20T06:58:33.581Z,123.75
2018-03-20T06:59:33.791Z,129.38
2018-03-20T07:00:33.865Z,140.63
2018-03-20T07:01:34.014Z,146.25
2018-03-20T07:02:34.149Z,151.88
2018-03-20T07:03:34.291Z,151.88
2018-03-20T07:04:34.435Z,146.25
2018-03-20T07:05:34.576Z,140.63
2018-03-20T07:06:34.719Z,129.38
2018-03-20T07:07:34.863Z,123.75
2018-03-20T07:08:35.003Z,123.75
2018-03-20T07:09:35.147Z,123.75
2018-03-20T07:10:35.287Z,118.13
2018-03-20T07:11:35.430Z,118.13
2018-03-20T07:12:35.573Z,123.75
2018-03-20T07:13:35.715Z,135.00
2018-03-20T07:14:35.857Z,135.00
2018-03-20T07:15:36.000Z,129.38
2018-03-20T07:16:36.142Z,140.63
2018-03-20T07:17:36.287Z,157.50
2018-03-20T07:18:36.429Z,168.75
2018-03-20T07:19:36.571Z,168.75
2018-03-20T07:20:36.717Z,168.75
2018-03-20T07:21:36.858Z,168.75
2018-03-20T07:22:37.000Z,168.75
2018-03-20T07:23:37.144Z,168.75
2018-03-20T07:24:37.290Z,168.75
2018-03-20T07:25:37.429Z,174.38
2018-03-20T07:26:37.572Z,191.25
2018-03-20T07:27:37.716Z,196.88
2018-03-20T07:28:37.859Z,213.75
2018-03-20T07:29:38.001Z,225.00
2018-03-20T07:30:38.147Z,230.63
2018-03-20T07:31:38.291Z,236.25
2018-03-20T07:32:38.434Z,241.88
2018-03-20T07:33:38.579Z,241.88
2018-03-20T07:34:38.723Z,258.75
2018-03-20T07:35:38.865Z,281.25
2018-03-20T07:36:39.008Z,315.00
2018-03-20T07:37:39.151Z,331.88
2018-03-20T07:38:39.294Z,343.13
2018-03-20T07:39:39.438Z,354.38
2018-03-20T07:40:39.581Z,343.13
2018-03-20T07:41:39.728Z,309.38
2018-03-20T07:42:39.866Z,281.25
2018-03-20T07:43:40.011Z,241.88
2018-03-20T07:44:40.153Z,219.38
2018-03-20T07:45:40.297Z,219.38
2018-03-20T07:46:40.441Z,230.63
2018-03-20T07:47:40.584Z,270.00
2018-03-20T07:48:40.729Z,309.38
2018-03-20T07:49:40.870Z,343.13
2018-03-20T07:50:41.013Z,365.63
2018-03-20T07:51:41.160Z,331.88
2018-03-20T07:52:41.309Z,303.75
2018-03-20T07:53:41.446Z,298.13
2018-03-20T07:54:41.616Z,281.25
2018-03-20T07:55:41.760Z,264.38
2018-03-20T07:56:41.902Z,225.00
2018-03-20T07:57:42.050Z,208.13
2018-03-20T07:58:42.193Z,191.25
2018-03-20T07:59:42.336Z,202.50
2018-03-20T08:00:42.482Z,208.13
2018-03-20T08:01:42.624Z,213.75
2018-03-20T08:02:42.768Z,225.00
2018-03-20T08:03:42.910Z,241.88
2018-03-20T08:04:43.053Z,253.13
2018-03-20T08:05:43.197Z,258.75
2018-03-20T08:06:43.337Z,258.75
2018-03-20T08:07:43.481Z,241.88
2018-03-20T08:08:43.629Z,225.00
2018-03-20T08:09:43.772Z,213.75
2018-03-20T08:10:43.913Z,208.13
2018-03-20T08:11:44.059Z,230.63
2018-03-20T08:12:44.204Z,264.38
2018-03-20T08:13:44.388Z,303.75
2018-03-20T08:14:44.489Z,337.50
2018-03-20T08:15:44.634Z,348.75
2018-03-20T08:16:44.777Z,365.63
2018-03-20T08:17:44.921Z,371.25
2018-03-20T08:18:45.065Z,371.25
2018-03-20T08:19:45.209Z,360.00
2018-03-20T08:20:45.354Z,348.75
2018-03-20T08:21:45.497Z,365.63
2018-03-20T08:22:45.645Z,376.88
2018-03-20T08:23:45.786Z,376.88
2018-03-20T08:24:45.933Z,376.88
2018-03-20T08:25:46.076Z,371.25
2018-03-20T08:26:46.221Z,382.50
2018-03-20T08:27:46.366Z,405.00
2018-03-20T08:28:46.512Z,416.25
2018-03-20T08:29:46.657Z,444.38
2018-03-20T08:30:46.801Z,438.75
2018-03-20T08:31:46.947Z,450.00
2018-03-20T08:32:47.092Z,438.75
2018-03-20T08:33:47.234Z,433.13
2018-03-20T08:34:47.379Z,416.25
2018-03-20T08:35:47.522Z,388.13
2018-03-20T08:36:47.671Z,371.25
2018-03-20T08:37:47.815Z,371.25
2018-03-20T08:38:47.960Z,354.38
2018-03-20T08:39:48.104Z,326.25
2018-03-20T08:40:48.248Z,303.75
2018-03-20T08:41:48.391Z,275.63
2018-03-20T08:42:48.534Z,258.75
2018-03-20T08:43:48.685Z,258.75
2018-03-20T08:44:48.824Z,241.88
2018-03-20T08:45:48.967Z,241.88
2018-03-20T08:46:49.112Z,253.13
2018-03-20T08:47:49.257Z,264.38
2018-03-20T08:48:49.401Z,281.25
2018-03-20T08:49:49.546Z,292.50
2018-03-20T08:50:49.694Z,264.38
2018-03-20T08:51:49.840Z,258.75
2018-03-20T08:52:50.030Z,270.00
2018-03-20T08:53:50.129Z,275.63
2018-03-20T08:54:50.273Z,264.38
2018-03-20T08:55:50.419Z,270.00
2018-03-20T08:56:50.562Z,281.25
2018-03-20T08:57:50.708Z,298.13
2018-03-20T08:58:50.856Z,303.75
2018-03-20T08:59:51.001Z,303.75
2018-03-20T09:00:51.147Z,309.38
2018-03-20T09:01:51.291Z,315.00
2018-03-20T09:02:51.437Z,309.38
2018-03-20T09:03:51.581Z,315.00
2018-03-20T09:04:51.725Z,320.63
2018-03-20T09:05:51.873Z,331.88
2018-03-20T09:06:52.016Z,348.75
2018-03-20T09:07:52.163Z,354.38
2018-03-20T09:08:52.316Z,360.00
2018-03-20T09:09:52.456Z,343.13
2018-03-20T09:10:52.612Z,326.25
2018-03-20T09:11:52.745Z,303.75
2018-03-20T09:12:52.890Z,298.13
2018-03-20T09:13:53.036Z,292.50
2018-03-20T09:14:53.179Z,281.25
2018-03-20T09:15:53.325Z,275.63
2018-03-20T09:16:53.471Z,258.75
2018-03-20T09:17:53.617Z,241.88
2018-03-20T09:18:53.762Z,230.63
2018-03-20T09:19:53.904Z,219.38
2018-03-20T09:20:54.050Z,225.00
2018-03-20T09:21:54.194Z,230.63
2018-03-20T09:22:54.340Z,241.88
2018-03-20T09:23:54.485Z,247.50
2018-03-20T09:24:54.630Z,247.50
2018-03-20T09:25:54.775Z,247.50
2018-03-20T09:26:54.918Z,247.50
2018-03-20T09:27:55.066Z,247.50
2018-03-20T09:28:55.210Z,247.50
2018-03-20T09:29:55.372Z,253.13
2018-03-20T09:30:55.500Z,247.50
2018-03-20T09:31:55.648Z,236.25
2018-03-20T09:32:55.788Z,236.25
2018-03-20T09:33:55.935Z,241.88
2018-03-20T09:34:56.079Z,241.88
2018-03-20T09:35:56.224Z,253.13
2018-03-20T09:36:56.368Z,258.75
2018-03-20T09:37:56.512Z,253.13
2018-03-20T09:38:56.657Z,253.13
2018-03-20T09:39:56.802Z,270.00
2018-03-20T09:40:56.949Z,281.25
2018-03-20T09:41:57.094Z,270.00
2018-03-20T09:42:57.240Z,258.75
2018-03-20T09:43:57.383Z,258.75
2018-03-20T09:44:57.526Z,281.25
2018-03-20T09:45:57.675Z,281.25
2018-03-20T09:46:57.816Z,264.38
2018-03-20T09:47:57.960Z,258.75
2018-03-20T09:48:58.145Z,258.75
2018-03-20T09:49:58.251Z,258.75
2018-03-20T09:50:58.395Z,253.13
2018-03-20T09:51:58.540Z,247.50
2018-03-20T09:52:58.684Z,253.13
2018-03-20T09:53:58.832Z,258.75
2018-03-20T09:54:58.975Z,264.38
2018-03-20T09:55:59.131Z,264.38
2018-03-20T09:56:59.276Z,275.63
2018-03-20T09:57:59.422Z,281.25
2018-03-20T09:58:59.565Z,275.63
2018-03-20T09:59:59.712Z,281.25
2018-03-20T10:00:59.857Z,298.13
2018-03-20T10:02:00.002Z,298.13
2018-03-20T10:03:00.152Z,303.75
2018-03-20T10:04:00.296Z,315.00
2018-03-20T10:05:00.440Z,286.88
2018-03-20T10:06:00.595Z,286.88
2018-03-20T10:07:00.729Z,298.13
2018-03-20T10:08:00.873Z,303.75
2018-03-20T10:09:01.025Z,303.75
2018-03-20T10:10:01.164Z,303.75
2018-03-20T10:11:01.309Z,303.75
2018-03-20T10:12:01.455Z,281.25
2018-03-20T10:13:01.604Z,258.75
2018-03-20T10:14:01.805Z,253.13
2018-03-20T10:15:01.890Z,253.13
2018-03-20T10:16:02.042Z,258.75
2018-03-20T10:17:02.186Z,275.63
2018-03-20T10:18:02.334Z,275.63
2018-03-20T10:19:02.482Z,258.75
2018-03-20T10:20:02.633Z,253.13
2018-03-20T10:21:02.772Z,264.38
2018-03-20T10:22:02.916Z,264.38
2018-03-20T10:23:03.065Z,258.75
2018-03-20T10:24:03.207Z,247.50
2018-03-20T10:25:03.410Z,264.38
2018-03-20T10:26:03.500Z,275.63
2018-03-20T10:27:03.644Z,286.88
2018-03-20T10:28:03.788Z,292.50
2018-03-20T10:29:03.935Z,281.25
2018-03-20T10:30:04.079Z,275.63
2018-03-20T10:31:04.226Z,275.63
2018-03-20T10:32:04.374Z,281.25
2018-03-20T10:33:04.520Z,275.63
2018-03-20T10:34:04.664Z,264.38
2018-03-20T10:35:04.813Z,270.00
2018-03-20T10:36:04.959Z,275.63
2018-03-20T10:37:05.118Z,286.88
2018-03-20T10:38:05.249Z,320.63
2018-03-20T10:39:05.393Z,348.75
2018-03-20T10:40:05.542Z,326.25
2018-03-20T10:41:05.684Z,326.25
2018-03-20T10:42:05.832Z,331.88
2018-03-20T10:43:05.975Z,309.38
2018-03-20T10:44:06.122Z,281.25
2018-03-20T10:45:06.268Z,292.50
2018-03-20T10:46:06.413Z,281.25
2018-03-20T10:47:06.571Z,270.00
2018-03-20T10:48:06.701Z,258.75
2018-03-20T10:49:06.847Z,253.13
2018-03-20T10:50:06.993Z,258.75
2018-03-20T10:51:07.139Z,264.38
2018-03-20T10:52:07.285Z,270.00
2018-03-20T10:53:07.432Z,270.00
2018-03-20T10:54:07.578Z,264.38
2018-03-20T10:55:07.756Z,286.88
2018-03-20T10:56:07.870Z,298.13
2018-03-20T10:57:08.016Z,281.25
2018-03-20T10:58:08.160Z,275.63
2018-03-20T10:59:08.305Z,281.25
2018-03-20T11:00:08.450Z,275.63
2018-03-20T11:01:08.598Z,247.50
2018-03-20T11:02:08.747Z,241.88
2018-03-20T11:03:08.895Z,236.25
2018-03-20T11:04:09.036Z,258.75
2018-03-20T11:05:09.183Z,292.50
2018-03-20T11:06:09.329Z,303.75
2018-03-20T11:07:09.475Z,292.50
2018-03-20T11:08:09.619Z,292.50
2018-03-20T11:09:09.768Z,270.00
2018-03-20T11:10:09.911Z,264.38
2018-03-20T11:11:10.058Z,275.63
2018-03-20T11:12:10.202Z,281.25
2018-03-20T11:13:10.347Z,275.63
2018-03-20T11:14:10.492Z,275.63
2018-03-20T11:15:10.639Z,281.25
2018-03-20T11:16:10.781Z,281.25
2018-03-20T11:17:10.927Z,275.63
2018-03-20T11:18:11.074Z,253.13
2018-03-20T11:19:11.218Z,258.75
2018-03-20T11:20:11.363Z,236.25
2018-03-20T11:21:11.511Z,230.63
2018-03-20T11:22:11.673Z,236.25
2018-03-20T11:23:11.792Z,247.50
2018-03-20T11:24:11.942Z,253.13
2018-03-20T11:25:12.087Z,247.50
2018-03-20T11:26:12.233Z,241.88
2018-03-20T11:27:12.377Z,253.13
2018-03-20T11:28:12.527Z,253.13
2018-03-20T11:29:12.668Z,241.88
2018-03-20T11:30:12.814Z,264.38
2018-03-20T11:31:12.958Z,292.50
2018-03-20T11:32:13.105Z,286.88
2018-03-20T11:33:13.249Z,270.00
2018-03-20T11:34:13.404Z,236.25
2018-03-20T11:35:13.562Z,241.88
2018-03-20T11:36:13.686Z,230.63
2018-03-20T11:37:13.830Z,202.50
2018-03-20T11:38:13.977Z,185.63
2018-03-20T11:39:14.120Z,191.25
2018-03-20T11:40:14.266Z,191.25
2018-03-20T11:41:14.419Z,191.25
2018-03-20T11:42:14.555Z,202.50
2018-03-20T11:43:14.702Z,208.13
2018-03-20T11:44:14.857Z,208.13
2018-03-20T11:45:14.995Z,225.00
2018-03-20T11:46:15.140Z,219.38
2018-03-20T11:47:15.287Z,213.75
2018-03-20T11:48:15.431Z,219.38
2018-03-20T11:49:15.580Z,230.63
2018-03-20T11:50:15.724Z,247.50
2018-03-20T11:51:15.870Z,241.88
2018-03-20T11:52:16.017Z,219.38
2018-03-20T11:53:16.161Z,225.00
2018-03-20T11:54:16.309Z,213.75
2018-03-20T11:55:16.452Z,219.38
2018-03-20T11:56:16.599Z,219.38
2018-03-20T11:57:16.742Z,219.38
2018-03-20T11:58:16.887Z,230.63
2018-03-20T11:59:17.033Z,213.75
2018-03-20T12:00:17.181Z,219.38
2018-03-20T12:01:17.323Z,253.13
2018-03-20T12:02:17.470Z,258.75
2018-03-20T12:03:17.617Z,253.13
2018-03-20T12:04:17.767Z,247.50
2018-03-20T12:05:17.912Z,253.13
2018-03-20T12:06:18.059Z,230.63
2018-03-20T12:07:18.205Z,208.13
2018-03-20T12:08:18.349Z,191.25
2018-03-20T12:09:18.495Z,191.25
2018-03-20T12:10:18.645Z,191.25
2018-03-20T12:11:18.790Z,202.50
2018-03-20T12:12:18.938Z,202.50
2018-03-20T12:13:19.080Z,208.13
2018-03-20T12:14:19.223Z,236.25
2018-03-20T12:15:19.370Z,253.13
2018-03-20T12:16:19.514Z,253.13
2018-03-20T12:17:19.661Z,253.13
2018-03-20T12:18:19.807Z,241.88
2018-03-20T12:19:19.953Z,236.25
2018-03-20T12:20:20.100Z,241.88
2018-03-20T12:21:20.247Z,247.50
2018-03-20T12:22:20.395Z,264.38
2018-03-20T12:23:20.547Z,281.25
2018-03-20T12:24:20.697Z,286.88
2018-03-20T12:25:20.885Z,292.50
2018-03-20T12:26:20.988Z,286.88
2018-03-20T12:27:21.135Z,298.13
2018-03-20T12:28:21.285Z,298.13
2018-03-20T12:29:21.431Z,326.25
2018-03-20T12:30:21.578Z,348.75
2018-03-20T12:31:21.724Z,348.75
2018-03-20T12:32:21.874Z,348.75
2018-03-20T12:33:22.017Z,354.38
2018-03-20T12:34:22.165Z,348.75
2018-03-20T12:35:22.313Z,337.50
2018-03-20T12:36:22.461Z,320.63
2018-03-20T12:37:22.606Z,320.63
2018-03-20T12:38:22.756Z,292.50
2018-03-20T12:39:22.902Z,264.38
2018-03-20T12:40:23.101Z,247.50
2018-03-20T12:41:23.201Z,225.00
2018-03-20T12:42:23.348Z,225.00
2018-03-20T12:43:23.492Z,213.75
2018-03-20T12:44:23.640Z,191.25
2018-03-20T12:45:23.786Z,191.25
2018-03-20T12:46:23.933Z,202.50
2018-03-20T12:47:24.080Z,241.88
2018-03-20T12:48:24.238Z,258.75
2018-03-20T12:49:24.385Z,275.63
2018-03-20T12:50:24.529Z,270.00
2018-03-20T12:51:24.680Z,270.00
2018-03-20T12:52:24.823Z,258.75
2018-03-20T12:53:24.970Z,241.88